createdAt,value
2019-03-23T00:00:35.138Z,7.57
2019-03-23T00:01:35.125Z,7.48
2019-03-23T00:02:35.113Z,7.52
2019-03-23T00:03:35.097Z,7.57
2019-03-23T00:04:35.090Z,7.53
2019-03-23T00:05:35.080Z,7.52
2019-03-23T00:06:35.068Z,7.50
2019-03-23T00:07:35.058Z,7.42
2019-03-23T00:08:35.058Z,7.49
2019-03-23T00:09:35.031Z,7.49
2019-03-23T00:10:35.035Z,7.49
2019-03-23T00:11:35.015Z,7.46
2019-03-23T00:12:35.006Z,7.32
2019-03-23T00:13:34.996Z,7.37
2019-03-23T00:14:34.981Z,7.40
2019-03-23T00:15:34.977Z,7.37
2019-03-23T00:16:34.960Z,7.31
2019-03-23T00:17:34.950Z,7.39
2019-03-23T00:18:34.947Z,7.32
2019-03-23T00:19:34.927Z,7.37
2019-03-23T00:20:34.913Z,7.39
2019-03-23T00:21:34.912Z,7.37
2019-03-23T00:22:34.899Z,7.39
2019-03-23T00:23:34.883Z,7.28
2019-03-23T00:24:34.875Z,7.27
2019-03-23T00:25:34.867Z,7.37
2019-03-23T00:26:34.853Z,7.42
2019-03-23T00:27:34.849Z,7.35
2019-03-23T00:28:34.834Z,7.35
2019-03-23T00:29:34.824Z,7.37
2019-03-23T00:30:34.813Z,7.32
2019-03-23T00:31:34.797Z,7.25
2019-03-23T00:32:34.794Z,7.39
2019-03-23T00:33:34.771Z,7.31
2019-03-23T00:34:34.762Z,7.21
2019-03-23T00:35:34.749Z,7.24
2019-03-23T00:36:41.414Z,7.27
2019-03-23T00:37:35.739Z,7.30
2019-03-23T00:38:34.727Z,7.23
2019-03-23T00:39:34.712Z,7.31
2019-03-23T00:40:34.695Z,7.21
2019-03-23T00:41:34.690Z,7.25
2019-03-23T00:42:34.690Z,7.24
2019-03-23T00:43:34.670Z,7.23
2019-03-23T00:44:34.667Z,7.24
2019-03-23T00:45:34.646Z,7.27
2019-03-23T00:46:34.640Z,7.24
2019-03-23T00:47:34.624Z,7.27
2019-03-23T00:48:34.612Z,7.17
2019-03-23T00:49:34.608Z,7.20
2019-03-23T00:50:34.591Z,7.17
2019-03-23T00:51:34.579Z,7.23
2019-03-23T00:52:34.569Z,7.17
2019-03-23T00:53:34.565Z,7.09
2019-03-23T00:54:34.551Z,7.21
2019-03-23T00:55:34.542Z,7.06
2019-03-23T00:56:34.527Z,7.10
2019-03-23T00:57:34.519Z,7.16
2019-03-23T00:58:34.518Z,7.16
2019-03-23T00:59:34.508Z,7.16
2019-03-23T01:00:34.489Z,7.12
2019-03-23T01:01:34.488Z,7.13
2019-03-23T01:02:34.466Z,7.09
2019-03-23T01:03:34.448Z,7.15
2019-03-23T01:04:34.440Z,7.12
2019-03-23T01:05:34.425Z,7.12
2019-03-23T01:06:34.427Z,7.21
2019-03-23T01:07:34.406Z,7.21
2019-03-23T01:08:34.400Z,7.07
2019-03-23T01:09:34.390Z,7.05
2019-03-23T01:10:34.384Z,7.06
2019-03-23T01:11:34.362Z,7.07
2019-03-23T01:12:34.363Z,7.07
2019-03-23T01:13:34.341Z,7.07
2019-03-23T01:14:34.330Z,7.06
2019-03-23T01:15:34.314Z,7.06
2019-03-23T01:16:34.307Z,7.06
2019-03-23T01:17:34.307Z,7.06
2019-03-23T01:18:34.295Z,6.95
2019-03-23T01:19:34.280Z,7.03
2019-03-23T01:20:34.260Z,6.99
2019-03-23T01:21:34.249Z,6.98
2019-03-23T01:22:34.263Z,6.97
2019-03-23T01:23:34.234Z,6.98
2019-03-23T01:24:34.219Z,6.98
2019-03-23T01:25:34.209Z,6.95
2019-03-23T01:26:34.202Z,6.92
2019-03-23T01:27:34.189Z,6.87
2019-03-23T01:28:34.177Z,6.95
2019-03-23T01:29:34.179Z,7.05
2019-03-23T01:30:34.152Z,6.89
2019-03-23T01:31:34.145Z,6.89
2019-03-23T01:32:34.132Z,6.95
2019-03-23T01:33:34.119Z,6.89
2019-03-23T01:34:34.115Z,6.87
2019-03-23T01:35:34.100Z,6.89
2019-03-23T01:36:34.089Z,6.91
2019-03-23T01:37:34.120Z,6.84
2019-03-23T01:38:34.068Z,6.89
2019-03-23T01:39:34.055Z,6.88
2019-03-23T01:40:36.289Z,6.87
2019-03-23T01:41:34.035Z,6.87
2019-03-23T01:42:34.024Z,6.80
2019-03-23T01:43:34.017Z,6.85
2019-03-23T01:44:34.000Z,6.84
2019-03-23T01:45:34.000Z,6.89
2019-03-23T01:46:33.992Z,6.87
2019-03-23T01:47:33.972Z,6.74
2019-03-23T01:48:33.964Z,6.87
2019-03-23T01:49:33.951Z,6.73
2019-03-23T01:50:33.941Z,6.79
2019-03-23T01:51:33.936Z,6.77
2019-03-23T01:52:33.927Z,6.71
2019-03-23T01:53:33.908Z,6.81
2019-03-23T01:54:33.903Z,6.74
2019-03-23T01:55:33.887Z,6.80
2019-03-23T01:56:33.873Z,6.71
2019-03-23T01:57:33.869Z,6.77
2019-03-23T01:58:33.854Z,6.76
2019-03-23T01:59:33.841Z,6.76
2019-03-23T02:00:33.830Z,6.79
2019-03-23T02:01:33.829Z,6.76
2019-03-23T02:02:33.812Z,6.77
2019-03-23T02:03:33.807Z,6.73
2019-03-23T02:04:33.789Z,6.73
2019-03-23T02:05:33.775Z,6.61
2019-03-23T02:06:33.763Z,6.74
2019-03-23T02:07:33.754Z,6.71
2019-03-23T02:08:33.756Z,6.74
2019-03-23T02:09:33.735Z,6.76
2019-03-23T02:10:33.722Z,6.70
2019-03-23T02:11:33.717Z,6.61
2019-03-23T02:12:33.698Z,6.64
2019-03-23T02:13:33.692Z,6.58
2019-03-23T02:14:33.682Z,6.67
2019-03-23T02:15:33.666Z,6.59
2019-03-23T02:16:33.663Z,6.85
2019-03-23T02:17:33.646Z,6.61
2019-03-23T02:18:33.638Z,6.64
2019-03-23T02:19:33.628Z,6.66
2019-03-23T02:20:33.608Z,6.62
2019-03-23T02:21:33.601Z,6.69
2019-03-23T02:22:33.588Z,6.64
2019-03-23T02:23:33.586Z,6.62
2019-03-23T02:24:33.575Z,6.69
2019-03-23T02:25:33.619Z,6.62
2019-03-23T02:26:33.550Z,6.67
2019-03-23T02:27:33.538Z,6.61
2019-03-23T02:28:33.530Z,6.61
2019-03-23T02:29:33.524Z,6.59
2019-03-23T02:30:33.509Z,6.70
2019-03-23T02:31:33.507Z,6.55
2019-03-23T02:32:33.478Z,6.51
2019-03-23T02:33:33.481Z,6.56
2019-03-23T02:34:33.457Z,6.61
2019-03-23T02:35:33.451Z,6.59
2019-03-23T02:36:33.479Z,6.59
2019-03-23T02:37:33.426Z,6.64
2019-03-23T02:38:33.458Z,6.54
2019-03-23T02:39:33.427Z,6.61
2019-03-23T02:40:33.398Z,6.61
2019-03-23T02:41:33.392Z,6.59
2019-03-23T02:42:33.379Z,6.58
2019-03-23T02:43:33.364Z,6.58
2019-03-23T02:44:33.359Z,6.51
2019-03-23T02:45:33.343Z,6.55
2019-03-23T02:46:33.335Z,6.55
2019-03-23T02:47:33.325Z,6.54
2019-03-23T02:48:33.306Z,6.58
2019-03-23T02:49:33.302Z,6.49
2019-03-23T02:50:33.297Z,6.59
2019-03-23T02:51:33.279Z,6.51
2019-03-23T02:52:33.268Z,6.48
2019-03-23T02:53:33.255Z,6.51
2019-03-23T02:54:33.261Z,6.52
2019-03-23T02:55:33.325Z,6.52
2019-03-23T02:56:33.227Z,6.49
2019-03-23T02:57:33.216Z,6.54
2019-03-23T02:58:33.202Z,6.46
2019-03-23T02:59:33.191Z,6.49
2019-03-23T03:00:33.191Z,6.41
2019-03-23T03:01:33.171Z,6.41
2019-03-23T03:02:33.159Z,6.44
2019-03-23T03:03:33.145Z,6.51
2019-03-23T03:04:33.151Z,6.44
2019-03-23T03:05:33.138Z,6.43
2019-03-23T03:06:33.120Z,6.48
2019-03-23T03:07:41.864Z,6.49
2019-03-23T03:08:34.095Z,6.49
2019-03-23T03:09:33.087Z,6.48
2019-03-23T03:10:33.074Z,6.49
2019-03-23T03:11:33.061Z,6.49
2019-03-23T03:12:33.053Z,6.36
2019-03-23T03:13:33.037Z,6.40
2019-03-23T03:14:33.034Z,6.19
2019-03-23T03:15:33.022Z,6.28
2019-03-23T03:16:33.009Z,6.34
2019-03-23T03:17:32.990Z,6.31
2019-03-23T03:18:32.985Z,6.22
2019-03-23T03:19:32.980Z,6.34
2019-03-23T03:20:32.961Z,6.41
2019-03-23T03:21:32.960Z,6.33
2019-03-23T03:22:32.939Z,6.28
2019-03-23T03:23:32.930Z,6.38
2019-03-23T03:24:32.918Z,6.25
2019-03-23T03:25:32.908Z,6.25
2019-03-23T03:26:32.899Z,6.33
2019-03-23T03:27:32.885Z,6.25
2019-03-23T03:28:32.872Z,6.36
2019-03-23T03:29:32.866Z,6.25
2019-03-23T03:30:32.862Z,6.27
2019-03-23T03:31:32.853Z,6.34
2019-03-23T03:32:32.836Z,6.22
2019-03-23T03:33:32.827Z,6.21
2019-03-23T03:34:32.812Z,6.21
2019-03-23T03:35:32.802Z,6.21
2019-03-23T03:36:32.797Z,6.12
2019-03-23T03:37:32.772Z,6.17
2019-03-23T03:38:32.768Z,6.12
2019-03-23T03:39:32.748Z,6.14
2019-03-23T03:40:32.741Z,6.12
2019-03-23T03:41:32.732Z,6.08
2019-03-23T03:42:32.725Z,6.11
2019-03-23T03:43:32.710Z,6.19
2019-03-23T03:44:32.703Z,6.11
2019-03-23T03:45:32.691Z,6.08
2019-03-23T03:46:32.674Z,6.06
2019-03-23T03:47:32.665Z,6.11
2019-03-23T03:48:32.653Z,6.08
2019-03-23T03:49:32.652Z,6.08
2019-03-23T03:50:32.649Z,6.00
2019-03-23T03:51:32.628Z,6.00
2019-03-23T03:52:32.610Z,6.00
2019-03-23T03:53:32.600Z,5.97
2019-03-23T03:54:32.593Z,5.96
2019-03-23T03:55:32.589Z,6.00
2019-03-23T03:56:32.570Z,6.09
2019-03-23T03:57:32.559Z,6.06
2019-03-23T03:58:32.549Z,6.01
2019-03-23T03:59:32.544Z,6.01
2019-03-23T04:00:32.530Z,5.93
2019-03-23T04:01:32.528Z,5.97
2019-03-23T04:02:32.505Z,5.85
2019-03-23T04:03:32.497Z,5.97
2019-03-23T04:04:32.477Z,5.99
2019-03-23T04:05:32.473Z,5.93
2019-03-23T04:06:32.465Z,6.00
2019-03-23T04:07:32.450Z,5.91
2019-03-23T04:08:32.440Z,5.99
2019-03-23T04:09:32.432Z,5.94
2019-03-23T04:10:32.419Z,5.83
2019-03-23T04:11:32.400Z,5.89
2019-03-23T04:12:32.406Z,5.90
2019-03-23T04:13:32.382Z,5.89
2019-03-23T04:14:32.375Z,5.91
2019-03-23T04:15:32.363Z,5.89
2019-03-23T04:16:32.369Z,5.75
2019-03-23T04:17:32.342Z,5.85
2019-03-23T04:18:32.333Z,5.85
2019-03-23T04:19:32.318Z,5.85
2019-03-23T04:20:32.303Z,5.79
2019-03-23T04:21:32.294Z,5.75
2019-03-23T04:22:32.289Z,5.82
2019-03-23T04:23:32.288Z,5.76
2019-03-23T04:24:32.278Z,5.67
2019-03-23T04:25:32.257Z,5.75
2019-03-23T04:26:32.241Z,5.72
2019-03-23T04:27:32.236Z,5.75
2019-03-23T04:28:32.224Z,5.76
2019-03-23T04:29:32.217Z,5.79
2019-03-23T04:30:32.207Z,5.63
2019-03-23T04:31:32.188Z,5.61
2019-03-23T04:32:32.174Z,5.61
2019-03-23T04:33:32.167Z,5.63
2019-03-23T04:34:32.159Z,5.63
2019-03-23T04:35:32.151Z,5.64
2019-03-23T04:36:32.133Z,5.65
2019-03-23T04:37:32.125Z,5.68
2019-03-23T04:38:32.113Z,5.65
2019-03-23T04:39:32.103Z,5.46
2019-03-23T04:40:32.093Z,5.46
2019-03-23T04:41:32.088Z,5.48
2019-03-23T04:42:32.064Z,5.56
2019-03-23T04:43:32.057Z,5.48
2019-03-23T04:44:32.049Z,5.48
2019-03-23T04:45:32.032Z,5.46
2019-03-23T04:46:32.027Z,5.53
2019-03-23T04:47:32.010Z,5.45
2019-03-23T04:48:32.004Z,5.53
2019-03-23T04:49:31.993Z,5.53
2019-03-23T04:50:31.982Z,5.45
2019-03-23T04:51:31.976Z,5.54
2019-03-23T04:52:31.968Z,5.45
2019-03-23T04:53:31.951Z,5.46
2019-03-23T04:54:31.938Z,5.42
2019-03-23T04:55:31.929Z,5.43
2019-03-23T04:56:31.912Z,5.39
2019-03-23T04:57:31.904Z,5.42
2019-03-23T04:58:31.891Z,5.45
2019-03-23T04:59:31.929Z,5.43
2019-03-23T05:00:31.877Z,5.42
2019-03-23T05:01:31.866Z,5.42
2019-03-23T05:02:31.848Z,5.38
2019-03-23T05:03:31.844Z,5.36
2019-03-23T05:04:31.828Z,5.35
2019-03-23T05:05:31.821Z,5.35
2019-03-23T05:06:31.812Z,5.36
2019-03-23T05:07:31.804Z,5.36
2019-03-23T05:08:33.584Z,5.36
2019-03-23T05:09:31.786Z,5.35
2019-03-23T05:10:31.768Z,5.36
2019-03-23T05:11:31.757Z,5.28
2019-03-23T05:12:31.739Z,5.36
2019-03-23T05:13:31.730Z,5.36
2019-03-23T05:14:31.734Z,5.36
2019-03-23T05:15:31.712Z,5.36
2019-03-23T05:16:31.709Z,5.35
2019-03-23T05:17:31.694Z,5.33
2019-03-23T05:18:31.688Z,5.33
2019-03-23T05:19:31.669Z,5.35
2019-03-23T05:20:31.670Z,5.35
2019-03-23T05:21:31.650Z,5.40
2019-03-23T05:22:31.638Z,5.42
2019-03-23T05:23:31.630Z,5.30
2019-03-23T05:24:31.612Z,5.35
2019-03-23T05:25:31.622Z,5.38
2019-03-23T05:26:31.596Z,5.49
2019-03-23T05:27:31.584Z,5.42
2019-03-23T05:28:31.570Z,5.43
2019-03-23T05:29:31.559Z,5.46
2019-03-23T05:30:31.554Z,5.56
2019-03-23T05:31:31.543Z,5.49
2019-03-23T05:32:31.528Z,5.45
2019-03-23T05:33:31.521Z,5.51
2019-03-23T05:34:31.510Z,5.49
2019-03-23T05:35:31.503Z,5.53
2019-03-23T05:36:31.493Z,5.54
2019-03-23T05:37:31.483Z,5.65
2019-03-23T05:38:31.463Z,5.56
2019-03-23T05:39:31.455Z,5.57
2019-03-23T05:40:31.448Z,5.65
2019-03-23T05:41:31.432Z,5.64
2019-03-23T05:42:31.431Z,5.63
2019-03-23T05:43:31.438Z,5.63
2019-03-23T05:44:31.402Z,5.60
2019-03-23T05:45:31.402Z,5.67
2019-03-23T05:46:31.376Z,5.76
2019-03-23T05:47:31.373Z,5.71
2019-03-23T05:48:31.358Z,5.79
2019-03-23T05:49:31.349Z,5.83
2019-03-23T05:50:31.337Z,5.79
2019-03-23T05:51:31.322Z,5.76
2019-03-23T05:52:31.314Z,5.75
2019-03-23T05:53:31.302Z,5.81
2019-03-23T05:54:31.299Z,5.83
2019-03-23T05:55:31.278Z,5.90
2019-03-23T05:56:31.270Z,5.94
2019-03-23T05:57:31.256Z,5.99
2019-03-23T05:58:31.246Z,6.00
2019-03-23T05:59:31.243Z,5.99
2019-03-23T06:00:31.239Z,6.09
2019-03-23T06:01:31.221Z,6.06
2019-03-23T06:02:31.203Z,6.06
2019-03-23T06:03:31.194Z,6.18
2019-03-23T06:04:31.180Z,6.12
2019-03-23T06:05:31.181Z,6.30
2019-03-23T06:06:31.160Z,6.25
2019-03-23T06:07:31.154Z,6.22
2019-03-23T06:08:31.166Z,6.33
2019-03-23T06:09:31.135Z,6.37
2019-03-23T06:10:31.126Z,6.43
2019-03-23T06:11:31.115Z,6.52
2019-03-23T06:12:31.096Z,6.55
2019-03-23T06:13:31.093Z,6.56
2019-03-23T06:14:31.076Z,6.52
2019-03-23T06:15:31.066Z,6.56
2019-03-23T06:16:31.064Z,6.64
2019-03-23T06:17:31.040Z,6.69
2019-03-23T06:18:31.029Z,6.71
2019-03-23T06:19:31.021Z,6.74
2019-03-23T06:20:31.007Z,6.77
2019-03-23T06:21:30.995Z,6.89
2019-03-23T06:22:30.995Z,6.94
2019-03-23T06:23:30.975Z,6.98
2019-03-23T06:24:30.962Z,7.25
2019-03-23T06:25:30.956Z,8.02
2019-03-23T06:26:30.954Z,8.81
2019-03-23T06:27:30.936Z,9.58
2019-03-23T06:28:30.927Z,10.17
2019-03-23T06:29:30.914Z,10.63
2019-03-23T06:30:30.899Z,11.27
2019-03-23T06:31:30.888Z,11.64
2019-03-23T06:32:30.884Z,11.69
2019-03-23T06:33:30.895Z,11.98
2019-03-23T06:34:30.853Z,12.29
2019-03-23T06:35:30.853Z,12.45
2019-03-23T06:36:30.836Z,12.46
2019-03-23T06:37:30.832Z,12.07
2019-03-23T06:38:30.820Z,11.62
2019-03-23T06:39:30.808Z,11.85
2019-03-23T06:40:30.789Z,12.02
2019-03-23T06:41:30.781Z,11.95
2019-03-23T06:42:30.769Z,12.09
2019-03-23T06:43:30.760Z,12.29
2019-03-23T06:44:30.755Z,12.32
2019-03-23T06:45:30.764Z,12.28
2019-03-23T06:46:30.724Z,12.31
2019-03-23T06:47:30.716Z,12.49
2019-03-23T06:48:30.708Z,12.12
2019-03-23T06:49:30.692Z,11.85
2019-03-23T06:50:30.696Z,11.60
2019-03-23T06:51:30.672Z,11.42
2019-03-23T06:52:30.666Z,11.09
2019-03-23T06:53:30.649Z,10.71
2019-03-23T06:54:30.652Z,10.53
2019-03-23T06:55:30.639Z,10.26
2019-03-23T06:56:30.622Z,10.12
2019-03-23T06:57:30.607Z,9.90
2019-03-23T06:58:30.597Z,9.90
2019-03-23T06:59:30.586Z,9.60
2019-03-23T07:00:30.576Z,9.48
2019-03-23T07:01:30.561Z,9.47
2019-03-23T07:02:30.550Z,9.43
2019-03-23T07:03:30.540Z,9.60
2019-03-23T07:04:30.530Z,9.72
2019-03-23T07:05:30.518Z,9.87
2019-03-23T07:06:30.508Z,9.93
2019-03-23T07:07:30.512Z,9.94
2019-03-23T07:08:32.107Z,10.02
2019-03-23T07:09:30.481Z,9.91
2019-03-23T07:10:30.464Z,9.87
2019-03-23T07:11:30.457Z,9.89
2019-03-23T07:12:30.450Z,10.01
2019-03-23T07:13:30.444Z,10.07
2019-03-23T07:14:30.424Z,10.01
2019-03-23T07:15:30.404Z,10.12
2019-03-23T07:16:30.403Z,10.27
2019-03-23T07:17:30.388Z,10.33
2019-03-23T07:18:30.380Z,10.33
2019-03-23T07:19:30.365Z,10.32
2019-03-23T07:20:30.360Z,10.48
2019-03-23T07:21:30.344Z,10.63
2019-03-23T07:22:30.339Z,10.47
2019-03-23T07:23:30.326Z,10.59
2019-03-23T07:24:30.319Z,10.63
2019-03-23T07:25:30.300Z,10.91
2019-03-23T07:26:30.289Z,11.15
2019-03-23T07:27:30.283Z,11.43
2019-03-23T07:28:30.270Z,11.57
2019-03-23T07:29:30.270Z,11.60
2019-03-23T07:30:30.258Z,11.69
2019-03-23T07:31:30.241Z,11.72
2019-03-23T07:32:30.218Z,11.95
2019-03-23T07:33:30.211Z,12.04
2019-03-23T07:34:30.202Z,12.28
2019-03-23T07:35:30.194Z,12.49
2019-03-23T07:36:30.181Z,12.74
2019-03-23T07:37:30.176Z,13.05
2019-03-23T07:38:30.157Z,13.55
2019-03-23T07:39:30.542Z,14.04
2019-03-23T07:40:30.138Z,14.60
2019-03-23T07:41:30.149Z,15.02
2019-03-23T07:42:30.112Z,15.56
2019-03-23T07:43:30.105Z,16.14
2019-03-23T07:44:30.093Z,16.86
2019-03-23T07:45:30.084Z,17.62
2019-03-23T07:46:30.083Z,18.50
2019-03-23T07:47:30.062Z,18.58
2019-03-23T07:48:30.052Z,19.66
2019-03-23T07:49:30.041Z,20.31
2019-03-23T07:50:30.031Z,21.07
2019-03-23T07:51:30.028Z,21.72
2019-03-23T07:52:30.008Z,22.47
2019-03-23T07:53:30.060Z,22.94
2019-03-23T07:54:29.992Z,23.31
2019-03-23T07:55:29.982Z,23.27
2019-03-23T07:56:29.962Z,23.13
2019-03-23T07:57:29.948Z,23.39
2019-03-23T07:58:29.965Z,23.50
2019-03-23T07:59:29.925Z,23.73
2019-03-23T08:00:29.928Z,24.02
2019-03-23T08:01:29.902Z,24.30
2019-03-23T08:02:29.897Z,24.73
2019-03-23T08:03:29.889Z,24.85
2019-03-23T08:04:29.866Z,25.25
2019-03-23T08:05:29.864Z,25.52
2019-03-23T08:06:29.852Z,25.45
2019-03-23T08:07:29.858Z,25.47
2019-03-23T08:08:29.834Z,25.50
2019-03-23T08:09:37.399Z,25.67
2019-03-23T08:10:30.810Z,25.80
2019-03-23T08:11:29.802Z,26.21
2019-03-23T08:12:29.791Z,25.79
2019-03-23T08:13:29.876Z,25.85
2019-03-23T08:14:29.774Z,26.28
2019-03-23T08:15:29.766Z,26.43
2019-03-23T08:16:29.752Z,26.70
2019-03-23T08:17:29.741Z,26.17
2019-03-23T08:18:29.735Z,25.91
2019-03-23T08:19:29.718Z,26.20
2019-03-23T08:20:29.709Z,26.01
2019-03-23T08:21:29.710Z,26.37
2019-03-23T08:22:29.695Z,26.76
2019-03-23T08:23:29.693Z,27.27
2019-03-23T08:24:29.670Z,27.57
2019-03-23T08:25:29.661Z,27.75
2019-03-23T08:26:29.656Z,28.06
2019-03-23T08:27:29.646Z,28.46
2019-03-23T08:28:29.628Z,28.62
2019-03-23T08:29:29.620Z,28.29
2019-03-23T08:30:29.607Z,28.03
2019-03-23T08:31:29.600Z,27.81
2019-03-23T08:32:29.586Z,27.78
2019-03-23T08:33:29.574Z,27.88
2019-03-23T08:34:29.568Z,28.07
2019-03-23T08:35:29.561Z,28.31
2019-03-23T08:36:29.557Z,28.66
2019-03-23T08:37:29.538Z,27.54
2019-03-23T08:38:29.573Z,27.55
2019-03-23T08:39:29.514Z,27.60
2019-03-23T08:40:29.804Z,27.88
2019-03-23T08:41:29.497Z,28.33
2019-03-23T08:42:29.490Z,28.59
2019-03-23T08:43:29.485Z,28.59
2019-03-23T08:44:31.575Z,28.49
2019-03-23T08:45:29.464Z,28.81
2019-03-23T08:46:29.453Z,29.15
2019-03-23T08:47:29.440Z,28.76
2019-03-23T08:48:29.439Z,28.46
2019-03-23T08:49:29.419Z,28.61
2019-03-23T08:50:29.424Z,28.34
2019-03-23T08:51:29.413Z,27.87
2019-03-23T08:52:29.395Z,28.15
2019-03-23T08:53:29.389Z,28.21
2019-03-23T08:54:29.386Z,28.52
2019-03-23T08:55:29.366Z,28.67
2019-03-23T08:56:29.369Z,28.92
2019-03-23T08:57:29.360Z,29.16
2019-03-23T08:58:29.341Z,28.55
2019-03-23T08:59:29.342Z,27.87
2019-03-23T09:00:29.319Z,28.00
2019-03-23T09:01:29.316Z,28.49
2019-03-23T09:02:29.308Z,29.06
2019-03-23T09:03:29.298Z,29.36
2019-03-23T09:04:29.280Z,28.88
2019-03-23T09:05:29.272Z,28.74
2019-03-23T09:06:29.274Z,29.36
2019-03-23T09:07:29.266Z,29.51
2019-03-23T09:08:29.250Z,29.83
2019-03-23T09:09:29.237Z,30.02
2019-03-23T09:10:29.226Z,29.90
2019-03-23T09:11:29.220Z,30.10
2019-03-23T09:12:29.216Z,30.46
2019-03-23T09:13:40.006Z,30.16
2019-03-23T09:14:30.196Z,30.27
2019-03-23T09:15:29.190Z,29.82
2019-03-23T09:16:29.181Z,30.16
2019-03-23T09:17:29.160Z,30.54
2019-03-23T09:18:29.154Z,31.01
2019-03-23T09:19:29.150Z,31.31
2019-03-23T09:20:29.654Z,31.50
2019-03-23T09:21:29.130Z,31.10
2019-03-23T09:22:29.117Z,31.07
2019-03-23T09:23:29.111Z,31.01
2019-03-23T09:24:29.102Z,31.34
2019-03-23T09:25:29.092Z,31.65
2019-03-23T09:26:29.085Z,31.50
2019-03-23T09:27:29.082Z,31.48
2019-03-23T09:28:29.080Z,31.13
2019-03-23T09:29:29.068Z,30.73
2019-03-23T09:30:29.047Z,31.13
2019-03-23T09:31:29.044Z,31.09
2019-03-23T09:32:29.034Z,30.97
2019-03-23T09:33:29.027Z,29.82
2019-03-23T09:34:29.020Z,29.98
2019-03-23T09:35:29.010Z,30.45
2019-03-23T09:36:29.002Z,30.91
2019-03-23T09:37:28.989Z,31.32
2019-03-23T09:38:28.984Z,31.66
2019-03-23T09:39:28.966Z,31.57
2019-03-23T09:40:28.963Z,30.72
2019-03-23T09:41:28.955Z,30.15
2019-03-23T09:42:28.982Z,29.79
2019-03-23T09:43:28.934Z,29.63
2019-03-23T09:44:28.925Z,29.65
2019-03-23T09:45:28.932Z,29.26
2019-03-23T09:46:28.914Z,29.65
2019-03-23T09:47:28.912Z,29.14
2019-03-23T09:48:28.905Z,29.33
2019-03-23T09:49:28.885Z,28.68
2019-03-23T09:50:28.882Z,28.54
2019-03-23T09:51:29.416Z,28.70
2019-03-23T09:52:28.855Z,28.98
2019-03-23T09:53:28.849Z,29.58
2019-03-23T09:54:28.852Z,29.74
2019-03-23T09:55:28.886Z,29.43
2019-03-23T09:56:28.822Z,29.45
2019-03-23T09:57:28.829Z,29.76
2019-03-23T09:58:28.812Z,29.87
2019-03-23T09:59:28.803Z,30.19
2019-03-23T10:00:28.789Z,30.27
2019-03-23T10:01:28.780Z,29.80
2019-03-23T10:02:28.772Z,29.67
2019-03-23T10:03:28.767Z,29.60
2019-03-23T10:04:28.753Z,29.42
2019-03-23T10:05:28.746Z,29.14
2019-03-23T10:06:28.748Z,29.37
2019-03-23T10:07:28.723Z,29.24
2019-03-23T10:08:28.721Z,29.26
2019-03-23T10:09:28.710Z,28.96
2019-03-23T10:10:28.702Z,29.36
2019-03-23T10:11:28.695Z,29.34
2019-03-23T10:12:28.702Z,29.34
2019-03-23T10:13:28.671Z,29.48
2019-03-23T10:14:28.665Z,29.48
2019-03-23T10:15:28.654Z,28.59
2019-03-23T10:16:28.654Z,28.14
2019-03-23T10:17:28.644Z,27.88
2019-03-23T10:18:28.635Z,27.25
2019-03-23T10:19:28.646Z,27.19
2019-03-23T10:20:28.612Z,26.99
2019-03-23T10:21:28.604Z,26.99
2019-03-23T10:22:28.634Z,27.02
2019-03-23T10:23:28.588Z,26.97
2019-03-23T10:24:28.579Z,26.97
2019-03-23T10:25:28.573Z,26.94
2019-03-23T10:26:28.562Z,26.77
2019-03-23T10:27:28.549Z,25.83
2019-03-23T10:28:28.536Z,26.05
2019-03-23T10:29:28.528Z,26.23
2019-03-23T10:30:28.527Z,26.35
2019-03-23T10:31:28.525Z,26.70
2019-03-23T10:32:28.508Z,26.62
2019-03-23T10:33:28.501Z,25.92
2019-03-23T10:34:28.490Z,25.50
2019-03-23T10:35:28.474Z,25.38
2019-03-23T10:36:28.476Z,25.30
2019-03-23T10:37:28.465Z,25.55
2019-03-23T10:38:28.454Z,26.05
2019-03-23T10:39:28.444Z,26.20
2019-03-23T10:40:32.646Z,26.23
2019-03-23T10:41:28.427Z,25.95
2019-03-23T10:42:28.419Z,25.57
2019-03-23T10:43:28.413Z,25.69
2019-03-23T10:44:28.400Z,25.25
2019-03-23T10:45:28.388Z,24.90
2019-03-23T10:46:28.383Z,25.14
2019-03-23T10:47:28.478Z,24.64
2019-03-23T10:48:28.359Z,24.20
2019-03-23T10:49:28.350Z,24.20
2019-03-23T10:50:28.347Z,24.37
2019-03-23T10:51:28.351Z,24.28
2019-03-23T10:52:28.324Z,24.10
2019-03-23T10:53:28.320Z,23.94
2019-03-23T10:54:28.304Z,23.87
2019-03-23T10:55:28.300Z,24.13
2019-03-23T10:56:28.295Z,24.20
2019-03-23T10:57:28.288Z,24.12
2019-03-23T10:58:28.272Z,24.06
2019-03-23T10:59:28.263Z,24.18
2019-03-23T11:00:28.253Z,24.16
2019-03-23T11:01:28.236Z,24.03
2019-03-23T11:02:28.226Z,24.12
2019-03-23T11:03:28.226Z,23.87
2019-03-23T11:04:28.214Z,23.68
2019-03-23T11:05:28.203Z,23.40
2019-03-23T11:06:28.196Z,23.36
2019-03-23T11:07:28.189Z,23.17
2019-03-23T11:08:28.180Z,23.35
2019-03-23T11:09:28.159Z,23.12
2019-03-23T11:10:28.147Z,23.22
2019-03-23T11:11:28.144Z,23.42
2019-03-23T11:12:28.130Z,23.17
2019-03-23T11:13:28.116Z,22.83
2019-03-23T11:14:28.116Z,22.70
2019-03-23T11:15:28.100Z,22.86
2019-03-23T11:16:28.092Z,22.90
2019-03-23T11:17:28.078Z,22.95
2019-03-23T11:18:28.071Z,23.07
2019-03-23T11:19:28.057Z,23.22
2019-03-23T11:20:28.045Z,23.46
2019-03-23T11:21:28.034Z,23.42
2019-03-23T11:22:28.022Z,23.25
2019-03-23T11:23:28.020Z,23.05
2019-03-23T11:24:28.014Z,22.92
2019-03-23T11:25:27.996Z,22.47
2019-03-23T11:26:28.208Z,22.20
2019-03-23T11:27:27.976Z,21.92
2019-03-23T11:28:27.963Z,21.62
2019-03-23T11:29:27.959Z,21.44
2019-03-23T11:30:27.939Z,21.25
2019-03-23T11:31:27.947Z,21.31
2019-03-23T11:32:27.935Z,21.14
2019-03-23T11:33:27.913Z,21.25
2019-03-23T11:34:27.901Z,21.47
2019-03-23T11:35:27.893Z,21.42
2019-03-23T11:36:27.882Z,21.47
2019-03-23T11:37:28.029Z,21.58
2019-03-23T11:38:27.861Z,21.62
2019-03-23T11:39:27.847Z,21.61
2019-03-23T11:40:27.843Z,21.46
2019-03-23T11:41:27.827Z,21.19
2019-03-23T11:42:27.813Z,21.13
2019-03-23T11:43:27.810Z,20.95
2019-03-23T11:44:27.795Z,20.82
2019-03-23T11:45:27.786Z,20.51
2019-03-23T11:46:34.541Z,20.57
2019-03-23T11:47:27.771Z,20.54
2019-03-23T11:48:27.755Z,20.67
2019-03-23T11:49:27.747Z,20.70
2019-03-23T11:50:27.730Z,20.42
2019-03-23T11:51:28.853Z,20.14
2019-03-23T11:52:27.714Z,20.01
2019-03-23T11:53:27.697Z,19.94
2019-03-23T11:54:27.695Z,19.71
2019-03-23T11:55:27.677Z,19.95
2019-03-23T11:56:30.573Z,20.23
2019-03-23T11:57:27.653Z,20.26
2019-03-23T11:58:27.644Z,19.81
2019-03-23T11:59:27.632Z,19.63
2019-03-23T12:00:27.632Z,19.48
2019-03-23T12:01:27.613Z,19.21
2019-03-23T12:02:27.605Z,18.80
2019-03-23T12:03:27.591Z,18.66
2019-03-23T12:04:27.587Z,18.63
2019-03-23T12:05:27.572Z,18.48
2019-03-23T12:06:27.568Z,18.20
2019-03-23T12:07:27.549Z,18.08
2019-03-23T12:08:27.540Z,18.10
2019-03-23T12:09:27.531Z,17.82
2019-03-23T12:10:27.518Z,17.79
2019-03-23T12:11:27.517Z,18.00
2019-03-23T12:12:27.494Z,17.82
2019-03-23T12:13:27.482Z,17.86
2019-03-23T12:14:27.476Z,17.79
2019-03-23T12:15:29.743Z,17.86
2019-03-23T12:16:27.462Z,18.05
2019-03-23T12:17:27.455Z,18.07
2019-03-23T12:18:27.429Z,17.87
2019-03-23T12:19:27.430Z,17.79
2019-03-23T12:20:27.410Z,17.55
2019-03-23T12:21:27.449Z,17.70
2019-03-23T12:22:27.394Z,17.68
2019-03-23T12:23:27.385Z,17.62
2019-03-23T12:24:27.362Z,17.48
2019-03-23T12:25:27.357Z,17.48
2019-03-23T12:26:27.338Z,17.51
2019-03-23T12:27:27.331Z,17.51
2019-03-23T12:28:27.323Z,17.34
2019-03-23T12:29:27.312Z,17.41
2019-03-23T12:30:27.337Z,17.58
2019-03-23T12:31:27.283Z,17.70
2019-03-23T12:32:27.281Z,17.64
2019-03-23T12:33:27.268Z,17.86
2019-03-23T12:34:27.257Z,17.84
2019-03-23T12:35:27.243Z,17.86
2019-03-23T12:36:27.230Z,17.46
2019-03-23T12:37:27.221Z,17.30
2019-03-23T12:38:27.211Z,17.14
2019-03-23T12:39:27.207Z,17.18
2019-03-23T12:40:27.186Z,17.11
2019-03-23T12:41:27.183Z,16.78
2019-03-23T12:42:27.170Z,16.58
2019-03-23T12:43:27.155Z,16.52
2019-03-23T12:44:27.151Z,16.43
2019-03-23T12:45:27.143Z,16.56
2019-03-23T12:46:27.122Z,16.33
2019-03-23T12:47:27.122Z,16.31
2019-03-23T12:48:27.104Z,16.31
2019-03-23T12:49:27.096Z,16.42
2019-03-23T12:50:27.082Z,16.52
2019-03-23T12:51:27.066Z,16.57
2019-03-23T12:52:27.063Z,16.52
2019-03-23T12:53:27.052Z,16.63
2019-03-23T12:54:27.036Z,16.67
2019-03-23T12:55:27.020Z,16.81
2019-03-23T12:56:27.037Z,16.68
2019-03-23T12:57:27.000Z,16.67
2019-03-23T12:58:26.994Z,16.88
2019-03-23T12:59:26.978Z,16.64
2019-03-23T13:00:26.970Z,16.30
2019-03-23T13:01:26.962Z,16.30
2019-03-23T13:02:26.962Z,16.15
2019-03-23T13:03:26.938Z,16.08
2019-03-23T13:04:26.928Z,16.14
2019-03-23T13:05:26.916Z,16.14