createdAt,value
2019-05-05T00:00:45.182Z,11.50
2019-05-05T00:03:44.499Z,10.03
2019-05-05T00:06:14.670Z,10.10
2019-05-05T00:08:45.830Z,10.20
2019-05-05T00:11:35.162Z,12.03
2019-05-05T00:14:10.963Z,8.97
2019-05-05T00:17:02.191Z,10.97
2019-05-05T00:19:33.421Z,7.90
2019-05-05T00:22:04.536Z,9.63
2019-05-05T00:24:35.065Z,8.90
2019-05-05T00:27:04.449Z,9.17
2019-05-05T00:29:34.738Z,12.00
2019-05-05T00:32:05.501Z,15.43
2019-05-05T00:34:36.545Z,15.03
2019-05-05T00:37:06.151Z,11.60
2019-05-05T00:39:35.419Z,8.00
2019-05-05T00:42:06.034Z,9.17
2019-05-05T00:44:37.133Z,4.93
2019-05-05T00:47:37.661Z,6.63
2019-05-05T00:50:08.684Z,7.20
2019-05-05T00:52:39.317Z,13.60
2019-05-05T00:55:08.954Z,6.70
2019-05-05T00:57:40.050Z,5.30
2019-05-05T01:00:18.097Z,8.10
2019-05-05T01:02:49.755Z,6.07
2019-05-05T01:05:44.839Z,6.40
2019-05-05T01:08:17.897Z,9.80
2019-05-05T01:10:47.166Z,9.67
2019-05-05T01:13:16.537Z,11.73
2019-05-05T01:15:45.812Z,9.73
2019-05-05T01:18:15.322Z,12.47
2019-05-05T01:20:44.984Z,12.13
2019-05-05T01:23:15.837Z,12.63
2019-05-05T01:25:48.632Z,10.27
2019-05-05T01:28:16.484Z,12.10
2019-05-05T01:30:50.355Z,16.03
2019-05-05T01:33:37.819Z,12.63
2019-05-05T01:36:07.276Z,17.03
2019-05-05T01:38:58.338Z,13.90
2019-05-05T01:41:34.824Z,22.03
2019-05-05T01:44:04.992Z,25.63
2019-05-05T01:46:35.287Z,15.80
2019-05-05T01:49:05.552Z,18.53
2019-05-05T01:51:36.162Z,19.20
2019-05-05T01:54:06.732Z,15.87
2019-05-05T01:56:36.422Z,16.20
2019-05-05T01:59:07.282Z,15.00
2019-05-05T02:01:36.871Z,21.73
2019-05-05T02:04:06.220Z,17.10
2019-05-05T02:06:35.549Z,33.50
2019-05-05T02:09:05.602Z,16.67
2019-05-05T02:11:35.389Z,27.77
2019-05-05T02:14:05.238Z,28.47
2019-05-05T02:16:34.894Z,22.07
2019-05-05T02:19:05.160Z,22.57
2019-05-05T02:21:35.497Z,37.13
2019-05-05T02:24:05.517Z,25.17
2019-05-05T02:26:35.183Z,28.57
2019-05-05T02:29:31.617Z,25.23
2019-05-05T02:32:18.533Z,23.53
2019-05-05T02:34:56.607Z,26.30
2019-05-05T02:37:25.980Z,24.00
2019-05-05T02:39:58.870Z,28.27
2019-05-05T02:42:27.851Z,25.13
2019-05-05T02:44:59.504Z,23.57
2019-05-05T02:47:50.897Z,27.43
2019-05-05T02:50:24.944Z,22.53
2019-05-05T02:52:53.602Z,28.27
2019-05-05T02:55:24.087Z,19.97
2019-05-05T02:57:55.045Z,16.87
2019-05-05T03:00:43.738Z,18.50
2019-05-05T03:03:13.750Z,21.00
2019-05-05T03:05:43.543Z,28.27
2019-05-05T03:08:13.911Z,26.13
2019-05-05T03:10:44.328Z,24.57
2019-05-05T03:13:14.171Z,19.63
2019-05-05T03:15:52.276Z,24.60
2019-05-05T03:18:22.200Z,19.13
2019-05-05T03:21:02.347Z,21.10
2019-05-05T03:23:24.037Z,24.00
2019-05-05T03:25:54.541Z,32.33
2019-05-05T03:28:26.737Z,29.83
2019-05-05T03:30:56.184Z,30.93
2019-05-05T03:33:25.651Z,25.17
2019-05-05T03:35:55.159Z,22.67
2019-05-05T03:38:24.839Z,22.80
2019-05-05T03:40:56.547Z,17.73
2019-05-05T03:43:30.068Z,27.17
2019-05-05T03:46:01.759Z,18.70
2019-05-05T03:48:31.513Z,21.50
2019-05-05T03:51:00.966Z,20.27
2019-05-05T03:53:30.970Z,22.87
2019-05-05T03:56:00.743Z,29.53
2019-05-05T03:58:30.309Z,21.63
2019-05-05T04:01:59.554Z,27.42
2019-05-05T04:04:33.601Z,35.23
2019-05-05T04:07:04.782Z,28.37
2019-05-05T04:09:34.653Z,26.40
2019-05-05T04:12:04.567Z,17.47
2019-05-05T04:14:34.933Z,26.37
2019-05-05T04:17:17.865Z,17.10
2019-05-05T04:19:49.869Z,20.17
2019-05-05T04:22:19.787Z,29.43
2019-05-05T04:24:49.692Z,22.83
2019-05-05T04:27:18.939Z,21.70
2019-05-05T04:29:48.904Z,29.43
2019-05-05T04:32:18.177Z,27.93
2019-05-05T04:34:47.407Z,20.37
2019-05-05T04:37:16.770Z,24.27
2019-05-05T04:39:46.316Z,20.00
2019-05-05T04:42:15.902Z,24.00
2019-05-05T04:44:45.548Z,29.57
2019-05-05T04:47:20.958Z,25.57
2019-05-05T04:50:18.040Z,26.20
2019-05-05T04:52:46.932Z,42.63
2019-05-05T04:55:16.177Z,24.43
2019-05-05T04:57:45.779Z,27.43
2019-05-05T05:00:15.024Z,35.03
2019-05-05T05:02:59.217Z,23.70
2019-05-05T05:05:47.778Z,24.70
2019-05-05T05:08:17.139Z,41.93
2019-05-05T05:10:46.371Z,23.80
2019-05-05T05:13:15.681Z,25.50
2019-05-05T05:15:45.254Z,32.63
2019-05-05T05:18:16.874Z,29.03
2019-05-05T05:20:48.044Z,31.07
2019-05-05T05:23:18.692Z,43.17
2019-05-05T05:25:50.356Z,37.90
2019-05-05T05:28:20.037Z,27.90
2019-05-05T05:30:49.797Z,29.40
2019-05-05T05:33:19.031Z,27.10
2019-05-05T05:35:48.684Z,35.53
2019-05-05T05:38:18.287Z,28.47
2019-05-05T05:40:57.528Z,20.13
2019-05-05T05:43:40.237Z,19.23
2019-05-05T05:46:25.793Z,25.23
2019-05-05T05:49:24.140Z,20.10
2019-05-05T05:51:53.888Z,26.70
2019-05-05T05:54:23.550Z,32.43
2019-05-05T05:56:53.804Z,23.90
2019-05-05T05:59:24.698Z,20.63
2019-05-05T06:02:08.352Z,28.20
2019-05-05T06:04:27.005Z,29.43
2019-05-05T06:06:56.264Z,17.70
2019-05-05T06:09:25.829Z,19.47
2019-05-05T06:11:55.494Z,16.23
2019-05-05T06:14:24.786Z,19.70
2019-05-05T06:16:54.123Z,20.10
2019-05-05T06:19:24.642Z,16.10
2019-05-05T06:21:55.809Z,17.93
2019-05-05T06:24:27.228Z,26.43
2019-05-05T06:26:56.483Z,21.47
2019-05-05T06:29:25.743Z,18.30
2019-05-05T06:31:55.390Z,15.57
2019-05-05T06:34:25.038Z,23.03
2019-05-05T06:36:54.532Z,18.20
2019-05-05T06:39:24.204Z,19.80
2019-05-05T06:42:00.427Z,16.10
2019-05-05T06:44:35.711Z,16.23
2019-05-05T06:47:25.451Z,14.00
2019-05-05T06:49:56.602Z,20.70
2019-05-05T06:52:26.857Z,16.17
2019-05-05T06:54:56.149Z,19.40
2019-05-05T06:57:27.538Z,21.10
2019-05-05T06:59:57.185Z,17.77
2019-05-05T07:02:27.138Z,18.73
2019-05-05T07:04:57.365Z,29.83
2019-05-05T07:07:26.956Z,19.50
2019-05-05T07:09:56.540Z,13.70
2019-05-05T07:12:25.792Z,17.37
2019-05-05T07:14:55.395Z,17.13
2019-05-05T07:17:24.663Z,25.05
2019-05-05T07:19:54.462Z,17.80
2019-05-05T07:22:24.443Z,23.13
2019-05-05T07:24:54.605Z,22.80
2019-05-05T07:27:24.444Z,30.80
2019-05-05T07:29:54.247Z,18.10
2019-05-05T07:32:24.707Z,28.73
2019-05-05T07:35:06.285Z,19.83
2019-05-05T07:37:35.529Z,21.57
2019-05-05T07:40:05.965Z,22.43
2019-05-05T07:42:35.598Z,16.73
2019-05-05T07:45:18.977Z,24.60
2019-05-05T07:47:36.664Z,20.90
2019-05-05T07:50:06.527Z,29.10
2019-05-05T07:52:36.095Z,23.00
2019-05-05T07:55:07.212Z,23.43
2019-05-05T07:57:37.004Z,19.47
2019-05-05T08:00:07.097Z,30.37
2019-05-05T08:02:39.424Z,20.07
2019-05-05T08:05:09.125Z,15.20
2019-05-05T08:07:38.746Z,20.50
2019-05-05T08:10:09.911Z,18.52
2019-05-05T08:12:39.489Z,32.90
2019-05-05T08:15:09.463Z,18.80
2019-05-05T08:18:05.028Z,23.33
2019-05-05T08:20:40.674Z,19.57
2019-05-05T08:23:29.161Z,17.63
2019-05-05T08:25:58.508Z,23.53
2019-05-05T08:28:39.357Z,18.43
2019-05-05T08:31:27.544Z,25.83
2019-05-05T08:33:58.668Z,13.80
2019-05-05T08:36:28.304Z,13.23
2019-05-05T08:38:57.532Z,15.20
2019-05-05T08:41:26.805Z,29.70
2019-05-05T08:43:56.415Z,24.27
2019-05-05T08:46:25.894Z,19.50
2019-05-05T08:48:55.320Z,29.20
2019-05-05T08:51:24.781Z,16.23
2019-05-05T08:53:54.724Z,21.10
2019-05-05T08:56:25.644Z,15.23
2019-05-05T08:58:56.399Z,18.90
2019-05-05T09:01:25.677Z,23.27
2019-05-05T09:03:55.344Z,19.30
2019-05-05T09:06:24.614Z,27.52
2019-05-05T09:08:54.876Z,8.57
2019-05-05T09:11:24.237Z,15.97
2019-05-05T09:13:55.275Z,12.93
2019-05-05T09:16:25.190Z,21.33
2019-05-05T09:19:00.910Z,8.17
2019-05-05T09:21:30.157Z,15.40
2019-05-05T09:24:03.218Z,14.70
2019-05-05T09:26:57.830Z,21.47
2019-05-05T09:29:30.082Z,20.07
2019-05-05T09:31:59.417Z,19.50
2019-05-05T09:34:29.165Z,30.47
2019-05-05T09:37:00.466Z,13.27
2019-05-05T09:39:29.754Z,12.60
2019-05-05T09:41:59.030Z,20.17
2019-05-05T09:44:29.728Z,21.27
2019-05-05T09:46:59.987Z,22.50
2019-05-05T09:49:29.457Z,10.77
2019-05-05T09:52:00.581Z,14.97
2019-05-05T09:54:31.424Z,14.63
2019-05-05T09:57:00.750Z,16.00
2019-05-05T09:59:30.354Z,19.30
2019-05-05T10:01:59.612Z,9.57
2019-05-05T10:04:31.821Z,14.70
2019-05-05T10:07:01.100Z,12.70
2019-05-05T10:09:34.301Z,8.83
2019-05-05T10:12:04.754Z,18.03
2019-05-05T10:14:34.661Z,10.63
2019-05-05T10:17:04.929Z,27.13
2019-05-05T10:19:35.681Z,11.43
2019-05-05T10:22:04.919Z,13.53
2019-05-05T10:24:44.850Z,4.90
2019-05-05T10:27:14.521Z,15.30
2019-05-05T10:29:44.250Z,18.40
2019-05-05T10:32:14.581Z,14.20
2019-05-05T10:34:45.769Z,5.53
2019-05-05T10:37:15.373Z,8.37
2019-05-05T10:39:49.890Z,14.07
2019-05-05T10:42:22.072Z,12.03
2019-05-05T10:44:51.316Z,10.03
2019-05-05T10:47:20.593Z,7.80
2019-05-05T10:49:50.258Z,14.80
2019-05-05T10:52:19.983Z,12.63
2019-05-05T10:54:49.225Z,11.83
2019-05-05T10:57:19.185Z,5.30
2019-05-05T10:59:49.926Z,11.60
2019-05-05T11:02:20.286Z,14.37
2019-05-05T11:04:50.543Z,14.80
2019-05-05T11:07:20.107Z,4.30
2019-05-05T11:09:51.393Z,8.30
2019-05-05T11:12:20.671Z,6.13
2019-05-05T11:14:51.284Z,12.10
2019-05-05T11:17:20.604Z,5.83
2019-05-05T11:19:50.312Z,12.63
2019-05-05T11:22:20.062Z,10.63
2019-05-05T11:24:58.180Z,7.33
2019-05-05T11:27:24.139Z,13.90
2019-05-05T11:30:18.086Z,8.90
2019-05-05T11:33:06.305Z,5.83
2019-05-05T11:36:04.499Z,8.13
2019-05-05T11:38:34.563Z,7.03
2019-05-05T11:41:05.043Z,9.57
2019-05-05T11:43:34.797Z,11.70
2019-05-05T11:46:04.130Z,8.90
2019-05-05T11:48:34.496Z,6.30
2019-05-05T11:51:04.532Z,10.10
2019-05-05T11:53:34.247Z,6.10
2019-05-05T11:56:04.315Z,13.73
2019-05-05T11:58:35.319Z,12.33
2019-05-05T12:01:04.570Z,6.60
2019-05-05T12:03:37.452Z,8.63
2019-05-05T12:06:05.588Z,15.03
2019-05-05T12:08:35.224Z,9.33
2019-05-05T12:11:06.221Z,10.97
2019-05-05T12:13:35.548Z,9.80
2019-05-05T12:16:09.420Z,7.17
2019-05-05T12:18:39.155Z,9.27
2019-05-05T12:21:09.543Z,13.03
2019-05-05T12:23:38.890Z,16.07
2019-05-05T12:26:30.814Z,10.43
2019-05-05T12:29:17.023Z,14.23
2019-05-05T12:31:48.932Z,11.20
2019-05-05T12:34:19.287Z,9.73
2019-05-05T12:36:49.042Z,5.37
2019-05-05T12:39:18.638Z,14.23
2019-05-05T12:41:49.291Z,11.60
2019-05-05T12:44:27.061Z,17.37
2019-05-05T12:47:17.027Z,11.10
2019-05-05T12:49:48.570Z,5.90
2019-05-05T12:52:17.797Z,6.33
2019-05-05T12:54:47.043Z,15.70
2019-05-05T12:57:17.312Z,11.47
2019-05-05T12:59:47.993Z,10.43
2019-05-05T13:02:17.671Z,7.70
2019-05-05T13:04:47.276Z,21.37
2019-05-05T13:07:16.683Z,7.03
2019-05-05T13:09:45.928Z,11.30
2019-05-05T13:12:16.426Z,13.43
2019-05-05T13:14:45.672Z,13.80
2019-05-05T13:17:14.965Z,6.57
2019-05-05T13:20:09.008Z,9.50
2019-05-05T13:22:53.998Z,11.93
2019-05-05T13:25:55.205Z,13.50
2019-05-05T13:28:16.458Z,26.60
2019-05-05T13:30:48.792Z,8.37
2019-05-05T13:33:18.044Z,14.43
2019-05-05T13:35:47.432Z,11.53
2019-05-05T13:38:17.016Z,13.43
2019-05-05T13:40:46.242Z,14.33
2019-05-05T13:43:15.530Z,14.70
2019-05-05T13:45:59.694Z,14.23
2019-05-05T13:48:29.377Z,19.40
2019-05-05T13:51:04.137Z,11.60
2019-05-05T13:53:34.246Z,18.23
2019-05-05T13:56:11.496Z,14.05
2019-05-05T13:58:35.364Z,9.97
2019-05-05T14:01:04.634Z,9.53
2019-05-05T14:03:35.983Z,16.27
2019-05-05T14:06:06.189Z,7.63
2019-05-05T14:08:36.434Z,14.10
2019-05-05T14:11:06.405Z,10.20
2019-05-05T14:13:35.877Z,8.33
2019-05-05T14:16:05.136Z,10.43
2019-05-05T14:18:34.375Z,6.43
2019-05-05T14:21:04.005Z,16.77
2019-05-05T14:23:43.839Z,6.07
2019-05-05T14:26:25.062Z,13.00
2019-05-05T14:28:46.541Z,9.30
2019-05-05T14:31:18.121Z,15.63
2019-05-05T14:33:54.104Z,9.13
2019-05-05T14:36:33.516Z,10.47
2019-05-05T14:39:04.243Z,12.03
2019-05-05T14:41:35.228Z,7.80
2019-05-05T14:44:05.007Z,11.40
2019-05-05T14:46:34.490Z,11.40
2019-05-05T14:49:06.599Z,13.63
2019-05-05T14:51:37.644Z,13.03
2019-05-05T14:54:06.983Z,14.87
2019-05-05T14:56:36.959Z,6.50
2019-05-05T14:59:06.544Z,8.93
2019-05-05T15:01:36.285Z,6.23
2019-05-05T15:04:09.325Z,9.93
2019-05-05T15:07:03.770Z,10.77
2019-05-05T15:09:54.633Z,13.07
2019-05-05T15:12:37.570Z,5.90
2019-05-05T15:15:07.614Z,10.90
2019-05-05T15:17:36.989Z,17.50
2019-05-05T15:20:07.908Z,7.80
2019-05-05T15:22:37.190Z,11.47
2019-05-05T15:25:06.796Z,10.30
2019-05-05T15:27:37.771Z,5.30
2019-05-05T15:30:09.065Z,3.37
2019-05-05T15:32:38.308Z,12.87
2019-05-05T15:35:07.907Z,15.63
2019-05-05T15:37:38.747Z,10.20
2019-05-05T15:40:09.708Z,9.23
2019-05-05T15:42:39.215Z,6.33
2019-05-05T15:45:09.006Z,8.50
2019-05-05T15:47:38.323Z,9.23
2019-05-05T15:50:08.054Z,10.70
2019-05-05T15:52:38.070Z,7.20
2019-05-05T15:55:07.518Z,8.67
2019-05-05T15:57:36.772Z,11.23
2019-05-05T16:00:07.671Z,12.13
2019-05-05T16:02:38.559Z,10.53
2019-05-05T16:05:09.478Z,11.12
2019-05-05T16:07:38.743Z,13.00
2019-05-05T16:10:09.377Z,8.08
2019-05-05T16:12:39.718Z,4.60
2019-05-05T16:15:24.231Z,7.03
2019-05-05T16:18:17.826Z,3.57
2019-05-05T16:20:54.522Z,12.63
2019-05-05T16:23:35.604Z,7.90
2019-05-05T16:26:03.750Z,7.70
2019-05-05T16:28:34.349Z,9.90
2019-05-05T16:31:05.464Z,4.97
2019-05-05T16:33:34.899Z,5.60
2019-05-05T16:36:06.238Z,6.00
2019-05-05T16:38:35.307Z,7.10
2019-05-05T16:41:06.514Z,6.83
2019-05-05T16:43:35.759Z,13.20
2019-05-05T16:46:05.070Z,9.00
2019-05-05T16:48:34.685Z,6.30
2019-05-05T16:51:06.318Z,11.23
2019-05-05T16:53:36.463Z,5.40
2019-05-05T16:56:08.003Z,5.77
2019-05-05T16:58:38.376Z,11.70
2019-05-05T17:01:11.751Z,9.70
2019-05-05T17:03:45.364Z,9.87
2019-05-05T17:06:14.012Z,4.47
2019-05-05T17:08:44.403Z,6.80
2019-05-05T17:11:15.095Z,13.00
2019-05-05T17:14:09.907Z,9.07
2019-05-05T17:17:05.955Z,6.73
2019-05-05T17:19:45.664Z,9.13
2019-05-05T17:22:19.357Z,8.90
2019-05-05T17:24:49.250Z,13.27
2019-05-05T17:27:18.998Z,13.00
2019-05-05T17:29:48.382Z,8.13
2019-05-05T17:32:18.019Z,7.47
2019-05-05T17:34:47.297Z,12.30
2019-05-05T17:37:16.981Z,8.27
2019-05-05T17:39:54.891Z,4.27
2019-05-05T17:42:46.894Z,11.83
2019-05-05T17:45:30.202Z,8.23
2019-05-05T17:48:06.030Z,5.47
2019-05-05T17:50:53.622Z,16.50
2019-05-05T17:53:48.046Z,6.40
2019-05-05T17:56:19.270Z,4.97
2019-05-05T17:58:50.016Z,10.33
2019-05-05T18:01:20.686Z,13.37
2019-05-05T18:03:51.137Z,10.73
2019-05-05T18:06:40.532Z,14.70
2019-05-05T18:09:16.323Z,8.50
2019-05-05T18:12:06.083Z,6.83
2019-05-05T18:14:36.243Z,16.07
2019-05-05T18:17:05.621Z,14.73
2019-05-05T18:19:35.401Z,8.50
2019-05-05T18:22:04.670Z,18.97
2019-05-05T18:24:35.140Z,9.90
2019-05-05T18:27:06.647Z,7.30
2019-05-05T18:29:37.730Z,5.80
2019-05-05T18:32:07.422Z,9.53
2019-05-05T18:34:36.731Z,8.40
2019-05-05T18:37:06.608Z,10.37
2019-05-05T18:39:36.125Z,10.23
2019-05-05T18:42:13.988Z,12.80
2019-05-05T18:44:45.834Z,11.23
2019-05-05T18:47:19.672Z,11.10
2019-05-05T18:49:49.038Z,16.07
2019-05-05T18:52:18.300Z,21.40
2019-05-05T18:54:49.540Z,7.43
2019-05-05T18:57:19.026Z,8.03
2019-05-05T18:59:48.273Z,14.57
2019-05-05T19:02:37.886Z,12.93
2019-05-05T19:05:35.628Z,11.90
2019-05-05T19:08:10.696Z,12.13
2019-05-05T19:10:40.164Z,15.93
2019-05-05T19:13:09.766Z,9.13
2019-05-05T19:15:39.355Z,21.70
2019-05-05T19:18:08.879Z,8.90
2019-05-05T19:21:08.180Z,9.70
2019-05-05T19:23:37.639Z,9.10
2019-05-05T19:26:07.690Z,11.27
2019-05-05T19:28:44.336Z,9.87
2019-05-05T19:31:09.116Z,18.13
2019-05-05T19:33:38.743Z,11.33
2019-05-05T19:36:09.916Z,10.20
2019-05-05T19:38:39.235Z,13.07
2019-05-05T19:41:08.477Z,15.70
2019-05-05T19:43:54.702Z,12.23
2019-05-05T19:46:29.766Z,14.63
2019-05-05T19:49:14.949Z,12.70
2019-05-05T19:51:44.801Z,11.37
2019-05-05T19:54:15.157Z,12.03
2019-05-05T19:56:46.143Z,19.43
2019-05-05T19:59:15.488Z,12.67
2019-05-05T20:01:45.157Z,8.00
2019-05-05T20:04:14.834Z,15.33
2019-05-05T20:06:45.988Z,14.17
2019-05-05T20:09:15.716Z,13.40
2019-05-05T20:11:46.835Z,11.30
2019-05-05T20:14:16.061Z,12.17
2019-05-05T20:17:04.740Z,17.10
2019-05-05T20:19:38.285Z,12.53
2019-05-05T20:22:07.898Z,9.53
2019-05-05T20:24:37.642Z,12.97
2019-05-05T20:27:08.129Z,11.23
2019-05-05T20:29:37.749Z,21.03
2019-05-05T20:32:07.336Z,12.30
2019-05-05T20:34:45.898Z,12.17
2019-05-05T20:37:17.637Z,6.37
2019-05-05T20:39:46.903Z,8.90
2019-05-05T20:42:16.591Z,12.70
2019-05-05T20:44:46.569Z,14.83
2019-05-05T20:47:15.827Z,14.63
2019-05-05T20:49:45.103Z,11.93
2019-05-05T20:52:14.670Z,17.07
2019-05-05T20:54:44.184Z,11.83
2019-05-05T20:57:13.890Z,9.68
2019-05-05T20:59:44.538Z,15.57
2019-05-05T21:02:14.166Z,12.60
2019-05-05T21:04:44.587Z,12.10
2019-05-05T21:07:14.282Z,18.40
2019-05-05T21:09:43.982Z,14.50
2019-05-05T21:12:13.892Z,12.20
2019-05-05T21:14:47.166Z,9.93
2019-05-05T21:17:16.479Z,14.68
2019-05-05T21:19:45.716Z,12.53
2019-05-05T21:22:46.329Z,14.87
2019-05-05T21:25:24.576Z,9.97
2019-05-05T21:27:53.853Z,12.70
2019-05-05T21:30:23.837Z,19.07
2019-05-05T21:32:54.689Z,14.87
2019-05-05T21:35:24.212Z,15.83
2019-05-05T21:37:55.256Z,17.70
2019-05-05T21:40:25.483Z,11.20
2019-05-05T21:42:55.081Z,16.33
2019-05-05T21:45:25.683Z,16.97
2019-05-05T21:47:55.349Z,16.63
2019-05-05T21:50:33.904Z,16.70
2019-05-05T21:53:28.907Z,23.30
2019-05-05T21:56:17.074Z,13.87
2019-05-05T21:58:46.550Z,13.60
2019-05-05T22:01:18.302Z,15.73
2019-05-05T22:03:47.771Z,21.40
2019-05-05T22:06:17.468Z,12.37
2019-05-05T22:08:46.732Z,16.10
2019-05-05T22:11:16.324Z,19.57
2019-05-05T22:13:45.609Z,16.63
2019-05-05T22:16:14.865Z,12.77
2019-05-05T22:18:44.730Z,13.00
2019-05-05T22:21:30.189Z,21.30
2019-05-05T22:24:16.444Z,15.23
2019-05-05T22:26:45.914Z,13.40
2019-05-05T22:29:17.020Z,16.23
2019-05-05T22:31:47.249Z,24.80
2019-05-05T22:34:16.774Z,14.60
2019-05-05T22:36:46.074Z,16.53
2019-05-05T22:39:17.081Z,18.03
2019-05-05T22:41:46.708Z,9.73
2019-05-05T22:44:15.981Z,15.83
2019-05-05T22:46:45.245Z,23.07
2019-05-05T22:49:15.330Z,15.43
2019-05-05T22:51:46.071Z,13.27
2019-05-05T22:54:15.815Z,19.30
2019-05-05T22:56:45.383Z,18.57
2019-05-05T22:59:14.818Z,12.33
2019-05-05T23:01:44.080Z,25.73
2019-05-05T23:04:35.111Z,12.47
2019-05-05T23:07:08.454Z,16.27
2019-05-05T23:09:39.685Z,17.07
2019-05-05T23:12:09.239Z,21.50
2019-05-05T23:14:38.485Z,17.50
2019-05-05T23:17:30.173Z,13.68
2019-05-05T23:20:07.465Z,17.03
2019-05-05T23:22:49.827Z,18.83
2019-05-05T23:25:26.355Z,21.37
2019-05-05T23:27:55.982Z,17.47
2019-05-05T23:30:38.645Z,16.73
2019-05-05T23:32:57.019Z,16.83
2019-05-05T23:35:27.956Z,19.00
2019-05-05T23:37:57.480Z,18.37
2019-05-05T23:40:28.525Z,16.90
2019-05-05T23:42:57.788Z,19.03
2019-05-05T23:45:27.492Z,17.57
2019-05-05T23:47:57.446Z,19.23
2019-05-05T23:50:27.055Z,18.07
2019-05-05T23:52:57.027Z,15.63
2019-05-05T23:55:27.288Z,18.67
2019-05-05T23:57:56.566Z,15.37
