createdAt,value
2019-04-29T00:00:26.722Z,99.90
2019-04-29T00:02:57.346Z,99.90
2019-04-29T00:05:28.211Z,99.90
2019-04-29T00:07:58.806Z,99.90
2019-04-29T00:10:30.121Z,99.90
2019-04-29T00:13:01.243Z,99.90
2019-04-29T00:15:53.799Z,99.90
2019-04-29T00:18:46.104Z,99.90
2019-04-29T00:21:17.988Z,99.90
2019-04-29T00:23:48.515Z,99.90
2019-04-29T00:26:19.085Z,99.90
2019-04-29T00:28:50.503Z,99.90
2019-04-29T00:31:23.844Z,99.90
2019-04-29T00:33:54.427Z,99.90
2019-04-29T00:36:26.971Z,99.90
2019-04-29T00:39:22.370Z,99.90
2019-04-29T00:42:11.257Z,99.90
2019-04-29T00:44:41.813Z,99.90
2019-04-29T00:47:12.491Z,99.90
2019-04-29T00:49:44.188Z,99.90
2019-04-29T00:52:14.689Z,99.90
2019-04-29T00:54:54.235Z,99.90
2019-04-29T00:57:24.731Z,99.90
2019-04-29T00:59:55.514Z,99.90
2019-04-29T01:02:26.345Z,99.90
2019-04-29T01:04:56.967Z,99.90
2019-04-29T01:07:27.449Z,99.90
2019-04-29T01:09:58.200Z,99.90
2019-04-29T01:12:28.727Z,99.90
2019-04-29T01:14:59.272Z,99.90
2019-04-29T01:17:29.917Z,99.90
2019-04-29T01:20:00.433Z,99.90
2019-04-29T01:22:32.153Z,99.90
2019-04-29T01:25:02.840Z,99.90
2019-04-29T01:27:39.397Z,99.90
2019-04-29T01:30:11.797Z,99.90
2019-04-29T01:32:42.354Z,99.90
2019-04-29T01:35:12.896Z,99.90
2019-04-29T01:37:43.820Z,99.90
2019-04-29T01:40:33.594Z,99.90
2019-04-29T01:43:05.292Z,99.90
2019-04-29T01:45:35.803Z,99.90
2019-04-29T01:48:06.343Z,99.90
2019-04-29T01:50:36.979Z,99.90
2019-04-29T01:53:07.514Z,99.90
2019-04-29T01:55:38.276Z,99.90
2019-04-29T01:58:09.049Z,99.90
2019-04-29T02:00:39.611Z,99.80
2019-04-29T02:03:10.232Z,99.80
2019-04-29T02:05:40.840Z,99.80
2019-04-29T02:08:11.405Z,99.80
2019-04-29T02:10:41.892Z,99.70
2019-04-29T02:13:12.495Z,99.60
2019-04-29T02:15:42.963Z,99.50
2019-04-29T02:18:13.456Z,99.80
2019-04-29T02:20:44.372Z,99.50
2019-04-29T02:23:27.972Z,99.40
2019-04-29T02:25:58.481Z,99.40
2019-04-29T02:28:29.158Z,99.50
2019-04-29T02:31:18.674Z,99.50
2019-04-29T02:33:49.155Z,99.40
2019-04-29T02:36:19.664Z,99.50
2019-04-29T02:38:58.698Z,99.40
2019-04-29T02:41:48.260Z,99.50
2019-04-29T02:44:18.820Z,99.50
2019-04-29T02:46:49.412Z,99.40
2019-04-29T02:49:19.909Z,99.40
2019-04-29T02:51:52.423Z,99.40
2019-04-29T02:54:24.772Z,99.40
2019-04-29T02:57:17.283Z,99.50
2019-04-29T02:59:50.696Z,99.60
2019-04-29T03:02:28.397Z,99.90
2019-04-29T03:05:29.768Z,99.60
2019-04-29T03:08:00.240Z,99.60
2019-04-29T03:10:30.692Z,99.70
2019-04-29T03:13:01.171Z,99.70
2019-04-29T03:15:33.982Z,99.70
2019-04-29T03:18:04.534Z,99.70
2019-04-29T03:20:58.767Z,99.70
2019-04-29T03:23:29.409Z,99.60
2019-04-29T03:25:59.975Z,99.50
2019-04-29T03:28:30.507Z,99.30
2019-04-29T03:31:01.022Z,99.30
2019-04-29T03:33:31.553Z,99.20
2019-04-29T03:36:02.297Z,99.20
2019-04-29T03:38:32.873Z,99.30
2019-04-29T03:41:03.579Z,99.30
2019-04-29T03:43:34.069Z,99.30
2019-04-29T03:46:04.774Z,99.30
2019-04-29T03:48:35.432Z,99.40
2019-04-29T03:51:05.901Z,99.50
2019-04-29T03:53:36.402Z,99.60
2019-04-29T03:56:06.873Z,99.50
2019-04-29T03:58:37.388Z,99.60
2019-04-29T04:01:16.147Z,99.70
2019-04-29T04:03:54.313Z,99.60
2019-04-29T04:06:52.779Z,99.60
2019-04-29T04:09:26.038Z,99.70
2019-04-29T04:11:56.500Z,99.70
2019-04-29T04:14:28.085Z,99.80
2019-04-29T04:17:29.795Z,99.90
2019-04-29T04:20:00.577Z,99.90
2019-04-29T04:22:46.454Z,99.90
2019-04-29T04:25:17.686Z,99.90
2019-04-29T04:27:59.874Z,99.90
2019-04-29T04:30:30.490Z,99.90
2019-04-29T04:33:01.134Z,99.90
2019-04-29T04:35:31.823Z,99.90
2019-04-29T04:38:02.324Z,99.90
2019-04-29T04:40:37.153Z,99.90
2019-04-29T04:43:07.616Z,99.90
2019-04-29T04:45:38.128Z,99.90
2019-04-29T04:48:08.769Z,99.90
2019-04-29T04:50:39.234Z,99.90
2019-04-29T04:53:09.802Z,99.90
2019-04-29T04:55:41.969Z,99.80
2019-04-29T04:58:12.754Z,99.80
2019-04-29T05:00:43.324Z,99.80
2019-04-29T05:03:13.939Z,99.80
2019-04-29T05:05:44.378Z,99.90
2019-04-29T05:08:14.891Z,99.90
2019-04-29T05:10:45.722Z,99.90
2019-04-29T05:13:27.482Z,99.80
2019-04-29T05:15:48.358Z,99.90
2019-04-29T05:18:18.935Z,99.90
2019-04-29T05:20:49.534Z,99.90
2019-04-29T05:23:20.115Z,99.90
2019-04-29T05:25:50.587Z,99.90
2019-04-29T05:28:21.128Z,99.90
2019-04-29T05:30:51.601Z,99.90
2019-04-29T05:33:22.093Z,99.90
2019-04-29T05:36:11.471Z,99.90
2019-04-29T05:38:45.471Z,99.90
2019-04-29T05:41:16.908Z,99.90
2019-04-29T05:43:53.195Z,99.90
2019-04-29T05:46:43.228Z,99.90
2019-04-29T05:49:17.644Z,99.90
2019-04-29T05:52:11.124Z,99.90
2019-04-29T05:54:42.597Z,99.80
2019-04-29T05:57:13.131Z,99.80
2019-04-29T05:59:47.839Z,99.70
2019-04-29T06:02:16.254Z,99.90
2019-04-29T06:04:48.077Z,99.50
2019-04-29T06:07:21.518Z,99.40
2019-04-29T06:09:51.112Z,99.40
2019-04-29T06:12:21.659Z,99.20
2019-04-29T06:14:52.326Z,99.10
2019-04-29T06:17:22.814Z,99.10
2019-04-29T06:19:53.401Z,99.20
2019-04-29T06:22:23.916Z,99.20
2019-04-29T06:24:54.837Z,99.30
2019-04-29T06:27:25.466Z,99.30
2019-04-29T06:29:58.445Z,99.50
2019-04-29T06:32:28.641Z,99.60
2019-04-29T06:34:59.265Z,99.60
2019-04-29T06:37:29.905Z,99.80
2019-04-29T06:40:00.501Z,99.80
2019-04-29T06:42:33.460Z,99.90
2019-04-29T06:45:04.805Z,99.90
2019-04-29T06:47:35.776Z,99.80
2019-04-29T06:50:07.456Z,99.70
2019-04-29T06:52:38.106Z,99.60
2019-04-29T06:55:08.791Z,99.70
2019-04-29T06:57:39.415Z,99.50
2019-04-29T07:00:10.166Z,99.60
2019-04-29T07:02:40.677Z,99.50
2019-04-29T07:05:11.173Z,99.50
2019-04-29T07:07:42.053Z,99.40
2019-04-29T07:10:16.576Z,99.40
2019-04-29T07:12:47.367Z,99.30
2019-04-29T07:15:17.174Z,99.10
2019-04-29T07:17:47.795Z,99.20
2019-04-29T07:20:18.333Z,98.90
2019-04-29T07:22:49.003Z,98.60
2019-04-29T07:25:19.559Z,98.60
2019-04-29T07:27:50.033Z,98.70
2019-04-29T07:30:20.698Z,98.70
2019-04-29T07:32:51.269Z,98.50
2019-04-29T07:35:21.944Z,98.50
2019-04-29T07:37:52.522Z,98.30
2019-04-29T07:40:23.131Z,98.10
2019-04-29T07:42:53.675Z,98.10
2019-04-29T07:45:58.905Z,98.30
2019-04-29T07:48:28.124Z,97.80
2019-04-29T07:53:36.770Z,96.60
2019-04-29T07:56:06.303Z,96.60
2019-04-29T07:58:34.796Z,96.60
2019-04-29T08:01:05.423Z,96.60
2019-04-29T08:03:35.936Z,96.60
2019-04-29T08:06:06.446Z,96.20
2019-04-29T08:08:37.805Z,96.10
2019-04-29T08:11:08.493Z,96.00
2019-04-29T08:13:39.611Z,95.80
2019-04-29T08:16:12.643Z,96.00
2019-04-29T08:18:42.356Z,96.20
2019-04-29T08:21:14.404Z,96.00
2019-04-29T08:23:45.669Z,95.90
2019-04-29T08:26:16.225Z,96.30
2019-04-29T08:28:46.858Z,96.30
2019-04-29T08:31:21.027Z,96.10
2019-04-29T08:33:49.550Z,96.10
2019-04-29T08:36:20.176Z,96.30
2019-04-29T08:38:50.763Z,96.40
2019-04-29T08:41:28.549Z,96.30
2019-04-29T08:44:17.252Z,96.20
2019-04-29T08:46:53.382Z,96.20
2019-04-29T08:49:25.068Z,96.30
2019-04-29T08:51:55.544Z,96.20
2019-04-29T08:54:26.061Z,96.60
2019-04-29T08:57:02.917Z,96.60
2019-04-29T08:59:28.669Z,96.70
2019-04-29T09:01:59.187Z,96.70
2019-04-29T09:04:33.386Z,96.60
2019-04-29T09:07:12.377Z,96.60
2019-04-29T09:09:33.974Z,96.70
2019-04-29T09:12:04.602Z,96.70
2019-04-29T09:14:35.181Z,96.70
2019-04-29T09:17:19.532Z,96.40
2019-04-29T09:19:39.517Z,96.20
2019-04-29T09:22:11.932Z,96.10
2019-04-29T09:25:01.464Z,96.30
2019-04-29T09:27:32.390Z,96.70
2019-04-29T09:30:03.028Z,96.60
2019-04-29T09:32:38.233Z,96.40
2019-04-29T09:35:07.615Z,96.20
2019-04-29T09:37:38.292Z,96.20
2019-04-29T09:40:12.083Z,96.60
2019-04-29T09:43:14.850Z,96.30
2019-04-29T09:45:39.866Z,96.60
2019-04-29T09:48:10.498Z,96.20
2019-04-29T09:50:41.216Z,95.60
2019-04-29T09:53:11.777Z,95.70
2019-04-29T09:55:43.379Z,95.10
2019-04-29T09:58:13.958Z,95.30
2019-04-29T10:01:03.959Z,94.90
2019-04-29T10:03:53.426Z,95.10
2019-04-29T10:06:27.776Z,94.80
2019-04-29T10:08:58.318Z,94.40
2019-04-29T10:11:28.909Z,94.20
2019-04-29T10:13:59.444Z,94.00
2019-04-29T10:16:37.320Z,93.60
2019-04-29T10:19:22.136Z,93.40
2019-04-29T10:21:52.734Z,93.10
2019-04-29T10:24:23.297Z,92.60
2019-04-29T10:26:53.897Z,92.20
2019-04-29T10:29:26.205Z,91.60
2019-04-29T10:31:56.817Z,91.40
2019-04-29T10:34:31.628Z,91.20
2019-04-29T10:36:59.722Z,91.20
2019-04-29T10:39:52.218Z,91.20
2019-04-29T10:42:28.492Z,91.00
2019-04-29T10:45:27.237Z,90.30
2019-04-29T10:48:07.299Z,90.60
2019-04-29T10:50:39.662Z,90.50
2019-04-29T10:53:11.077Z,90.70
2019-04-29T10:55:43.022Z,90.90
2019-04-29T10:58:14.056Z,91.60
2019-04-29T11:01:18.579Z,91.30
2019-04-29T11:03:49.449Z,91.40
2019-04-29T11:06:20.787Z,91.70
2019-04-29T11:08:56.211Z,91.80
2019-04-29T11:11:27.469Z,92.20
2019-04-29T11:14:01.649Z,92.40
2019-04-29T11:16:46.246Z,92.10
2019-04-29T11:19:05.295Z,92.20
2019-04-29T11:21:38.772Z,92.50
2019-04-29T11:24:21.510Z,92.40
2019-04-29T11:27:12.125Z,92.10
2019-04-29T11:29:40.336Z,92.50
2019-04-29T11:32:17.710Z,93.20
2019-04-29T11:35:05.151Z,93.30
2019-04-29T11:37:49.953Z,93.40
2019-04-29T11:40:26.083Z,93.80
2019-04-29T11:42:54.287Z,93.60
2019-04-29T11:45:24.974Z,93.40
2019-04-29T11:47:55.603Z,93.90
2019-04-29T11:50:39.385Z,93.80
2019-04-29T11:53:11.542Z,93.80
2019-04-29T11:55:44.581Z,94.50
2019-04-29T11:58:22.267Z,94.40
2019-04-29T12:01:18.784Z,94.70
2019-04-29T12:03:51.448Z,94.70
2019-04-29T12:06:21.866Z,95.20
2019-04-29T12:08:54.812Z,95.30
2019-04-29T12:11:28.639Z,95.50
2019-04-29T12:14:15.813Z,95.40
2019-04-29T12:16:54.925Z,95.50
2019-04-29T12:19:29.811Z,95.50
2019-04-29T12:22:00.728Z,95.40
2019-04-29T12:24:31.406Z,95.30
2019-04-29T12:27:02.023Z,95.10
2019-04-29T12:29:32.627Z,95.10
2019-04-29T12:32:10.949Z,95.00
2019-04-29T12:34:52.177Z,94.50
2019-04-29T12:37:41.629Z,94.30
2019-04-29T12:40:30.447Z,94.60
2019-04-29T12:43:19.931Z,93.80
2019-04-29T12:46:04.458Z,93.70
2019-04-29T12:48:35.118Z,92.70
2019-04-29T12:51:05.829Z,92.40
2019-04-29T12:53:36.595Z,91.80
2019-04-29T12:56:11.361Z,92.00
2019-04-29T12:58:39.699Z,92.00
2019-04-29T13:01:23.217Z,92.20
2019-04-29T13:04:00.073Z,91.50
2019-04-29T13:06:49.483Z,91.60
2019-04-29T13:09:26.893Z,91.10
2019-04-29T13:12:17.166Z,90.50
2019-04-29T13:14:33.246Z,91.50
2019-04-29T13:17:15.106Z,92.50
2019-04-29T13:20:01.659Z,93.20
2019-04-29T13:22:22.749Z,93.30
2019-04-29T13:24:53.313Z,93.50
2019-04-29T13:27:25.297Z,93.30
2019-04-29T13:29:56.092Z,93.40
2019-04-29T13:32:29.771Z,93.60
2019-04-29T13:35:10.256Z,93.40
2019-04-29T13:37:37.572Z,93.10
2019-04-29T13:40:08.930Z,93.10
2019-04-29T13:42:39.719Z,93.20
2019-04-29T13:45:14.521Z,92.80
2019-04-29T13:48:09.166Z,93.00
2019-04-29T13:50:52.717Z,92.80
2019-04-29T13:53:23.376Z,93.00
2019-04-29T13:56:10.538Z,92.10
2019-04-29T13:58:29.247Z,91.90
2019-04-29T14:01:22.504Z,92.00
2019-04-29T14:04:10.831Z,92.30
2019-04-29T14:06:56.239Z,92.20
2019-04-29T14:09:15.928Z,91.60
2019-04-29T14:12:01.328Z,91.40
2019-04-29T14:14:23.049Z,91.10
2019-04-29T14:17:11.540Z,91.60
2019-04-29T14:19:41.003Z,91.50
2019-04-29T14:21:59.166Z,91.10
2019-04-29T14:24:29.725Z,91.20
2019-04-29T14:27:01.222Z,90.90
2019-04-29T14:29:31.828Z,91.00
2019-04-29T14:32:02.394Z,91.20
2019-04-29T14:34:47.935Z,91.50
2019-04-29T14:37:24.647Z,90.90
2019-04-29T14:39:50.748Z,91.10
2019-04-29T14:42:30.164Z,91.10
2019-04-29T14:45:08.555Z,91.40
2019-04-29T14:47:50.385Z,90.90
2019-04-29T14:50:21.060Z,91.00
2019-04-29T14:52:51.549Z,90.60
2019-04-29T14:55:25.055Z,91.00
2019-04-29T14:57:54.370Z,91.00
2019-04-29T15:00:42.650Z,91.20
2019-04-29T15:03:13.358Z,91.00
2019-04-29T15:05:44.019Z,91.20
2019-04-29T15:08:15.893Z,91.40
2019-04-29T15:10:49.085Z,91.70
2019-04-29T15:13:21.596Z,91.70
2019-04-29T15:16:17.166Z,91.80
2019-04-29T15:19:13.155Z,92.00
2019-04-29T15:21:48.187Z,92.20
2019-04-29T15:24:19.186Z,92.00
2019-04-29T15:26:49.701Z,91.70
2019-04-29T15:29:20.342Z,91.70
2019-04-29T15:31:50.829Z,91.80
2019-04-29T15:34:21.408Z,92.30
2019-04-29T15:36:51.887Z,91.80
2019-04-29T15:39:25.101Z,91.90
2019-04-29T15:41:55.146Z,92.30
2019-04-29T15:44:26.021Z,92.30
2019-04-29T15:46:56.599Z,92.40
2019-04-29T15:49:27.469Z,92.20
2019-04-29T15:51:59.642Z,92.30
2019-04-29T15:54:30.229Z,92.60
2019-04-29T15:57:03.849Z,92.60
2019-04-29T16:02:06.677Z,92.70
2019-04-29T16:04:41.802Z,92.70
2019-04-29T16:07:34.294Z,92.60
2019-04-29T16:10:42.600Z,92.80
2019-04-29T16:13:13.665Z,92.90
2019-04-29T16:15:44.254Z,92.70
2019-04-29T16:18:15.058Z,92.80
2019-04-29T16:20:45.689Z,92.70
2019-04-29T16:23:17.193Z,92.40
2019-04-29T16:25:52.460Z,92.70
2019-04-29T16:28:24.239Z,92.90
2019-04-29T16:30:52.105Z,93.10
2019-04-29T16:33:22.888Z,93.00
2019-04-29T16:35:57.593Z,93.30
2019-04-29T16:38:25.883Z,93.30
2019-04-29T16:41:19.403Z,92.80
2019-04-29T16:43:49.135Z,93.10
2019-04-29T16:46:30.256Z,93.10
2019-04-29T16:48:55.578Z,93.20
2019-04-29T16:51:26.289Z,93.10
2019-04-29T16:53:56.794Z,93.60
2019-04-29T16:56:27.396Z,93.80
2019-04-29T16:58:57.877Z,93.90
2019-04-29T17:01:28.464Z,93.60
2019-04-29T17:04:05.175Z,93.70
2019-04-29T17:06:35.936Z,94.00
2019-04-29T17:09:28.231Z,93.90
2019-04-29T17:11:59.850Z,94.00
2019-04-29T17:14:30.521Z,94.00
2019-04-29T17:17:01.095Z,94.20
2019-04-29T17:19:31.666Z,94.00
2019-04-29T17:22:24.228Z,94.00
2019-04-29T17:24:34.321Z,93.90
2019-04-29T17:27:21.873Z,93.90
2019-04-29T17:30:10.161Z,93.70
2019-04-29T17:32:58.072Z,93.20
2019-04-29T17:35:15.454Z,92.50
2019-04-29T17:35:31.184Z,93.60
2019-04-29T17:38:01.727Z,93.60
2019-04-29T17:40:33.000Z,93.40
2019-04-29T17:43:21.022Z,93.20
2019-04-29T17:46:09.524Z,93.20
2019-04-29T17:48:53.036Z,93.60
2019-04-29T17:51:21.718Z,94.00
2019-04-29T17:53:57.160Z,93.70
2019-04-29T17:56:45.213Z,93.70
2019-04-29T17:59:36.991Z,93.60
2019-04-29T18:02:26.396Z,93.40
2019-04-29T18:05:16.870Z,93.00
2019-04-29T18:08:00.564Z,92.40
2019-04-29T18:10:40.290Z,93.20
2019-04-29T18:13:12.330Z,93.50
2019-04-29T18:15:59.908Z,93.70
2019-04-29T18:18:20.767Z,93.90
2019-04-29T18:21:25.002Z,94.90
2019-04-29T18:24:07.408Z,95.00
2019-04-29T18:26:49.946Z,95.90
2019-04-29T18:29:21.611Z,96.40
2019-04-29T18:31:52.075Z,96.70
2019-04-29T18:34:22.622Z,97.40
2019-04-29T18:36:54.625Z,97.30
2019-04-29T18:39:29.948Z,97.50
2019-04-29T18:42:03.113Z,97.70
2019-04-29T18:44:31.426Z,97.50
2019-04-29T18:47:02.863Z,97.50
2019-04-29T18:49:33.521Z,97.80
2019-04-29T18:52:06.894Z,98.00
2019-04-29T18:54:36.158Z,97.70
2019-04-29T18:57:06.597Z,96.90
2019-04-29T18:59:37.219Z,97.10
2019-04-29T19:02:09.457Z,97.80
2019-04-29T19:05:01.695Z,97.90
2019-04-29T19:07:37.176Z,98.10
2019-04-29T19:10:07.573Z,98.00
2019-04-29T19:12:39.297Z,98.10
2019-04-29T19:15:11.797Z,98.40
2019-04-29T19:17:41.904Z,98.60
2019-04-29T19:20:18.287Z,98.60
2019-04-29T19:22:47.352Z,98.30
2019-04-29T19:25:18.732Z,98.00
2019-04-29T19:27:49.384Z,97.60
2019-04-29T19:30:21.208Z,97.30
2019-04-29T19:32:53.925Z,97.30
2019-04-29T19:35:25.205Z,97.80
2019-04-29T19:37:55.957Z,98.10
2019-04-29T19:40:30.482Z,98.10
2019-04-29T19:42:59.539Z,98.20
2019-04-29T19:45:30.540Z,98.40
2019-04-29T19:48:01.192Z,97.90
2019-04-29T19:50:31.856Z,98.10
2019-04-29T19:53:04.897Z,98.00
2019-04-29T19:55:41.729Z,97.90
2019-04-29T19:58:08.280Z,98.30
2019-04-29T20:00:39.727Z,98.30
2019-04-29T20:03:22.684Z,98.30
2019-04-29T20:05:50.127Z,98.50
2019-04-29T20:08:41.212Z,98.70
2019-04-29T20:10:53.917Z,98.60
2019-04-29T20:13:32.435Z,98.80
2019-04-29T20:16:12.767Z,98.60
2019-04-29T20:19:01.363Z,98.60
2019-04-29T20:21:31.409Z,98.90
2019-04-29T20:24:02.174Z,98.80
2019-04-29T20:26:32.768Z,98.80
2019-04-29T20:29:03.360Z,98.80
2019-04-29T20:31:38.678Z,98.90
2019-04-29T20:34:07.672Z,98.70
2019-04-29T20:36:42.613Z,99.00
2019-04-29T20:39:15.139Z,98.90
2019-04-29T20:41:44.725Z,99.10
2019-04-29T20:44:16.233Z,99.30
2019-04-29T20:47:13.261Z,99.10
2019-04-29T20:49:19.265Z,99.10
2019-04-29T20:51:55.756Z,99.20
2019-04-29T20:54:28.429Z,99.30
2019-04-29T20:57:04.873Z,99.20
2019-04-29T20:59:31.394Z,98.90
2019-04-29T21:02:12.255Z,98.80
2019-04-29T21:04:45.707Z,98.90
2019-04-29T21:07:08.127Z,99.10
2019-04-29T21:09:38.682Z,99.00
2019-04-29T21:12:46.651Z,98.80
2019-04-29T21:15:22.543Z,98.70
2019-04-29T21:17:53.031Z,98.90
2019-04-29T21:20:26.274Z,98.90
2019-04-29T21:22:59.358Z,98.80
2019-04-29T21:25:29.358Z,99.00
2019-04-29T21:28:02.219Z,98.90
2019-04-29T21:30:37.902Z,98.90
2019-04-29T21:33:08.271Z,99.10
2019-04-29T21:35:57.752Z,99.30
2019-04-29T21:39:01.805Z,99.10
2019-04-29T21:41:43.480Z,99.00
2019-04-29T21:44:14.076Z,99.20
2019-04-29T21:46:45.242Z,99.00
2019-04-29T21:49:15.948Z,98.80
2019-04-29T21:51:49.716Z,99.10
2019-04-29T21:54:18.585Z,98.80
2019-04-29T21:56:49.070Z,98.80
2019-04-29T21:59:19.575Z,97.90
2019-04-29T22:01:50.267Z,97.10
2019-04-29T22:04:20.852Z,96.70
2019-04-29T22:06:51.449Z,96.60
2019-04-29T22:09:35.265Z,96.50
2019-04-29T22:11:55.565Z,96.30
2019-04-29T22:14:26.621Z,95.60
2019-04-29T22:16:57.320Z,95.40
2019-04-29T22:19:28.198Z,95.60
2019-04-29T22:22:01.485Z,95.50
2019-04-29T22:24:30.996Z,96.00
2019-04-29T22:27:04.102Z,96.40
2019-04-29T22:29:37.487Z,96.90
2019-04-29T22:32:09.266Z,97.40
2019-04-29T22:34:38.537Z,97.80
2019-04-29T22:37:09.073Z,98.10
2019-04-29T22:39:39.563Z,98.30
2019-04-29T22:42:38.241Z,98.30
2019-04-29T22:45:10.052Z,97.70
2019-04-29T22:47:40.719Z,98.10
2019-04-29T22:50:11.805Z,98.40
2019-04-29T22:52:42.269Z,97.50
2019-04-29T22:55:13.053Z,96.80
2019-04-29T22:57:44.897Z,97.50
2019-04-29T23:00:17.970Z,97.60
2019-04-29T23:02:48.504Z,97.80
2019-04-29T23:05:18.980Z,97.70
2019-04-29T23:07:52.919Z,97.50
2019-04-29T23:10:26.772Z,97.00
2019-04-29T23:12:57.273Z,96.40
2019-04-29T23:15:26.123Z,96.70
2019-04-29T23:17:56.691Z,96.90
2019-04-29T23:20:46.298Z,97.00
2019-04-29T23:23:22.053Z,96.40
2019-04-29T23:25:55.524Z,96.20
2019-04-29T23:28:26.803Z,95.90
2019-04-29T23:30:57.673Z,95.80
2019-04-29T23:33:28.185Z,95.70
2019-04-29T23:35:58.661Z,95.70
2019-04-29T23:38:29.118Z,95.70
2019-04-29T23:40:59.649Z,95.40
2019-04-29T23:43:30.156Z,95.10
2019-04-29T23:46:00.848Z,95.60
2019-04-29T23:48:39.607Z,95.60
2019-04-29T23:51:05.356Z,95.80
2019-04-29T23:53:35.984Z,95.80
2019-04-29T23:56:09.694Z,95.40
2019-04-29T23:58:47.194Z,95.20
