createdAt,value
2019-05-12T00:02:59.368Z,9.30
2019-05-12T00:08:03.784Z,9.20
2019-05-12T00:13:08.939Z,9.30
2019-05-12T00:18:14.153Z,9.30
2019-05-12T00:23:27.017Z,9.30
2019-05-12T00:28:28.228Z,9.20
2019-05-12T00:33:32.648Z,9.30
2019-05-12T00:38:38.156Z,9.30
2019-05-12T00:43:43.699Z,9.30
2019-05-12T00:48:50.831Z,9.20
2019-05-12T00:53:57.583Z,9.20
2019-05-12T00:59:02.211Z,9.20
2019-05-12T01:04:08.826Z,9.20
2019-05-12T01:09:14.153Z,9.10
2019-05-12T01:14:22.763Z,9.00
2019-05-12T01:19:29.712Z,9.10
2019-05-12T01:24:35.071Z,9.10
2019-05-12T01:29:40.371Z,9.00
2019-05-12T01:34:45.697Z,9.00
2019-05-12T01:39:50.494Z,9.10
2019-05-12T01:44:55.539Z,9.00
2019-05-12T01:50:00.945Z,8.80
2019-05-12T01:55:08.317Z,8.70
2019-05-12T02:00:13.735Z,8.70
2019-05-12T02:05:18.797Z,8.70
2019-05-12T02:10:25.043Z,8.70
2019-05-12T02:15:30.554Z,8.80
2019-05-12T02:20:37.853Z,8.70
2019-05-12T02:25:42.467Z,8.80
2019-05-12T02:30:50.257Z,8.70
2019-05-12T02:35:54.934Z,8.80
2019-05-12T02:41:00.224Z,8.90
2019-05-12T02:46:05.315Z,9.00
2019-05-12T02:51:11.668Z,9.00
2019-05-12T02:56:17.561Z,9.00
2019-05-12T03:01:24.398Z,9.00
2019-05-12T03:06:31.568Z,8.90
2019-05-12T03:11:37.502Z,8.80
2019-05-12T03:16:45.209Z,8.90
2019-05-12T03:21:49.289Z,8.80
2019-05-12T03:26:55.302Z,8.80
2019-05-12T03:32:00.597Z,8.80
2019-05-12T03:37:07.685Z,8.80
2019-05-12T03:42:14.531Z,8.70
2019-05-12T03:47:18.650Z,8.70
2019-05-12T03:52:24.653Z,8.70
2019-05-12T03:57:29.805Z,8.70
2019-05-12T04:02:35.276Z,8.60
2019-05-12T04:07:40.288Z,8.50
2019-05-12T04:12:45.290Z,8.50
2019-05-12T04:17:50.772Z,8.80
2019-05-12T04:22:55.569Z,8.90
2019-05-12T04:28:00.680Z,8.90
2019-05-12T04:33:06.009Z,8.90
2019-05-12T04:38:14.801Z,8.80
2019-05-12T04:43:19.167Z,8.70
2019-05-12T04:48:26.158Z,8.70
2019-05-12T04:53:31.639Z,9.10
2019-05-12T04:58:37.545Z,9.10
2019-05-12T05:03:44.262Z,9.20
2019-05-12T05:08:49.769Z,9.30
2019-05-12T05:13:55.034Z,9.30
2019-05-12T05:19:03.478Z,9.10
2019-05-12T05:24:09.539Z,9.30
2019-05-12T05:29:14.817Z,9.40
2019-05-12T05:34:23.582Z,9.50
2019-05-12T05:39:28.857Z,9.60
2019-05-12T05:44:37.854Z,9.90
2019-05-12T05:49:40.891Z,10.20
2019-05-12T05:54:46.815Z,10.50
2019-05-12T05:59:53.782Z,10.60
2019-05-12T06:04:59.422Z,10.50
2019-05-12T06:10:04.872Z,10.40
2019-05-12T06:15:10.024Z,10.20
2019-05-12T06:20:14.852Z,10.40
2019-05-12T06:25:19.802Z,10.40
2019-05-12T06:30:25.203Z,10.30
2019-05-12T06:35:30.856Z,10.30
2019-05-12T06:40:40.954Z,10.50
2019-05-12T06:45:46.711Z,10.90
2019-05-12T06:50:53.480Z,11.50
2019-05-12T06:56:00.123Z,12.00
2019-05-12T07:01:10.592Z,12.60
2019-05-12T07:06:18.002Z,12.70
2019-05-12T07:11:18.271Z,13.40
2019-05-12T07:16:29.782Z,13.50
2019-05-12T07:21:33.369Z,14.00
2019-05-12T07:26:37.639Z,14.20
2019-05-12T07:31:44.163Z,14.00
2019-05-12T07:36:53.350Z,13.20
2019-05-12T07:42:00.393Z,12.90
2019-05-12T07:47:10.435Z,13.30
2019-05-12T07:52:16.697Z,14.40
2019-05-12T07:57:21.492Z,14.10
2019-05-12T08:02:31.609Z,14.50
2019-05-12T08:07:34.456Z,13.60
2019-05-12T08:12:39.787Z,14.50
2019-05-12T08:17:49.247Z,14.00
2019-05-12T08:22:54.012Z,12.90
2019-05-12T08:28:10.945Z,12.50
2019-05-12T08:33:09.659Z,12.50
2019-05-12T08:38:11.242Z,12.60
2019-05-12T08:43:16.523Z,13.20
2019-05-12T08:48:24.802Z,13.70
2019-05-12T08:53:28.694Z,13.90
2019-05-12T08:58:46.919Z,14.20
2019-05-12T09:03:40.042Z,14.70
2019-05-12T09:08:49.236Z,14.40
2019-05-12T09:14:00.166Z,14.90
2019-05-12T09:18:59.339Z,15.20
2019-05-12T09:24:04.452Z,14.00
2019-05-12T09:29:09.333Z,13.40
2019-05-12T09:34:16.410Z,13.50
2019-05-12T09:39:23.357Z,13.60
2019-05-12T09:44:30.483Z,13.70
2019-05-12T09:49:39.205Z,14.10
2019-05-12T09:54:41.145Z,13.90
2019-05-12T09:59:55.557Z,13.30
2019-05-12T10:04:56.563Z,13.30
2019-05-12T10:09:59.667Z,13.70
2019-05-12T10:15:05.478Z,14.10
2019-05-12T10:20:13.545Z,13.70
2019-05-12T10:25:23.109Z,13.60
2019-05-12T10:30:25.719Z,13.20
2019-05-12T10:35:30.836Z,13.20
2019-05-12T10:40:36.235Z,13.10
2019-05-12T10:45:41.112Z,13.10
2019-05-12T10:50:46.083Z,13.40
2019-05-12T10:55:50.938Z,13.70
2019-05-12T11:00:58.826Z,13.70
2019-05-12T11:06:07.600Z,13.70
2019-05-12T11:11:10.077Z,14.10
2019-05-12T11:16:16.917Z,13.90
2019-05-12T11:21:22.085Z,14.00
2019-05-12T11:26:26.937Z,14.00
2019-05-12T11:31:33.477Z,14.20
2019-05-12T11:36:39.065Z,14.10
2019-05-12T11:41:45.510Z,13.70
2019-05-12T11:46:50.527Z,14.10
2019-05-12T11:51:56.038Z,14.10
2019-05-12T11:57:00.886Z,14.30
2019-05-12T12:02:05.782Z,13.90
2019-05-12T12:07:10.591Z,13.70
2019-05-12T12:12:16.187Z,13.80
2019-05-12T12:17:22.890Z,13.50
2019-05-12T12:22:29.884Z,13.90
2019-05-12T12:27:35.294Z,14.00
2019-05-12T12:32:40.203Z,13.70
2019-05-12T12:37:45.488Z,13.50
2019-05-12T12:42:50.299Z,13.70
2019-05-12T12:47:56.087Z,14.00
2019-05-12T12:53:00.915Z,13.70
2019-05-12T12:58:05.849Z,14.00
2019-05-12T13:03:11.071Z,14.10
2019-05-12T13:08:16.277Z,14.10
2019-05-12T13:13:21.571Z,13.70
2019-05-12T13:18:32.978Z,13.60
2019-05-12T13:23:39.997Z,13.70
2019-05-12T13:28:47.508Z,13.90
2019-05-12T13:33:49.458Z,13.80
2019-05-12T13:38:54.208Z,13.70
2019-05-12T13:44:00.091Z,13.60
2019-05-12T13:49:06.452Z,13.70
2019-05-12T13:54:11.226Z,14.00
2019-05-12T13:59:20.550Z,13.70
2019-05-12T14:04:27.668Z,13.90
2019-05-12T14:09:29.387Z,13.90
2019-05-12T14:14:34.900Z,13.70
2019-05-12T14:19:39.671Z,13.50
2019-05-12T14:24:46.851Z,13.30
2019-05-12T14:29:53.560Z,13.40
2019-05-12T14:35:00.707Z,13.40
2019-05-12T14:40:06.040Z,13.60
2019-05-12T14:45:13.514Z,13.50
2019-05-12T14:50:18.902Z,13.30
2019-05-12T14:55:25.235Z,13.00
2019-05-12T15:00:30.699Z,13.50
2019-05-12T15:05:35.443Z,13.50
2019-05-12T15:10:40.811Z,13.40
2019-05-12T15:15:50.131Z,13.50
2019-05-12T15:20:54.526Z,13.30
2019-05-12T15:25:59.374Z,13.20
2019-05-12T15:31:04.290Z,13.40
2019-05-12T15:36:09.867Z,13.20
2019-05-12T15:41:16.628Z,13.30
2019-05-12T15:46:21.360Z,13.40
2019-05-12T15:51:26.538Z,12.90
2019-05-12T15:56:31.355Z,13.20
2019-05-12T16:01:36.231Z,13.10
2019-05-12T16:06:45.069Z,13.30
2019-05-12T16:11:48.200Z,13.20
2019-05-12T16:16:53.961Z,13.20
2019-05-12T16:21:59.103Z,13.00
2019-05-12T16:27:04.452Z,13.00
2019-05-12T16:32:23.130Z,13.00
2019-05-12T16:37:16.302Z,12.90
2019-05-12T16:42:23.487Z,12.90
2019-05-12T16:47:29.339Z,13.00
2019-05-12T16:52:40.529Z,12.70
2019-05-12T16:57:50.042Z,12.90
2019-05-12T17:02:53.644Z,12.80
2019-05-12T17:07:55.806Z,12.60
2019-05-12T17:13:02.234Z,12.40
2019-05-12T17:18:07.098Z,12.40
2019-05-12T17:23:13.865Z,12.10
2019-05-12T17:28:18.594Z,12.20
2019-05-12T17:33:27.689Z,12.30
2019-05-12T17:38:34.092Z,12.30
2019-05-12T17:43:45.116Z,12.20
2019-05-12T17:48:45.487Z,12.10
2019-05-12T17:53:50.540Z,12.00
2019-05-12T17:58:55.395Z,12.10
2019-05-12T18:04:00.602Z,12.00
2019-05-12T18:09:09.436Z,11.70
2019-05-12T18:14:15.223Z,11.70
2019-05-12T18:19:20.383Z,11.70
2019-05-12T18:24:25.365Z,11.50
2019-05-12T18:29:30.893Z,11.40
2019-05-12T18:34:35.638Z,11.40
2019-05-12T18:39:43.475Z,11.30
2019-05-12T18:44:48.065Z,11.30
2019-05-12T18:49:53.860Z,11.40
2019-05-12T18:54:58.771Z,11.20
2019-05-12T19:00:07.165Z,11.10
2019-05-12T19:05:12.917Z,11.10
2019-05-12T19:10:17.815Z,11.10
2019-05-12T19:15:22.835Z,10.90
2019-05-12T19:20:31.349Z,10.90
2019-05-12T19:25:35.915Z,10.80
2019-05-12T19:30:43.592Z,10.70
2019-05-12T19:35:50.442Z,10.60
2019-05-12T19:41:00.692Z,10.60
2019-05-12T19:46:03.735Z,10.50
2019-05-12T19:51:20.745Z,10.50
2019-05-12T19:56:19.068Z,10.40
2019-05-12T20:01:32.334Z,10.30
2019-05-12T20:06:33.536Z,10.30
2019-05-12T20:11:40.286Z,10.30
2019-05-12T20:16:47.033Z,10.20
2019-05-12T20:21:54.176Z,10.20
2019-05-12T20:26:58.870Z,10.10
2019-05-12T20:32:04.894Z,10.00
2019-05-12T20:37:14.173Z,10.00
2019-05-12T20:42:17.154Z,9.90
2019-05-12T20:47:23.401Z,9.90
2019-05-12T20:52:28.731Z,9.80
2019-05-12T20:57:34.523Z,9.80
2019-05-12T21:02:40.038Z,9.70
2019-05-12T21:07:45.091Z,9.70
2019-05-12T21:12:50.343Z,9.60
2019-05-12T21:18:02.496Z,9.70
2019-05-12T21:23:01.638Z,9.60
2019-05-12T21:28:07.991Z,9.60
2019-05-12T21:33:14.768Z,9.60
2019-05-12T21:38:27.577Z,9.50
2019-05-12T21:43:26.388Z,9.50
2019-05-12T21:48:33.896Z,9.50
2019-05-12T21:53:37.979Z,9.50
2019-05-12T21:58:53.451Z,9.40
2019-05-12T22:03:57.818Z,9.30
2019-05-12T22:09:01.422Z,9.20
2019-05-12T22:14:08.879Z,9.10
2019-05-12T22:19:14.023Z,9.10
2019-05-12T22:24:18.864Z,9.00
2019-05-12T22:29:29.998Z,8.80
2019-05-12T22:34:37.350Z,8.80
2019-05-12T22:39:36.626Z,8.70
2019-05-12T22:44:43.648Z,8.70
2019-05-12T22:49:52.148Z,8.60
2019-05-12T22:54:54.765Z,8.70
2019-05-12T22:59:59.932Z,8.60
2019-05-12T23:05:05.197Z,8.50
2019-05-12T23:10:11.216Z,8.50
2019-05-12T23:15:17.221Z,8.50
2019-05-12T23:20:25.398Z,8.60
2019-05-12T23:25:29.333Z,8.60
2019-05-12T23:30:34.318Z,8.60
2019-05-12T23:35:39.754Z,8.60
2019-05-12T23:40:44.746Z,8.60
2019-05-12T23:45:50.047Z,8.50
2019-05-12T23:50:55.140Z,8.50
2019-05-12T23:55:59.904Z,8.50
