createdAt,value
2019-02-28T00:01:43.198Z,101645.70
2019-02-28T00:04:19.100Z,101648.20
2019-02-28T00:06:54.061Z,101644.12
2019-02-28T00:09:28.837Z,101646.42
2019-02-28T00:12:06.291Z,101638.98
2019-02-28T00:14:41.347Z,101641.48
2019-02-28T00:17:16.245Z,101630.63
2019-02-28T00:19:51.124Z,101633.44
2019-02-28T00:22:26.023Z,101628.33
2019-02-28T00:25:01.197Z,101636.08
2019-02-28T00:27:37.403Z,101632.86
2019-02-28T00:30:12.407Z,101632.77
2019-02-28T00:32:47.285Z,101635.47
2019-02-28T00:35:22.561Z,101625.83
2019-02-28T00:37:57.520Z,101620.91
2019-02-28T00:40:32.683Z,101627.22
2019-02-28T00:43:08.935Z,101624.31
2019-02-28T00:45:43.805Z,101626.50
2019-02-28T00:48:21.725Z,101618.91
2019-02-28T00:50:55.180Z,101615.89
2019-02-28T00:53:30.079Z,101615.80
2019-02-28T00:56:04.845Z,101611.87
2019-02-28T00:58:39.769Z,101605.81
2019-02-28T01:01:14.539Z,101602.00
2019-02-28T01:03:49.512Z,101594.78
2019-02-28T01:06:24.273Z,101589.78
2019-02-28T01:08:59.175Z,101578.41
2019-02-28T01:11:34.411Z,101576.33
2019-02-28T01:14:09.313Z,101567.50
2019-02-28T01:16:44.224Z,101572.37
2019-02-28T01:19:19.146Z,101571.49
2019-02-28T01:21:55.387Z,101570.05
2019-02-28T01:24:34.542Z,101566.55
2019-02-28T01:27:09.545Z,101569.63
2019-02-28T01:29:45.256Z,101564.43
2019-02-28T01:32:20.063Z,101560.47
2019-02-28T01:34:55.332Z,101553.78
2019-02-28T01:37:30.245Z,101551.87
2019-02-28T01:40:05.819Z,101537.23
2019-02-28T01:42:40.719Z,101536.98
2019-02-28T01:45:15.759Z,101532.33
2019-02-28T01:47:51.789Z,101520.87
2019-02-28T01:50:29.680Z,101517.61
2019-02-28T01:53:03.806Z,101508.41
2019-02-28T01:55:38.629Z,101506.83
2019-02-28T01:58:16.591Z,101502.62
2019-02-28T02:00:50.216Z,101504.83
2019-02-28T02:03:41.696Z,101507.28
2019-02-28T02:06:16.611Z,101508.52
2019-02-28T02:08:52.460Z,101507.79
2019-02-28T02:11:27.349Z,101510.14
2019-02-28T02:14:04.116Z,101505.73
2019-02-28T02:16:39.042Z,101503.50
2019-02-28T02:19:17.482Z,101498.45
2019-02-28T02:21:50.442Z,101500.01
2019-02-28T02:24:27.879Z,101497.75
2019-02-28T02:27:01.971Z,101499.09
2019-02-28T02:29:37.164Z,101496.45
2019-02-28T02:32:12.153Z,101492.45
2019-02-28T02:34:47.727Z,101484.00
2019-02-28T02:37:26.474Z,101481.48
2019-02-28T02:39:59.286Z,101488.16
2019-02-28T02:42:34.286Z,101476.34
2019-02-28T02:45:10.655Z,101473.74
2019-02-28T02:47:45.526Z,101459.27
2019-02-28T02:50:22.151Z,101462.84
2019-02-28T02:52:57.095Z,101457.67
2019-02-28T02:55:31.972Z,101459.77
2019-02-28T02:58:06.772Z,101455.16
2019-02-28T03:00:41.630Z,101452.75
2019-02-28T03:03:16.564Z,101453.45
2019-02-28T03:05:51.448Z,101450.22
2019-02-28T03:08:26.569Z,101444.53
2019-02-28T03:11:01.494Z,101446.30
2019-02-28T03:13:41.850Z,101442.37
2019-02-28T03:16:13.008Z,101435.31
2019-02-28T03:18:47.964Z,101434.80
2019-02-28T03:21:22.897Z,101435.73
2019-02-28T03:23:57.885Z,101439.63
2019-02-28T03:26:32.927Z,101440.48
2019-02-28T03:29:08.930Z,101439.86
2019-02-28T03:31:54.541Z,101440.61
2019-02-28T03:34:20.466Z,101432.58
2019-02-28T03:36:57.578Z,101440.61
2019-02-28T03:39:32.840Z,101449.02
2019-02-28T03:42:07.635Z,101452.36
2019-02-28T03:44:42.713Z,101443.36
2019-02-28T03:47:22.668Z,101439.64
2019-02-28T03:49:54.070Z,101434.58
2019-02-28T03:52:29.107Z,101426.39
2019-02-28T03:55:04.748Z,101421.92
2019-02-28T03:57:39.627Z,101411.92
2019-02-28T04:00:19.283Z,101419.56
2019-02-28T04:02:58.719Z,101422.63
2019-02-28T04:05:32.471Z,101415.41
2019-02-28T04:08:07.402Z,101412.78
2019-02-28T04:10:42.352Z,101418.36
2019-02-28T04:13:19.167Z,101420.92
2019-02-28T04:16:08.346Z,101426.86
2019-02-28T04:18:44.192Z,101436.39
2019-02-28T04:21:17.518Z,101447.77
2019-02-28T04:23:55.829Z,101452.14
2019-02-28T04:26:33.196Z,101444.53
2019-02-28T04:29:10.546Z,101443.17
2019-02-28T04:31:46.808Z,101445.16
2019-02-28T04:34:21.669Z,101439.19
2019-02-28T04:36:56.464Z,101438.90
2019-02-28T04:39:31.328Z,101439.12
2019-02-28T04:42:07.924Z,101431.47
2019-02-28T04:44:42.880Z,101430.58
2019-02-28T04:47:17.754Z,101429.01
2019-02-28T04:49:53.530Z,101428.57
2019-02-28T04:52:30.133Z,101420.58
2019-02-28T04:55:05.151Z,101430.44
2019-02-28T04:57:39.957Z,101431.69
2019-02-28T05:00:14.930Z,101428.70
2019-02-28T05:02:53.719Z,101422.05
2019-02-28T05:05:26.300Z,101428.89
2019-02-28T05:08:04.990Z,101435.53
2019-02-28T05:10:38.280Z,101438.88
2019-02-28T05:13:14.366Z,101434.97
2019-02-28T05:15:49.956Z,101443.28
2019-02-28T05:18:27.600Z,101446.57
2019-02-28T05:21:01.690Z,101442.53
2019-02-28T05:23:41.608Z,101444.13
2019-02-28T05:26:16.396Z,101437.68
2019-02-28T05:28:52.170Z,101444.69
2019-02-28T05:31:28.054Z,101436.27
2019-02-28T05:34:03.032Z,101439.06
2019-02-28T05:36:38.805Z,101437.33
2019-02-28T05:39:13.804Z,101437.80
2019-02-28T05:41:49.459Z,101423.67
2019-02-28T05:44:24.990Z,101423.91
2019-02-28T05:46:59.882Z,101423.34
2019-02-28T05:49:34.838Z,101420.24
2019-02-28T05:52:09.620Z,101428.55
2019-02-28T05:54:47.241Z,101430.98
2019-02-28T05:57:21.169Z,101430.86
2019-02-28T06:00:01.359Z,101434.00
2019-02-28T06:02:32.816Z,101426.96
2019-02-28T06:05:08.421Z,101425.08
2019-02-28T06:07:44.700Z,101424.70
2019-02-28T06:10:23.519Z,101426.37
2019-02-28T06:12:56.184Z,101426.87
2019-02-28T06:15:31.096Z,101422.98
2019-02-28T06:18:05.990Z,101439.95
2019-02-28T06:20:40.945Z,101442.16
2019-02-28T06:23:15.857Z,101448.62
2019-02-28T06:25:50.761Z,101451.33
2019-02-28T06:28:27.637Z,101444.48
2019-02-28T06:31:02.256Z,101445.63
2019-02-28T06:33:37.208Z,101444.66
2019-02-28T06:36:12.110Z,101446.00
2019-02-28T06:38:46.998Z,101444.70
2019-02-28T06:41:21.944Z,101449.78
2019-02-28T06:43:56.850Z,101448.92
2019-02-28T06:46:31.849Z,101450.89
2019-02-28T06:49:07.211Z,101446.93
2019-02-28T06:51:42.609Z,101438.88
2019-02-28T06:54:17.578Z,101421.95
2019-02-28T06:56:54.109Z,101423.67
2019-02-28T06:59:30.246Z,101425.16
2019-02-28T07:02:05.354Z,101426.27
2019-02-28T07:04:45.458Z,101432.37
2019-02-28T07:07:26.159Z,101444.04
2019-02-28T07:10:02.470Z,101444.87
2019-02-28T07:12:42.872Z,101438.42
2019-02-28T07:15:23.765Z,101429.70
2019-02-28T07:17:54.688Z,101428.31
2019-02-28T07:20:29.800Z,101422.14
2019-02-28T07:23:04.908Z,101430.83
2019-02-28T07:25:44.223Z,101430.67
2019-02-28T07:28:19.654Z,101436.86
2019-02-28T07:30:54.478Z,101440.73
2019-02-28T07:33:31.880Z,101445.81
2019-02-28T07:36:09.571Z,101442.25
2019-02-28T07:38:43.803Z,101442.19
2019-02-28T07:41:20.262Z,101439.60
2019-02-28T07:43:55.257Z,101446.98
2019-02-28T07:46:33.550Z,101451.91
2019-02-28T07:49:10.018Z,101457.89
2019-02-28T07:51:45.970Z,101453.70
2019-02-28T07:54:20.916Z,101457.00
2019-02-28T07:56:58.406Z,101458.30
2019-02-28T07:59:40.785Z,101459.80
2019-02-28T08:02:15.792Z,101471.55
2019-02-28T08:04:54.478Z,101465.27
2019-02-28T08:07:36.294Z,101473.87
2019-02-28T08:10:18.691Z,101473.62
2019-02-28T08:12:54.562Z,101476.53
2019-02-28T08:15:30.710Z,101476.72
2019-02-28T08:18:08.220Z,101469.50
2019-02-28T08:20:43.256Z,101464.52
2019-02-28T08:23:18.340Z,101458.52
2019-02-28T08:25:53.248Z,101465.38
2019-02-28T08:28:35.892Z,101464.27
2019-02-28T08:31:07.824Z,101451.41
2019-02-28T08:33:42.841Z,101449.20
2019-02-28T08:36:17.830Z,101445.49
2019-02-28T08:38:53.290Z,101450.00
2019-02-28T08:41:28.319Z,101449.56
2019-02-28T08:44:03.290Z,101459.08
2019-02-28T08:46:38.262Z,101461.89
2019-02-28T08:49:13.185Z,101457.08
2019-02-28T08:51:48.110Z,101456.75
2019-02-28T08:54:27.228Z,101460.38
2019-02-28T08:56:59.784Z,101453.54
2019-02-28T08:59:36.071Z,101452.69
2019-02-28T09:02:11.042Z,101440.15
2019-02-28T09:04:47.913Z,101435.50
2019-02-28T09:07:23.371Z,101436.72
2019-02-28T09:09:58.410Z,101436.05
2019-02-28T09:12:34.122Z,101444.09
2019-02-28T09:15:10.689Z,101441.66
2019-02-28T09:17:46.958Z,101447.14
2019-02-28T09:20:22.919Z,101443.21
2019-02-28T09:23:01.657Z,101436.03
2019-02-28T09:25:34.414Z,101442.22
2019-02-28T09:28:13.111Z,101452.11
2019-02-28T09:30:47.121Z,101462.00
2019-02-28T09:33:23.415Z,101475.98
2019-02-28T09:35:58.644Z,101490.94
2019-02-28T09:38:36.087Z,101489.42
2019-02-28T09:41:12.799Z,101488.65
2019-02-28T09:43:47.678Z,101479.97
2019-02-28T09:46:24.123Z,101483.63
2019-02-28T09:48:59.987Z,101498.56
2019-02-28T09:51:35.031Z,101500.67
2019-02-28T09:54:35.571Z,101491.58
2019-02-28T09:57:10.493Z,101477.03
2019-02-28T09:59:45.347Z,101466.28
2019-02-28T10:02:20.643Z,101464.68
2019-02-28T10:04:57.314Z,101475.64
2019-02-28T10:07:33.104Z,101481.70
2019-02-28T10:10:11.309Z,101482.57
2019-02-28T10:12:46.820Z,101476.59
2019-02-28T10:15:22.737Z,101463.33
2019-02-28T10:18:00.738Z,101457.34
2019-02-28T10:20:34.414Z,101458.46
2019-02-28T10:23:09.318Z,101460.62
2019-02-28T10:25:44.221Z,101473.13
2019-02-28T10:28:19.500Z,101474.41
2019-02-28T10:30:54.404Z,101478.21
2019-02-28T10:33:29.762Z,101476.57
2019-02-28T10:36:05.637Z,101477.89
2019-02-28T10:38:40.647Z,101480.77
2019-02-28T10:41:15.533Z,101490.25
2019-02-28T10:43:54.787Z,101470.67
2019-02-28T10:46:27.115Z,101471.09
2019-02-28T10:49:01.989Z,101467.00
2019-02-28T10:51:36.927Z,101470.51
2019-02-28T10:54:14.584Z,101476.91
2019-02-28T10:56:48.479Z,101477.39
2019-02-28T10:59:24.392Z,101469.88
2019-02-28T11:01:59.964Z,101473.69
2019-02-28T11:04:36.127Z,101484.14
2019-02-28T11:07:11.219Z,101496.89
2019-02-28T11:09:46.167Z,101497.69
2019-02-28T11:12:23.715Z,101503.69
2019-02-28T11:14:58.025Z,101498.90
2019-02-28T11:17:34.305Z,101495.24
2019-02-28T11:20:21.845Z,101501.75
2019-02-28T11:22:48.497Z,101502.92
2019-02-28T11:25:26.128Z,101498.63
2019-02-28T11:28:01.186Z,101485.91
2019-02-28T11:30:36.760Z,101472.92
2019-02-28T11:33:11.924Z,101464.92
2019-02-28T11:35:48.055Z,101462.35
2019-02-28T11:38:22.965Z,101464.05
2019-02-28T11:40:57.965Z,101461.16
2019-02-28T11:43:38.361Z,101460.95
2019-02-28T11:46:12.509Z,101453.87
2019-02-28T11:48:47.383Z,101454.63
2019-02-28T11:51:22.407Z,101453.31
2019-02-28T11:53:58.073Z,101451.93
2019-02-28T11:56:34.612Z,101453.45
2019-02-28T11:59:10.391Z,101452.07
2019-02-28T12:01:47.504Z,101468.41
2019-02-28T12:04:22.153Z,101477.43
2019-02-28T12:06:57.472Z,101482.78
2019-02-28T12:09:34.146Z,101483.23
2019-02-28T12:12:10.439Z,101479.30
2019-02-28T12:14:47.958Z,101464.09
2019-02-28T12:17:25.574Z,101445.02
2019-02-28T12:20:00.633Z,101441.06
2019-02-28T12:22:36.939Z,101450.59
2019-02-28T12:25:14.236Z,101458.68
2019-02-28T12:27:49.255Z,101472.03
2019-02-28T12:30:26.799Z,101473.05
2019-02-28T12:33:01.794Z,101466.27
2019-02-28T12:35:40.368Z,101463.30
2019-02-28T12:38:13.339Z,101450.97
2019-02-28T12:40:49.496Z,101450.41
2019-02-28T12:43:24.693Z,101452.66
2019-02-28T12:46:00.153Z,101447.98
2019-02-28T12:48:37.441Z,101454.30
2019-02-28T12:51:12.875Z,101446.20
2019-02-28T12:53:47.910Z,101442.16
2019-02-28T12:56:22.867Z,101434.91
2019-02-28T12:58:57.705Z,101439.24
2019-02-28T13:01:34.367Z,101448.49
2019-02-28T13:04:09.611Z,101446.59
2019-02-28T13:06:44.510Z,101453.83
2019-02-28T13:09:20.297Z,101455.33
2019-02-28T13:11:55.117Z,101462.64
2019-02-28T13:14:30.089Z,101451.27
2019-02-28T13:17:05.123Z,101442.42
2019-02-28T13:19:41.468Z,101445.62
2019-02-28T13:22:18.901Z,101446.65
2019-02-28T13:24:53.006Z,101447.08
2019-02-28T13:27:28.008Z,101447.67
2019-02-28T13:30:05.514Z,101444.70
2019-02-28T13:32:40.170Z,101450.50
2019-02-28T13:35:18.006Z,101440.31
2019-02-28T13:37:53.078Z,101438.37
2019-02-28T13:40:28.138Z,101436.77
2019-02-28T13:43:06.025Z,101437.61
2019-02-28T13:45:40.980Z,101434.08
2019-02-28T13:48:25.430Z,101436.12
2019-02-28T13:50:52.545Z,101436.39
2019-02-28T13:53:30.586Z,101437.91
2019-02-28T13:56:05.027Z,101433.70
2019-02-28T13:58:40.114Z,101432.81
2019-02-28T14:01:19.452Z,101427.58
2019-02-28T14:03:51.973Z,101426.13
2019-02-28T14:06:26.944Z,101419.95
2019-02-28T14:09:01.848Z,101412.95
2019-02-28T14:11:41.768Z,101411.10
2019-02-28T14:14:17.393Z,101408.62
2019-02-28T14:16:52.398Z,101399.98
2019-02-28T14:19:27.274Z,101394.50
2019-02-28T14:22:03.033Z,101390.40
2019-02-28T14:24:37.995Z,101386.06
2019-02-28T14:27:12.982Z,101385.57
2019-02-28T14:29:49.045Z,101375.61
2019-02-28T14:32:24.032Z,101379.72
2019-02-28T14:34:59.967Z,101385.97
2019-02-28T14:37:35.740Z,101385.31
2019-02-28T14:40:14.649Z,101379.68
2019-02-28T14:42:50.068Z,101388.41
2019-02-28T14:45:25.853Z,101385.92
2019-02-28T14:48:03.913Z,101392.45
2019-02-28T14:50:37.367Z,101385.97
2019-02-28T14:53:14.424Z,101390.12
2019-02-28T14:55:48.909Z,101393.13
2019-02-28T14:58:23.807Z,101384.59
2019-02-28T15:00:58.796Z,101370.51
2019-02-28T15:03:36.850Z,101367.62
2019-02-28T15:06:11.854Z,101371.57
2019-02-28T15:08:47.416Z,101367.86
2019-02-28T15:11:23.787Z,101371.77
2019-02-28T15:13:59.588Z,101373.30
2019-02-28T15:16:35.327Z,101371.75
2019-02-28T15:19:10.575Z,101367.80
2019-02-28T15:21:45.368Z,101359.48
2019-02-28T15:24:20.295Z,101347.16
2019-02-28T15:26:55.219Z,101342.58
2019-02-28T15:29:30.165Z,101340.16
2019-02-28T15:32:05.177Z,101339.00
2019-02-28T15:34:42.933Z,101342.97
2019-02-28T15:37:17.847Z,101340.69
2019-02-28T15:39:52.801Z,101335.70
2019-02-28T15:42:27.713Z,101339.50
2019-02-28T15:45:03.996Z,101340.56
2019-02-28T15:47:40.123Z,101335.05
2019-02-28T15:50:16.305Z,101339.85
2019-02-28T15:52:55.825Z,101343.20
2019-02-28T15:55:30.903Z,101341.70
2019-02-28T15:58:06.968Z,101346.53
2019-02-28T16:00:42.483Z,101347.64
2019-02-28T16:03:18.436Z,101344.57
2019-02-28T16:05:56.222Z,101337.04
2019-02-28T16:08:31.293Z,101339.83
2019-02-28T16:11:07.177Z,101346.23
2019-02-28T16:13:42.182Z,101342.31
2019-02-28T16:16:17.103Z,101341.65
2019-02-28T16:18:52.029Z,101342.77
2019-02-28T16:21:27.771Z,101347.86
2019-02-28T16:24:05.094Z,101348.95
2019-02-28T16:26:39.451Z,101345.91
2019-02-28T16:29:15.241Z,101342.64
2019-02-28T16:31:52.009Z,101341.11
2019-02-28T16:34:26.884Z,101348.17
2019-02-28T16:37:03.620Z,101347.72
2019-02-28T16:39:39.773Z,101355.42
2019-02-28T16:42:14.640Z,101347.94
2019-02-28T16:44:49.620Z,101345.68
2019-02-28T16:47:25.221Z,101352.48
2019-02-28T16:50:00.367Z,101344.78
2019-02-28T16:52:37.360Z,101343.78
2019-02-28T16:55:12.154Z,101349.81
2019-02-28T16:57:48.011Z,101347.91
2019-02-28T17:00:23.189Z,101349.11
2019-02-28T17:03:17.104Z,101344.80
2019-02-28T17:05:58.448Z,101350.55
2019-02-28T17:08:36.659Z,101344.22
2019-02-28T17:11:14.684Z,101347.55
2019-02-28T17:13:55.721Z,101337.45
2019-02-28T17:16:37.061Z,101337.73
2019-02-28T17:19:11.751Z,101339.16
2019-02-28T17:21:48.628Z,101338.05
2019-02-28T17:24:38.012Z,101335.55
2019-02-28T17:27:33.065Z,101330.32
2019-02-28T17:30:22.307Z,101328.33
2019-02-28T17:32:58.648Z,101322.36
2019-02-28T17:35:34.929Z,101324.69
2019-02-28T17:38:09.973Z,101323.41
2019-02-28T17:40:46.400Z,101331.86
2019-02-28T17:43:24.417Z,101328.12
2019-02-28T17:45:58.725Z,101329.81
2019-02-28T17:49:55.947Z,101332.47
2019-02-28T17:52:46.780Z,101325.77
2019-02-28T17:56:26.627Z,101328.58
2019-02-28T18:00:17.041Z,101325.90
2019-02-28T18:03:44.981Z,101331.87
2019-02-28T18:07:29.611Z,101324.00
2019-02-28T18:11:05.786Z,101325.37
2019-02-28T18:14:34.146Z,101318.59
2019-02-28T18:18:08.894Z,101319.06
2019-02-28T18:21:55.928Z,101321.84
2019-02-28T18:25:51.972Z,101326.45
2019-02-28T18:28:58.012Z,101318.56
2019-02-28T18:31:32.529Z,101318.61
2019-02-28T18:34:16.963Z,101324.95
2019-02-28T18:36:52.535Z,101322.13
2019-02-28T18:39:28.395Z,101320.56
2019-02-28T18:42:04.134Z,101317.58
2019-02-28T18:44:41.236Z,101316.05
2019-02-28T18:47:17.024Z,101325.59
2019-02-28T18:49:52.002Z,101326.16
2019-02-28T18:52:27.120Z,101326.42
2019-02-28T18:55:06.155Z,101328.13
2019-02-28T18:57:38.781Z,101330.81
2019-02-28T19:00:17.454Z,101323.11
2019-02-28T19:02:52.737Z,101325.34
2019-02-28T19:05:38.020Z,101326.97
2019-02-28T19:08:13.002Z,101321.73
2019-02-28T19:10:48.060Z,101320.12
2019-02-28T19:13:23.022Z,101323.73
2019-02-28T19:15:58.021Z,101315.66
2019-02-28T19:18:33.623Z,101314.73
2019-02-28T19:21:08.613Z,101308.98
2019-02-28T19:23:43.647Z,101303.69
2019-02-28T19:26:19.447Z,101302.55
2019-02-28T19:28:54.746Z,101302.14
2019-02-28T19:31:29.768Z,101308.06
2019-02-28T19:34:04.742Z,101299.67
2019-02-28T19:36:39.688Z,101289.48
2019-02-28T19:39:14.654Z,101288.83
2019-02-28T19:41:49.598Z,101276.58
2019-02-28T19:44:27.561Z,101280.56
2019-02-28T19:47:03.994Z,101294.22
2019-02-28T19:49:39.031Z,101292.66
2019-02-28T19:52:14.320Z,101293.17
2019-02-28T19:54:50.166Z,101285.02
2019-02-28T19:57:26.024Z,101283.51
2019-02-28T20:00:01.133Z,101283.58
2019-02-28T20:02:37.523Z,101287.59
2019-02-28T20:05:13.224Z,101287.28
2019-02-28T20:07:48.188Z,101276.77
2019-02-28T20:10:23.298Z,101274.94
2019-02-28T20:12:58.808Z,101278.92
2019-02-28T20:18:32.396Z,101278.86
2019-02-28T20:21:07.495Z,101285.98
2019-02-28T20:23:42.536Z,101284.09
2019-02-28T20:26:18.566Z,101280.02
2019-02-28T20:28:53.434Z,101278.88
2019-02-28T20:31:28.422Z,101274.80
2019-02-28T20:34:03.291Z,101269.08
2019-02-28T20:36:39.746Z,101266.74
2019-02-28T20:39:15.294Z,101268.47
2019-02-28T20:41:50.295Z,101266.53
2019-02-28T20:44:25.831Z,101257.23
2019-02-28T20:47:00.790Z,101259.27
2019-02-28T20:49:35.761Z,101260.63
2019-02-28T20:52:11.525Z,101255.81
2019-02-28T20:54:46.415Z,101250.11
2019-02-28T20:57:21.408Z,101249.79
2019-02-28T20:59:56.394Z,101247.72
2019-02-28T21:02:31.326Z,101241.05
2019-02-28T21:05:07.575Z,101242.61
2019-02-28T21:07:42.742Z,101229.66
2019-02-28T21:10:18.396Z,101235.77
2019-02-28T21:12:53.397Z,101233.12
2019-02-28T21:15:29.283Z,101237.84
2019-02-28T21:18:04.270Z,101239.81
2019-02-28T21:20:42.355Z,101242.86
2019-02-28T21:23:19.606Z,101236.63
2019-02-28T21:25:57.223Z,101243.84
2019-02-28T21:28:32.598Z,101240.19
2019-02-28T21:31:07.563Z,101236.05
2019-02-28T21:33:42.672Z,101234.87
2019-02-28T21:36:17.593Z,101232.89
2019-02-28T21:38:52.571Z,101229.27
2019-02-28T21:41:27.537Z,101225.92
2019-02-28T21:44:03.089Z,101229.54
2019-02-28T21:46:39.153Z,101223.31
2019-02-28T21:49:14.202Z,101228.81
2019-02-28T21:51:49.186Z,101225.98
2019-02-28T21:54:26.309Z,101220.53
2019-02-28T21:57:01.380Z,101226.20
2019-02-28T21:59:37.835Z,101227.38
2019-02-28T22:02:12.718Z,101230.78
2019-02-28T22:04:47.743Z,101229.63
2019-02-28T22:07:22.701Z,101229.68
2019-02-28T22:09:57.706Z,101222.35
2019-02-28T22:12:33.468Z,101221.34
2019-02-28T22:15:11.223Z,101222.94
2019-02-28T22:17:46.292Z,101228.02
2019-02-28T22:20:21.197Z,101226.49
2019-02-28T22:22:56.102Z,101223.66
2019-02-28T22:25:30.927Z,101219.80
2019-02-28T22:28:05.811Z,101215.66
2019-02-28T22:31:02.847Z,101218.63
2019-02-28T22:33:56.776Z,101210.05
2019-02-28T22:36:35.995Z,101216.46
2019-02-28T22:39:11.977Z,101215.75
2019-02-28T22:41:46.861Z,101210.30
2019-02-28T22:44:21.758Z,101212.25
2019-02-28T22:46:57.244Z,101203.97
2019-02-28T22:49:33.697Z,101206.95
2019-02-28T22:52:08.510Z,101203.30
2019-02-28T22:54:43.418Z,101200.46
2019-02-28T22:57:18.354Z,101200.10
2019-02-28T22:59:53.263Z,101195.23
2019-02-28T23:02:30.731Z,101195.31
2019-02-28T23:05:05.832Z,101196.53
2019-02-28T23:07:40.787Z,101190.78
2019-02-28T23:10:15.754Z,101187.16
2019-02-28T23:12:50.688Z,101190.08
2019-02-28T23:15:25.541Z,101177.43
2019-02-28T23:18:00.507Z,101176.77
2019-02-28T23:20:37.245Z,101173.67
2019-02-28T23:23:13.295Z,101169.28
2019-02-28T23:25:48.239Z,101172.11
2019-02-28T23:28:32.887Z,101163.77
2019-02-28T23:32:12.325Z,101158.02
2019-02-28T23:34:52.032Z,101153.58
2019-02-28T23:37:26.945Z,101151.78
2019-02-28T23:40:02.066Z,101143.94
2019-02-28T23:42:38.965Z,101148.48
2019-02-28T23:45:13.859Z,101142.98
2019-02-28T23:47:48.743Z,101140.01
2019-02-28T23:50:23.619Z,101137.97
2019-02-28T23:52:58.462Z,101138.02
2019-02-28T23:55:33.505Z,101134.87
2019-02-28T23:58:08.467Z,101133.30
