createdAt,value
2018-09-24T00:00:55.813Z,60.37
2018-09-24T00:03:26.132Z,59.91
2018-09-24T00:05:57.583Z,60.24
2018-09-24T00:08:27.559Z,59.98
2018-09-24T00:10:59.696Z,59.92
2018-09-24T00:13:29.957Z,59.97
2018-09-24T00:16:00.771Z,59.97
2018-09-24T00:18:32.220Z,60.20
2018-09-24T00:21:02.057Z,60.41
2018-09-24T00:23:35.030Z,60.30
2018-09-24T00:26:04.697Z,60.52
2018-09-24T00:28:35.364Z,60.28
2018-09-24T00:31:05.565Z,60.44
2018-09-24T00:33:35.485Z,60.11
2018-09-24T00:36:05.472Z,60.16
2018-09-24T00:38:35.312Z,60.29
2018-09-24T00:41:05.072Z,60.32
2018-09-24T00:43:36.533Z,60.52
2018-09-24T00:46:06.162Z,60.14
2018-09-24T00:48:35.799Z,60.65
2018-09-24T00:51:05.724Z,60.81
2018-09-24T00:53:36.112Z,60.68
2018-09-24T00:56:07.356Z,60.43
2018-09-24T00:58:37.075Z,60.91
2018-09-24T01:01:06.693Z,60.63
2018-09-24T01:03:36.395Z,60.45
2018-09-24T01:06:06.652Z,60.47
2018-09-24T01:08:36.428Z,60.85
2018-09-24T01:11:06.355Z,60.57
2018-09-24T01:13:36.284Z,60.80
2018-09-24T01:16:06.056Z,61.15
2018-09-24T01:18:36.663Z,60.94
2018-09-24T01:21:07.994Z,60.79
2018-09-24T01:23:38.963Z,60.98
2018-09-24T01:26:09.536Z,61.08
2018-09-24T01:28:40.777Z,61.18
2018-09-24T01:31:10.383Z,60.99
2018-09-24T01:33:40.139Z,60.93
2018-09-24T01:36:11.193Z,60.99
2018-09-24T01:38:41.103Z,61.31
2018-09-24T01:41:10.897Z,61.01
2018-09-24T01:43:41.188Z,61.14
2018-09-24T01:46:10.812Z,61.19
2018-09-24T01:48:41.361Z,60.81
2018-09-24T01:51:10.917Z,61.50
2018-09-24T01:53:41.036Z,61.49
2018-09-24T01:56:11.511Z,61.12
2018-09-24T01:58:41.463Z,61.42
2018-09-24T02:01:11.080Z,61.22
2018-09-24T02:03:40.759Z,61.35
2018-09-24T02:06:10.835Z,61.25
2018-09-24T02:08:45.126Z,61.54
2018-09-24T02:11:15.692Z,61.25
2018-09-24T02:13:50.816Z,61.05
2018-09-24T02:16:22.898Z,61.21
2018-09-24T02:18:53.459Z,61.10
2018-09-24T02:21:23.557Z,61.41
2018-09-24T02:23:53.377Z,61.13
2018-09-24T02:26:22.951Z,61.34
2018-09-24T02:28:52.700Z,61.65
2018-09-24T02:31:22.320Z,61.51
2018-09-24T02:33:52.112Z,61.36
2018-09-24T02:36:21.711Z,61.89
2018-09-24T02:38:51.503Z,61.54
2018-09-24T02:41:21.159Z,61.04
2018-09-24T02:43:51.245Z,61.61
2018-09-24T02:46:20.795Z,61.54
2018-09-24T02:48:50.681Z,61.94
2018-09-24T02:51:20.395Z,61.45
2018-09-24T02:53:50.074Z,61.66
2018-09-24T02:56:20.107Z,61.92
2018-09-24T02:58:49.856Z,61.63
2018-09-24T03:01:19.581Z,61.81
2018-09-24T03:03:49.376Z,61.71
2018-09-24T03:06:19.098Z,61.68
2018-09-24T03:08:48.898Z,61.55
2018-09-24T03:11:19.398Z,61.46
2018-09-24T03:13:49.049Z,61.64
2018-09-24T03:16:18.699Z,61.91
2018-09-24T03:18:57.839Z,61.61
2018-09-24T03:21:27.462Z,61.51
2018-09-24T03:23:57.230Z,61.59
2018-09-24T03:26:27.686Z,61.81
2018-09-24T03:28:57.344Z,61.54
2018-09-24T03:31:26.912Z,61.29
2018-09-24T03:33:56.713Z,61.81
2018-09-24T03:36:26.460Z,61.82
2018-09-24T03:38:56.500Z,62.01
2018-09-24T03:41:26.512Z,61.46
2018-09-24T03:43:56.249Z,61.87
2018-09-24T03:46:26.980Z,61.67
2018-09-24T03:48:56.841Z,62.02
2018-09-24T03:51:26.961Z,61.73
2018-09-24T03:53:56.777Z,61.76
2018-09-24T03:56:26.420Z,61.81
2018-09-24T03:58:56.145Z,61.39
2018-09-24T04:01:27.233Z,61.75
2018-09-24T04:04:01.736Z,61.64
2018-09-24T04:06:36.824Z,61.57
2018-09-24T04:09:13.649Z,62.37
2018-09-24T04:11:48.411Z,61.86
2018-09-24T04:14:23.748Z,61.95
2018-09-24T04:16:58.276Z,62.21
2018-09-24T04:19:33.034Z,62.03
2018-09-24T04:22:07.500Z,61.90
2018-09-24T04:24:43.194Z,62.13
2018-09-24T04:27:17.950Z,62.51
2018-09-24T04:29:53.264Z,62.30
2018-09-24T04:32:27.985Z,61.90
2018-09-24T04:35:02.877Z,62.05
2018-09-24T04:37:37.520Z,61.93
2018-09-24T04:40:12.475Z,62.16
2018-09-24T04:42:47.403Z,62.47
2018-09-24T04:45:21.999Z,62.09
2018-09-24T04:47:57.203Z,62.19
2018-09-24T04:50:31.820Z,62.13
2018-09-24T04:53:06.993Z,62.39
2018-09-24T04:55:41.441Z,61.83
2018-09-24T04:58:16.500Z,62.42
2018-09-24T05:00:51.032Z,62.29
2018-09-24T05:03:25.653Z,62.29
2018-09-24T05:06:00.560Z,62.16
2018-09-24T05:08:35.284Z,62.14
2018-09-24T05:11:10.237Z,61.95
2018-09-24T05:13:45.389Z,61.80
2018-09-24T05:16:20.198Z,61.90
2018-09-24T05:18:55.116Z,61.62
2018-09-24T05:21:30.180Z,61.41
2018-09-24T05:24:05.116Z,61.51
2018-09-24T05:26:40.109Z,61.68
2018-09-24T05:29:14.676Z,61.43
2018-09-24T05:31:49.297Z,61.55
2018-09-24T05:34:24.605Z,61.27
2018-09-24T05:36:59.544Z,61.35
2018-09-24T05:39:34.432Z,61.13
2018-09-24T05:42:09.215Z,60.84
2018-09-24T05:44:45.416Z,60.88
2018-09-24T05:47:20.332Z,60.92
2018-09-24T05:49:54.891Z,60.76
2018-09-24T05:52:30.101Z,60.49
2018-09-24T05:55:05.700Z,60.84
2018-09-24T05:57:41.728Z,60.24
2018-09-24T06:00:16.896Z,60.30
2018-09-24T06:02:51.660Z,60.38
2018-09-24T06:05:26.560Z,60.56
2018-09-24T06:08:01.776Z,60.24
2018-09-24T06:10:36.315Z,60.07
2018-09-24T06:13:11.362Z,60.16
2018-09-24T06:15:46.916Z,59.88
2018-09-24T06:18:22.324Z,59.88
2018-09-24T06:20:57.094Z,59.15
2018-09-24T06:23:32.237Z,59.51
2018-09-24T06:26:06.916Z,58.95
2018-09-24T06:28:41.549Z,58.90
2018-09-24T06:31:16.348Z,59.03
2018-09-24T06:33:51.656Z,58.91
2018-09-24T06:36:26.396Z,58.69
2018-09-24T06:39:00.968Z,58.50
2018-09-24T06:41:35.905Z,58.68
2018-09-24T06:44:10.882Z,58.19
2018-09-24T06:46:45.510Z,58.30
2018-09-24T06:49:20.116Z,58.14
2018-09-24T06:51:55.229Z,58.23
2018-09-24T06:54:30.214Z,58.31
2018-09-24T06:57:04.965Z,57.86
2018-09-24T06:59:39.756Z,57.99
2018-09-24T07:02:14.858Z,57.77
2018-09-24T07:04:49.620Z,57.93
2018-09-24T07:07:24.197Z,57.72
2018-09-24T07:09:59.003Z,57.51
2018-09-24T07:12:33.830Z,57.60
2018-09-24T07:15:09.041Z,57.67
2018-09-24T07:17:43.898Z,57.75
2018-09-24T07:20:18.727Z,57.81
2018-09-24T07:22:54.780Z,57.75
2018-09-24T07:25:29.256Z,57.20
2018-09-24T07:28:04.394Z,57.50
2018-09-24T07:30:40.029Z,57.18
2018-09-24T07:33:14.892Z,57.06
2018-09-24T07:35:49.759Z,57.40
2018-09-24T07:38:24.276Z,57.26
2018-09-24T07:40:59.975Z,57.03
2018-09-24T07:43:34.681Z,57.14
2018-09-24T07:46:09.740Z,57.22
2018-09-24T07:48:46.030Z,56.92
2018-09-24T07:51:23.606Z,56.80
2018-09-24T07:53:58.257Z,56.81
2018-09-24T07:56:33.209Z,57.09
2018-09-24T07:59:08.487Z,56.94
2018-09-24T08:01:44.763Z,57.00
2018-09-24T08:04:19.875Z,56.36
2018-09-24T08:06:54.660Z,56.55
2018-09-24T08:09:30.688Z,56.56
2018-09-24T08:12:07.309Z,56.63
2018-09-24T08:14:43.427Z,56.50
2018-09-24T08:17:18.905Z,56.51
2018-09-24T08:19:53.633Z,56.66
2018-09-24T08:22:29.178Z,56.52
2018-09-24T08:25:04.699Z,56.66
2018-09-24T08:27:39.367Z,56.57
2018-09-24T08:30:14.586Z,56.48
2018-09-24T08:32:49.481Z,56.29
2018-09-24T08:35:24.517Z,56.86
2018-09-24T08:38:01.294Z,56.75
2018-09-24T08:40:36.152Z,56.53
2018-09-24T08:43:12.213Z,56.57
2018-09-24T08:45:46.924Z,56.10
2018-09-24T08:48:22.268Z,55.61
2018-09-24T08:50:57.191Z,55.44
2018-09-24T08:53:32.393Z,55.15
2018-09-24T08:56:07.042Z,55.13
2018-09-24T08:58:41.788Z,55.16
2018-09-24T09:01:16.568Z,55.02
2018-09-24T09:03:52.824Z,54.93
2018-09-24T09:06:27.982Z,54.99
2018-09-24T09:09:02.870Z,55.05
2018-09-24T09:11:38.515Z,55.06
2018-09-24T09:14:13.593Z,55.42
2018-09-24T09:16:51.217Z,55.07
2018-09-24T09:19:28.527Z,55.28
2018-09-24T09:22:03.351Z,54.93
2018-09-24T09:24:38.311Z,55.54
2018-09-24T09:27:13.284Z,55.37
2018-09-24T09:29:48.362Z,55.68
2018-09-24T09:32:23.207Z,56.03
2018-09-24T09:34:57.957Z,56.31
2018-09-24T09:37:33.242Z,55.92
2018-09-24T09:40:07.691Z,55.55
2018-09-24T09:42:42.210Z,55.72
2018-09-24T09:45:17.271Z,55.67
2018-09-24T09:47:52.195Z,55.98
2018-09-24T09:50:27.105Z,55.96
2018-09-24T09:53:02.519Z,55.83
2018-09-24T09:55:37.259Z,55.83
2018-09-24T09:58:12.160Z,55.87
2018-09-24T10:00:47.244Z,56.14
2018-09-24T10:03:21.857Z,55.58
2018-09-24T10:05:56.762Z,55.71
2018-09-24T10:08:31.837Z,55.67
2018-09-24T10:11:06.745Z,55.69
2018-09-24T10:13:41.818Z,55.72
2018-09-24T10:16:16.933Z,55.57
2018-09-24T10:18:51.590Z,56.02
2018-09-24T10:21:26.842Z,55.81
2018-09-24T10:24:02.068Z,55.85
2018-09-24T10:26:37.079Z,55.38
2018-09-24T10:29:11.902Z,55.82
2018-09-24T10:31:46.892Z,55.60
2018-09-24T10:34:22.245Z,55.58
2018-09-24T10:36:57.317Z,55.62
2018-09-24T10:39:32.490Z,55.55
2018-09-24T10:42:07.794Z,56.11
2018-09-24T10:44:43.164Z,55.78
2018-09-24T10:47:18.095Z,55.88
2018-09-24T10:49:53.077Z,55.38
2018-09-24T10:52:27.879Z,55.50
2018-09-24T10:55:03.199Z,55.56
2018-09-24T10:57:37.905Z,55.69
2018-09-24T11:00:13.345Z,55.85
2018-09-24T11:02:48.312Z,55.36
2018-09-24T11:05:23.597Z,55.63
2018-09-24T11:07:58.478Z,55.64
2018-09-24T11:10:33.182Z,55.44
2018-09-24T11:13:08.313Z,55.75
2018-09-24T11:15:42.922Z,55.46
2018-09-24T11:18:17.610Z,55.34
2018-09-24T11:20:53.257Z,55.62
2018-09-24T11:23:29.114Z,55.21
2018-09-24T11:28:51.097Z,54.81
2018-09-24T11:31:26.082Z,55.12
2018-09-24T11:34:01.337Z,54.77
2018-09-24T11:36:36.313Z,54.66
2018-09-24T11:39:14.361Z,54.18
2018-09-24T11:41:49.061Z,54.36
2018-09-24T11:44:23.746Z,53.82
2018-09-24T11:46:58.632Z,53.89
2018-09-24T11:49:33.555Z,53.56
2018-09-24T11:52:08.190Z,53.61
2018-09-24T11:54:43.295Z,54.09
2018-09-24T11:57:18.645Z,53.66
2018-09-24T11:59:53.875Z,53.82
2018-09-24T12:02:28.909Z,53.58
2018-09-24T12:05:04.385Z,53.38
2018-09-24T12:07:39.191Z,53.17
2018-09-24T12:10:14.316Z,53.61
2018-09-24T12:12:48.830Z,53.51
2018-09-24T12:15:23.469Z,53.29
2018-09-24T12:17:58.494Z,52.90
2018-09-24T12:20:33.301Z,52.77
2018-09-24T12:23:08.677Z,53.17
2018-09-24T12:25:43.730Z,52.89
2018-09-24T12:28:19.237Z,53.23
2018-09-24T12:30:53.994Z,53.16
2018-09-24T12:33:28.767Z,53.14
2018-09-24T12:36:03.996Z,53.11
2018-09-24T12:38:38.915Z,53.25
2018-09-24T12:41:14.237Z,53.08
2018-09-24T12:43:48.825Z,53.17
2018-09-24T12:46:23.743Z,53.28
2018-09-24T12:48:58.609Z,52.78
2018-09-24T12:51:33.761Z,53.11
2018-09-24T12:54:09.184Z,53.12
2018-09-24T12:56:44.025Z,52.99
2018-09-24T12:59:19.321Z,52.82
2018-09-24T13:01:54.455Z,53.30
2018-09-24T13:04:29.325Z,52.84
2018-09-24T13:07:03.832Z,53.09
2018-09-24T13:09:38.902Z,53.01
2018-09-24T13:12:13.851Z,52.83
2018-09-24T13:14:49.200Z,53.14
2018-09-24T13:17:24.434Z,52.66
2018-09-24T13:19:59.394Z,52.42
2018-09-24T13:22:34.873Z,52.54
2018-09-24T13:25:09.707Z,52.38
2018-09-24T13:27:45.133Z,52.09
2018-09-24T13:30:20.187Z,51.84
2018-09-24T13:32:55.615Z,51.60
2018-09-24T13:35:31.341Z,51.70
2018-09-24T13:38:10.384Z,51.41
2018-09-24T13:40:59.469Z,51.45
2018-09-24T13:43:43.395Z,51.42
2018-09-24T13:46:18.802Z,51.48
2018-09-24T13:48:53.605Z,51.36
2018-09-24T13:51:28.793Z,51.09
2018-09-24T13:54:03.991Z,51.45
2018-09-24T13:56:39.199Z,51.67
2018-09-24T13:59:13.725Z,51.94
2018-09-24T14:01:48.299Z,51.83
2018-09-24T14:04:23.742Z,51.59
2018-09-24T14:06:58.342Z,51.67
2018-09-24T14:09:33.166Z,51.87
2018-09-24T14:12:08.084Z,51.88
2018-09-24T14:14:43.093Z,51.79
2018-09-24T14:17:17.888Z,51.78
2018-09-24T14:19:52.828Z,51.83
2018-09-24T14:22:27.519Z,51.93
2018-09-24T14:25:02.586Z,52.02
2018-09-24T14:27:37.346Z,51.93
2018-09-24T14:30:12.052Z,51.89
2018-09-24T14:32:47.309Z,52.29
2018-09-24T14:35:22.143Z,51.91
2018-09-24T14:37:59.377Z,52.18
2018-09-24T14:40:34.773Z,52.05
2018-09-24T14:43:10.038Z,52.56
2018-09-24T14:45:45.199Z,52.43
2018-09-24T14:48:21.677Z,52.69
2018-09-24T14:50:56.494Z,52.58
2018-09-24T14:53:35.198Z,53.09
2018-09-24T14:56:10.137Z,52.99
2018-09-24T14:58:44.681Z,53.27
2018-09-24T15:01:20.327Z,53.07
2018-09-24T15:03:55.641Z,53.73
2018-09-24T15:06:30.726Z,53.75
2018-09-24T15:09:05.789Z,53.56
2018-09-24T15:11:41.184Z,53.76
2018-09-24T15:14:16.772Z,53.91
2018-09-24T15:16:52.266Z,54.02
2018-09-24T15:19:28.157Z,54.15
2018-09-24T15:22:02.765Z,54.28
2018-09-24T15:24:39.779Z,54.63
2018-09-24T15:27:16.383Z,54.21
2018-09-24T15:29:51.858Z,54.62
2018-09-24T15:32:26.757Z,54.49
2018-09-24T15:35:02.407Z,54.44
2018-09-24T15:37:37.884Z,55.11
2018-09-24T15:40:13.658Z,54.77
2018-09-24T15:42:48.840Z,54.57
2018-09-24T15:45:23.299Z,54.82
2018-09-24T15:47:58.451Z,55.29
2018-09-24T15:50:33.341Z,55.03
2018-09-24T15:53:09.083Z,55.19
2018-09-24T15:55:44.508Z,55.20
2018-09-24T15:58:19.603Z,55.11
2018-09-24T16:00:55.095Z,54.79
2018-09-24T16:03:30.217Z,55.19
2018-09-24T16:06:05.325Z,55.21
2018-09-24T16:08:40.188Z,55.19
2018-09-24T16:11:16.186Z,55.46
2018-09-24T16:13:51.212Z,55.32
2018-09-24T16:16:26.190Z,55.12
2018-09-24T16:19:01.219Z,55.13
2018-09-24T16:21:36.192Z,54.98
2018-09-24T16:24:10.946Z,54.88
2018-09-24T16:26:45.800Z,55.07
2018-09-24T16:29:20.775Z,55.26
2018-09-24T16:31:56.452Z,55.38
2018-09-24T16:34:31.896Z,55.38
2018-09-24T16:37:08.433Z,55.70
2018-09-24T16:39:43.714Z,55.60
2018-09-24T16:42:19.214Z,55.29
2018-09-24T16:44:53.747Z,55.47
2018-09-24T16:47:28.467Z,55.80
2018-09-24T16:50:03.462Z,55.57
2018-09-24T16:52:38.178Z,55.76
2018-09-24T16:55:13.093Z,55.72
2018-09-24T16:57:47.834Z,55.67
2018-09-24T17:00:23.219Z,55.75
2018-09-24T17:02:58.005Z,55.58
2018-09-24T17:05:32.781Z,55.91
2018-09-24T17:08:08.227Z,55.61
2018-09-24T17:10:43.202Z,56.03
2018-09-24T17:13:19.528Z,55.85
2018-09-24T17:15:54.644Z,55.81
2018-09-24T17:18:29.884Z,55.71
2018-09-24T17:21:04.729Z,55.73
2018-09-24T17:23:40.361Z,55.98
2018-09-24T17:26:16.999Z,55.68
2018-09-24T17:28:52.845Z,55.82
2018-09-24T17:31:27.706Z,55.58
2018-09-24T17:34:03.585Z,55.55
2018-09-24T17:36:38.458Z,55.88
2018-09-24T17:39:16.370Z,55.99
2018-09-24T17:41:51.157Z,55.61
2018-09-24T17:44:26.286Z,55.91
2018-09-24T17:47:01.949Z,55.90
2018-09-24T17:49:37.748Z,55.79
2018-09-24T17:52:14.210Z,56.07
2018-09-24T17:54:50.099Z,55.84
2018-09-24T17:57:26.155Z,55.99
2018-09-24T18:00:01.313Z,55.89
2018-09-24T18:02:36.152Z,56.29
2018-09-24T18:05:11.213Z,56.00
2018-09-24T18:07:46.332Z,55.88
2018-09-24T18:10:21.366Z,55.92
2018-09-24T18:12:56.710Z,55.99
2018-09-24T18:15:31.876Z,56.23
2018-09-24T18:18:07.433Z,56.10
2018-09-24T18:20:42.696Z,56.14
2018-09-24T18:23:18.688Z,56.39
2018-09-24T18:25:53.422Z,56.47
2018-09-24T18:28:28.773Z,56.47
2018-09-24T18:31:03.991Z,56.44
2018-09-24T18:33:38.933Z,56.34
2018-09-24T18:36:14.401Z,56.30
2018-09-24T18:38:49.385Z,56.51
2018-09-24T18:41:24.719Z,56.58
2018-09-24T18:43:59.613Z,56.37
2018-09-24T18:46:34.446Z,56.59
2018-09-24T18:51:54.863Z,56.46
2018-09-24T18:54:29.719Z,56.14
2018-09-24T18:57:05.249Z,56.47
2018-09-24T18:59:40.569Z,56.56
2018-09-24T19:02:15.795Z,56.36
2018-09-24T19:04:50.731Z,56.37
2018-09-24T19:07:25.765Z,56.28
2018-09-24T19:10:01.401Z,56.43
2018-09-24T19:12:36.103Z,56.44
2018-09-24T19:15:11.315Z,56.43
2018-09-24T19:17:47.904Z,56.64
2018-09-24T19:20:23.159Z,56.31
2018-09-24T19:22:58.306Z,56.22
2018-09-24T19:25:33.706Z,56.21
2018-09-24T19:28:08.715Z,56.62
2018-09-24T19:30:44.321Z,56.29
2018-09-24T19:33:19.201Z,56.24
2018-09-24T19:35:56.610Z,56.40
2018-09-24T19:38:33.271Z,56.18
2018-09-24T19:41:08.767Z,56.27
2018-09-24T19:43:43.922Z,56.24
2018-09-24T19:46:20.184Z,56.25
2018-09-24T19:48:55.600Z,56.24
2018-09-24T19:51:30.743Z,56.28
2018-09-24T19:54:06.010Z,55.96
2018-09-24T19:56:41.282Z,56.07
2018-09-24T19:59:16.294Z,56.33
2018-09-24T20:01:51.395Z,55.97
2018-09-24T20:04:26.307Z,56.12
2018-09-24T20:07:01.874Z,56.19
2018-09-24T20:09:37.807Z,56.47
2018-09-24T20:12:13.347Z,56.31
2018-09-24T20:14:48.281Z,56.16
2018-09-24T20:17:23.996Z,56.51
2018-09-24T20:19:59.369Z,56.23
2018-09-24T20:22:34.974Z,56.55
2018-09-24T20:25:10.737Z,56.31
2018-09-24T20:27:46.885Z,56.65
2018-09-24T20:30:22.846Z,56.47
2018-09-24T20:32:59.206Z,56.42
2018-09-24T20:35:34.549Z,56.36
2018-09-24T20:38:10.299Z,56.30
2018-09-24T20:40:45.146Z,56.50
2018-09-24T20:43:20.558Z,56.84
2018-09-24T20:45:56.179Z,56.59
2018-09-24T20:48:31.356Z,56.53
2018-09-24T20:51:06.324Z,56.48
2018-09-24T20:53:41.341Z,56.68
2018-09-24T20:56:16.259Z,56.36
2018-09-24T20:58:51.572Z,56.54
2018-09-24T21:01:26.496Z,56.95
2018-09-24T21:04:01.851Z,56.53
2018-09-24T21:06:36.778Z,56.80
2018-09-24T21:09:15.146Z,57.06
2018-09-24T21:11:49.973Z,56.92
2018-09-24T21:14:25.070Z,56.68
2018-09-24T21:17:00.316Z,57.02
2018-09-24T21:19:35.717Z,56.73
2018-09-24T21:22:10.825Z,57.24
2018-09-24T21:24:46.318Z,56.81
2018-09-24T21:27:20.983Z,57.05
2018-09-24T21:29:56.295Z,56.82
2018-09-24T21:32:31.307Z,56.87
2018-09-24T21:35:06.486Z,56.85
2018-09-24T21:37:43.192Z,57.22
2018-09-24T21:40:17.884Z,57.28
2018-09-24T21:42:53.512Z,57.01
2018-09-24T21:45:28.191Z,57.17
2018-09-24T21:48:02.838Z,57.06
2018-09-24T21:50:37.789Z,57.13
2018-09-24T21:53:13.773Z,57.46
2018-09-24T21:55:48.607Z,57.54
2018-09-24T21:58:23.313Z,57.62
2018-09-24T22:00:58.545Z,57.37
2018-09-24T22:03:33.868Z,57.37
2018-09-24T22:06:10.205Z,57.52
2018-09-24T22:08:45.007Z,57.69
2018-09-24T22:11:21.174Z,57.64
2018-09-24T22:13:56.194Z,57.41
2018-09-24T22:16:31.085Z,57.48
2018-09-24T22:19:05.999Z,57.58
2018-09-24T22:21:40.847Z,57.56
2018-09-24T22:24:15.793Z,57.67
2018-09-24T22:26:50.946Z,57.79
2018-09-24T22:29:26.208Z,57.97
2018-09-24T22:32:00.793Z,57.58
2018-09-24T22:34:35.682Z,57.92
2018-09-24T22:37:11.032Z,57.60
2018-09-24T22:39:46.640Z,57.61
2018-09-24T22:42:21.666Z,57.86
2018-09-24T22:44:56.301Z,57.69
2018-09-24T22:47:30.998Z,57.97
2018-09-24T22:50:05.790Z,57.95
2018-09-24T22:52:41.076Z,57.61
2018-09-24T22:55:15.768Z,57.62
2018-09-24T22:57:50.557Z,57.72
2018-09-24T23:00:25.538Z,57.83
2018-09-24T23:03:00.792Z,57.73
2018-09-24T23:05:35.642Z,57.87
2018-09-24T23:08:10.313Z,57.91
2018-09-24T23:10:45.293Z,57.61
2018-09-24T23:13:20.330Z,58.14
2018-09-24T23:15:54.938Z,58.06
2018-09-24T23:18:29.606Z,58.07
2018-09-24T23:21:04.805Z,57.64
2018-09-24T23:26:16.857Z,58.17
2018-09-24T23:28:51.463Z,58.14
2018-09-24T23:31:26.131Z,58.13
2018-09-24T23:34:01.478Z,58.02
2018-09-24T23:36:36.299Z,58.33
2018-09-24T23:39:12.780Z,58.07
2018-09-24T23:41:47.733Z,58.10
2018-09-24T23:44:22.434Z,58.54
2018-09-24T23:46:57.790Z,58.26
2018-09-24T23:49:33.040Z,58.17
2018-09-24T23:52:07.563Z,58.57
2018-09-24T23:54:42.297Z,58.24
2018-09-24T23:57:16.687Z,58.31
2018-09-24T23:59:51.821Z,58.16
