createdAt,value
2023-10-08T04:05:51.548Z,14.70
2023-10-08T04:09:18.867Z,15.00
2023-10-08T04:12:44.947Z,15.10
2023-10-08T04:16:07.717Z,15.40
2023-10-08T04:19:31.968Z,15.50
2023-10-08T04:22:55.581Z,15.80
2023-10-08T04:26:19.694Z,15.90
2023-10-08T04:29:43.586Z,16.00
2023-10-08T04:33:14.245Z,16.00
2023-10-08T04:36:39.525Z,16.10
2023-10-08T04:40:05.290Z,16.30
2023-10-08T04:43:29.314Z,16.40
2023-10-08T04:46:58.610Z,16.40
2023-10-08T04:50:22.978Z,16.30
2023-10-08T04:53:57.039Z,16.40
2023-10-08T04:57:32.661Z,16.30
2023-10-08T05:00:55.616Z,16.40
2023-10-08T05:04:58.499Z,16.80
2023-10-08T05:08:37.333Z,17.10
2023-10-08T05:12:12.343Z,17.20
2023-10-08T05:16:28.360Z,17.40
2023-10-08T05:20:23.240Z,17.50
2023-10-08T05:24:10.300Z,17.60
2023-10-08T05:27:50.126Z,17.60
2023-10-08T05:31:37.662Z,17.50
2023-10-08T05:35:23.082Z,17.60
2023-10-08T05:39:02.184Z,17.70
2023-10-08T05:42:47.215Z,17.80
2023-10-08T05:46:24.489Z,17.90
2023-10-08T05:50:10.491Z,18.00
2023-10-08T05:53:45.529Z,18.10
2023-10-08T05:57:13.029Z,18.20
2023-10-08T06:00:36.770Z,18.40
2023-10-08T06:04:10.230Z,18.60
2023-10-08T06:07:49.235Z,18.80
2023-10-08T06:11:28.788Z,19.00
2023-10-08T06:15:09.008Z,19.20
2023-10-08T06:18:35.566Z,19.40
2023-10-08T06:21:59.092Z,20.20
2023-10-08T06:25:24.695Z,21.10
2023-10-08T06:28:47.683Z,21.60
2023-10-08T06:32:13.683Z,21.70
2023-10-08T06:35:40.070Z,21.70
2023-10-08T06:39:05.355Z,21.50
2023-10-08T06:42:30.575Z,21.40
2023-10-08T06:45:53.910Z,21.30
2023-10-08T06:49:34.415Z,21.30
2023-10-08T06:52:57.227Z,21.40
2023-10-08T06:56:24.132Z,21.50
2023-10-08T06:59:47.499Z,21.70
2023-10-08T07:03:16.722Z,22.00
2023-10-08T07:06:49.982Z,23.00
2023-10-08T07:10:12.996Z,24.60
2023-10-08T07:13:40.857Z,26.00
2023-10-08T07:17:09.582Z,27.10
2023-10-08T07:20:36.510Z,27.40
2023-10-08T07:24:01.147Z,28.20
2023-10-08T07:27:41.081Z,28.40
2023-10-08T07:31:03.945Z,28.60
2023-10-08T07:34:25.989Z,29.40
2023-10-08T07:37:48.453Z,30.10
2023-10-08T07:41:15.678Z,30.90
2023-10-08T07:44:40.151Z,31.70
2023-10-08T07:48:09.058Z,32.20
2023-10-08T07:51:31.194Z,32.90
2023-10-08T07:54:54.510Z,32.80
2023-10-08T07:58:17.628Z,33.10
2023-10-08T08:01:40.161Z,33.50
2023-10-08T08:05:04.284Z,33.80
2023-10-08T08:08:28.497Z,34.20
2023-10-08T08:11:58.960Z,34.20
2023-10-08T08:15:26.395Z,34.30
2023-10-08T08:18:53.668Z,34.10
2023-10-08T08:22:22.258Z,33.80
2023-10-08T08:26:09.086Z,33.70
2023-10-08T08:29:31.285Z,33.80
2023-10-08T08:32:54.124Z,33.60
2023-10-08T08:36:16.618Z,33.10
2023-10-08T08:39:40.279Z,33.40
2023-10-08T08:43:06.682Z,33.40
2023-10-08T08:46:39.481Z,33.80
2023-10-08T08:50:10.175Z,34.00
2023-10-08T08:53:34.080Z,34.30
2023-10-08T08:56:57.235Z,34.30
2023-10-08T09:00:25.977Z,34.30
2023-10-08T09:03:51.883Z,34.40
2023-10-08T09:07:25.141Z,34.30
2023-10-08T09:10:54.552Z,34.40
2023-10-08T09:14:17.965Z,34.50
2023-10-08T09:17:45.105Z,34.70
2023-10-08T09:21:17.241Z,34.90
2023-10-08T09:24:48.230Z,34.70
2023-10-08T09:28:16.216Z,35.20
2023-10-08T09:32:16.623Z,35.20
2023-10-08T09:35:51.535Z,34.70
2023-10-08T09:39:25.291Z,35.20
2023-10-08T09:42:51.200Z,35.10
2023-10-08T09:46:19.879Z,35.40
2023-10-08T09:50:03.727Z,35.40
2023-10-08T09:53:43.572Z,34.90
2023-10-08T09:57:07.729Z,34.60
2023-10-08T10:00:32.168Z,34.00
2023-10-08T10:03:54.586Z,33.80
2023-10-08T10:07:18.162Z,34.20
2023-10-08T10:10:41.180Z,34.30
2023-10-08T10:14:07.763Z,34.00
2023-10-08T10:17:43.525Z,33.40
2023-10-08T10:21:32.770Z,33.20
2023-10-08T10:24:56.166Z,33.40
2023-10-08T10:28:32.892Z,33.00
2023-10-08T10:31:57.815Z,33.40
2023-10-08T10:35:21.077Z,33.80
2023-10-08T10:38:43.687Z,33.70
2023-10-08T10:42:07.660Z,33.60
2023-10-08T10:45:56.683Z,34.10
2023-10-08T10:49:23.095Z,34.40
2023-10-08T10:52:46.085Z,33.80
2023-10-08T10:56:10.921Z,33.00
2023-10-08T10:59:42.765Z,33.20
2023-10-08T11:03:19.061Z,33.30
2023-10-08T11:06:41.589Z,33.10
2023-10-08T11:10:07.611Z,33.10
2023-10-08T11:13:35.546Z,33.00
2023-10-08T11:16:57.752Z,32.90
2023-10-08T11:20:31.493Z,32.70
2023-10-08T11:23:55.638Z,32.70
2023-10-08T11:27:30.246Z,32.20
2023-10-08T11:30:55.002Z,31.90
2023-10-08T11:34:25.641Z,31.80
2023-10-08T11:37:52.832Z,31.80
2023-10-08T11:41:22.690Z,32.00
2023-10-08T11:44:46.225Z,31.80
2023-10-08T11:48:14.654Z,31.60
2023-10-08T11:51:37.176Z,31.80
2023-10-08T11:54:59.212Z,31.60
2023-10-08T11:58:29.663Z,31.70
2023-10-08T12:02:03.526Z,31.90
2023-10-08T12:05:26.155Z,32.00
2023-10-08T12:08:54.939Z,32.30
2023-10-08T12:12:22.311Z,32.20
2023-10-08T12:15:45.647Z,32.40
2023-10-08T12:19:17.606Z,32.40
2023-10-08T12:22:40.126Z,32.40
2023-10-08T12:26:07.153Z,32.50
2023-10-08T12:29:30.058Z,32.60
2023-10-08T12:32:55.656Z,32.60
2023-10-08T12:36:24.656Z,32.40
2023-10-08T12:40:13.061Z,32.40
2023-10-08T12:44:01.188Z,32.30
2023-10-08T12:47:30.552Z,32.10
2023-10-08T12:51:00.788Z,32.20
2023-10-08T12:54:30.332Z,32.40
2023-10-08T12:57:59.891Z,32.30
2023-10-08T13:01:22.378Z,32.40
2023-10-08T13:04:47.030Z,32.30
2023-10-08T13:08:11.220Z,32.40
2023-10-08T13:11:35.570Z,32.40
2023-10-08T13:14:58.368Z,32.30
2023-10-08T13:18:20.773Z,32.20
2023-10-08T13:21:45.878Z,32.20
2023-10-08T13:25:10.225Z,32.20
2023-10-08T13:28:36.062Z,32.10
2023-10-08T13:32:06.444Z,31.90
2023-10-08T13:35:29.807Z,31.80
2023-10-08T13:38:59.940Z,31.80
2023-10-08T13:42:30.796Z,31.90
2023-10-08T13:45:56.863Z,31.60
2023-10-08T13:49:27.765Z,31.50
2023-10-08T13:52:56.995Z,31.50
2023-10-08T13:56:30.840Z,31.50
2023-10-08T14:00:19.891Z,31.50
2023-10-08T14:03:43.013Z,31.60
2023-10-08T14:07:06.132Z,31.80
2023-10-08T14:10:33.233Z,31.80
2023-10-08T14:14:02.217Z,31.80
2023-10-08T14:22:10.309Z,31.90
2023-10-08T14:25:52.755Z,31.80
2023-10-08T14:29:22.250Z,31.60
2023-10-08T14:33:26.146Z,31.30
2023-10-08T14:37:20.383Z,31.20
2023-10-08T14:41:10.799Z,31.10
2023-10-08T14:44:39.297Z,30.90
2023-10-08T14:48:22.128Z,30.70
2023-10-08T14:52:09.352Z,30.60
2023-10-08T14:55:37.348Z,30.30
2023-10-08T14:59:04.229Z,30.10
2023-10-08T15:02:32.089Z,29.80
2023-10-08T15:05:54.726Z,29.60
2023-10-08T15:09:22.338Z,29.40
2023-10-08T15:12:44.946Z,29.30
2023-10-08T15:16:07.907Z,29.20
2023-10-08T15:19:30.543Z,29.10
2023-10-08T15:22:53.076Z,29.10
2023-10-08T15:26:15.344Z,29.00
2023-10-08T15:29:38.864Z,28.90
2023-10-08T15:33:01.475Z,28.90
2023-10-08T15:36:23.996Z,28.80
2023-10-08T15:39:48.360Z,28.60
2023-10-08T15:43:10.419Z,28.50
2023-10-08T15:46:35.565Z,28.30
2023-10-08T15:49:59.853Z,28.20
2023-10-08T15:53:21.950Z,28.00
2023-10-08T15:56:44.188Z,27.80
2023-10-08T16:00:09.030Z,27.60
2023-10-08T16:03:31.323Z,27.40
2023-10-08T16:06:53.506Z,27.30
2023-10-08T16:10:16.056Z,27.00
2023-10-08T16:13:40.469Z,26.90
2023-10-08T16:17:05.426Z,26.70
2023-10-08T16:20:27.780Z,26.50
2023-10-08T16:23:49.983Z,26.30
2023-10-08T16:27:12.082Z,26.20
2023-10-08T16:30:35.129Z,26.10
2023-10-08T16:33:57.161Z,25.90
2023-10-08T16:37:23.369Z,25.70
2023-10-08T16:40:47.002Z,25.40
2023-10-08T16:44:12.822Z,25.30
2023-10-08T16:47:38.144Z,25.20
2023-10-08T16:51:03.100Z,25.10
2023-10-08T16:54:25.816Z,25.00
2023-10-08T16:57:48.298Z,24.90
2023-10-08T17:01:10.906Z,24.80
2023-10-08T17:04:33.025Z,24.80
2023-10-08T17:07:56.954Z,24.80
2023-10-08T17:11:21.106Z,24.80
2023-10-08T17:14:43.188Z,24.70
2023-10-08T17:18:06.969Z,24.60
2023-10-08T17:21:30.114Z,24.60
2023-10-08T17:24:52.611Z,24.60
2023-10-08T17:28:19.401Z,24.70
2023-10-08T17:31:41.590Z,24.60
2023-10-08T17:35:07.857Z,24.50
2023-10-08T17:38:32.248Z,24.60
2023-10-08T17:41:54.666Z,24.60
2023-10-08T17:45:24.155Z,24.50
2023-10-08T17:48:46.580Z,24.50
2023-10-08T17:52:12.428Z,24.40
2023-10-08T17:55:34.661Z,24.30
2023-10-08T17:58:56.681Z,24.10
2023-10-08T18:02:19.033Z,24.00
2023-10-08T18:05:45.753Z,23.90
2023-10-08T18:09:11.752Z,23.70
2023-10-08T18:12:34.088Z,23.50
2023-10-08T18:15:56.330Z,23.30
2023-10-08T18:19:19.813Z,23.20
2023-10-08T18:22:44.511Z,23.10
2023-10-08T18:26:10.969Z,23.10
2023-10-08T18:29:33.624Z,23.10
2023-10-08T18:32:55.913Z,23.00
2023-10-08T18:36:18.267Z,22.90
2023-10-08T18:39:40.481Z,22.90
2023-10-08T18:43:05.565Z,22.90
2023-10-08T18:46:27.996Z,22.90
2023-10-08T18:50:04.370Z,22.70
2023-10-08T18:53:35.768Z,22.50
2023-10-08T18:57:00.590Z,22.40
2023-10-08T19:00:23.452Z,22.40
2023-10-08T19:03:45.657Z,22.40
2023-10-08T19:07:08.390Z,22.40
2023-10-08T19:10:31.696Z,22.40
2023-10-08T19:13:54.552Z,22.20
2023-10-08T19:17:17.939Z,21.90
2023-10-08T19:20:40.259Z,21.80
2023-10-08T19:24:04.618Z,21.70
2023-10-08T19:27:29.250Z,21.70
2023-10-08T19:30:54.617Z,21.70
2023-10-08T19:34:16.764Z,21.70
2023-10-08T19:37:39.265Z,21.60
2023-10-08T19:41:01.467Z,21.50
2023-10-08T19:44:23.879Z,21.40
2023-10-08T19:47:47.593Z,21.30
2023-10-08T19:51:15.301Z,21.30
2023-10-08T19:54:37.865Z,21.30
2023-10-08T19:58:00.578Z,21.30
2023-10-08T20:01:23.825Z,21.20
2023-10-08T20:04:47.312Z,21.10
2023-10-08T20:08:11.587Z,21.10
2023-10-08T20:11:35.006Z,21.10
2023-10-08T20:14:58.541Z,21.10
2023-10-08T20:18:24.827Z,21.10
2023-10-08T20:21:47.521Z,21.10
2023-10-08T20:25:16.348Z,21.00
2023-10-08T20:28:38.577Z,20.90
2023-10-08T20:32:02.640Z,20.80
2023-10-08T20:35:30.151Z,20.60
2023-10-08T20:38:52.600Z,20.50
2023-10-08T20:42:19.770Z,20.40
2023-10-08T20:45:42.479Z,20.30
2023-10-08T20:49:05.440Z,20.30
2023-10-08T20:52:31.025Z,20.20
2023-10-08T20:55:54.440Z,20.10
2023-10-08T20:59:16.457Z,20.00
2023-10-08T21:02:38.770Z,19.90
2023-10-08T21:06:03.175Z,19.80
2023-10-08T21:09:29.367Z,19.70
2023-10-08T21:12:54.937Z,19.70
2023-10-08T21:16:17.180Z,19.80
2023-10-08T21:19:39.446Z,19.80
2023-10-08T21:23:10.223Z,19.70
2023-10-08T21:26:33.261Z,19.60
2023-10-08T21:29:55.399Z,19.50
2023-10-08T21:33:17.669Z,19.40
2023-10-08T21:36:39.792Z,19.20
2023-10-08T21:40:10.761Z,19.10
2023-10-08T21:43:33.731Z,19.10
2023-10-08T21:46:56.541Z,19.00
2023-10-08T21:50:19.804Z,19.00
2023-10-08T21:53:41.918Z,18.90
2023-10-08T21:57:04.185Z,18.90
2023-10-08T22:00:29.143Z,18.90
2023-10-08T22:03:54.337Z,18.80
2023-10-08T22:07:17.643Z,18.70
2023-10-08T22:10:46.169Z,18.70
2023-10-08T22:14:12.610Z,18.60
2023-10-08T22:18:05.996Z,18.50
2023-10-08T22:21:30.890Z,18.60
2023-10-08T22:24:56.877Z,18.50
2023-10-08T22:28:21.127Z,18.40
