createdAt,value
2022-07-30T00:00:31.301Z,67.77
2022-07-30T00:03:05.610Z,68.00
2022-07-30T00:05:33.773Z,68.25
2022-07-30T00:08:01.942Z,68.10
2022-07-30T00:10:30.319Z,68.11
2022-07-30T00:12:58.520Z,68.14
2022-07-30T00:15:26.873Z,68.10
2022-07-30T00:17:56.070Z,68.12
2022-07-30T00:20:27.958Z,68.16
2022-07-30T00:22:57.129Z,68.36
2022-07-30T00:25:25.508Z,68.54
2022-07-30T00:27:53.681Z,68.86
2022-07-30T00:30:22.097Z,69.22
2022-07-30T00:32:50.884Z,69.45
2022-07-30T00:35:19.135Z,69.40
2022-07-30T00:37:47.505Z,69.77
2022-07-30T00:40:16.399Z,69.67
2022-07-30T00:42:47.338Z,69.70
2022-07-30T00:45:17.560Z,69.85
2022-07-30T00:47:46.558Z,70.06
2022-07-30T00:50:15.854Z,69.88
2022-07-30T00:52:45.157Z,69.73
2022-07-30T00:55:15.607Z,69.80
2022-07-30T00:57:44.509Z,69.77
2022-07-30T01:00:16.014Z,69.71
2022-07-30T01:02:44.303Z,69.60
2022-07-30T01:05:13.296Z,69.71
2022-07-30T01:07:42.290Z,69.47
2022-07-30T01:10:13.268Z,69.44
2022-07-30T01:12:42.524Z,69.45
2022-07-30T01:15:11.792Z,69.56
2022-07-30T01:17:41.022Z,69.65
2022-07-30T01:20:13.602Z,69.92
2022-07-30T01:23:12.704Z,69.91
2022-07-30T01:25:48.964Z,69.77
2022-07-30T01:28:22.773Z,69.74
2022-07-30T01:30:52.635Z,69.65
2022-07-30T01:33:23.424Z,69.43
2022-07-30T01:35:53.115Z,69.49
2022-07-30T01:38:23.243Z,69.47
2022-07-30T01:40:53.476Z,69.48
2022-07-30T01:43:24.416Z,69.24
2022-07-30T01:45:53.954Z,69.18
2022-07-30T01:48:25.952Z,69.36
2022-07-30T01:50:58.502Z,69.44
2022-07-30T01:53:31.756Z,69.66
2022-07-30T01:56:03.209Z,70.30
2022-07-30T01:58:36.909Z,70.15
2022-07-30T02:01:14.604Z,70.15
2022-07-30T02:03:44.154Z,70.39
2022-07-30T02:06:26.678Z,70.29
2022-07-30T02:08:58.375Z,70.75
2022-07-30T02:11:46.006Z,70.74
2022-07-30T02:14:26.574Z,71.00
2022-07-30T02:16:58.408Z,71.04
2022-07-30T02:19:34.353Z,71.14
2022-07-30T02:22:11.374Z,71.15
2022-07-30T02:24:43.134Z,71.22
2022-07-30T02:27:26.613Z,71.16
2022-07-30T02:29:57.810Z,71.21
2022-07-30T02:32:29.702Z,71.54
2022-07-30T02:35:05.556Z,71.41
2022-07-30T02:37:43.352Z,71.23
2022-07-30T02:40:18.286Z,71.34
2022-07-30T02:42:49.725Z,71.46
2022-07-30T02:45:23.970Z,71.57
2022-07-30T02:47:57.831Z,71.71
2022-07-30T02:50:28.256Z,71.59
2022-07-30T02:52:59.627Z,71.55
2022-07-30T02:55:30.463Z,71.45
2022-07-30T02:58:00.798Z,71.50
2022-07-30T03:00:31.046Z,71.61
2022-07-30T03:03:01.884Z,71.83
2022-07-30T03:05:31.233Z,71.68
2022-07-30T03:08:01.757Z,71.61
2022-07-30T03:10:32.143Z,71.37
2022-07-30T03:13:01.801Z,71.49
2022-07-30T03:15:31.036Z,71.58
2022-07-30T03:18:01.732Z,71.73
2022-07-30T03:20:32.695Z,71.49
2022-07-30T03:23:03.499Z,71.34
2022-07-30T03:25:33.106Z,71.41
2022-07-30T03:28:06.509Z,71.36
2022-07-30T03:30:34.882Z,71.41
2022-07-30T03:33:05.629Z,71.67
2022-07-30T03:35:34.199Z,71.63
2022-07-30T03:38:03.110Z,71.70
2022-07-30T03:40:32.807Z,71.55
2022-07-30T03:43:01.618Z,71.72
2022-07-30T03:45:31.205Z,71.84
2022-07-30T03:48:07.945Z,72.16
2022-07-30T03:50:38.140Z,72.11
2022-07-30T03:53:07.567Z,71.93
2022-07-30T03:55:41.262Z,71.97
2022-07-30T03:58:35.886Z,71.89
2022-07-30T04:01:06.221Z,71.72
2022-07-30T04:03:34.881Z,71.65
2022-07-30T04:06:06.053Z,72.11
2022-07-30T04:08:34.538Z,71.95
2022-07-30T04:11:04.150Z,72.06
2022-07-30T04:14:00.291Z,72.03
2022-07-30T04:16:42.157Z,72.18
2022-07-30T04:19:19.834Z,72.20
2022-07-30T04:21:50.995Z,72.19
2022-07-30T04:24:20.511Z,71.84
2022-07-30T04:26:50.382Z,71.76
2022-07-30T04:29:24.133Z,71.41
2022-07-30T04:31:56.634Z,70.87
2022-07-30T04:34:34.206Z,70.48
2022-07-30T04:37:03.522Z,70.38
2022-07-30T04:39:31.880Z,70.12
2022-07-30T04:41:59.854Z,69.63
2022-07-30T04:44:31.248Z,69.51
2022-07-30T04:47:18.728Z,69.39
2022-07-30T04:49:58.191Z,69.24
2022-07-30T04:52:27.036Z,68.60
2022-07-30T04:54:58.242Z,68.47
2022-07-30T04:57:28.706Z,68.32
2022-07-30T04:59:58.848Z,68.49
2022-07-30T05:02:30.964Z,68.09
2022-07-30T05:05:00.758Z,67.87
2022-07-30T05:07:30.544Z,67.73
2022-07-30T05:09:59.750Z,67.80
2022-07-30T05:12:35.289Z,67.76
2022-07-30T05:15:08.359Z,67.27
2022-07-30T05:17:38.012Z,67.09
2022-07-30T05:20:08.444Z,67.10
2022-07-30T05:23:06.181Z,67.12
2022-07-30T05:25:34.560Z,66.85
2022-07-30T05:28:14.101Z,66.90
2022-07-30T05:30:43.448Z,67.02
2022-07-30T05:33:16.070Z,67.00
2022-07-30T05:35:44.872Z,67.17
2022-07-30T05:38:13.583Z,66.79
2022-07-30T05:41:30.748Z,65.99
2022-07-30T05:44:09.913Z,65.60
2022-07-30T05:46:38.850Z,65.33
2022-07-30T05:49:07.105Z,64.94
2022-07-30T05:51:35.177Z,64.17
2022-07-30T05:54:03.169Z,64.17
2022-07-30T05:56:51.575Z,64.47
2022-07-30T05:59:30.311Z,64.62
2022-07-30T06:02:03.471Z,64.37
2022-07-30T06:04:50.040Z,64.76
2022-07-30T06:07:18.468Z,64.53
2022-07-30T06:09:46.976Z,64.48
2022-07-30T06:12:15.252Z,64.04
2022-07-30T06:14:43.907Z,63.62
2022-07-30T06:17:15.315Z,63.22
2022-07-30T06:20:02.071Z,63.22
2022-07-30T06:22:32.942Z,63.09
2022-07-30T06:25:04.360Z,63.37
2022-07-30T06:27:37.844Z,62.91
2022-07-30T06:30:10.059Z,62.58
2022-07-30T06:32:38.298Z,62.56
2022-07-30T06:35:08.009Z,62.42
2022-07-30T06:38:05.973Z,62.26
2022-07-30T06:40:26.065Z,62.27
2022-07-30T06:43:15.109Z,61.68
2022-07-30T06:45:56.765Z,61.43
2022-07-30T06:48:30.943Z,61.62
2022-07-30T06:51:00.132Z,61.38
2022-07-30T06:53:28.927Z,61.20
2022-07-30T06:56:15.534Z,61.40
2022-07-30T06:58:47.965Z,60.92
2022-07-30T07:01:34.680Z,60.29
2022-07-30T07:04:03.872Z,59.39
2022-07-30T07:06:32.228Z,59.14
2022-07-30T07:09:01.606Z,58.76
2022-07-30T07:11:35.804Z,58.27
2022-07-30T07:14:08.212Z,58.52
2022-07-30T07:16:36.602Z,58.26
2022-07-30T07:20:00.931Z,58.21
2022-07-30T07:22:19.598Z,58.31
2022-07-30T07:24:47.774Z,58.00
2022-07-30T07:27:23.672Z,57.43
2022-07-30T07:30:01.733Z,56.63
2022-07-30T07:32:36.572Z,56.92
2022-07-30T07:35:06.054Z,56.42
2022-07-30T07:37:35.677Z,56.70
2022-07-30T07:40:04.656Z,56.18
2022-07-30T07:42:34.892Z,56.65
2022-07-30T07:45:03.783Z,56.35
2022-07-30T07:47:55.437Z,56.23
2022-07-30T07:50:46.727Z,55.88
2022-07-30T07:53:27.088Z,55.73
2022-07-30T07:55:55.383Z,55.86
2022-07-30T07:58:26.849Z,56.06
2022-07-30T08:00:58.537Z,55.57
2022-07-30T08:03:36.573Z,55.33
2022-07-30T08:06:15.379Z,55.67
2022-07-30T08:09:09.478Z,55.10
2022-07-30T08:12:00.590Z,54.51
2022-07-30T08:14:49.448Z,53.82
2022-07-30T08:17:44.972Z,54.03
2022-07-30T08:20:22.768Z,54.03
2022-07-30T08:22:51.657Z,53.62
2022-07-30T08:25:22.359Z,53.04
2022-07-30T08:27:53.250Z,52.69
2022-07-30T08:30:22.237Z,53.01
2022-07-30T08:32:50.908Z,53.07
2022-07-30T08:35:20.008Z,52.94
2022-07-30T08:37:48.282Z,53.32
2022-07-30T08:40:20.516Z,51.48
2022-07-30T08:42:54.004Z,51.80
2022-07-30T08:45:34.560Z,52.54
2022-07-30T08:48:27.146Z,51.73
2022-07-30T08:50:58.000Z,51.00
2022-07-30T08:54:01.735Z,50.36
2022-07-30T08:56:32.553Z,50.43
2022-07-30T08:59:02.154Z,50.35
2022-07-30T09:01:30.218Z,50.02
2022-07-30T09:03:58.451Z,50.14
2022-07-30T09:06:28.617Z,50.19
2022-07-30T09:08:56.895Z,49.96
2022-07-30T09:11:25.063Z,49.43
2022-07-30T09:13:53.342Z,48.85
2022-07-30T09:16:25.815Z,48.21
2022-07-30T09:18:57.267Z,49.22
2022-07-30T09:21:29.284Z,48.74
2022-07-30T09:24:14.618Z,48.34
2022-07-30T09:27:07.569Z,48.09
2022-07-30T09:29:59.406Z,48.49
2022-07-30T09:32:49.375Z,48.50
2022-07-30T09:35:36.398Z,48.81
2022-07-30T09:38:11.534Z,47.96
2022-07-30T09:40:57.774Z,48.06
2022-07-30T09:43:52.976Z,47.66
2022-07-30T09:46:45.468Z,48.30
2022-07-30T09:49:21.179Z,48.41
2022-07-30T09:51:55.945Z,47.59
2022-07-30T09:54:51.265Z,47.22
2022-07-30T09:57:25.808Z,46.19
2022-07-30T10:00:01.821Z,45.95
2022-07-30T10:02:33.071Z,46.25
2022-07-30T10:05:21.247Z,45.62
2022-07-30T10:07:56.792Z,45.01
2022-07-30T10:10:28.402Z,44.25
2022-07-30T10:13:04.608Z,44.85
2022-07-30T10:15:36.156Z,44.04
2022-07-30T10:18:06.638Z,43.82
2022-07-30T10:20:54.216Z,43.91
2022-07-30T10:23:44.418Z,44.56
2022-07-30T10:26:37.463Z,44.12
2022-07-30T10:29:23.884Z,42.14
2022-07-30T10:32:02.687Z,41.69
2022-07-30T10:34:34.406Z,42.28
2022-07-30T10:37:06.649Z,42.35
2022-07-30T10:39:39.710Z,42.22
2022-07-30T10:42:26.211Z,41.79
2022-07-30T10:45:17.685Z,42.29
2022-07-30T10:47:56.202Z,41.86
2022-07-30T10:50:29.234Z,40.72
2022-07-30T10:53:01.909Z,40.40
2022-07-30T10:55:38.838Z,40.75
2022-07-30T10:58:15.515Z,41.09
2022-07-30T11:00:52.143Z,39.67
2022-07-30T11:03:23.591Z,39.25
2022-07-30T11:06:15.471Z,39.01
2022-07-30T11:08:45.568Z,38.60
2022-07-30T11:11:28.652Z,38.01
2022-07-30T11:14:10.310Z,38.56
2022-07-30T11:16:42.331Z,38.70
2022-07-30T11:19:55.708Z,38.36
2022-07-30T11:22:40.820Z,37.60
2022-07-30T11:25:50.428Z,37.23
2022-07-30T11:28:38.408Z,37.77
2022-07-30T11:31:54.747Z,37.67
2022-07-30T11:34:24.231Z,36.63
2022-07-30T11:37:03.039Z,36.46
2022-07-30T11:39:56.103Z,35.62
2022-07-30T11:42:25.705Z,35.13
2022-07-30T11:44:54.624Z,35.04
2022-07-30T11:47:28.304Z,35.14
2022-07-30T11:49:56.569Z,35.09
2022-07-30T11:52:24.746Z,34.45
2022-07-30T11:54:56.227Z,34.72
2022-07-30T11:57:40.715Z,35.23
2022-07-30T12:00:09.480Z,34.75
2022-07-30T12:02:43.325Z,34.67
2022-07-30T12:05:12.033Z,34.52
2022-07-30T12:07:40.349Z,34.07
2022-07-30T12:10:26.801Z,33.53
2022-07-30T12:13:16.955Z,33.42
2022-07-30T12:15:49.516Z,33.58
2022-07-30T12:18:29.171Z,33.79
2022-07-30T12:21:04.054Z,33.93
2022-07-30T12:23:32.366Z,34.01
2022-07-30T12:26:00.447Z,34.35
2022-07-30T12:28:30.577Z,33.92
2022-07-30T12:31:00.545Z,34.04
2022-07-30T12:33:28.722Z,34.96
2022-07-30T12:35:59.472Z,35.09
2022-07-30T12:38:29.084Z,35.30
2022-07-30T12:41:04.840Z,35.53
2022-07-30T12:44:02.402Z,35.73
2022-07-30T12:46:38.944Z,35.98
2022-07-30T12:49:19.966Z,36.38
2022-07-30T12:51:59.733Z,36.13
2022-07-30T12:54:29.785Z,35.82
2022-07-30T12:56:59.992Z,35.91
2022-07-30T12:59:29.534Z,36.27
2022-07-30T13:02:00.653Z,36.56
2022-07-30T13:04:30.163Z,36.79
2022-07-30T13:07:09.014Z,36.90
2022-07-30T13:09:38.286Z,36.26
2022-07-30T13:12:07.151Z,36.17
2022-07-30T13:14:35.249Z,36.64
2022-07-30T13:17:04.390Z,37.24
2022-07-30T13:19:33.030Z,37.68
2022-07-30T13:22:01.206Z,37.54
2022-07-30T13:24:29.376Z,37.88
2022-07-30T13:26:57.753Z,38.77
2022-07-30T13:29:26.341Z,38.81
2022-07-30T13:31:54.329Z,39.17
2022-07-30T13:34:22.587Z,39.47
2022-07-30T13:36:50.762Z,39.40
2022-07-30T13:39:18.806Z,39.27
2022-07-30T13:41:46.838Z,37.90
2022-07-30T13:44:14.922Z,38.26
2022-07-30T13:46:43.045Z,37.90
2022-07-30T13:49:11.304Z,37.58
2022-07-30T13:51:39.580Z,37.54
2022-07-30T13:54:08.079Z,37.84
2022-07-30T13:56:40.558Z,38.00
2022-07-30T13:59:09.592Z,38.38
2022-07-30T14:01:38.279Z,38.44
2022-07-30T14:04:06.459Z,37.45
2022-07-30T14:06:34.545Z,37.83
2022-07-30T14:09:03.679Z,38.26
2022-07-30T14:11:32.362Z,38.03
2022-07-30T14:14:00.646Z,36.81
2022-07-30T14:16:44.801Z,34.08
2022-07-30T14:19:23.379Z,34.05
2022-07-30T14:21:54.194Z,34.34
2022-07-30T14:24:23.281Z,34.48
2022-07-30T14:26:57.415Z,34.42
2022-07-30T14:29:27.787Z,34.02
2022-07-30T14:31:56.877Z,33.95
2022-07-30T14:34:25.174Z,33.63
2022-07-30T14:36:53.471Z,33.62
2022-07-30T14:39:21.828Z,33.82
2022-07-30T14:41:52.374Z,34.26
2022-07-30T14:44:24.105Z,33.22
2022-07-30T14:46:53.280Z,33.33
2022-07-30T14:49:22.665Z,33.87
2022-07-30T14:51:52.852Z,34.28
2022-07-30T14:54:21.301Z,34.85
2022-07-30T14:56:54.868Z,34.47
2022-07-30T14:59:27.820Z,34.25
2022-07-30T15:01:58.047Z,34.67
2022-07-30T15:04:26.074Z,34.91
2022-07-30T15:06:54.259Z,34.87
2022-07-30T15:09:22.420Z,35.51
2022-07-30T15:12:08.954Z,35.41
2022-07-30T15:14:40.175Z,35.83
2022-07-30T15:17:09.269Z,35.54
2022-07-30T15:19:37.588Z,35.87
2022-07-30T15:22:21.589Z,35.44
2022-07-30T15:24:49.904Z,35.51
2022-07-30T15:27:18.092Z,35.68
2022-07-30T15:29:46.216Z,36.55
2022-07-30T15:32:15.612Z,36.26
2022-07-30T15:34:44.609Z,39.56
2022-07-30T15:37:12.859Z,40.61
2022-07-30T15:39:41.168Z,41.99
2022-07-30T15:42:09.268Z,44.19
2022-07-30T15:44:42.264Z,45.90
2022-07-30T15:47:16.343Z,45.07
2022-07-30T15:49:44.929Z,45.35
2022-07-30T15:52:13.300Z,47.37
2022-07-30T15:54:41.261Z,44.24
2022-07-30T15:57:09.255Z,45.55
2022-07-30T15:59:37.409Z,47.61
2022-07-30T16:02:05.901Z,48.14
2022-07-30T16:04:34.474Z,48.84
2022-07-30T16:07:04.289Z,50.57
2022-07-30T16:09:32.465Z,52.60
2022-07-30T16:12:00.992Z,52.72
2022-07-30T16:14:29.731Z,53.42
2022-07-30T16:16:57.705Z,53.02
2022-07-30T16:19:27.002Z,52.29
2022-07-30T16:21:55.584Z,51.95
2022-07-30T16:24:23.766Z,51.52
2022-07-30T16:26:52.143Z,51.87
2022-07-30T16:29:20.335Z,51.15
2022-07-30T16:31:48.413Z,52.34
2022-07-30T16:34:17.889Z,52.81
2022-07-30T16:36:54.902Z,52.26
2022-07-30T16:39:23.043Z,55.98
2022-07-30T16:41:51.115Z,56.96
2022-07-30T16:44:19.290Z,57.37
2022-07-30T16:46:48.337Z,58.67
2022-07-30T16:49:16.812Z,57.04
2022-07-30T16:51:45.146Z,55.76
2022-07-30T16:54:13.419Z,55.43
2022-07-30T16:56:41.701Z,56.25
2022-07-30T16:59:13.712Z,57.04
2022-07-30T17:01:42.241Z,56.51
2022-07-30T17:04:10.279Z,55.31
2022-07-30T17:06:40.141Z,55.79
2022-07-30T17:09:08.404Z,56.49
2022-07-30T17:11:46.944Z,56.67
2022-07-30T17:14:22.453Z,56.39
2022-07-30T17:16:50.704Z,55.67
2022-07-30T17:19:19.229Z,55.75
2022-07-30T17:21:47.297Z,55.51
2022-07-30T17:24:15.475Z,54.99
2022-07-30T17:26:46.663Z,55.39
2022-07-30T17:29:16.032Z,56.83
2022-07-30T17:31:45.792Z,57.41
2022-07-30T17:34:20.161Z,57.82
2022-07-30T17:36:51.614Z,57.98
2022-07-30T17:40:19.712Z,57.94
2022-07-30T17:42:12.152Z,58.37
2022-07-30T17:44:42.695Z,58.74
2022-07-30T17:47:15.164Z,59.40
2022-07-30T17:49:44.824Z,59.74
2022-07-30T17:52:13.123Z,59.92
2022-07-30T17:54:41.485Z,59.94
2022-07-30T17:57:09.663Z,60.21
2022-07-30T17:59:38.467Z,60.34
2022-07-30T18:02:06.848Z,60.46
2022-07-30T18:04:36.055Z,60.54
2022-07-30T18:07:05.119Z,60.38
2022-07-30T18:09:39.536Z,59.85
2022-07-30T18:12:08.942Z,59.35
2022-07-30T18:14:37.636Z,60.34
2022-07-30T18:17:07.403Z,61.30
2022-07-30T18:19:37.357Z,61.07
2022-07-30T18:22:05.956Z,60.87
2022-07-30T18:24:40.306Z,60.12
2022-07-30T18:27:08.947Z,59.98
2022-07-30T18:29:37.120Z,60.26
2022-07-30T18:32:06.253Z,60.60
2022-07-30T18:34:35.106Z,60.53
2022-07-30T18:37:03.486Z,60.99
2022-07-30T18:39:31.764Z,61.14
2022-07-30T18:42:00.572Z,61.14
2022-07-30T18:44:29.337Z,61.52
2022-07-30T18:46:57.620Z,61.88
2022-07-30T18:49:41.105Z,62.22
2022-07-30T18:52:09.195Z,62.22
2022-07-30T18:54:38.066Z,62.18
2022-07-30T18:57:08.194Z,62.31
2022-07-30T18:59:39.786Z,62.69
2022-07-30T19:02:08.674Z,62.84
2022-07-30T19:04:36.787Z,63.05
2022-07-30T19:07:05.020Z,63.50
2022-07-30T19:09:33.410Z,63.93
2022-07-30T19:12:01.772Z,64.16
2022-07-30T19:14:30.264Z,64.14
2022-07-30T19:16:59.360Z,64.58
2022-07-30T19:19:28.656Z,64.83
2022-07-30T19:21:57.444Z,65.28
2022-07-30T19:24:25.621Z,65.53
2022-07-30T19:26:56.596Z,65.51
2022-07-30T19:29:24.668Z,65.89
2022-07-30T19:31:52.918Z,66.30
2022-07-30T19:34:21.011Z,66.63
2022-07-30T19:36:49.162Z,66.11
2022-07-30T19:39:21.189Z,66.18
2022-07-30T19:41:50.768Z,67.00
2022-07-30T19:44:19.513Z,67.25
2022-07-30T19:46:48.936Z,67.51
2022-07-30T19:49:21.728Z,67.75
2022-07-30T19:52:10.584Z,67.71
2022-07-30T19:54:38.547Z,67.47
2022-07-30T19:57:06.637Z,67.44
2022-07-30T19:59:46.118Z,67.64
2022-07-30T20:02:22.917Z,68.40
2022-07-30T20:04:52.014Z,68.55
2022-07-30T20:07:20.082Z,68.89
2022-07-30T20:09:49.166Z,69.27
2022-07-30T20:12:17.689Z,68.70
2022-07-30T20:14:45.860Z,68.77
2022-07-30T20:17:14.573Z,69.76
2022-07-30T20:19:48.160Z,69.83
2022-07-30T20:22:31.040Z,69.69
2022-07-30T20:25:00.147Z,69.47
2022-07-30T20:27:37.173Z,69.64
2022-07-30T20:30:09.080Z,69.40
2022-07-30T20:32:37.871Z,69.31
2022-07-30T20:35:10.654Z,69.61
2022-07-30T20:40:27.585Z,69.20
2022-07-30T20:42:55.732Z,69.03
2022-07-30T20:45:25.260Z,68.56
2022-07-30T20:47:56.833Z,67.97
2022-07-30T20:50:30.951Z,68.06
2022-07-30T20:52:59.741Z,68.02
2022-07-30T20:55:28.404Z,68.07
2022-07-30T20:58:07.897Z,68.37
2022-07-30T21:00:41.991Z,68.68
2022-07-30T21:03:22.211Z,69.11
2022-07-30T21:05:51.147Z,69.26
2022-07-30T21:08:25.241Z,68.96
2022-07-30T21:10:55.145Z,69.09
2022-07-30T21:13:25.399Z,69.87
2022-07-30T21:16:02.644Z,70.65
2022-07-30T21:18:32.806Z,71.01
2022-07-30T21:21:04.886Z,71.15
2022-07-30T21:23:34.236Z,71.55
2022-07-30T21:26:07.031Z,71.75
2022-07-30T21:28:39.075Z,72.03
2022-07-30T21:31:09.234Z,72.45
2022-07-30T21:33:37.784Z,73.10
2022-07-30T21:36:10.210Z,73.72
2022-07-30T21:38:42.717Z,73.92
2022-07-30T21:41:15.245Z,74.02
2022-07-30T21:43:45.042Z,73.15
2022-07-30T21:46:14.744Z,73.27
2022-07-30T21:48:45.753Z,72.10
2022-07-30T21:51:15.891Z,73.09
2022-07-30T21:56:32.616Z,74.07
2022-07-30T21:59:01.402Z,73.93
2022-07-30T22:01:33.106Z,73.28
2022-07-30T22:04:08.079Z,73.24
2022-07-30T22:06:39.677Z,73.90
2022-07-30T22:09:18.585Z,73.50
2022-07-30T22:11:55.609Z,72.91
2022-07-30T22:14:25.586Z,72.81
2022-07-30T22:16:54.052Z,72.93
2022-07-30T22:19:23.459Z,73.19
2022-07-30T22:21:54.102Z,73.16
2022-07-30T22:24:29.724Z,73.17
2022-07-30T22:27:01.295Z,73.30
2022-07-30T22:29:34.055Z,73.25
2022-07-30T22:34:52.935Z,73.73
2022-07-30T22:37:21.851Z,73.71
2022-07-30T22:39:51.085Z,73.74
2022-07-30T22:42:24.463Z,73.85
2022-07-30T22:44:54.762Z,73.39
2022-07-30T22:47:50.883Z,73.21
2022-07-30T22:50:14.824Z,73.33
2022-07-30T22:53:00.126Z,73.68
2022-07-30T22:55:33.944Z,73.48
2022-07-30T22:58:02.123Z,72.96
2022-07-30T23:00:30.501Z,72.70
2022-07-30T23:03:00.517Z,72.62
2022-07-30T23:05:30.354Z,72.29
2022-07-30T23:08:04.542Z,73.10
2022-07-30T23:10:32.725Z,73.45
2022-07-30T23:12:19.383Z,69.41
2022-07-30T23:12:28.905Z,73.49
2022-07-30T23:12:31.606Z,73.74
2022-07-30T23:13:00.961Z,73.23
2022-07-30T23:15:29.884Z,73.09
2022-07-30T23:17:57.955Z,72.97
2022-07-30T23:20:28.485Z,73.16
2022-07-30T23:22:56.809Z,72.77
2022-07-30T23:25:27.503Z,73.28
2022-07-30T23:28:07.153Z,73.78
2022-07-30T23:30:35.825Z,73.04
2022-07-30T23:33:04.126Z,72.88
2022-07-30T23:35:32.278Z,72.76
2022-07-30T23:38:00.474Z,72.86
2022-07-30T23:40:28.624Z,73.09
2022-07-30T23:42:56.903Z,72.88
2022-07-30T23:45:25.080Z,72.55
2022-07-30T23:48:02.754Z,73.58
2022-07-30T23:50:32.969Z,73.96
2022-07-30T23:53:02.294Z,73.82
2022-07-30T23:55:31.497Z,73.25
2022-07-30T23:58:00.560Z,73.61
