createdAt,value
2019-01-24T00:03:13.185Z,23.60
2019-01-24T00:05:37.593Z,22.67
2019-01-24T00:08:02.025Z,22.73
2019-01-24T00:10:26.439Z,23.17
2019-01-24T00:15:26.231Z,21.13
2019-01-24T00:17:50.683Z,20.37
2019-01-24T00:20:35.875Z,21.13
2019-01-24T00:23:00.309Z,20.30
2019-01-24T00:25:24.716Z,20.77
2019-01-24T00:27:49.119Z,19.70
2019-01-24T00:33:10.848Z,21.00
2019-01-24T00:35:35.273Z,20.77
2019-01-24T00:37:59.764Z,21.13
2019-01-24T00:40:24.203Z,21.10
2019-01-24T00:42:48.611Z,20.50
2019-01-24T00:45:24.525Z,19.83
2019-01-24T00:47:48.948Z,19.67
2019-01-24T00:50:34.135Z,20.00
2019-01-24T00:52:58.558Z,20.47
2019-01-24T01:00:38.257Z,19.83
2019-01-24T01:03:02.708Z,19.00
2019-01-24T01:05:27.187Z,19.30
2019-01-24T01:07:51.666Z,18.77
2019-01-24T01:13:13.255Z,18.43
2019-01-24T01:15:37.771Z,19.47
2019-01-24T01:18:02.195Z,20.17
2019-01-24T01:20:26.673Z,20.23
2019-01-24T01:22:51.431Z,20.20
2019-01-24T01:25:16.187Z,20.33
2019-01-24T01:27:40.686Z,20.33
2019-01-24T01:33:01.879Z,20.00
2019-01-24T01:35:26.315Z,19.67
2019-01-24T01:37:50.718Z,20.37
2019-01-24T01:43:11.615Z,19.23
2019-01-24T01:45:36.063Z,20.67
2019-01-24T01:48:00.491Z,20.10
2019-01-24T01:50:45.701Z,19.60
2019-01-24T01:53:10.121Z,20.83
2019-01-24T01:55:34.560Z,20.57
2019-01-24T01:57:58.968Z,19.90
2019-01-24T02:03:21.185Z,20.60
2019-01-24T02:05:45.637Z,20.13
2019-01-24T02:08:22.102Z,19.27
2019-01-24T02:10:46.615Z,18.20
2019-01-24T02:13:11.027Z,19.60
2019-01-24T02:15:35.447Z,19.50
2019-01-24T02:17:59.884Z,19.63
2019-01-24T02:20:24.666Z,18.63
2019-01-24T02:22:49.173Z,18.63
2019-01-24T02:28:09.016Z,17.87
2019-01-24T02:30:33.441Z,18.33
2019-01-24T02:32:57.932Z,17.73
2019-01-24T02:35:28.521Z,18.30
2019-01-24T02:38:04.577Z,18.73
2019-01-24T02:40:40.735Z,19.30
2019-01-24T02:46:01.855Z,19.70
2019-01-24T02:48:26.313Z,20.17
2019-01-24T02:50:50.740Z,19.23
2019-01-24T02:53:15.148Z,19.03
2019-01-24T02:55:39.572Z,18.53
2019-01-24T02:58:04.437Z,19.50
2019-01-24T03:00:28.870Z,18.53
2019-01-24T03:02:53.264Z,18.23
2019-01-24T03:08:14.368Z,19.27
2019-01-24T03:10:38.806Z,19.23
2019-01-24T03:13:03.224Z,19.43
2019-01-24T03:15:27.657Z,18.73
2019-01-24T03:17:52.145Z,20.40
2019-01-24T03:20:37.372Z,20.73
2019-01-24T03:23:02.217Z,19.87
2019-01-24T03:25:26.616Z,19.67
2019-01-24T03:27:51.051Z,19.83
2019-01-24T03:30:27.495Z,19.53
2019-01-24T03:32:51.929Z,19.57
2019-01-24T03:38:13.270Z,19.97
2019-01-24T03:40:48.619Z,19.73
2019-01-24T03:43:13.057Z,19.93
2019-01-24T03:45:37.454Z,20.67
2019-01-24T03:48:01.855Z,20.13
2019-01-24T03:50:26.268Z,19.17
2019-01-24T03:52:55.939Z,19.40
2019-01-24T03:55:42.043Z,19.13
2019-01-24T03:58:06.482Z,19.10
2019-01-24T04:00:30.928Z,19.03
2019-01-24T04:02:55.363Z,19.07
2019-01-24T04:05:19.921Z,20.47
2019-01-24T04:07:44.318Z,19.50
2019-01-24T04:10:28.090Z,19.30
2019-01-24T04:12:52.493Z,18.90
2019-01-24T04:18:14.357Z,19.40
2019-01-24T04:20:38.787Z,20.00
2019-01-24T04:23:03.246Z,20.87
2019-01-24T04:25:27.649Z,21.07
2019-01-24T04:27:52.266Z,21.10
2019-01-24T04:30:37.493Z,20.33
2019-01-24T04:33:13.979Z,20.13
2019-01-24T04:35:38.407Z,21.47
2019-01-24T04:38:02.832Z,21.23
2019-01-24T04:40:27.245Z,21.37
2019-01-24T04:42:51.674Z,21.77
2019-01-24T04:48:12.738Z,19.33
2019-01-24T04:50:37.161Z,20.60
2019-01-24T04:53:01.607Z,21.53
2019-01-24T04:55:26.018Z,20.57
2019-01-24T04:57:50.488Z,20.37
2019-01-24T05:00:34.309Z,21.13
2019-01-24T05:02:58.725Z,22.10
2019-01-24T05:05:27.960Z,21.57
2019-01-24T05:07:54.896Z,21.83
2019-01-24T05:10:19.343Z,21.03
2019-01-24T05:12:43.765Z,20.20
2019-01-24T05:15:19.757Z,22.17
2019-01-24T05:20:41.453Z,22.67
2019-01-24T05:23:06.104Z,21.20
2019-01-24T05:25:30.480Z,25.03
2019-01-24T05:27:55.023Z,22.67
2019-01-24T05:30:38.793Z,23.20
2019-01-24T05:33:03.218Z,22.93
2019-01-24T05:35:34.480Z,23.00
2019-01-24T05:37:59.313Z,20.83
2019-01-24T05:40:23.718Z,21.53
2019-01-24T05:42:48.163Z,21.83
2019-01-24T05:45:33.364Z,21.43
2019-01-24T05:47:59.627Z,21.03
2019-01-24T05:50:24.558Z,21.80
2019-01-24T05:52:55.488Z,22.17
2019-01-24T05:55:19.917Z,21.00
2019-01-24T05:57:44.331Z,20.87
2019-01-24T06:00:47.214Z,20.63
2019-01-24T06:03:11.642Z,21.13
2019-01-24T06:05:41.722Z,21.77
2019-01-24T06:08:07.695Z,22.00
2019-01-24T06:10:50.083Z,21.87
2019-01-24T06:13:14.501Z,22.60
2019-01-24T06:15:50.890Z,23.13
2019-01-24T06:18:15.315Z,22.00
2019-01-24T06:20:39.723Z,22.13
2019-01-24T06:23:04.221Z,23.10
2019-01-24T06:25:28.635Z,23.60
2019-01-24T06:27:53.057Z,23.73
2019-01-24T06:30:36.794Z,24.43
2019-01-24T06:33:01.234Z,23.37
2019-01-24T06:35:25.650Z,22.20
2019-01-24T06:37:50.154Z,23.20
2019-01-24T06:43:11.232Z,24.43
2019-01-24T06:45:35.643Z,24.30
2019-01-24T06:48:00.054Z,23.10
2019-01-24T06:50:24.483Z,22.73
2019-01-24T06:52:48.908Z,23.40
2019-01-24T06:58:09.794Z,21.73
2019-01-24T07:00:34.257Z,22.17
2019-01-24T07:02:58.661Z,22.10
2019-01-24T07:05:23.055Z,23.10
2019-01-24T07:07:58.712Z,22.37
2019-01-24T07:13:19.700Z,21.60
2019-01-24T07:15:44.115Z,20.73
2019-01-24T07:18:08.616Z,19.30
2019-01-24T07:20:45.281Z,19.33
2019-01-24T07:23:09.704Z,19.97
2019-01-24T07:25:34.118Z,17.13
2019-01-24T07:27:58.530Z,18.13
2019-01-24T07:30:23.034Z,17.40
2019-01-24T07:35:43.914Z,18.37
2019-01-24T07:40:44.476Z,18.90
2019-01-24T07:43:08.883Z,17.90
2019-01-24T07:45:54.102Z,18.20
2019-01-24T07:48:18.516Z,19.93
2019-01-24T07:50:42.920Z,20.07
2019-01-24T07:53:07.496Z,20.47
2019-01-24T07:55:43.813Z,20.70
2019-01-24T07:58:08.375Z,20.07
2019-01-24T08:00:32.799Z,20.10
2019-01-24T08:02:57.382Z,19.60
2019-01-24T08:05:22.101Z,21.13
2019-01-24T08:07:57.915Z,21.40
2019-01-24T08:13:18.949Z,20.43
2019-01-24T08:15:43.351Z,19.70
2019-01-24T08:18:07.773Z,19.67
2019-01-24T08:20:32.217Z,19.90
2019-01-24T08:22:56.648Z,19.60
2019-01-24T08:25:21.099Z,19.30
2019-01-24T08:33:23.797Z,19.03
2019-01-24T08:35:48.218Z,20.07
2019-01-24T08:38:12.622Z,20.00
2019-01-24T08:40:37.054Z,21.13
2019-01-24T08:43:01.461Z,20.43
2019-01-24T08:45:39.078Z,21.30
2019-01-24T08:48:03.540Z,20.63
2019-01-24T08:50:28.176Z,22.03
2019-01-24T08:52:58.139Z,20.93
2019-01-24T08:55:43.342Z,21.43
2019-01-24T08:58:07.758Z,21.63
2019-01-24T09:00:32.331Z,21.83
2019-01-24T09:03:07.833Z,22.50
2019-01-24T09:05:32.249Z,22.10
2019-01-24T09:07:56.806Z,22.40
2019-01-24T09:10:42.019Z,21.70
2019-01-24T09:16:16.118Z,21.40
2019-01-24T09:18:41.356Z,22.70
2019-01-24T09:21:05.876Z,22.93
2019-01-24T09:23:30.277Z,22.70
2019-01-24T09:25:54.692Z,23.53
2019-01-24T09:28:24.396Z,24.37
2019-01-24T09:30:48.817Z,25.30
2019-01-24T09:33:13.220Z,25.73
2019-01-24T09:35:37.627Z,24.30
2019-01-24T09:38:22.269Z,23.77
2019-01-24T09:40:46.675Z,22.47
2019-01-24T09:43:11.111Z,24.00
2019-01-24T09:45:35.523Z,24.87
2019-01-24T09:48:00.264Z,25.87
2019-01-24T09:53:21.871Z,23.43
2019-01-24T09:55:46.357Z,22.70
2019-01-24T09:58:16.869Z,23.93
2019-01-24T10:00:41.286Z,22.47
2019-01-24T10:03:05.756Z,24.40
2019-01-24T10:05:30.194Z,28.10
2019-01-24T10:10:51.733Z,22.63
2019-01-24T10:13:16.142Z,21.77
2019-01-24T10:15:40.603Z,22.93
2019-01-24T10:18:05.333Z,22.93
2019-01-24T10:20:29.746Z,21.20
2019-01-24T10:22:54.297Z,22.57
2019-01-24T10:25:39.517Z,22.83
2019-01-24T10:28:03.987Z,23.13
2019-01-24T10:30:28.464Z,23.10
2019-01-24T10:35:56.100Z,23.97
2019-01-24T10:38:20.546Z,23.10
2019-01-24T10:40:44.968Z,24.10
2019-01-24T10:43:21.559Z,24.67
2019-01-24T10:45:46.052Z,22.77
2019-01-24T10:48:10.509Z,21.63
2019-01-24T10:53:13.842Z,22.07
2019-01-24T10:55:38.305Z,21.57
2019-01-24T10:58:02.795Z,23.17
2019-01-24T11:03:24.536Z,25.17
2019-01-24T11:05:48.931Z,23.37
2019-01-24T11:08:13.457Z,23.17
2019-01-24T11:10:37.861Z,23.13
2019-01-24T11:13:02.260Z,23.23
2019-01-24T11:15:26.867Z,23.87
2019-01-24T11:17:51.422Z,23.87
2019-01-24T11:20:36.654Z,21.83
2019-01-24T11:23:13.585Z,22.70
2019-01-24T11:25:38.031Z,23.37
2019-01-24T11:28:02.424Z,21.53
2019-01-24T11:33:24.151Z,22.07
2019-01-24T11:35:48.569Z,23.57
2019-01-24T11:38:13.029Z,21.63
2019-01-24T11:40:37.610Z,22.03
2019-01-24T11:43:02.047Z,23.30
2019-01-24T11:45:45.826Z,22.03
2019-01-24T11:48:10.267Z,22.87
2019-01-24T11:50:34.714Z,23.47
2019-01-24T11:52:59.112Z,22.93
2019-01-24T11:55:23.522Z,22.23
2019-01-24T11:57:47.940Z,22.83
2019-01-24T12:03:13.466Z,22.47
2019-01-24T12:05:37.932Z,21.40
2019-01-24T12:08:02.409Z,21.40
2019-01-24T12:10:32.176Z,23.00
2019-01-24T12:12:56.629Z,23.03
2019-01-24T12:15:41.828Z,23.13
2019-01-24T12:18:06.357Z,23.67
2019-01-24T12:20:30.832Z,22.73
2019-01-24T12:23:06.231Z,23.50
2019-01-24T12:25:30.640Z,22.80
2019-01-24T12:27:55.074Z,21.90
2019-01-24T12:30:38.850Z,22.47
2019-01-24T12:33:14.473Z,22.07
2019-01-24T12:35:38.986Z,21.73
2019-01-24T12:38:03.401Z,22.53
2019-01-24T12:40:27.864Z,21.97
2019-01-24T12:42:52.525Z,21.43
2019-01-24T12:48:13.883Z,22.63
2019-01-24T12:50:38.307Z,23.37
2019-01-24T12:53:02.734Z,25.03
2019-01-24T12:55:27.139Z,21.30
2019-01-24T12:57:51.590Z,22.17
2019-01-24T13:03:13.129Z,22.97
2019-01-24T13:05:37.623Z,23.40
2019-01-24T13:08:02.084Z,22.10
2019-01-24T13:13:23.698Z,23.07
2019-01-24T13:15:48.125Z,22.13
2019-01-24T13:18:12.557Z,20.27
2019-01-24T13:20:36.974Z,21.83
2019-01-24T13:23:01.438Z,22.20
2019-01-24T13:28:23.309Z,20.70
2019-01-24T13:30:47.720Z,21.10
2019-01-24T13:33:12.152Z,21.13
2019-01-24T13:35:36.555Z,20.70
2019-01-24T13:38:00.990Z,20.43
2019-01-24T13:40:44.728Z,22.00
2019-01-24T13:43:09.170Z,19.90
2019-01-24T13:48:30.221Z,20.57
2019-01-24T13:50:54.637Z,20.67
2019-01-24T13:53:19.062Z,20.87
2019-01-24T13:55:43.478Z,20.50
2019-01-24T14:01:04.692Z,21.97
2019-01-24T14:03:29.292Z,20.63
2019-01-24T14:05:54.805Z,21.30
2019-01-24T14:08:25.689Z,19.47
2019-01-24T14:10:50.129Z,19.73
2019-01-24T14:13:14.549Z,21.13
2019-01-24T14:15:38.987Z,19.73
2019-01-24T14:18:03.400Z,20.87
2019-01-24T14:20:27.915Z,21.57
2019-01-24T14:22:52.387Z,21.20
2019-01-24T14:25:36.158Z,19.53
2019-01-24T14:28:00.555Z,16.60
2019-01-24T14:33:21.365Z,16.53
2019-01-24T14:35:45.874Z,16.87
2019-01-24T14:38:10.389Z,16.93
2019-01-24T14:40:34.777Z,16.97
2019-01-24T14:42:59.195Z,17.27
2019-01-24T14:45:42.939Z,16.43
2019-01-24T14:48:07.516Z,18.20
2019-01-24T14:50:32.087Z,18.00
2019-01-24T14:52:56.594Z,18.50
2019-01-24T14:55:21.055Z,18.53
2019-01-24T14:57:45.525Z,17.93
2019-01-24T15:03:06.967Z,19.33
2019-01-24T15:05:37.472Z,19.13
2019-01-24T15:08:01.879Z,19.37
2019-01-24T15:10:26.532Z,20.60
2019-01-24T15:12:51.097Z,21.03
2019-01-24T15:15:36.318Z,19.47
2019-01-24T15:18:00.782Z,21.43
2019-01-24T15:20:45.953Z,21.37
2019-01-24T15:25:46.058Z,20.47
2019-01-24T15:28:10.470Z,21.27
2019-01-24T15:30:34.896Z,20.77
2019-01-24T15:32:59.514Z,22.43
2019-01-24T15:35:23.995Z,20.27
2019-01-24T15:37:54.356Z,20.10
2019-01-24T15:40:39.885Z,20.97
2019-01-24T15:45:44.994Z,20.13
2019-01-24T15:48:09.474Z,21.43
2019-01-24T15:50:33.978Z,20.73
2019-01-24T15:52:58.649Z,21.10
2019-01-24T15:55:23.234Z,21.37
2019-01-24T15:57:47.795Z,20.77
2019-01-24T16:00:32.687Z,20.77
2019-01-24T16:02:57.399Z,19.80
2019-01-24T16:05:21.791Z,20.97
2019-01-24T16:08:01.835Z,20.87
2019-01-24T16:13:22.504Z,21.23
2019-01-24T16:15:46.931Z,22.43
2019-01-24T16:18:11.731Z,22.53
2019-01-24T16:20:36.148Z,22.13
2019-01-24T16:23:00.584Z,22.13
2019-01-24T16:25:45.802Z,22.40
2019-01-24T16:28:10.239Z,24.47
2019-01-24T16:31:05.690Z,22.60
2019-01-24T16:33:30.210Z,22.93
2019-01-24T16:35:54.645Z,22.27
2019-01-24T16:38:19.047Z,23.13
2019-01-24T16:40:43.441Z,22.53
2019-01-24T16:43:08.002Z,22.57
2019-01-24T16:45:32.403Z,22.30
2019-01-24T16:48:02.264Z,22.97
2019-01-24T16:50:47.498Z,21.90
2019-01-24T16:55:50.957Z,22.17
2019-01-24T16:58:15.387Z,22.93
2019-01-24T17:03:36.279Z,22.43
2019-01-24T17:06:00.746Z,22.47
2019-01-24T17:08:25.140Z,22.60
2019-01-24T17:10:49.600Z,23.47
2019-01-24T17:13:14.025Z,23.17
2019-01-24T17:15:43.819Z,23.33
2019-01-24T17:18:08.262Z,23.30
2019-01-24T17:20:32.841Z,23.30
2019-01-24T17:28:30.526Z,23.13
2019-01-24T17:30:55.015Z,24.07
2019-01-24T17:33:19.469Z,23.53
2019-01-24T17:35:43.958Z,23.67
2019-01-24T17:38:08.371Z,22.70
2019-01-24T17:43:31.209Z,22.70
2019-01-24T17:45:55.647Z,24.13
2019-01-24T17:48:20.061Z,23.27
2019-01-24T17:50:44.535Z,22.57
2019-01-24T17:53:08.971Z,22.87
2019-01-24T17:58:30.643Z,21.90
2019-01-24T18:00:55.045Z,22.73
2019-01-24T18:03:19.484Z,22.57
2019-01-24T18:05:43.887Z,23.07
2019-01-24T18:08:19.002Z,23.13
2019-01-24T18:10:43.414Z,23.17
2019-01-24T18:13:07.933Z,22.83
2019-01-24T18:15:51.696Z,21.03
2019-01-24T18:18:16.260Z,21.93
2019-01-24T18:20:40.818Z,22.23
2019-01-24T18:23:26.037Z,22.00
2019-01-24T18:25:50.524Z,21.40
2019-01-24T18:28:14.997Z,23.33
2019-01-24T18:30:39.575Z,23.50
2019-01-24T18:33:14.946Z,23.60
2019-01-24T18:35:39.747Z,23.43
2019-01-24T18:38:15.837Z,23.60
2019-01-24T18:40:40.316Z,23.20
2019-01-24T18:43:25.529Z,23.70
2019-01-24T18:48:46.902Z,21.70
2019-01-24T18:51:11.349Z,23.23
2019-01-24T18:53:35.796Z,23.43
2019-01-24T18:56:00.282Z,25.23
2019-01-24T18:58:24.726Z,24.83
2019-01-24T19:00:49.141Z,24.10
2019-01-24T19:03:13.746Z,24.40
2019-01-24T19:05:38.231Z,25.67
2019-01-24T19:08:15.027Z,24.00
2019-01-24T19:10:39.425Z,24.60
2019-01-24T19:13:04.115Z,23.33
2019-01-24T19:15:28.611Z,24.40
2019-01-24T19:18:04.093Z,23.07
2019-01-24T19:20:28.523Z,23.63
2019-01-24T19:22:52.942Z,24.13
2019-01-24T19:28:13.797Z,22.37
2019-01-24T19:30:38.278Z,22.57
2019-01-24T19:33:02.790Z,22.00
2019-01-24T19:35:27.440Z,20.97
2019-01-24T19:37:51.910Z,22.20
2019-01-24T19:43:12.912Z,21.80
2019-01-24T19:45:37.348Z,21.90
2019-01-24T19:48:01.802Z,23.70
2019-01-24T19:50:47.012Z,21.50
2019-01-24T19:53:11.440Z,23.13
2019-01-24T19:55:35.917Z,22.50
2019-01-24T19:58:19.660Z,22.23
2019-01-24T20:00:44.076Z,22.33
2019-01-24T20:03:08.630Z,21.80
2019-01-24T20:05:33.090Z,23.50
2019-01-24T20:10:36.643Z,23.23
2019-01-24T20:13:01.054Z,23.80
2019-01-24T20:15:44.857Z,22.93
2019-01-24T20:18:09.449Z,21.50
2019-01-24T20:20:33.841Z,22.10
2019-01-24T20:22:58.798Z,22.33
2019-01-24T20:28:19.721Z,21.53
2019-01-24T20:30:44.157Z,23.50
2019-01-24T20:33:08.590Z,24.00
2019-01-24T20:38:30.049Z,22.57
2019-01-24T20:40:54.592Z,22.47
2019-01-24T20:43:35.386Z,24.27
2019-01-24T20:45:57.000Z,21.93
2019-01-24T20:48:21.394Z,23.00
2019-01-24T20:50:45.828Z,22.10
2019-01-24T20:53:10.307Z,22.57
2019-01-24T20:55:34.967Z,23.80
2019-01-24T21:00:35.260Z,21.80
2019-01-24T21:02:59.669Z,22.80
2019-01-24T21:08:21.199Z,22.23
2019-01-24T21:10:45.641Z,23.50
2019-01-24T21:13:10.074Z,23.20
2019-01-24T21:15:34.470Z,22.37
2019-01-24T21:18:11.581Z,23.27
2019-01-24T21:23:32.728Z,21.97
2019-01-24T21:25:57.152Z,22.27
2019-01-24T21:28:21.559Z,22.87
2019-01-24T21:30:45.979Z,22.50
2019-01-24T21:33:10.387Z,21.87
2019-01-24T21:35:34.843Z,23.60
2019-01-24T21:37:59.250Z,23.47
2019-01-24T21:43:20.868Z,22.87
2019-01-24T21:45:45.293Z,23.10
2019-01-24T21:48:09.804Z,22.17
2019-01-24T21:50:34.280Z,22.77
2019-01-24T21:52:58.826Z,22.50
2019-01-24T21:55:36.780Z,22.03
2019-01-24T21:58:01.264Z,22.67
2019-01-24T22:00:33.206Z,21.93
2019-01-24T22:02:57.687Z,22.63
2019-01-24T22:05:22.339Z,23.07
2019-01-24T22:13:19.974Z,22.20
2019-01-24T22:15:44.368Z,23.00
2019-01-24T22:18:08.878Z,22.43
2019-01-24T22:20:33.297Z,22.80
2019-01-24T22:22:57.764Z,22.90
2019-01-24T22:25:43.001Z,23.10
2019-01-24T22:31:15.803Z,22.10
2019-01-24T22:33:52.105Z,23.23
2019-01-24T22:36:12.143Z,22.83
2019-01-24T22:38:36.561Z,22.80
2019-01-24T22:41:00.972Z,22.70
2019-01-24T22:43:25.403Z,23.10
2019-01-24T22:45:49.798Z,23.70
2019-01-24T22:50:50.318Z,23.20
2019-01-24T22:53:14.742Z,25.17
2019-01-24T22:55:39.163Z,23.30
2019-01-24T22:58:03.650Z,23.00
2019-01-24T23:01:06.741Z,22.70
2019-01-24T23:06:28.095Z,23.90
2019-01-24T23:08:52.515Z,24.00
2019-01-24T23:11:16.922Z,23.17
2019-01-24T23:13:41.335Z,24.33
2019-01-24T23:16:05.969Z,24.17
2019-01-24T23:18:30.562Z,25.37
2019-01-24T23:20:54.970Z,24.03
2019-01-24T23:23:19.379Z,24.60
2019-01-24T23:25:56.142Z,25.00
2019-01-24T23:28:20.562Z,24.67
2019-01-24T23:33:41.738Z,23.40
2019-01-24T23:36:06.291Z,23.67
2019-01-24T23:38:30.735Z,24.37
2019-01-24T23:41:07.695Z,24.37
2019-01-24T23:43:32.192Z,26.37
2019-01-24T23:45:56.607Z,25.03
2019-01-24T23:48:21.033Z,25.27
2019-01-24T23:50:45.479Z,23.60
2019-01-24T23:53:09.889Z,25.23
2019-01-24T23:55:34.295Z,24.43
2019-01-24T23:57:58.728Z,24.10
