createdAt,value
2022-07-28T00:04:33.226Z,100851.69
2022-07-28T00:09:36.076Z,100852.69
2022-07-28T00:14:38.893Z,100858.34
2022-07-28T00:19:43.765Z,100862.16
2022-07-28T00:24:46.744Z,100858.00
2022-07-28T00:29:52.447Z,100864.13
2022-07-28T00:34:56.578Z,100871.91
2022-07-28T00:39:59.647Z,100874.50
2022-07-28T00:45:02.459Z,100877.47
2022-07-28T00:50:07.502Z,100865.88
2022-07-28T00:55:11.192Z,100864.38
2022-07-28T01:00:14.551Z,100855.28
2022-07-28T01:05:43.975Z,100855.56
2022-07-28T01:10:53.614Z,100852.91
2022-07-28T01:16:02.979Z,100846.50
2022-07-28T01:21:11.946Z,100850.72
2022-07-28T01:26:34.646Z,100843.75
2022-07-28T01:31:41.911Z,100845.56
2022-07-28T01:36:47.766Z,100837.94
2022-07-28T01:41:52.573Z,100837.94
2022-07-28T01:46:59.989Z,100834.09
2022-07-28T01:52:04.031Z,100842.34
2022-07-28T01:57:09.767Z,100839.50
2022-07-28T02:02:18.789Z,100837.06
2022-07-28T02:07:23.446Z,100835.38
2022-07-28T02:19:15.483Z,100825.53
2022-07-28T02:24:20.923Z,100826.91
2022-07-28T02:29:49.167Z,100818.34
2022-07-28T02:34:51.504Z,100822.59
2022-07-28T02:39:59.956Z,100825.19
2022-07-28T02:45:07.027Z,100830.09
2022-07-28T02:50:12.686Z,100822.97
2022-07-28T02:55:17.158Z,100825.19
2022-07-28T03:00:19.943Z,100828.47
2022-07-28T03:05:24.866Z,100827.88
2022-07-28T03:10:33.350Z,100828.88
2022-07-28T03:15:50.571Z,100838.31
2022-07-28T03:20:54.581Z,100839.16
2022-07-28T03:26:03.671Z,100846.25
2022-07-28T03:31:10.581Z,100837.06
2022-07-28T03:36:17.696Z,100836.56
2022-07-28T03:41:22.660Z,100841.13
2022-07-28T03:46:26.811Z,100845.41
2022-07-28T03:51:30.948Z,100834.63
2022-07-28T03:56:33.628Z,100843.66
2022-07-28T04:01:36.372Z,100859.28
2022-07-28T04:06:40.308Z,100866.03
2022-07-28T04:11:43.596Z,100857.75
2022-07-28T04:16:46.480Z,100853.56
2022-07-28T04:21:50.671Z,100851.47
2022-07-28T04:26:53.447Z,100840.97
2022-07-28T04:31:56.403Z,100846.38
2022-07-28T04:37:00.786Z,100841.34
2022-07-28T04:42:03.745Z,100839.28
2022-07-28T04:47:07.187Z,100846.50
2022-07-28T04:52:11.356Z,100839.03
2022-07-28T04:57:14.552Z,100837.56
2022-07-28T05:02:17.326Z,100833.78
2022-07-28T05:07:21.714Z,100836.81
2022-07-28T05:12:24.525Z,100832.91
2022-07-28T05:17:27.295Z,100847.69
2022-07-28T05:22:42.222Z,100841.72
2022-07-28T05:27:45.465Z,100846.38
2022-07-28T05:32:49.115Z,100850.91
2022-07-28T05:37:53.334Z,100846.38
2022-07-28T05:42:56.139Z,100840.28
2022-07-28T05:47:58.969Z,100842.53
2022-07-28T05:53:03.134Z,100845.16
2022-07-28T05:58:06.106Z,100858.00
2022-07-28T06:03:08.960Z,100843.28
2022-07-28T06:08:13.933Z,100849.66
2022-07-28T06:13:17.005Z,100847.78
2022-07-28T06:18:20.023Z,100860.50
2022-07-28T06:23:24.828Z,100859.00
2022-07-28T06:28:27.624Z,100862.16
2022-07-28T06:33:30.385Z,100866.03
2022-07-28T06:38:34.555Z,100852.19
2022-07-28T06:43:39.269Z,100850.03
2022-07-28T06:48:45.782Z,100861.00
2022-07-28T06:53:49.914Z,100857.00
2022-07-28T06:58:52.610Z,100859.94
2022-07-28T07:03:55.296Z,100863.97
2022-07-28T07:08:59.384Z,100857.75
2022-07-28T07:14:02.762Z,100854.28
2022-07-28T07:19:05.799Z,100851.31
2022-07-28T07:24:12.417Z,100847.81
2022-07-28T07:29:15.420Z,100839.25
2022-07-28T07:34:19.172Z,100841.06
2022-07-28T07:39:23.510Z,100821.19
2022-07-28T07:44:26.252Z,100830.78
2022-07-28T07:49:45.333Z,100820.41
2022-07-28T07:54:50.266Z,100822.81
2022-07-28T07:59:53.117Z,100819.06
2022-07-28T08:04:56.702Z,100818.50
2022-07-28T08:10:01.113Z,100820.09
2022-07-28T08:15:04.734Z,100815.34
2022-07-28T08:20:08.600Z,100817.81
2022-07-28T08:25:12.927Z,100817.13
2022-07-28T08:30:16.923Z,100806.09
2022-07-28T08:35:35.325Z,100814.22
2022-07-28T08:40:42.937Z,100808.69
2022-07-28T08:45:49.020Z,100802.69
2022-07-28T08:50:52.595Z,100802.06
2022-07-28T08:56:00.672Z,100796.19
2022-07-28T09:01:04.677Z,100800.09
2022-07-28T09:06:08.725Z,100793.09
2022-07-28T09:11:12.926Z,100798.38
2022-07-28T09:16:16.149Z,100791.81
2022-07-28T09:21:19.036Z,100780.19
2022-07-28T09:26:23.261Z,100789.56
2022-07-28T09:31:28.286Z,100780.38
2022-07-28T09:36:32.209Z,100780.00
2022-07-28T09:41:49.436Z,100773.63
2022-07-28T09:46:52.625Z,100776.63
2022-07-28T09:52:03.427Z,100769.81
2022-07-28T09:57:11.623Z,100766.13
2022-07-28T10:02:23.689Z,100766.91
2022-07-28T10:07:30.073Z,100762.75
2022-07-28T10:12:36.489Z,100762.25
2022-07-28T10:17:39.636Z,100745.78
2022-07-28T10:22:44.081Z,100754.84
2022-07-28T10:27:49.989Z,100747.44
2022-07-28T10:32:55.994Z,100738.44
2022-07-28T10:38:01.610Z,100738.66
2022-07-28T10:43:07.090Z,100721.69
2022-07-28T10:48:11.069Z,100722.34
2022-07-28T10:53:24.858Z,100708.97
2022-07-28T10:58:41.987Z,100712.09
2022-07-28T11:03:47.453Z,100710.22
2022-07-28T11:08:52.480Z,100713.03
2022-07-28T11:14:37.251Z,100698.34
2022-07-28T11:20:24.545Z,100699.31
2022-07-28T11:25:21.012Z,100691.53
2022-07-28T11:30:58.190Z,100682.28
2022-07-28T11:36:02.407Z,100674.44
2022-07-28T11:41:29.988Z,100683.19
2022-07-28T11:46:38.628Z,100678.44
2022-07-28T11:51:52.633Z,100667.44
2022-07-28T11:56:59.211Z,100670.47
2022-07-28T12:02:03.557Z,100659.81
2022-07-28T12:07:08.604Z,100653.22
2022-07-28T12:12:12.280Z,100657.34
2022-07-28T12:17:16.656Z,100661.41
2022-07-28T12:22:19.490Z,100650.19
2022-07-28T12:27:38.442Z,100634.19
2022-07-28T12:32:42.718Z,100640.59
2022-07-28T12:37:48.049Z,100629.81
2022-07-28T12:42:56.478Z,100632.38
2022-07-28T12:48:09.021Z,100631.13
2022-07-28T12:53:13.022Z,100638.06
2022-07-28T12:58:24.504Z,100634.06
2022-07-28T13:03:30.602Z,100612.59
2022-07-28T13:08:44.518Z,100607.91
2022-07-28T13:13:48.891Z,100608.81
2022-07-28T13:18:55.193Z,100599.84
2022-07-28T13:23:57.978Z,100576.28
2022-07-28T13:29:01.329Z,100600.31
2022-07-28T13:34:07.021Z,100586.25
2022-07-28T13:39:11.509Z,100575.00
2022-07-28T13:44:14.437Z,100576.47
2022-07-28T13:49:21.218Z,100574.00
2022-07-28T13:54:24.494Z,100565.69
2022-07-28T13:59:29.225Z,100566.84
2022-07-28T14:04:33.787Z,100555.25
2022-07-28T14:09:39.462Z,100557.91
2022-07-28T14:14:48.070Z,100551.31
2022-07-28T14:19:52.974Z,100539.78
2022-07-28T14:24:55.750Z,100547.94
2022-07-28T14:29:58.624Z,100539.03
2022-07-28T14:35:02.893Z,100545.03
2022-07-28T14:40:07.162Z,100534.81
2022-07-28T14:45:10.836Z,100532.41
2022-07-28T14:50:15.074Z,100535.53
2022-07-28T14:55:17.971Z,100535.44
2022-07-28T15:00:21.369Z,100525.66
2022-07-28T15:05:25.757Z,100522.06
2022-07-28T15:10:29.195Z,100522.78
2022-07-28T15:15:32.077Z,100517.50
2022-07-28T15:20:39.243Z,100518.47
2022-07-28T15:25:43.993Z,100518.81
2022-07-28T15:30:51.819Z,100516.44
2022-07-28T15:36:00.166Z,100522.69
2022-07-28T15:41:02.981Z,100511.97
2022-07-28T15:46:09.347Z,100512.56
2022-07-28T15:51:13.641Z,100499.41
2022-07-28T15:56:16.450Z,100501.38
2022-07-28T16:01:19.355Z,100503.47
2022-07-28T16:06:23.809Z,100494.44
2022-07-28T16:11:26.945Z,100491.06
2022-07-28T16:16:29.772Z,100488.72
2022-07-28T16:21:33.981Z,100483.03
2022-07-28T16:26:36.788Z,100483.78
2022-07-28T16:31:45.112Z,100476.44
2022-07-28T16:36:49.645Z,100479.91
2022-07-28T16:41:53.772Z,100476.78
2022-07-28T16:47:00.601Z,100460.78
2022-07-28T16:52:05.122Z,100472.56
2022-07-28T16:57:07.968Z,100469.31
2022-07-28T17:02:10.850Z,100459.59
2022-07-28T17:07:15.679Z,100448.06
2022-07-28T17:12:18.534Z,100455.06
2022-07-28T17:17:21.603Z,100456.38
2022-07-28T17:22:26.087Z,100453.34
2022-07-28T17:27:38.515Z,100451.59
2022-07-28T17:32:42.620Z,100448.44
2022-07-28T17:37:46.803Z,100455.09
2022-07-28T17:42:49.725Z,100461.09
2022-07-28T17:47:53.010Z,100457.53
2022-07-28T17:52:57.302Z,100464.91
2022-07-28T17:58:10.333Z,100471.09
2022-07-28T18:03:13.569Z,100468.84
2022-07-28T18:08:18.346Z,100473.06
2022-07-28T18:13:21.295Z,100471.78
2022-07-28T18:18:24.118Z,100462.50
2022-07-28T18:23:28.382Z,100465.78
2022-07-28T18:28:31.256Z,100469.91
2022-07-28T18:33:34.164Z,100471.28
2022-07-28T18:38:38.479Z,100468.44
2022-07-28T18:43:41.774Z,100465.88
2022-07-28T18:48:44.580Z,100459.16
2022-07-28T18:53:52.319Z,100462.81
2022-07-28T18:58:56.076Z,100465.59
2022-07-28T19:03:58.929Z,100465.88
2022-07-28T19:09:03.149Z,100464.25
2022-07-28T19:14:06.056Z,100472.06
2022-07-28T19:19:08.917Z,100473.41
2022-07-28T19:24:14.191Z,100484.84
2022-07-28T19:29:17.313Z,100483.28
2022-07-28T19:34:20.193Z,100492.06
2022-07-28T19:39:24.861Z,100493.06
2022-07-28T19:44:29.948Z,100504.22
2022-07-28T19:49:35.177Z,100506.00
2022-07-28T19:54:39.390Z,100514.28
2022-07-28T19:59:44.872Z,100521.25
2022-07-28T20:04:47.694Z,100527.84
2022-07-28T20:09:51.973Z,100529.69
2022-07-28T20:14:54.942Z,100525.22
2022-07-28T20:25:36.772Z,100510.84
2022-07-28T20:30:39.687Z,100521.88
2022-07-28T20:35:42.586Z,100526.22
2022-07-28T20:40:47.064Z,100523.72
2022-07-28T20:45:49.943Z,100531.69
2022-07-28T20:50:52.792Z,100525.41
2022-07-28T20:55:56.954Z,100526.16
2022-07-28T21:00:59.977Z,100532.44
2022-07-28T21:06:03.470Z,100537.78
2022-07-28T21:11:13.215Z,100548.00
2022-07-28T21:16:16.819Z,100542.09
2022-07-28T21:21:19.693Z,100551.59
2022-07-28T21:26:23.948Z,100552.25
2022-07-28T21:31:27.262Z,100553.63
2022-07-28T21:36:30.186Z,100559.06
2022-07-28T21:41:36.947Z,100554.03
2022-07-28T21:46:42.361Z,100556.63
2022-07-28T21:51:46.783Z,100568.41
2022-07-28T21:56:52.043Z,100564.03
2022-07-28T22:01:55.058Z,100563.91
2022-07-28T22:06:57.978Z,100565.41
2022-07-28T22:12:02.311Z,100571.56
2022-07-28T22:17:05.222Z,100570.75
2022-07-28T22:22:08.059Z,100565.53
2022-07-28T22:27:12.304Z,100568.06
2022-07-28T22:32:15.629Z,100577.06
2022-07-28T22:37:18.566Z,100576.94
2022-07-28T22:42:22.860Z,100581.53
2022-07-28T22:47:25.746Z,100584.91
2022-07-28T22:52:30.552Z,100590.22
2022-07-28T22:57:35.164Z,100587.38
2022-07-28T23:02:38.203Z,100591.78
2022-07-28T23:07:53.278Z,100590.25
2022-07-28T23:13:02.115Z,100585.00
2022-07-28T23:18:05.201Z,100579.72
2022-07-28T23:23:08.742Z,100569.69
2022-07-28T23:28:13.009Z,100569.69
2022-07-28T23:33:55.266Z,100560.84
2022-07-28T23:38:38.880Z,100579.88
2022-07-28T23:43:43.417Z,100573.34
2022-07-28T23:48:46.463Z,100568.53
2022-07-28T23:53:55.899Z,100569.94
2022-07-28T23:59:02.037Z,100555.06
