createdAt,value
2022-08-19T00:00:45.553Z,0
2022-08-19T00:02:01.819Z,0
2022-08-19T00:03:18.139Z,0
2022-08-19T00:04:34.424Z,0
2022-08-19T00:05:49.727Z,0
2022-08-19T00:07:06.028Z,0
2022-08-19T00:08:22.314Z,0
2022-08-19T00:09:38.607Z,0
2022-08-19T00:10:54.906Z,0
2022-08-19T00:12:11.202Z,0
2022-08-19T00:13:27.480Z,0
2022-08-19T00:14:43.778Z,0
2022-08-19T00:16:00.085Z,0
2022-08-19T00:17:16.390Z,0
2022-08-19T00:18:32.662Z,0
2022-08-19T00:19:48.957Z,0
2022-08-19T00:21:05.248Z,0
2022-08-19T00:22:20.565Z,0
2022-08-19T00:23:36.853Z,0
2022-08-19T00:24:53.146Z,0
2022-08-19T00:26:09.452Z,0
2022-08-19T00:27:25.750Z,0
2022-08-19T00:28:42.028Z,0
2022-08-19T00:29:58.341Z,0
2022-08-19T00:31:14.626Z,0
2022-08-19T00:32:30.913Z,0
2022-08-19T00:33:47.220Z,0
2022-08-19T00:35:03.514Z,0
2022-08-19T00:36:19.800Z,0
2022-08-19T00:37:36.093Z,0
2022-08-19T00:38:51.410Z,0
2022-08-19T00:40:07.702Z,0
2022-08-19T00:41:23.992Z,0
2022-08-19T00:42:40.284Z,0
2022-08-19T00:43:56.577Z,0
2022-08-19T00:45:12.871Z,0
2022-08-19T00:46:29.170Z,0
2022-08-19T00:47:45.465Z,0
2022-08-19T00:49:01.751Z,0
2022-08-19T00:50:18.059Z,0
2022-08-19T00:51:34.342Z,0
2022-08-19T00:52:50.663Z,0
2022-08-19T00:54:06.964Z,0
2022-08-19T00:55:22.264Z,0
2022-08-19T00:56:38.542Z,0
2022-08-19T00:57:54.844Z,0
2022-08-19T00:59:11.121Z,0
2022-08-19T01:00:27.447Z,0
2022-08-19T01:01:43.749Z,0
2022-08-19T01:03:00.007Z,0
2022-08-19T01:04:16.310Z,0
2022-08-19T01:05:32.595Z,0
2022-08-19T01:06:48.890Z,0
2022-08-19T01:08:05.207Z,0
2022-08-19T01:09:21.487Z,0
2022-08-19T01:10:37.765Z,0
2022-08-19T01:11:53.083Z,0
2022-08-19T01:13:09.373Z,0
2022-08-19T01:14:25.680Z,0
2022-08-19T01:15:41.965Z,0
2022-08-19T01:16:58.292Z,0
2022-08-19T01:18:14.559Z,0
2022-08-19T01:19:30.854Z,0
2022-08-19T01:20:47.139Z,0
2022-08-19T01:22:03.441Z,0
2022-08-19T01:23:19.762Z,0
2022-08-19T01:24:36.027Z,0
2022-08-19T01:25:52.316Z,0
2022-08-19T01:27:08.635Z,0
2022-08-19T01:28:23.921Z,0
2022-08-19T01:29:40.225Z,0
2022-08-19T01:30:56.506Z,0
2022-08-19T01:32:12.807Z,0
2022-08-19T01:33:29.102Z,0
2022-08-19T01:34:45.393Z,0
2022-08-19T01:36:01.694Z,0
2022-08-19T01:37:17.980Z,0
2022-08-19T01:38:34.301Z,0
2022-08-19T01:39:50.563Z,0
2022-08-19T01:41:06.889Z,0
2022-08-19T01:42:23.165Z,0
2022-08-19T01:43:39.450Z,0
2022-08-19T01:44:54.758Z,0
2022-08-19T01:46:11.050Z,0
2022-08-19T01:47:27.356Z,0
2022-08-19T01:48:43.647Z,0
2022-08-19T01:49:59.940Z,0
2022-08-19T01:51:16.228Z,0
2022-08-19T01:52:32.534Z,0
2022-08-19T01:53:48.819Z,0
2022-08-19T01:55:05.125Z,0
2022-08-19T01:56:21.434Z,0
2022-08-19T01:57:37.708Z,0
2022-08-19T01:58:54.002Z,0
2022-08-19T02:00:10.288Z,0
2022-08-19T02:01:25.623Z,0
2022-08-19T02:02:41.924Z,0
2022-08-19T02:03:58.214Z,0
2022-08-19T02:05:14.507Z,0
2022-08-19T02:06:30.786Z,0
2022-08-19T02:07:47.072Z,0
2022-08-19T02:09:03.390Z,0
2022-08-19T02:10:19.672Z,0
2022-08-19T02:11:35.948Z,0
2022-08-19T02:12:52.244Z,0
2022-08-19T02:14:08.549Z,0
2022-08-19T02:15:24.844Z,0
2022-08-19T02:16:41.137Z,0
2022-08-19T02:17:56.449Z,0
2022-08-19T02:19:12.728Z,0
2022-08-19T02:20:29.026Z,0
2022-08-19T02:21:45.319Z,0
2022-08-19T02:23:01.620Z,0
2022-08-19T02:24:17.913Z,0
2022-08-19T02:25:34.214Z,0
2022-08-19T02:26:50.533Z,0
2022-08-19T02:28:06.796Z,0
2022-08-19T02:29:23.097Z,0
2022-08-19T02:30:39.388Z,0
2022-08-19T02:31:55.678Z,0
2022-08-19T02:33:11.968Z,0
2022-08-19T02:34:27.276Z,0
2022-08-19T02:35:43.566Z,0
2022-08-19T02:36:59.864Z,0
2022-08-19T02:38:16.158Z,0
2022-08-19T02:39:32.460Z,0
2022-08-19T02:40:48.759Z,0
2022-08-19T02:42:05.053Z,0
2022-08-19T02:43:21.342Z,0
2022-08-19T02:44:37.642Z,0
2022-08-19T02:45:53.957Z,0
2022-08-19T02:47:10.218Z,0
2022-08-19T02:48:26.529Z,0
2022-08-19T02:49:42.818Z,0
2022-08-19T02:50:58.131Z,0
2022-08-19T02:52:14.420Z,0
2022-08-19T02:53:30.715Z,0
2022-08-19T02:54:46.994Z,0
2022-08-19T02:56:03.306Z,0
2022-08-19T02:57:19.588Z,0
2022-08-19T02:58:35.896Z,0
2022-08-19T02:59:52.189Z,0
2022-08-19T03:01:08.479Z,0
2022-08-19T03:02:24.766Z,0
2022-08-19T03:03:41.073Z,0
2022-08-19T03:04:57.380Z,0
2022-08-19T03:06:13.654Z,0
2022-08-19T03:07:28.954Z,0
2022-08-19T03:08:45.250Z,0
2022-08-19T03:10:01.581Z,0
2022-08-19T03:11:17.847Z,0
2022-08-19T03:12:34.142Z,0
2022-08-19T03:13:50.442Z,0
2022-08-19T03:15:06.723Z,0
2022-08-19T03:16:23.031Z,0
2022-08-19T03:17:39.340Z,0
2022-08-19T03:18:55.600Z,0
2022-08-19T03:20:11.893Z,0
2022-08-19T03:21:28.206Z,0
2022-08-19T03:22:44.483Z,0
2022-08-19T03:23:59.807Z,0
2022-08-19T03:25:16.092Z,0
2022-08-19T03:26:32.394Z,0
2022-08-19T03:27:48.710Z,0
2022-08-19T03:29:05.001Z,0
2022-08-19T03:30:21.274Z,0
2022-08-19T03:31:37.571Z,0
2022-08-19T03:32:53.860Z,0
2022-08-19T03:34:10.157Z,0
2022-08-19T03:35:26.425Z,0
2022-08-19T03:36:42.683Z,0
2022-08-19T03:37:58.979Z,0
2022-08-19T03:39:15.270Z,0
2022-08-19T03:40:30.576Z,0
2022-08-19T03:41:46.824Z,0
2022-08-19T03:43:03.022Z,0
2022-08-19T03:44:19.260Z,0
2022-08-19T03:45:35.505Z,0
2022-08-19T03:46:51.798Z,0
2022-08-19T03:48:07.128Z,0
2022-08-19T03:49:23.409Z,0
2022-08-19T03:50:39.668Z,0
2022-08-19T03:51:55.902Z,0
2022-08-19T03:53:12.134Z,0
2022-08-19T03:54:28.383Z,0
2022-08-19T03:55:44.616Z,0
2022-08-19T03:57:00.861Z,0
2022-08-19T03:58:17.103Z,0
2022-08-19T03:59:33.352Z,0
2022-08-19T04:00:49.584Z,0
2022-08-19T04:02:05.827Z,0
2022-08-19T04:03:22.060Z,0
2022-08-19T04:04:37.324Z,0
2022-08-19T04:05:53.556Z,0
2022-08-19T04:07:09.827Z,0
2022-08-19T04:08:26.043Z,0
2022-08-19T04:09:42.280Z,0
2022-08-19T04:10:58.518Z,0
2022-08-19T04:12:14.763Z,0
2022-08-19T04:13:31.036Z,0
2022-08-19T04:14:47.249Z,0
2022-08-19T04:16:03.483Z,0
2022-08-19T04:17:19.714Z,0
2022-08-19T04:18:35.960Z,0
2022-08-19T04:19:52.232Z,0
2022-08-19T04:21:07.454Z,0
2022-08-19T04:22:23.693Z,0
2022-08-19T04:23:39.942Z,5
2022-08-19T04:24:56.175Z,5
2022-08-19T04:26:12.410Z,5
2022-08-19T04:27:28.665Z,5
2022-08-19T04:28:44.897Z,5
2022-08-19T04:30:01.134Z,5
2022-08-19T04:31:17.383Z,5
2022-08-19T04:32:33.630Z,5
2022-08-19T04:33:49.863Z,5
2022-08-19T04:35:06.104Z,11
2022-08-19T04:36:22.337Z,11
2022-08-19T04:37:37.604Z,11
2022-08-19T04:38:53.833Z,11
2022-08-19T04:40:10.082Z,11
2022-08-19T04:41:26.327Z,11
2022-08-19T04:42:42.562Z,16
2022-08-19T04:43:58.822Z,16
2022-08-19T04:45:15.043Z,16
2022-08-19T04:46:31.282Z,16
2022-08-19T04:47:47.524Z,16
2022-08-19T04:49:03.761Z,22
2022-08-19T04:50:19.993Z,22
2022-08-19T04:51:36.233Z,28
2022-08-19T04:52:52.469Z,28
2022-08-19T04:54:07.726Z,28
2022-08-19T04:55:23.979Z,28
2022-08-19T04:56:40.227Z,33
2022-08-19T04:57:56.455Z,33
2022-08-19T04:59:12.704Z,33
2022-08-19T05:00:28.945Z,33
2022-08-19T05:01:45.177Z,33
2022-08-19T05:03:01.410Z,33
2022-08-19T05:04:17.683Z,33
2022-08-19T05:05:33.906Z,28
2022-08-19T05:06:50.132Z,28
2022-08-19T05:08:06.379Z,28
2022-08-19T05:09:22.627Z,33
2022-08-19T05:10:37.870Z,28
2022-08-19T05:11:54.109Z,28
2022-08-19T05:13:10.352Z,28
2022-08-19T05:14:26.599Z,33
2022-08-19T05:15:42.838Z,39
2022-08-19T05:16:59.071Z,39
2022-08-19T05:18:15.309Z,45
2022-08-19T05:19:31.563Z,45
2022-08-19T05:20:47.800Z,50
2022-08-19T05:22:04.036Z,50
2022-08-19T05:23:20.308Z,50
2022-08-19T05:24:36.519Z,50
2022-08-19T05:25:52.759Z,50
2022-08-19T05:27:08.010Z,45
2022-08-19T05:28:24.258Z,45
2022-08-19T05:29:40.488Z,45
2022-08-19T05:30:56.738Z,33
2022-08-19T05:33:29.222Z,33
2022-08-19T05:34:45.457Z,39
2022-08-19T05:36:01.686Z,39
2022-08-19T05:37:17.962Z,33
2022-08-19T05:38:34.164Z,28
2022-08-19T05:39:50.423Z,28
2022-08-19T05:41:06.658Z,28
2022-08-19T05:42:22.896Z,22
2022-08-19T05:43:38.146Z,22
2022-08-19T05:44:54.423Z,22
2022-08-19T05:46:10.632Z,22
2022-08-19T05:47:26.882Z,22
2022-08-19T05:48:43.104Z,22
2022-08-19T05:49:59.348Z,16
2022-08-19T05:51:15.596Z,22
2022-08-19T05:52:31.842Z,16
2022-08-19T05:53:48.078Z,16
2022-08-19T05:55:04.318Z,16
2022-08-19T05:56:20.543Z,22
2022-08-19T05:57:36.793Z,22
2022-08-19T05:58:53.023Z,22
2022-08-19T06:00:08.280Z,22
2022-08-19T06:01:24.534Z,28
2022-08-19T06:02:40.762Z,33
2022-08-19T06:03:57.004Z,39
2022-08-19T06:05:13.246Z,33
2022-08-19T06:06:29.489Z,33
2022-08-19T06:07:45.734Z,39
2022-08-19T06:09:01.996Z,33
2022-08-19T06:10:18.216Z,33
2022-08-19T06:11:34.443Z,33
2022-08-19T06:12:50.693Z,28
2022-08-19T06:14:06.926Z,28
2022-08-19T06:15:23.175Z,28
2022-08-19T06:16:38.428Z,22
2022-08-19T06:17:54.674Z,22
2022-08-19T06:19:10.907Z,22
2022-08-19T06:20:27.151Z,22
2022-08-19T06:21:43.385Z,22
2022-08-19T06:22:59.630Z,22
2022-08-19T06:24:15.874Z,28
2022-08-19T06:25:32.117Z,28
2022-08-19T06:26:48.342Z,22
2022-08-19T06:28:04.595Z,28
2022-08-19T06:29:20.829Z,28
2022-08-19T06:30:37.098Z,28
2022-08-19T06:31:53.305Z,33
2022-08-19T06:33:08.572Z,33
2022-08-19T06:34:24.846Z,33
2022-08-19T06:35:41.053Z,28
2022-08-19T06:36:57.286Z,28
2022-08-19T06:38:13.529Z,22
2022-08-19T06:39:29.800Z,22
2022-08-19T06:40:46.003Z,16
2022-08-19T06:42:02.273Z,16
2022-08-19T06:43:18.496Z,16
2022-08-19T06:44:34.766Z,11
2022-08-19T06:45:50.966Z,11
2022-08-19T06:47:07.206Z,11
2022-08-19T06:48:23.442Z,11
2022-08-19T06:49:38.699Z,11
2022-08-19T06:50:54.949Z,11
2022-08-19T06:52:11.212Z,11
2022-08-19T06:53:27.428Z,11
2022-08-19T06:54:43.654Z,11
2022-08-19T06:55:59.901Z,11
2022-08-19T06:57:16.152Z,5
2022-08-19T06:58:32.380Z,5
2022-08-19T06:59:48.633Z,5
2022-08-19T07:01:04.891Z,5
2022-08-19T07:02:21.132Z,5
2022-08-19T07:03:37.371Z,5
2022-08-19T07:04:53.575Z,5
2022-08-19T07:06:08.000Z,5
2022-08-19T07:07:25.084Z,5
2022-08-19T07:08:41.324Z,5
2022-08-19T07:09:57.555Z,5
2022-08-19T07:11:13.800Z,11
2022-08-19T07:12:30.041Z,5
2022-08-19T07:13:46.279Z,5
2022-08-19T07:15:02.512Z,11
2022-08-19T07:16:18.763Z,5
2022-08-19T07:17:35.009Z,5
2022-08-19T07:18:51.236Z,5
2022-08-19T07:20:07.480Z,5
2022-08-19T07:21:23.725Z,5
2022-08-19T07:22:38.966Z,5
2022-08-19T07:23:55.224Z,5
2022-08-19T07:25:11.459Z,5
2022-08-19T07:26:27.691Z,5
2022-08-19T07:27:43.936Z,11
2022-08-19T07:29:00.211Z,11
2022-08-19T07:30:16.420Z,11
2022-08-19T07:32:48.901Z,11
2022-08-19T07:34:05.135Z,11
2022-08-19T07:35:21.368Z,5
2022-08-19T07:36:37.615Z,5
2022-08-19T07:37:53.849Z,11
2022-08-19T07:39:09.112Z,11
2022-08-19T07:40:25.349Z,11
2022-08-19T07:41:41.599Z,16
2022-08-19T07:42:57.826Z,16
2022-08-19T07:44:14.079Z,16
2022-08-19T07:45:30.312Z,16
2022-08-19T07:46:46.557Z,16
2022-08-19T07:48:02.801Z,16
2022-08-19T07:49:19.044Z,16
2022-08-19T07:50:35.306Z,22
2022-08-19T07:51:51.508Z,22
2022-08-19T07:53:07.753Z,22
2022-08-19T07:54:23.987Z,28
2022-08-19T07:55:39.296Z,22
2022-08-19T07:56:55.482Z,22
2022-08-19T07:58:11.741Z,22
2022-08-19T07:59:27.966Z,28
2022-08-19T08:00:44.209Z,28
2022-08-19T08:02:00.461Z,28
2022-08-19T08:03:15.724Z,33
2022-08-19T08:04:31.963Z,33
2022-08-19T08:05:48.221Z,39
2022-08-19T08:07:04.470Z,45
2022-08-19T08:08:20.669Z,56
2022-08-19T08:09:36.955Z,56
2022-08-19T08:10:53.157Z,56
2022-08-19T08:12:09.400Z,56
2022-08-19T08:13:25.630Z,56
2022-08-19T08:14:41.867Z,61
2022-08-19T08:15:58.105Z,61
2022-08-19T08:17:14.364Z,61
2022-08-19T08:18:30.602Z,56
2022-08-19T08:19:45.859Z,50
2022-08-19T08:21:02.092Z,45
2022-08-19T08:22:18.324Z,39
2022-08-19T08:23:34.565Z,39
2022-08-19T08:24:50.808Z,39
2022-08-19T08:26:07.045Z,39
2022-08-19T08:27:23.286Z,45
2022-08-19T08:28:39.526Z,39
2022-08-19T08:29:55.762Z,39
2022-08-19T08:31:12.001Z,39
2022-08-19T08:32:28.281Z,39
2022-08-19T08:33:44.494Z,45
2022-08-19T08:35:00.720Z,45
2022-08-19T08:36:16.019Z,50
2022-08-19T08:37:32.233Z,56
2022-08-19T08:38:48.464Z,56
2022-08-19T08:40:04.709Z,56
2022-08-19T08:41:20.952Z,56
2022-08-19T08:42:37.179Z,56
2022-08-19T08:43:53.424Z,56
2022-08-19T08:45:09.670Z,56
2022-08-19T08:46:25.917Z,56
2022-08-19T08:47:42.154Z,50
2022-08-19T08:48:58.392Z,45
2022-08-19T08:50:14.622Z,45
2022-08-19T08:51:30.857Z,39
2022-08-19T08:52:46.114Z,39
2022-08-19T08:54:02.356Z,45
2022-08-19T08:55:18.632Z,45
2022-08-19T08:56:34.836Z,45
2022-08-19T08:57:51.086Z,45
2022-08-19T08:59:07.320Z,39
2022-08-19T09:00:23.568Z,39
2022-08-19T09:01:39.812Z,39
2022-08-19T09:02:56.040Z,39
2022-08-19T09:04:12.285Z,33
2022-08-19T09:05:28.534Z,39
2022-08-19T09:06:44.767Z,45
2022-08-19T09:08:01.010Z,50
2022-08-19T09:09:16.261Z,56
2022-08-19T09:10:32.489Z,61
2022-08-19T09:11:48.778Z,56
2022-08-19T09:13:04.982Z,50
2022-08-19T09:14:21.220Z,50
2022-08-19T09:15:37.456Z,45
2022-08-19T09:16:53.700Z,45
2022-08-19T09:18:09.944Z,45
2022-08-19T09:19:26.177Z,56
2022-08-19T09:21:58.664Z,67
2022-08-19T09:23:14.896Z,61
2022-08-19T09:24:31.151Z,56
2022-08-19T09:25:46.394Z,50
2022-08-19T09:27:02.638Z,45
2022-08-19T09:28:18.880Z,39
2022-08-19T09:29:35.108Z,39
2022-08-19T09:30:51.355Z,45
2022-08-19T09:32:07.596Z,45
2022-08-19T09:33:23.845Z,45
2022-08-19T09:34:40.074Z,50
2022-08-19T09:35:56.318Z,45
2022-08-19T09:37:12.552Z,39
2022-08-19T09:38:28.799Z,50
2022-08-19T09:39:45.044Z,56
2022-08-19T09:41:01.285Z,45
2022-08-19T09:42:16.543Z,39
2022-08-19T09:43:32.771Z,39
2022-08-19T09:44:49.020Z,39
2022-08-19T09:46:05.285Z,39
2022-08-19T09:47:21.485Z,39
2022-08-19T09:48:37.738Z,39
2022-08-19T09:49:53.964Z,45
2022-08-19T09:51:10.209Z,45
2022-08-19T09:52:26.464Z,56
2022-08-19T09:53:42.695Z,67
2022-08-19T09:54:58.934Z,78
2022-08-19T09:56:15.167Z,78
2022-08-19T09:57:31.408Z,90
2022-08-19T09:58:46.667Z,95
2022-08-19T10:00:02.903Z,90
2022-08-19T10:01:19.148Z,112
2022-08-19T10:02:35.392Z,146
2022-08-19T10:03:51.627Z,185
2022-08-19T10:05:07.864Z,202
2022-08-19T10:06:24.121Z,208
2022-08-19T10:07:40.347Z,196
2022-08-19T10:08:56.597Z,191
2022-08-19T10:10:12.823Z,174
2022-08-19T10:11:29.066Z,168
2022-08-19T10:12:45.317Z,151
2022-08-19T10:14:01.559Z,163
2022-08-19T10:15:16.815Z,174
2022-08-19T10:16:33.049Z,174
2022-08-19T10:17:49.286Z,185
2022-08-19T10:19:05.523Z,191
2022-08-19T10:20:21.768Z,135
2022-08-19T10:21:38.017Z,106
2022-08-19T10:22:54.246Z,95
2022-08-19T10:24:10.488Z,95
2022-08-19T10:25:26.738Z,90
2022-08-19T10:26:42.963Z,78
2022-08-19T10:27:59.210Z,61
2022-08-19T10:29:15.480Z,61
2022-08-19T10:30:31.681Z,73
2022-08-19T10:31:46.951Z,78
2022-08-19T10:33:03.176Z,84
2022-08-19T10:34:19.428Z,90
2022-08-19T10:35:35.659Z,90
2022-08-19T10:36:51.915Z,84
2022-08-19T10:38:08.148Z,90
2022-08-19T10:39:24.392Z,90
2022-08-19T10:40:40.615Z,95
2022-08-19T10:41:56.858Z,112
2022-08-19T10:43:13.098Z,123
2022-08-19T10:44:29.346Z,101
2022-08-19T10:45:45.579Z,101
2022-08-19T10:47:01.857Z,95
2022-08-19T10:48:17.074Z,101
2022-08-19T10:49:33.330Z,112
2022-08-19T10:50:49.553Z,106
2022-08-19T10:52:05.793Z,123
2022-08-19T10:53:22.050Z,123
2022-08-19T10:54:38.276Z,135
2022-08-19T10:55:54.531Z,140
2022-08-19T10:57:10.767Z,123
2022-08-19T10:58:27.003Z,106
2022-08-19T10:59:43.242Z,101
2022-08-19T11:00:59.519Z,112
2022-08-19T11:02:15.759Z,135
2022-08-19T11:03:31.959Z,135
2022-08-19T11:04:47.251Z,151
2022-08-19T11:06:03.455Z,163
2022-08-19T11:07:19.705Z,146
2022-08-19T11:08:35.938Z,112
2022-08-19T11:09:52.211Z,95
2022-08-19T11:11:08.428Z,90
2022-08-19T11:12:24.649Z,95
2022-08-19T11:13:40.894Z,101
2022-08-19T11:16:13.370Z,118
2022-08-19T11:17:29.629Z,118
2022-08-19T11:18:45.857Z,118
2022-08-19T11:21:18.339Z,112
2022-08-19T11:22:33.588Z,123
2022-08-19T11:23:49.846Z,135
2022-08-19T11:25:06.067Z,140
2022-08-19T11:26:22.321Z,123
2022-08-19T11:27:38.547Z,118
2022-08-19T11:28:54.802Z,112
2022-08-19T11:30:11.045Z,112
2022-08-19T11:31:27.273Z,106
2022-08-19T11:32:43.514Z,101
2022-08-19T11:33:59.791Z,101
2022-08-19T11:35:16.002Z,106
2022-08-19T11:36:32.235Z,106
2022-08-19T11:37:48.483Z,106
2022-08-19T11:39:03.733Z,95
2022-08-19T11:40:20.015Z,84
2022-08-19T11:41:36.213Z,90
2022-08-19T11:42:52.456Z,90
2022-08-19T11:44:08.691Z,90
2022-08-19T11:45:24.926Z,95
2022-08-19T11:46:41.220Z,101
2022-08-19T11:47:57.407Z,106
2022-08-19T11:49:13.646Z,123
2022-08-19T11:50:29.884Z,135
2022-08-19T11:51:46.169Z,146
2022-08-19T11:53:02.368Z,151
2022-08-19T11:54:18.614Z,157
2022-08-19T11:55:33.861Z,163
2022-08-19T11:56:50.098Z,196
2022-08-19T11:58:06.350Z,230
2022-08-19T11:59:22.588Z,247
2022-08-19T12:00:38.822Z,270
2022-08-19T12:01:55.071Z,253
2022-08-19T12:03:11.349Z,225
2022-08-19T12:04:27.546Z,208
2022-08-19T12:05:43.833Z,208
2022-08-19T12:07:00.018Z,230
2022-08-19T12:08:16.263Z,247
2022-08-19T12:09:32.503Z,247
2022-08-19T12:10:48.741Z,241
2022-08-19T12:12:04.007Z,241
2022-08-19T12:13:20.238Z,247
2022-08-19T12:14:36.494Z,247
2022-08-19T12:15:52.732Z,241
2022-08-19T12:17:08.959Z,230
2022-08-19T12:18:24.226Z,225
2022-08-19T12:19:40.455Z,241
2022-08-19T12:20:56.698Z,247
2022-08-19T12:22:12.938Z,247
2022-08-19T12:23:29.188Z,253
2022-08-19T12:24:45.419Z,292
2022-08-19T12:26:01.699Z,309
2022-08-19T12:27:17.907Z,326
2022-08-19T12:28:34.136Z,309
2022-08-19T12:29:50.379Z,315
2022-08-19T12:31:06.633Z,320
2022-08-19T12:32:22.901Z,315
2022-08-19T12:33:39.114Z,292
2022-08-19T12:34:54.358Z,258
2022-08-19T12:36:10.609Z,253
2022-08-19T12:37:26.840Z,241
2022-08-19T12:38:43.080Z,225
2022-08-19T12:39:59.322Z,213
2022-08-19T12:42:31.805Z,225
2022-08-19T12:43:48.040Z,253
2022-08-19T12:45:04.276Z,264
2022-08-19T12:47:36.759Z,247
2022-08-19T12:48:52.990Z,225
2022-08-19T12:50:09.235Z,208
2022-08-19T12:51:24.000Z,196
2022-08-19T12:52:40.727Z,185
2022-08-19T12:53:56.982Z,174
2022-08-19T12:55:13.208Z,168
2022-08-19T12:56:29.447Z,168
2022-08-19T12:57:45.686Z,174
2022-08-19T12:59:01.924Z,174
2022-08-19T13:01:34.423Z,151
2022-08-19T13:02:49.678Z,146
2022-08-19T13:04:04.926Z,129
2022-08-19T13:05:20.186Z,118
2022-08-19T13:06:35.452Z,106
2022-08-19T13:07:51.683Z,101
2022-08-19T13:09:07.923Z,90
2022-08-19T13:10:24.172Z,90
2022-08-19T13:11:40.415Z,90
2022-08-19T13:12:56.643Z,84
2022-08-19T13:14:12.884Z,78
2022-08-19T13:15:29.122Z,73
2022-08-19T13:16:45.355Z,67
2022-08-19T13:18:01.616Z,67
2022-08-19T13:19:16.867Z,61
2022-08-19T13:20:32.113Z,61
2022-08-19T13:21:47.384Z,61
2022-08-19T13:23:02.642Z,61
2022-08-19T13:24:18.883Z,56
2022-08-19T13:25:35.130Z,56
2022-08-19T13:26:51.363Z,56
2022-08-19T13:28:07.610Z,56
2022-08-19T13:29:23.837Z,56
2022-08-19T13:30:40.076Z,61
2022-08-19T13:31:56.317Z,67
2022-08-19T13:33:12.564Z,67
2022-08-19T13:34:28.790Z,67
2022-08-19T13:35:45.031Z,67
2022-08-19T13:37:01.313Z,67
2022-08-19T13:38:17.511Z,67
2022-08-19T13:40:49.051Z,67
2022-08-19T13:42:05.257Z,61
2022-08-19T13:43:21.485Z,61
2022-08-19T13:44:37.740Z,61
2022-08-19T13:45:53.969Z,61
2022-08-19T13:48:26.450Z,67
2022-08-19T13:49:42.733Z,73
2022-08-19T13:50:57.948Z,84
2022-08-19T13:52:13.211Z,95
2022-08-19T13:53:29.442Z,95
2022-08-19T13:54:45.696Z,101
2022-08-19T13:56:01.925Z,106
2022-08-19T13:57:18.164Z,112
2022-08-19T13:58:34.405Z,118
2022-08-19T13:59:50.703Z,118
2022-08-19T14:01:06.899Z,118
2022-08-19T14:02:23.135Z,123
2022-08-19T14:03:39.368Z,118
2022-08-19T14:04:55.599Z,112
2022-08-19T14:06:11.856Z,101
2022-08-19T14:07:28.089Z,95
2022-08-19T14:08:43.345Z,90
2022-08-19T14:09:59.577Z,84
2022-08-19T14:11:15.823Z,84
2022-08-19T14:12:32.057Z,84
2022-08-19T14:13:48.305Z,84
2022-08-19T14:15:04.541Z,84
2022-08-19T14:16:20.823Z,90
2022-08-19T14:17:36.000Z,95
2022-08-19T14:18:51.306Z,95
2022-08-19T14:20:06.565Z,90
2022-08-19T14:21:21.820Z,84
2022-08-19T14:22:37.086Z,73
2022-08-19T14:23:52.340Z,61
2022-08-19T14:25:07.599Z,61
2022-08-19T14:26:22.850Z,61
2022-08-19T14:27:39.099Z,61
2022-08-19T14:28:55.335Z,67
2022-08-19T14:30:11.574Z,67
2022-08-19T14:31:27.806Z,73
2022-08-19T14:32:44.054Z,78
2022-08-19T14:34:00.333Z,78
2022-08-19T14:35:16.539Z,73
2022-08-19T14:36:32.763Z,73
2022-08-19T14:37:49.003Z,73
2022-08-19T14:39:05.250Z,73
2022-08-19T14:40:21.497Z,78
2022-08-19T14:41:37.743Z,78
2022-08-19T14:42:52.990Z,78
2022-08-19T14:44:09.239Z,84
2022-08-19T14:45:25.470Z,84
2022-08-19T14:46:41.703Z,78
2022-08-19T14:47:57.943Z,73
2022-08-19T14:49:14.192Z,73
2022-08-19T14:50:30.429Z,67
2022-08-19T14:51:45.689Z,67
2022-08-19T14:53:00.941Z,67
2022-08-19T14:54:17.178Z,67
2022-08-19T14:55:33.421Z,67
2022-08-19T14:56:49.673Z,67
2022-08-19T14:58:05.916Z,61
2022-08-19T14:59:22.158Z,61
2022-08-19T15:00:38.387Z,56
2022-08-19T15:01:54.619Z,50
2022-08-19T15:03:10.872Z,50
2022-08-19T15:04:27.122Z,50
2022-08-19T15:05:43.338Z,45
2022-08-19T15:06:59.585Z,45
2022-08-19T15:08:15.867Z,45
2022-08-19T15:09:31.089Z,45
2022-08-19T15:10:47.331Z,45
2022-08-19T15:12:03.566Z,45
2022-08-19T15:13:19.798Z,45
2022-08-19T15:14:36.040Z,39
2022-08-19T15:15:52.285Z,39
2022-08-19T15:17:08.523Z,45
2022-08-19T15:18:23.788Z,45
2022-08-19T15:19:39.034Z,45
2022-08-19T15:20:54.312Z,45
2022-08-19T15:22:09.570Z,45
2022-08-19T15:23:24.815Z,39
2022-08-19T15:24:40.086Z,39
2022-08-19T15:25:56.325Z,39
2022-08-19T15:27:12.559Z,45
2022-08-19T15:28:28.794Z,45
2022-08-19T15:29:45.047Z,39
2022-08-19T15:31:01.287Z,33
2022-08-19T15:32:17.509Z,33
2022-08-19T15:33:33.760Z,33
2022-08-19T15:34:49.994Z,33
2022-08-19T15:36:06.241Z,33
2022-08-19T15:37:22.480Z,33
2022-08-19T15:38:38.726Z,33
2022-08-19T15:39:54.959Z,33
2022-08-19T15:41:10.215Z,39
2022-08-19T15:42:26.463Z,39
2022-08-19T15:43:42.699Z,39
2022-08-19T15:44:58.936Z,39
2022-08-19T15:46:15.170Z,39
2022-08-19T15:47:31.414Z,39
2022-08-19T15:48:47.648Z,39
2022-08-19T15:50:02.916Z,33
2022-08-19T15:51:18.164Z,33
2022-08-19T15:52:33.441Z,33
2022-08-19T15:53:48.696Z,33
2022-08-19T15:55:04.923Z,28
2022-08-19T15:56:21.175Z,28
2022-08-19T15:57:37.417Z,28
2022-08-19T15:58:53.644Z,28
2022-08-19T16:00:09.879Z,22
2022-08-19T16:01:26.134Z,22
2022-08-19T16:02:42.375Z,22
2022-08-19T16:03:58.613Z,22
2022-08-19T16:05:14.853Z,16
2022-08-19T16:06:31.094Z,16
2022-08-19T16:07:47.328Z,16
2022-08-19T16:09:03.575Z,16
2022-08-19T16:10:18.832Z,16
2022-08-19T16:11:35.073Z,16
2022-08-19T16:12:51.296Z,16
2022-08-19T16:14:07.552Z,16
2022-08-19T16:15:23.785Z,16
2022-08-19T16:16:40.016Z,16
2022-08-19T16:17:56.264Z,16
2022-08-19T16:19:11.539Z,16
2022-08-19T16:20:26.791Z,16
2022-08-19T16:21:42.053Z,16
2022-08-19T16:22:57.301Z,22
2022-08-19T16:24:13.535Z,22
2022-08-19T16:25:29.770Z,28
2022-08-19T16:26:46.015Z,33
2022-08-19T16:28:02.250Z,33
2022-08-19T16:29:18.490Z,33
2022-08-19T16:30:34.732Z,33
2022-08-19T16:31:50.974Z,39
2022-08-19T16:33:06.245Z,45
2022-08-19T16:34:22.477Z,45
2022-08-19T16:35:38.716Z,50
2022-08-19T16:36:54.955Z,50
2022-08-19T16:38:11.193Z,50
2022-08-19T16:39:27.436Z,50
2022-08-19T16:40:43.686Z,50
2022-08-19T16:41:59.926Z,50
2022-08-19T16:43:16.152Z,50
2022-08-19T16:44:32.403Z,45
2022-08-19T16:45:48.647Z,45
2022-08-19T16:47:04.888Z,39
2022-08-19T16:48:20.142Z,39
2022-08-19T16:49:35.401Z,39
2022-08-19T16:50:50.666Z,33
2022-08-19T16:52:05.908Z,33
2022-08-19T16:53:22.151Z,28
2022-08-19T16:54:38.386Z,28
2022-08-19T16:55:54.643Z,22
2022-08-19T16:57:10.869Z,22
2022-08-19T16:58:27.121Z,22
2022-08-19T16:59:43.352Z,16
2022-08-19T17:00:59.597Z,16
2022-08-19T17:02:15.843Z,16
2022-08-19T17:03:32.075Z,16
2022-08-19T17:04:48.310Z,16
2022-08-19T17:06:04.550Z,16
2022-08-19T17:07:20.784Z,16
2022-08-19T17:08:36.044Z,16
2022-08-19T17:09:52.283Z,16
2022-08-19T17:11:08.540Z,16
2022-08-19T17:12:24.769Z,16
2022-08-19T17:13:41.011Z,16
2022-08-19T17:14:57.250Z,16
2022-08-19T17:16:13.492Z,16
2022-08-19T17:17:28.750Z,16
2022-08-19T17:18:44.007Z,22
2022-08-19T17:20:00.242Z,22
2022-08-19T17:21:15.507Z,22
2022-08-19T17:22:30.760Z,22
2022-08-19T17:23:47.012Z,16
2022-08-19T17:25:03.242Z,16
2022-08-19T17:26:19.497Z,16
2022-08-19T17:27:35.734Z,16
2022-08-19T17:28:51.959Z,16
2022-08-19T17:30:08.211Z,16
2022-08-19T17:31:24.437Z,11
2022-08-19T17:32:40.682Z,11
2022-08-19T17:33:56.936Z,11
2022-08-19T17:35:13.178Z,11
2022-08-19T17:36:29.414Z,11
2022-08-19T17:37:45.643Z,11
2022-08-19T17:39:00.909Z,11
2022-08-19T17:40:17.142Z,11
2022-08-19T17:41:33.380Z,11
2022-08-19T17:42:49.633Z,11
2022-08-19T17:44:05.862Z,11
2022-08-19T17:45:22.098Z,5
2022-08-19T17:46:38.337Z,5
2022-08-19T17:47:53.613Z,5
2022-08-19T17:49:08.868Z,5
2022-08-19T17:50:24.117Z,5
2022-08-19T17:51:39.375Z,5
2022-08-19T17:52:55.617Z,5
2022-08-19T17:54:11.863Z,5
2022-08-19T17:55:28.099Z,5
2022-08-19T17:56:44.338Z,0
2022-08-19T17:58:00.579Z,0
2022-08-19T17:59:16.824Z,0
2022-08-19T18:00:33.053Z,0
2022-08-19T18:01:49.303Z,0
2022-08-19T18:03:05.550Z,0
2022-08-19T18:04:21.785Z,0
2022-08-19T18:06:54.270Z,0
2022-08-19T18:08:09.513Z,0
2022-08-19T18:09:25.754Z,0
2022-08-19T18:10:42.003Z,0
2022-08-19T18:11:58.242Z,0
2022-08-19T18:13:14.473Z,0
2022-08-19T18:14:30.728Z,0
2022-08-19T18:15:46.960Z,0
2022-08-19T18:17:03.194Z,0
2022-08-19T18:18:18.456Z,0
2022-08-19T18:19:33.714Z,0
2022-08-19T18:20:49.964Z,0
2022-08-19T18:22:06.187Z,0
2022-08-19T18:23:22.440Z,0
2022-08-19T18:24:38.675Z,0
2022-08-19T18:25:54.920Z,0