createdAt,value
2019-04-28T00:02:13.606Z,2.80
2019-04-28T00:04:42.095Z,2.93
2019-04-28T00:07:11.941Z,2.77
2019-04-28T00:09:41.479Z,3.63
2019-04-28T00:12:11.517Z,2.70
2019-04-28T00:14:41.773Z,3.13
2019-04-28T00:17:11.137Z,2.80
2019-04-28T00:19:40.846Z,4.70
2019-04-28T00:22:20.964Z,3.67
2019-04-28T00:24:54.041Z,2.63
2019-04-28T00:27:22.487Z,3.30
2019-04-28T00:29:51.832Z,3.60
2019-04-28T00:32:20.940Z,3.23
2019-04-28T00:34:51.137Z,3.33
2019-04-28T00:37:21.359Z,3.40
2019-04-28T00:39:50.987Z,3.93
2019-04-28T00:42:19.487Z,3.43
2019-04-28T00:44:47.903Z,3.40
2019-04-28T00:47:16.332Z,3.70
2019-04-28T00:49:47.501Z,4.17
2019-04-28T00:52:17.930Z,4.60
2019-04-28T00:54:47.373Z,4.87
2019-04-28T00:57:15.958Z,4.80
2019-04-28T00:59:54.165Z,5.50
2019-04-28T01:02:21.934Z,4.80
2019-04-28T01:04:51.452Z,4.93
2019-04-28T01:07:21.269Z,5.43
2019-04-28T01:09:51.511Z,5.13
2019-04-28T01:12:21.246Z,5.90
2019-04-28T01:14:52.199Z,5.20
2019-04-28T01:17:36.816Z,5.10
2019-04-28T01:20:20.422Z,5.20
2019-04-28T01:22:49.677Z,6.17
2019-04-28T01:25:20.160Z,5.07
2019-04-28T01:27:55.032Z,5.40
2019-04-28T01:30:26.878Z,4.83
2019-04-28T01:32:59.704Z,6.00
2019-04-28T01:35:29.476Z,6.17
2019-04-28T01:37:58.026Z,6.70
2019-04-28T01:40:26.434Z,5.53
2019-04-28T01:42:54.850Z,6.50
2019-04-28T01:45:23.266Z,6.17
2019-04-28T01:47:51.690Z,10.87
2019-04-28T01:50:20.575Z,5.70
2019-04-28T01:52:49.675Z,5.43
2019-04-28T01:55:20.000Z,5.10
2019-04-28T01:57:49.768Z,5.80
2019-04-28T02:00:22.919Z,6.93
2019-04-28T02:02:50.535Z,6.60
2019-04-28T02:05:19.662Z,5.40
2019-04-28T02:07:50.376Z,6.50
2019-04-28T02:10:20.178Z,5.30
2019-04-28T02:12:50.304Z,5.07
2019-04-28T02:15:20.173Z,4.97
2019-04-28T02:17:51.317Z,7.40
2019-04-28T02:20:20.251Z,5.47
2019-04-28T02:23:09.741Z,8.20
2019-04-28T02:25:39.890Z,6.33
2019-04-28T02:28:09.374Z,6.40
2019-04-28T02:30:47.760Z,5.53
2019-04-28T02:33:11.004Z,5.77
2019-04-28T02:35:41.495Z,6.40
2019-04-28T02:38:11.330Z,6.37
2019-04-28T02:40:40.599Z,7.90
2019-04-28T02:43:30.654Z,7.57
2019-04-28T02:46:00.695Z,7.60
2019-04-28T02:48:31.033Z,7.43
2019-04-28T02:51:01.191Z,8.83
2019-04-28T02:53:33.597Z,8.10
2019-04-28T02:56:01.630Z,7.40
2019-04-28T02:58:31.307Z,6.57
2019-04-28T03:01:12.559Z,6.07
2019-04-28T03:03:30.786Z,7.83
2019-04-28T03:06:01.562Z,8.33
2019-04-28T03:08:30.645Z,7.80
2019-04-28T03:11:00.898Z,7.87
2019-04-28T03:13:31.156Z,7.27
2019-04-28T03:16:01.616Z,11.00
2019-04-28T03:18:31.710Z,6.90
2019-04-28T03:21:03.470Z,8.97
2019-04-28T03:23:31.194Z,9.00
2019-04-28T03:26:01.663Z,14.50
2019-04-28T03:28:33.679Z,9.00
2019-04-28T03:31:33.619Z,9.87
2019-04-28T03:33:41.417Z,11.10
2019-04-28T03:36:08.762Z,11.70
2019-04-28T03:38:33.967Z,10.67
2019-04-28T03:41:02.401Z,10.07
2019-04-28T03:43:30.826Z,11.53
2019-04-28T03:46:03.621Z,11.23
2019-04-28T03:48:33.575Z,9.87
2019-04-28T03:51:02.020Z,11.97
2019-04-28T03:53:31.451Z,11.73
2019-04-28T03:56:01.537Z,14.13
2019-04-28T03:58:31.251Z,11.77
2019-04-28T04:01:03.389Z,11.70
2019-04-28T04:03:32.781Z,11.73
2019-04-28T04:06:01.391Z,10.00
2019-04-28T04:08:31.134Z,10.47
2019-04-28T04:11:01.453Z,12.03
2019-04-28T04:13:34.377Z,11.33
2019-04-28T04:16:14.832Z,14.00
2019-04-28T04:18:50.636Z,12.43
2019-04-28T04:21:21.165Z,10.33
2019-04-28T04:23:50.926Z,13.00
2019-04-28T04:26:21.382Z,11.23
2019-04-28T04:28:53.013Z,9.77
2019-04-28T04:31:22.226Z,11.60
2019-04-28T04:33:51.033Z,11.17
2019-04-28T04:36:21.158Z,14.00
2019-04-28T04:39:02.022Z,10.97
2019-04-28T04:41:31.027Z,11.90
2019-04-28T04:44:01.221Z,14.97
2019-04-28T04:46:31.366Z,12.97
2019-04-28T04:49:00.835Z,13.07
2019-04-28T04:51:30.595Z,15.03
2019-04-28T04:54:01.134Z,12.67
2019-04-28T04:56:30.315Z,12.13
2019-04-28T04:59:00.395Z,16.80
2019-04-28T05:01:40.832Z,14.33
2019-04-28T05:04:11.049Z,14.63
2019-04-28T05:06:41.572Z,13.70
2019-04-28T05:09:10.421Z,12.03
2019-04-28T05:11:39.971Z,11.83
2019-04-28T05:14:16.243Z,12.70
2019-04-28T05:16:42.539Z,11.33
2019-04-28T05:19:11.309Z,9.67
2019-04-28T05:21:50.003Z,14.27
2019-04-28T05:24:27.070Z,9.97
2019-04-28T05:26:55.630Z,9.20
2019-04-28T05:29:26.988Z,10.90
2019-04-28T05:31:54.871Z,8.43
2019-04-28T05:34:24.676Z,8.97
2019-04-28T05:36:53.154Z,9.87
2019-04-28T05:39:21.581Z,10.53
2019-04-28T05:41:50.574Z,11.53
2019-04-28T05:44:20.204Z,11.13
2019-04-28T05:46:50.596Z,10.20
2019-04-28T05:49:23.678Z,10.23
2019-04-28T05:51:53.745Z,9.83
2019-04-28T05:54:23.799Z,9.63
2019-04-28T05:57:10.689Z,10.20
2019-04-28T05:59:46.504Z,11.00
2019-04-28T06:02:16.586Z,12.37
2019-04-28T06:04:45.018Z,13.77
2019-04-28T06:07:15.186Z,12.07
2019-04-28T06:09:45.268Z,10.47
2019-04-28T06:12:15.546Z,15.37
2019-04-28T06:14:50.201Z,12.83
2019-04-28T06:17:20.666Z,16.43
2019-04-28T06:19:50.431Z,18.63
2019-04-28T06:22:21.078Z,15.70
2019-04-28T06:24:50.199Z,13.70
2019-04-28T06:27:19.177Z,13.07
2019-04-28T06:29:48.780Z,16.63
2019-04-28T06:32:17.648Z,15.40
2019-04-28T06:34:46.384Z,15.67
2019-04-28T06:37:18.136Z,13.80
2019-04-28T06:39:47.917Z,15.40
2019-04-28T06:42:16.489Z,16.50
2019-04-28T06:44:47.028Z,15.20
2019-04-28T06:47:17.108Z,14.53
2019-04-28T06:49:50.429Z,13.40
2019-04-28T06:52:22.350Z,11.50
2019-04-28T06:54:54.721Z,12.90
2019-04-28T06:57:25.177Z,14.43
2019-04-28T06:59:55.109Z,14.47
2019-04-28T07:02:24.064Z,10.07
2019-04-28T07:05:01.742Z,10.87
2019-04-28T07:07:25.049Z,7.93
2019-04-28T07:09:54.020Z,7.73
2019-04-28T07:12:23.547Z,8.17
2019-04-28T07:14:52.784Z,7.53
2019-04-28T07:17:22.244Z,8.47
2019-04-28T07:19:54.685Z,8.97
2019-04-28T07:22:28.047Z,6.63
2019-04-28T07:24:57.312Z,6.37
2019-04-28T07:27:25.937Z,5.63
2019-04-28T07:29:56.850Z,7.57
2019-04-28T07:32:25.395Z,6.70
2019-04-28T07:34:53.823Z,7.77
2019-04-28T07:37:22.258Z,7.07
2019-04-28T07:39:50.706Z,5.40
2019-04-28T07:42:19.143Z,6.40
2019-04-28T07:44:47.671Z,5.33
2019-04-28T07:47:16.113Z,5.03
2019-04-28T07:49:44.542Z,5.13
2019-04-28T07:52:20.284Z,9.00
2019-04-28T07:54:48.729Z,5.27
2019-04-28T07:57:17.176Z,5.50
2019-04-28T07:59:45.667Z,5.57
2019-04-28T08:02:14.115Z,4.47
2019-04-28T08:04:42.564Z,5.00
2019-04-28T08:07:10.991Z,4.10
2019-04-28T08:09:39.431Z,4.03
2019-04-28T08:12:07.897Z,4.37
2019-04-28T08:14:36.448Z,4.83
2019-04-28T08:17:04.952Z,4.47
2019-04-28T08:19:33.435Z,5.93
2019-04-28T08:22:02.000Z,3.93
2019-04-28T08:24:30.543Z,4.67
2019-04-28T08:26:59.057Z,5.87
2019-04-28T08:29:27.520Z,5.57
2019-04-28T08:32:00.893Z,3.80
2019-04-28T08:34:29.412Z,5.73
2019-04-28T08:36:57.902Z,3.30
2019-04-28T08:39:26.793Z,3.80
2019-04-28T08:41:55.510Z,6.53
2019-04-28T08:44:26.890Z,3.50
2019-04-28T08:46:55.464Z,6.13
2019-04-28T08:49:34.017Z,3.33
2019-04-28T08:52:05.493Z,4.40
2019-04-28T08:57:14.816Z,2.77
2019-04-28T08:59:43.068Z,2.50
2019-04-28T09:02:11.774Z,4.10
2019-04-28T09:04:40.770Z,2.40
2019-04-28T09:07:09.461Z,4.10
2019-04-28T09:09:38.095Z,2.63
2019-04-28T09:12:10.091Z,3.00
2019-04-28T09:14:39.015Z,2.17
2019-04-28T09:17:07.810Z,2.07
2019-04-28T09:19:42.335Z,3.90
2019-04-28T09:22:10.229Z,2.97
2019-04-28T09:24:38.784Z,3.93
2019-04-28T09:27:10.015Z,2.73
2019-04-28T09:29:38.797Z,2.70
2019-04-28T09:32:07.376Z,3.10
2019-04-28T09:34:35.861Z,2.03
2019-04-28T09:37:04.833Z,2.10
2019-04-28T09:39:46.706Z,2.03
2019-04-28T09:42:27.234Z,2.40
2019-04-28T09:44:57.538Z,4.50
2019-04-28T09:47:26.150Z,2.87
2019-04-28T09:49:56.661Z,2.23
2019-04-28T09:52:25.196Z,2.73
2019-04-28T09:54:59.967Z,2.27
2019-04-28T09:57:28.987Z,1.63
2019-04-28T10:00:01.864Z,2.13
2019-04-28T10:02:32.059Z,2.17
2019-04-28T10:05:00.582Z,4.33
2019-04-28T10:07:33.317Z,2.83
2019-04-28T10:10:09.616Z,3.23
2019-04-28T10:12:38.228Z,3.93
2019-04-28T10:15:11.015Z,2.83
2019-04-28T10:17:46.632Z,1.40
2019-04-28T10:20:16.282Z,3.07
2019-04-28T10:22:45.028Z,1.93
2019-04-28T10:25:15.724Z,1.70
2019-04-28T10:27:47.555Z,1.77
2019-04-28T10:30:19.176Z,3.80
2019-04-28T10:32:47.904Z,2.10
2019-04-28T10:35:18.604Z,2.37
2019-04-28T10:37:50.256Z,1.50
2019-04-28T10:40:41.702Z,1.43
2019-04-28T10:43:10.354Z,2.70
2019-04-28T10:45:46.719Z,4.73
2019-04-28T10:48:15.243Z,1.67
2019-04-28T10:50:44.165Z,2.27
2019-04-28T10:53:12.700Z,1.40
2019-04-28T10:55:41.200Z,1.03
2019-04-28T10:58:09.648Z,1.10
2019-04-28T11:00:39.742Z,1.77
2019-04-28T11:03:08.177Z,2.57
2019-04-28T11:05:44.012Z,1.17
2019-04-28T11:08:14.189Z,1.00
2019-04-28T11:10:42.606Z,3.07
2019-04-28T11:13:11.199Z,1.57
2019-04-28T11:15:39.618Z,1.60
2019-04-28T11:18:09.697Z,2.60
2019-04-28T11:20:38.185Z,1.13
2019-04-28T11:23:06.741Z,2.30
2019-04-28T11:25:35.168Z,0.77
2019-04-28T11:28:03.625Z,0.80
2019-04-28T11:30:32.317Z,1.37
2019-04-28T11:33:08.221Z,1.40
2019-04-28T11:35:38.920Z,0.50
2019-04-28T11:38:07.369Z,0.60
2019-04-28T11:40:35.793Z,0.93
2019-04-28T11:43:04.262Z,1.10
2019-04-28T11:45:32.704Z,1.67
2019-04-28T11:48:01.209Z,0.67
2019-04-28T11:50:29.643Z,1.77
2019-04-28T11:52:58.079Z,2.07
2019-04-28T11:55:26.519Z,1.33
2019-04-28T11:57:55.009Z,1.53
2019-04-28T12:00:34.013Z,0.97
2019-04-28T12:03:04.475Z,3.10
2019-04-28T12:05:38.522Z,1.40
2019-04-28T12:08:09.129Z,1.13
2019-04-28T12:10:49.211Z,1.27
2019-04-28T12:13:19.296Z,0.80
2019-04-28T12:16:04.208Z,1.20
2019-04-28T12:18:50.256Z,1.00
2019-04-28T12:21:18.743Z,2.53
2019-04-28T12:23:47.184Z,1.90
2019-04-28T12:26:15.676Z,1.23
2019-04-28T12:28:44.121Z,1.33
2019-04-28T12:31:12.555Z,2.00
2019-04-28T12:33:41.047Z,3.87
2019-04-28T12:36:09.773Z,1.47
2019-04-28T12:38:38.222Z,2.37
2019-04-28T12:41:06.660Z,1.43
2019-04-28T12:43:35.089Z,1.13
2019-04-28T12:46:03.599Z,1.60
2019-04-28T12:48:32.759Z,1.43
2019-04-28T12:51:01.383Z,2.00
2019-04-28T12:53:29.817Z,1.57
2019-04-28T12:55:58.256Z,1.63
2019-04-28T12:58:26.691Z,1.47
2019-04-28T13:01:12.879Z,1.97
2019-04-28T13:03:45.863Z,1.37
2019-04-28T13:06:19.100Z,1.60
2019-04-28T13:08:47.523Z,2.00
2019-04-28T13:11:15.975Z,1.60
2019-04-28T13:13:46.767Z,3.10
2019-04-28T13:16:14.568Z,0.30
2019-04-28T13:18:43.020Z,0.50
2019-04-28T13:21:11.466Z,1.50
2019-04-28T13:23:39.892Z,0.80
2019-04-28T13:26:08.409Z,1.40
2019-04-28T13:28:36.833Z,0.97
2019-04-28T13:31:05.301Z,0.50
2019-04-28T13:33:33.784Z,0.57
2019-04-28T13:36:14.085Z,0.73
2019-04-28T13:38:32.456Z,2.17
2019-04-28T13:41:00.905Z,0.77
2019-04-28T13:43:29.341Z,1.27
2019-04-28T13:45:57.788Z,1.57
2019-04-28T13:48:26.289Z,2.13
2019-04-28T13:50:54.813Z,0.53
2019-04-28T13:53:23.277Z,0.57
2019-04-28T13:55:53.371Z,4.70
2019-04-28T13:58:32.363Z,1.33
2019-04-28T14:01:02.490Z,0.37
2019-04-28T14:03:35.260Z,1.70
2019-04-28T14:06:11.195Z,0.83
2019-04-28T14:08:39.624Z,0.80
2019-04-28T14:11:08.394Z,0.90
2019-04-28T14:13:36.882Z,0.50
2019-04-28T14:16:05.383Z,3.87
2019-04-28T14:18:33.884Z,1.17
2019-04-28T14:21:02.354Z,0.80
2019-04-28T14:23:30.843Z,0.80
2019-04-28T14:25:59.299Z,0.70
2019-04-28T14:28:27.812Z,1.77
2019-04-28T14:30:56.297Z,0.80
2019-04-28T14:33:24.762Z,0.30
2019-04-28T14:35:53.217Z,1.27
2019-04-28T14:38:21.748Z,2.73
2019-04-28T14:40:50.233Z,0.40
2019-04-28T14:43:18.699Z,0.77
2019-04-28T14:45:47.171Z,0.87
2019-04-28T14:48:15.702Z,0.60
2019-04-28T14:50:44.285Z,0.67
2019-04-28T14:53:12.726Z,0.27
2019-04-28T14:55:41.149Z,0.30
2019-04-28T14:58:09.589Z,0.93
2019-04-28T15:00:39.638Z,0.87
2019-04-28T15:03:09.732Z,0.97
2019-04-28T15:05:54.926Z,0.73
2019-04-28T15:08:24.999Z,1.37
2019-04-28T15:10:55.059Z,2.20
2019-04-28T15:13:24.265Z,0.50
2019-04-28T15:15:52.688Z,0.57
2019-04-28T15:18:21.123Z,1.27
2019-04-28T15:20:49.601Z,0.30
2019-04-28T15:23:18.029Z,1.23
2019-04-28T15:25:46.441Z,0.10
2019-04-28T15:28:14.870Z,0.83
2019-04-28T15:30:43.287Z,1.33
2019-04-28T15:33:11.719Z,1.30
2019-04-28T15:35:40.153Z,0.77
2019-04-28T15:38:08.601Z,0.30
2019-04-28T15:40:37.028Z,0.23
2019-04-28T15:43:05.438Z,0.40
2019-04-28T15:45:33.932Z,0.30
2019-04-28T15:48:02.357Z,0.87
2019-04-28T15:50:30.847Z,0.30
2019-04-28T15:52:59.299Z,0.47
2019-04-28T15:55:38.089Z,1.27
2019-04-28T15:58:24.217Z,0.60
2019-04-28T16:00:52.663Z,0.63
2019-04-28T16:03:21.071Z,0.60
2019-04-28T16:05:49.711Z,0.30
2019-04-28T16:08:18.310Z,0.30
2019-04-28T16:10:46.734Z,0.70
2019-04-28T16:13:15.167Z,1.50
2019-04-28T16:15:43.747Z,0.50
2019-04-28T16:18:12.153Z,0.40
2019-04-28T16:20:40.600Z,0.20
2019-04-28T16:23:09.042Z,1.13
2019-04-28T16:25:37.803Z,1.67
2019-04-28T16:28:06.398Z,1.13
2019-04-28T16:30:34.845Z,1.97
2019-04-28T16:33:03.340Z,0.77
2019-04-28T16:35:31.811Z,1.40
2019-04-28T16:38:00.239Z,0.77
2019-04-28T16:40:28.732Z,1.33
2019-04-28T16:42:57.233Z,0.30
2019-04-28T16:45:25.734Z,0.63
2019-04-28T16:47:54.155Z,0.40
2019-04-28T16:50:22.796Z,0.20
2019-04-28T16:52:51.260Z,0.50
2019-04-28T16:55:27.396Z,0.20
2019-04-28T16:58:00.499Z,1.37
2019-04-28T17:00:30.646Z,0.70
2019-04-28T17:02:59.139Z,1.33
2019-04-28T17:05:27.705Z,0.60
2019-04-28T17:07:56.255Z,0.50
2019-04-28T17:10:24.795Z,0.87
2019-04-28T17:12:53.226Z,0.97
2019-04-28T17:15:21.685Z,1.17
2019-04-28T17:17:50.132Z,1.23
2019-04-28T17:20:18.734Z,1.77
2019-04-28T17:22:47.222Z,1.50
2019-04-28T17:25:15.770Z,2.00
2019-04-28T17:27:44.231Z,0.57
2019-04-28T17:30:12.853Z,1.93
2019-04-28T17:32:42.326Z,4.40
2019-04-28T17:35:11.709Z,1.90
2019-04-28T17:37:41.693Z,1.63
2019-04-28T17:40:12.306Z,2.00
2019-04-28T17:42:40.775Z,0.30
2019-04-28T17:45:10.555Z,2.10
2019-04-28T17:47:39.062Z,2.30
2019-04-28T17:50:08.418Z,0.90
2019-04-28T17:52:36.922Z,1.27
2019-04-28T17:55:06.296Z,1.40
2019-04-28T17:57:35.262Z,0.93
2019-04-28T18:00:11.726Z,3.40
2019-04-28T18:02:57.796Z,2.00
2019-04-28T18:05:27.894Z,2.50
2019-04-28T18:07:57.983Z,1.10
2019-04-28T18:10:28.089Z,1.23
2019-04-28T18:13:00.763Z,1.00
2019-04-28T18:15:31.110Z,2.33
2019-04-28T18:18:04.102Z,1.30
2019-04-28T18:20:32.577Z,1.93
2019-04-28T18:23:01.058Z,0.60
2019-04-28T18:25:29.515Z,1.20
2019-04-28T18:27:57.968Z,1.13
2019-04-28T18:30:28.020Z,2.57
2019-04-28T18:33:07.147Z,1.93
2019-04-28T18:35:37.242Z,1.30
2019-04-28T18:38:10.224Z,3.70
2019-04-28T18:40:49.246Z,3.80
2019-04-28T18:43:22.205Z,2.23
2019-04-28T18:45:50.622Z,0.57
2019-04-28T18:48:19.068Z,0.53
2019-04-28T18:50:47.475Z,1.23
2019-04-28T18:53:15.900Z,2.07
2019-04-28T18:55:44.392Z,0.63
2019-04-28T18:58:12.843Z,0.97
2019-04-28T19:00:42.914Z,0.80
2019-04-28T19:03:12.268Z,0.70
2019-04-28T19:05:42.558Z,1.07
2019-04-28T19:08:12.673Z,0.53
2019-04-28T19:10:42.790Z,1.80
2019-04-28T19:13:15.577Z,0.70
2019-04-28T19:15:45.715Z,6.50
2019-04-28T19:18:21.931Z,4.67
2019-04-28T19:20:50.349Z,2.93
2019-04-28T19:23:18.782Z,1.67
2019-04-28T19:25:47.214Z,1.30
2019-04-28T19:28:15.633Z,1.07
2019-04-28T19:30:45.771Z,3.40
2019-04-28T19:33:14.304Z,0.90
2019-04-28T19:35:42.760Z,1.03
2019-04-28T19:38:11.184Z,2.77
2019-04-28T19:40:39.656Z,0.77
2019-04-28T19:43:08.102Z,1.20
2019-04-28T19:45:38.304Z,5.10
2019-04-28T19:48:06.759Z,6.47
2019-04-28T19:50:35.240Z,1.63
2019-04-28T19:53:03.719Z,1.00
2019-04-28T19:55:33.798Z,0.53
2019-04-28T19:58:09.901Z,0.70
2019-04-28T20:00:39.946Z,2.00
2019-04-28T20:03:08.365Z,2.00
2019-04-28T20:05:36.795Z,0.63
2019-04-28T20:08:05.202Z,1.33
2019-04-28T20:10:33.641Z,1.23
2019-04-28T20:13:02.079Z,1.60
2019-04-28T20:15:30.558Z,1.77
2019-04-28T20:17:58.986Z,1.23
2019-04-28T20:20:27.492Z,0.70
2019-04-28T20:22:55.919Z,0.80
2019-04-28T20:25:24.366Z,1.00
2019-04-28T20:27:52.788Z,1.37
2019-04-28T20:30:21.275Z,1.50
2019-04-28T20:32:49.694Z,1.53
2019-04-28T20:35:19.753Z,1.67
2019-04-28T20:37:58.477Z,2.10
2019-04-28T20:40:28.515Z,2.33
2019-04-28T20:43:04.567Z,1.47
2019-04-28T20:45:32.980Z,3.50
2019-04-28T20:48:01.415Z,1.40
2019-04-28T20:50:29.842Z,2.00
2019-04-28T20:52:58.276Z,2.60
2019-04-28T20:55:26.697Z,1.50
2019-04-28T20:57:55.116Z,1.70
2019-04-28T21:00:23.536Z,5.63
2019-04-28T21:02:51.982Z,1.03
2019-04-28T21:05:20.418Z,1.20
2019-04-28T21:07:48.839Z,1.10
2019-04-28T21:10:17.259Z,1.07
2019-04-28T21:12:45.722Z,1.63
2019-04-28T21:15:14.424Z,1.20
2019-04-28T21:17:42.970Z,2.30
2019-04-28T21:20:11.462Z,1.47
2019-04-28T21:22:39.900Z,1.00
2019-04-28T21:25:08.624Z,2.03
2019-04-28T21:27:37.067Z,1.37
2019-04-28T21:30:06.030Z,2.67
2019-04-28T21:32:34.467Z,2.70
2019-04-28T21:35:02.895Z,2.30
2019-04-28T21:37:31.323Z,2.00
2019-04-28T21:39:59.739Z,1.23
2019-04-28T21:42:29.807Z,1.27
2019-04-28T21:45:08.283Z,1.50
2019-04-28T21:47:38.420Z,2.13
2019-04-28T21:50:08.958Z,1.33
2019-04-28T21:52:37.384Z,1.27
2019-04-28T21:55:07.411Z,1.37
2019-04-28T21:57:35.863Z,1.40
2019-04-28T22:00:09.186Z,1.13
2019-04-28T22:02:37.618Z,2.13
2019-04-28T22:05:07.642Z,1.83
2019-04-28T22:07:36.078Z,1.33
2019-04-28T22:10:06.444Z,2.27
2019-04-28T22:12:34.866Z,1.70
2019-04-28T22:15:03.965Z,2.30
2019-04-28T22:17:32.394Z,1.57
2019-04-28T22:20:00.811Z,4.63
2019-04-28T22:22:29.322Z,4.60
2019-04-28T22:25:02.349Z,2.13
2019-04-28T22:27:32.415Z,2.70
2019-04-28T22:30:00.827Z,1.50
2019-04-28T22:32:29.247Z,1.73
2019-04-28T22:34:57.674Z,3.07
2019-04-28T22:37:26.097Z,1.60
2019-04-28T22:39:54.524Z,1.47
2019-04-28T22:42:22.937Z,3.33
2019-04-28T22:44:51.368Z,2.43
2019-04-28T22:47:19.785Z,1.30
2019-04-28T22:49:48.215Z,1.50
2019-04-28T22:52:16.636Z,1.30
2019-04-28T22:54:49.630Z,1.40
2019-04-28T22:57:31.673Z,1.53
2019-04-28T23:00:21.738Z,1.93
2019-04-28T23:02:49.965Z,1.70
2019-04-28T23:05:18.718Z,1.67
2019-04-28T23:07:47.729Z,1.80
2019-04-28T23:10:17.204Z,3.60
2019-04-28T23:12:45.990Z,3.90
2019-04-28T23:15:14.680Z,1.50
2019-04-28T23:17:43.474Z,1.30
2019-04-28T23:20:13.020Z,1.43
2019-04-28T23:22:47.226Z,1.43
2019-04-28T23:25:21.199Z,2.47
2019-04-28T23:27:49.976Z,2.87
2019-04-28T23:30:33.466Z,2.37
2019-04-28T23:33:02.106Z,2.30
2019-04-28T23:35:30.544Z,1.83
2019-04-28T23:37:58.995Z,2.17
2019-04-28T23:40:27.501Z,2.83
2019-04-28T23:43:06.238Z,2.10
2019-04-28T23:45:35.010Z,3.60
2019-04-28T23:48:03.490Z,2.60
2019-04-28T23:50:49.944Z,2.10
2019-04-28T23:53:20.011Z,2.37
2019-04-28T23:55:48.454Z,2.30
2019-04-28T23:58:16.874Z,2.50
