createdAt,value
2022-10-08T00:02:32.925Z,13.82
2022-10-08T00:05:35.914Z,13.42
2022-10-08T00:08:40.339Z,13.22
2022-10-08T00:11:43.401Z,13.15
2022-10-08T00:14:46.174Z,13.01
2022-10-08T00:17:49.222Z,12.97
2022-10-08T00:20:52.225Z,12.70
2022-10-08T00:23:55.632Z,12.74
2022-10-08T00:26:59.611Z,12.69
2022-10-08T00:30:06.259Z,12.52
2022-10-08T00:33:10.630Z,12.48
2022-10-08T00:36:13.705Z,12.52
2022-10-08T00:39:18.830Z,12.52
2022-10-08T00:42:21.800Z,12.57
2022-10-08T00:45:25.717Z,12.60
2022-10-08T00:48:29.063Z,12.50
2022-10-08T00:51:32.889Z,12.58
2022-10-08T00:54:36.316Z,12.63
2022-10-08T00:57:39.220Z,12.49
2022-10-08T01:00:42.280Z,12.45
2022-10-08T01:03:44.996Z,12.33
2022-10-08T01:07:01.242Z,12.27
2022-10-08T01:10:18.902Z,12.26
2022-10-08T01:13:49.353Z,12.21
2022-10-08T01:17:07.100Z,12.13
2022-10-08T01:20:13.059Z,12.05
2022-10-08T01:23:37.199Z,12.13
2022-10-08T01:26:55.752Z,12.05
2022-10-08T01:30:02.258Z,11.98
2022-10-08T01:33:13.898Z,11.87
2022-10-08T01:36:18.731Z,11.80
2022-10-08T01:39:23.211Z,11.74
2022-10-08T01:42:27.147Z,11.69
2022-10-08T01:45:40.450Z,11.67
2022-10-08T01:48:44.544Z,11.67
2022-10-08T01:51:52.487Z,11.70
2022-10-08T01:54:59.669Z,11.70
2022-10-08T01:58:12.863Z,11.64
2022-10-08T02:01:23.853Z,11.63
2022-10-08T02:04:37.075Z,11.57
2022-10-08T02:07:42.540Z,11.53
2022-10-08T02:10:45.530Z,11.49
2022-10-08T02:13:48.251Z,11.49
2022-10-08T02:16:58.889Z,11.37
2022-10-08T02:20:34.417Z,11.34
2022-10-08T02:23:41.671Z,11.28
2022-10-08T02:26:50.300Z,11.19
2022-10-08T02:30:04.439Z,11.20
2022-10-08T02:33:17.277Z,11.19
2022-10-08T02:36:31.295Z,11.24
2022-10-08T02:39:35.126Z,11.22
2022-10-08T02:42:42.613Z,11.16
2022-10-08T02:45:51.095Z,11.18
2022-10-08T02:49:02.884Z,11.17
2022-10-08T02:52:06.902Z,11.28
2022-10-08T02:55:41.862Z,11.17
2022-10-08T02:58:46.244Z,11.15
2022-10-08T03:01:55.874Z,11.11
2022-10-08T03:05:01.796Z,11.11
2022-10-08T03:08:06.272Z,10.98
2022-10-08T03:11:10.160Z,10.94
2022-10-08T03:14:14.869Z,10.83
2022-10-08T03:17:26.008Z,10.78
2022-10-08T03:20:31.140Z,10.70
2022-10-08T03:23:33.986Z,10.68
2022-10-08T03:26:37.030Z,10.61
2022-10-08T03:29:40.031Z,10.58
2022-10-08T03:32:43.153Z,10.52
2022-10-08T03:35:46.780Z,10.80
2022-10-08T03:38:50.051Z,10.73
2022-10-08T03:41:52.773Z,10.65
2022-10-08T03:44:57.058Z,10.62
2022-10-08T03:47:59.734Z,10.53
2022-10-08T03:51:11.081Z,10.49
2022-10-08T03:54:14.105Z,10.54
2022-10-08T03:57:17.088Z,10.51
2022-10-08T04:00:20.551Z,10.53
2022-10-08T04:03:23.829Z,10.60
2022-10-08T04:06:26.738Z,10.52
2022-10-08T04:09:29.720Z,10.50
2022-10-08T04:12:32.406Z,10.54
2022-10-08T04:15:35.704Z,10.47
2022-10-08T04:18:38.959Z,10.39
2022-10-08T04:21:41.999Z,10.37
2022-10-08T04:24:44.717Z,10.36
2022-10-08T04:27:49.380Z,10.34
2022-10-08T04:30:57.117Z,10.32
2022-10-08T04:34:00.431Z,10.25
2022-10-08T04:37:03.153Z,10.27
2022-10-08T04:40:08.137Z,10.20
2022-10-08T04:43:11.268Z,10.14
2022-10-08T04:46:18.287Z,10.17
2022-10-08T04:49:21.200Z,10.19
2022-10-08T04:52:25.079Z,10.16
2022-10-08T04:55:27.895Z,10.05
2022-10-08T04:58:31.101Z,10.11
2022-10-08T05:01:33.922Z,10.11
2022-10-08T05:04:38.010Z,10.10
2022-10-08T05:07:40.723Z,10.11
2022-10-08T05:10:49.197Z,10.14
2022-10-08T05:13:53.678Z,10.19
2022-10-08T05:16:56.751Z,10.25
2022-10-08T05:19:59.497Z,10.29
2022-10-08T05:23:02.568Z,10.37
2022-10-08T05:26:25.816Z,10.45
2022-10-08T05:29:38.753Z,10.50
2022-10-08T05:32:42.643Z,10.54
2022-10-08T05:35:50.803Z,10.69
2022-10-08T05:38:56.409Z,10.77
2022-10-08T05:42:00.110Z,10.87
2022-10-08T05:45:02.929Z,10.83
2022-10-08T05:48:06.883Z,10.84
2022-10-08T05:51:11.855Z,10.85
2022-10-08T05:54:16.029Z,10.97
2022-10-08T05:57:18.759Z,11.11
2022-10-08T06:00:22.093Z,11.27
2022-10-08T06:03:25.133Z,11.33
2022-10-08T06:06:28.147Z,11.45
2022-10-08T06:09:31.420Z,11.56
2022-10-08T06:12:34.186Z,11.67
2022-10-08T06:15:37.207Z,11.72
2022-10-08T06:18:41.457Z,11.87
2022-10-08T06:21:44.486Z,11.96
2022-10-08T06:24:47.950Z,11.99
2022-10-08T06:27:50.916Z,12.08
2022-10-08T06:30:55.532Z,12.00
2022-10-08T06:33:58.741Z,11.87
2022-10-08T06:37:01.474Z,12.18
2022-10-08T06:40:04.650Z,12.22
2022-10-08T06:43:07.910Z,12.18
2022-10-08T06:46:11.249Z,12.36
2022-10-08T06:49:14.047Z,12.46
2022-10-08T06:52:17.128Z,12.48
2022-10-08T06:55:19.868Z,12.69
2022-10-08T06:58:22.955Z,12.51
2022-10-08T07:01:32.531Z,12.74
2022-10-08T07:04:37.370Z,12.84
2022-10-08T07:07:40.139Z,12.95
2022-10-08T07:10:43.404Z,12.87
2022-10-08T07:13:47.623Z,13.14
2022-10-08T07:16:50.882Z,13.20
2022-10-08T07:19:54.199Z,13.25
2022-10-08T07:22:57.504Z,13.39
2022-10-08T07:26:03.048Z,13.46
2022-10-08T07:29:14.765Z,13.63
2022-10-08T07:32:17.489Z,13.51
2022-10-08T07:35:21.569Z,13.79
2022-10-08T07:38:24.272Z,13.80
2022-10-08T07:41:29.100Z,13.99
2022-10-08T07:44:31.840Z,13.91
2022-10-08T07:47:34.964Z,14.23
2022-10-08T07:50:37.944Z,14.51
2022-10-08T07:53:41.560Z,14.47
2022-10-08T07:56:44.377Z,14.57
2022-10-08T07:59:47.377Z,14.69
2022-10-08T08:02:50.194Z,14.80
2022-10-08T08:05:54.261Z,14.99
2022-10-08T08:08:59.373Z,15.23
2022-10-08T08:12:03.215Z,15.41
2022-10-08T08:15:06.791Z,15.51
2022-10-08T08:18:09.951Z,15.76
2022-10-08T08:21:14.941Z,15.92
2022-10-08T08:24:18.061Z,15.91
2022-10-08T08:27:21.402Z,16.24
2022-10-08T08:30:24.451Z,16.28
2022-10-08T08:33:27.173Z,16.09
2022-10-08T08:36:32.055Z,16.21
2022-10-08T08:39:34.807Z,16.11
2022-10-08T08:42:53.735Z,16.41
2022-10-08T08:45:56.954Z,16.63
2022-10-08T08:49:05.245Z,16.82
2022-10-08T08:52:09.152Z,16.84
2022-10-08T08:55:18.538Z,17.02
2022-10-08T08:58:39.851Z,17.13
2022-10-08T09:01:44.678Z,17.14
2022-10-08T09:04:51.625Z,17.28
2022-10-08T09:08:13.067Z,17.39
2022-10-08T09:11:18.651Z,17.47
2022-10-08T09:14:37.130Z,17.47
2022-10-08T09:17:40.703Z,17.44
2022-10-08T09:20:44.475Z,17.53
2022-10-08T09:23:47.566Z,17.56
2022-10-08T09:26:51.178Z,17.66
2022-10-08T09:29:54.835Z,17.74
2022-10-08T09:33:13.223Z,17.94
2022-10-08T09:36:29.165Z,18.02
2022-10-08T09:39:34.983Z,18.06
2022-10-08T09:42:37.728Z,18.12
2022-10-08T09:45:42.648Z,18.31
2022-10-08T09:48:46.000Z,18.49
2022-10-08T09:51:50.688Z,18.57
2022-10-08T09:55:01.341Z,18.70
2022-10-08T09:58:05.372Z,18.84
2022-10-08T10:01:16.126Z,18.93
2022-10-08T10:04:25.332Z,19.04
2022-10-08T10:07:41.288Z,19.10
2022-10-08T10:10:45.283Z,19.17
2022-10-08T10:13:49.532Z,19.07
2022-10-08T10:17:03.128Z,19.32
2022-10-08T10:20:14.268Z,19.47
2022-10-08T10:23:24.743Z,19.44
2022-10-08T10:26:30.064Z,19.61
2022-10-08T10:29:44.710Z,19.54
2022-10-08T10:33:00.741Z,19.64
2022-10-08T10:36:11.543Z,19.94
2022-10-08T10:39:26.241Z,19.89
2022-10-08T10:42:50.141Z,19.93
2022-10-08T10:46:10.289Z,20.03
2022-10-08T10:49:19.473Z,19.60
2022-10-08T10:52:50.047Z,19.94
2022-10-08T10:56:05.230Z,20.31
2022-10-08T10:59:31.214Z,20.23
2022-10-08T11:02:47.072Z,20.73
2022-10-08T11:05:55.641Z,21.15
2022-10-08T11:09:23.591Z,21.05
2022-10-08T11:12:36.707Z,21.31
2022-10-08T11:15:55.031Z,21.32
2022-10-08T11:19:00.142Z,21.90
2022-10-08T11:22:15.922Z,21.85
2022-10-08T11:25:55.735Z,21.88
2022-10-08T11:29:01.428Z,22.22
2022-10-08T11:32:04.394Z,21.82
2022-10-08T11:38:22.854Z,23.55
2022-10-08T11:41:27.667Z,23.79
2022-10-08T11:44:30.599Z,24.48
2022-10-08T11:47:40.290Z,23.43
2022-10-08T11:50:43.067Z,23.22
2022-10-08T11:54:20.706Z,23.04
2022-10-08T12:01:06.153Z,23.26
2022-10-08T12:04:20.199Z,23.95
2022-10-08T12:07:34.768Z,22.95
2022-10-08T12:10:40.724Z,23.43
2022-10-08T12:13:43.448Z,23.87
2022-10-08T12:16:49.482Z,23.52
2022-10-08T12:20:15.640Z,23.75
2022-10-08T12:23:21.647Z,24.23
2022-10-08T12:26:24.357Z,25.04
2022-10-08T12:29:28.886Z,23.79
2022-10-08T12:32:55.185Z,24.47
2022-10-08T12:36:10.762Z,25.15
2022-10-08T12:39:16.642Z,25.29
2022-10-08T12:42:22.089Z,25.66
2022-10-08T12:45:27.207Z,25.56
2022-10-08T12:48:43.483Z,24.87
2022-10-08T12:52:10.527Z,25.19
2022-10-08T12:55:19.727Z,25.69
2022-10-08T12:58:25.306Z,25.56
2022-10-08T13:01:28.697Z,26.06
2022-10-08T13:04:34.184Z,23.16
2022-10-08T13:07:37.250Z,23.89
2022-10-08T13:10:39.973Z,23.99
2022-10-08T13:13:49.582Z,24.95
2022-10-08T13:16:52.345Z,26.15
2022-10-08T13:20:07.939Z,26.15
2022-10-08T13:23:36.243Z,26.28
2022-10-08T13:26:44.456Z,26.74
2022-10-08T13:29:47.354Z,25.33
2022-10-08T13:32:50.850Z,24.59
2022-10-08T13:35:59.264Z,25.54
2022-10-08T13:39:02.287Z,25.31
2022-10-08T13:42:10.481Z,25.45
2022-10-08T13:45:16.591Z,25.34
2022-10-08T13:48:19.413Z,25.70
2022-10-08T13:51:22.393Z,25.38
2022-10-08T13:54:30.361Z,25.19
2022-10-08T13:57:33.382Z,24.99
2022-10-08T14:00:39.899Z,25.96
2022-10-08T14:03:43.088Z,27.13
2022-10-08T14:06:48.966Z,26.62
2022-10-08T14:09:52.478Z,26.01
2022-10-08T14:12:55.251Z,25.28
2022-10-08T14:15:58.290Z,25.09
2022-10-08T14:19:03.389Z,24.30
2022-10-08T14:22:06.926Z,23.69
2022-10-08T14:25:17.154Z,23.61
2022-10-08T14:28:20.195Z,22.44
2022-10-08T14:31:23.027Z,22.30
2022-10-08T14:34:26.150Z,22.22
2022-10-08T14:37:28.886Z,22.73
2022-10-08T14:40:31.988Z,23.03
2022-10-08T14:43:34.661Z,23.02
2022-10-08T14:46:37.639Z,23.16
2022-10-08T14:49:40.126Z,23.21
2022-10-08T14:52:44.626Z,22.94
2022-10-08T14:56:10.891Z,23.67
2022-10-08T14:59:12.389Z,24.40
2022-10-08T15:02:15.667Z,24.89
2022-10-08T15:05:18.929Z,24.71
2022-10-08T15:08:21.647Z,24.72
2022-10-08T15:11:24.827Z,24.37
2022-10-08T15:14:27.632Z,23.17
2022-10-08T15:17:30.630Z,22.50
2022-10-08T15:20:34.407Z,21.89
2022-10-08T15:23:38.540Z,22.15
2022-10-08T15:26:41.259Z,22.17
2022-10-08T15:29:45.312Z,22.36
2022-10-08T15:32:48.287Z,21.59
2022-10-08T15:35:51.493Z,21.90
2022-10-08T15:39:02.036Z,21.92
2022-10-08T15:42:05.482Z,21.59
2022-10-08T15:45:08.765Z,21.03
2022-10-08T15:48:13.020Z,20.82
2022-10-08T15:51:15.740Z,19.89
2022-10-08T15:54:18.767Z,19.88
2022-10-08T15:57:21.553Z,19.24
2022-10-08T16:00:24.626Z,19.04
2022-10-08T16:03:27.949Z,19.04
2022-10-08T16:06:35.682Z,18.82
2022-10-08T16:09:38.677Z,18.49
2022-10-08T16:12:41.426Z,18.29
2022-10-08T16:15:44.424Z,17.93
2022-10-08T16:18:51.198Z,17.84
2022-10-08T16:21:56.996Z,17.68
2022-10-08T16:25:00.241Z,17.35
2022-10-08T16:28:03.293Z,17.01
2022-10-08T16:31:08.445Z,16.94
2022-10-08T16:34:16.796Z,16.91
2022-10-08T16:37:19.528Z,16.80
2022-10-08T16:40:23.460Z,16.55
2022-10-08T16:43:28.944Z,16.55
2022-10-08T16:46:36.243Z,16.36
2022-10-08T16:49:40.235Z,16.12
2022-10-08T16:52:43.251Z,16.15
2022-10-08T16:55:46.012Z,16.12
2022-10-08T16:58:54.029Z,15.94
2022-10-08T17:01:58.951Z,16.06
2022-10-08T17:05:02.077Z,15.90
2022-10-08T17:08:04.845Z,15.79
2022-10-08T17:11:09.513Z,15.74
2022-10-08T17:14:15.363Z,15.63
2022-10-08T17:17:18.523Z,15.60
2022-10-08T17:20:21.971Z,15.68
2022-10-08T17:23:26.525Z,15.70
2022-10-08T17:26:30.105Z,15.50
2022-10-08T17:29:33.252Z,15.68
2022-10-08T17:32:35.986Z,15.71
2022-10-08T17:35:38.998Z,15.64
2022-10-08T17:38:44.497Z,15.58
2022-10-08T17:41:47.626Z,15.57
2022-10-08T17:44:51.302Z,15.55
2022-10-08T17:47:54.341Z,15.52
2022-10-08T17:51:01.040Z,15.46
2022-10-08T17:54:06.581Z,15.40
2022-10-08T17:57:09.343Z,15.40
2022-10-08T18:00:12.940Z,15.38
2022-10-08T18:03:19.003Z,15.31
2022-10-08T18:06:23.404Z,15.16
2022-10-08T18:09:26.505Z,15.23
2022-10-08T18:12:29.293Z,15.27
2022-10-08T18:15:32.330Z,15.33
2022-10-08T18:18:35.271Z,15.23
2022-10-08T18:21:39.088Z,15.11
2022-10-08T18:24:41.961Z,15.02
2022-10-08T18:27:45.334Z,15.02
2022-10-08T18:30:49.451Z,14.97
2022-10-08T18:33:56.714Z,14.92
2022-10-08T18:37:00.610Z,14.77
2022-10-08T18:40:03.842Z,14.78
2022-10-08T18:43:07.054Z,14.80
2022-10-08T18:46:10.570Z,14.82
2022-10-08T18:49:16.122Z,14.78
2022-10-08T18:52:21.710Z,14.61
2022-10-08T18:55:25.047Z,14.49
2022-10-08T18:58:29.048Z,14.46
2022-10-08T19:01:37.983Z,14.45
2022-10-08T19:04:42.003Z,14.45
2022-10-08T19:07:44.858Z,14.49
2022-10-08T19:10:47.949Z,14.39
2022-10-08T19:13:52.799Z,14.30
2022-10-08T19:16:56.141Z,14.27
2022-10-08T19:19:58.911Z,14.23
2022-10-08T19:23:03.099Z,14.22
2022-10-08T19:26:06.760Z,14.19
2022-10-08T19:29:20.509Z,14.11
2022-10-08T19:32:25.429Z,14.10
2022-10-08T19:35:31.101Z,14.18
2022-10-08T19:38:36.757Z,14.28
2022-10-08T19:41:40.993Z,14.38
2022-10-08T19:44:44.093Z,14.38
2022-10-08T19:47:48.450Z,14.35
2022-10-08T19:50:51.917Z,14.27
2022-10-08T19:53:55.782Z,14.18
2022-10-08T19:56:58.869Z,14.17
2022-10-08T20:00:02.340Z,14.04
2022-10-08T20:03:08.694Z,13.99
2022-10-08T20:06:21.678Z,13.95
2022-10-08T20:09:27.501Z,13.92
2022-10-08T20:12:30.937Z,13.88
2022-10-08T20:15:37.527Z,13.93
2022-10-08T20:18:40.995Z,14.11
2022-10-08T20:21:44.219Z,14.18
2022-10-08T20:24:47.160Z,14.11
2022-10-08T20:27:49.993Z,14.04
2022-10-08T20:30:53.509Z,13.92
2022-10-08T20:33:57.911Z,13.84
2022-10-08T20:37:02.490Z,13.71
2022-10-08T20:40:05.670Z,13.69
2022-10-08T20:43:08.635Z,13.63
2022-10-08T20:46:12.632Z,13.56
2022-10-08T20:49:16.110Z,13.48
2022-10-08T20:52:18.798Z,13.39
2022-10-08T20:55:21.822Z,13.43
2022-10-08T20:58:24.708Z,13.38
2022-10-08T21:01:33.662Z,13.29
2022-10-08T21:04:36.408Z,13.23
2022-10-08T21:07:40.743Z,13.19
2022-10-08T21:10:43.475Z,13.19
2022-10-08T21:13:47.805Z,13.13
2022-10-08T21:16:50.562Z,13.10
2022-10-08T21:19:53.548Z,13.03
2022-10-08T21:22:56.236Z,12.95
2022-10-08T21:26:10.259Z,12.94
2022-10-08T21:29:14.335Z,12.96
2022-10-08T21:32:17.346Z,12.87
2022-10-08T21:35:20.431Z,12.70
2022-10-08T21:38:24.137Z,12.69
2022-10-08T21:41:30.064Z,12.68
2022-10-08T21:44:34.337Z,12.61
2022-10-08T21:47:37.470Z,12.61
2022-10-08T21:50:40.494Z,12.57
2022-10-08T21:53:48.616Z,12.50
2022-10-08T21:56:51.627Z,12.44
2022-10-08T21:59:54.400Z,12.33
2022-10-08T22:02:57.388Z,12.30
2022-10-08T22:06:02.595Z,12.22
2022-10-08T22:09:07.156Z,12.21
2022-10-08T22:12:10.462Z,12.22
2022-10-08T22:15:13.445Z,12.19
2022-10-08T22:18:16.456Z,12.17
2022-10-08T22:21:22.282Z,12.17
2022-10-08T22:24:26.405Z,12.17
2022-10-08T22:27:29.983Z,12.17
2022-10-08T22:30:37.161Z,12.12
2022-10-08T22:33:40.064Z,12.12
2022-10-08T22:36:43.904Z,12.03
2022-10-08T22:39:46.606Z,11.99
2022-10-08T22:42:49.886Z,11.91
2022-10-08T22:45:53.062Z,11.87
2022-10-08T22:49:01.561Z,11.76
2022-10-08T22:52:04.325Z,11.78
2022-10-08T22:55:07.986Z,11.74
2022-10-08T22:58:10.720Z,11.69
2022-10-08T23:01:16.464Z,11.73
2022-10-08T23:04:19.171Z,11.71
2022-10-08T23:07:22.257Z,11.67
2022-10-08T23:10:25.129Z,11.61
2022-10-08T23:13:29.494Z,11.59
2022-10-08T23:16:34.661Z,11.55
2022-10-08T23:19:37.824Z,11.52
2022-10-08T23:22:41.609Z,11.52
2022-10-08T23:25:57.947Z,11.52
2022-10-08T23:29:01.632Z,11.47
2022-10-08T23:32:04.734Z,11.49
2022-10-08T23:35:15.428Z,11.48
2022-10-08T23:38:18.408Z,11.44
2022-10-08T23:41:21.172Z,11.49
2022-10-08T23:44:25.858Z,11.51
2022-10-08T23:47:28.571Z,11.41
2022-10-08T23:50:37.348Z,11.47
2022-10-08T23:53:42.510Z,11.47
2022-10-08T23:56:45.581Z,11.45
2022-10-08T23:59:49.318Z,11.48
