createdAt,value
2018-06-03T00:00:13.465Z,0.00
2018-06-03T00:01:13.639Z,0.00
2018-06-03T00:02:13.833Z,0.00
2018-06-03T00:03:14.012Z,0.00
2018-06-03T00:04:14.205Z,0.00
2018-06-03T00:05:14.393Z,0.00
2018-06-03T00:06:14.580Z,0.00
2018-06-03T00:07:14.793Z,0.00
2018-06-03T00:08:14.932Z,0.00
2018-06-03T00:09:15.143Z,0.00
2018-06-03T00:10:15.306Z,0.00
2018-06-03T00:11:15.469Z,0.00
2018-06-03T00:12:15.694Z,0.00
2018-06-03T00:13:15.850Z,0.00
2018-06-03T00:14:16.008Z,0.00
2018-06-03T00:15:16.196Z,0.00
2018-06-03T00:16:16.393Z,0.00
2018-06-03T00:17:16.565Z,0.00
2018-06-03T00:18:16.766Z,0.00
2018-06-03T00:19:16.941Z,0.00
2018-06-03T00:20:17.119Z,0.00
2018-06-03T00:21:17.303Z,0.00
2018-06-03T00:22:17.475Z,0.00
2018-06-03T00:23:17.656Z,0.00
2018-06-03T00:24:17.838Z,0.00
2018-06-03T00:25:18.016Z,0.00
2018-06-03T00:26:18.260Z,0.00
2018-06-03T00:27:18.410Z,0.00
2018-06-03T00:28:18.573Z,0.00
2018-06-03T00:29:18.760Z,0.00
2018-06-03T00:30:18.941Z,0.00
2018-06-03T00:31:19.174Z,0.00
2018-06-03T00:32:19.308Z,0.00
2018-06-03T00:33:19.505Z,0.00
2018-06-03T00:34:19.695Z,0.00
2018-06-03T00:35:19.853Z,0.00
2018-06-03T00:36:20.026Z,0.00
2018-06-03T00:37:20.253Z,0.00
2018-06-03T00:38:20.379Z,0.00
2018-06-03T00:39:20.562Z,0.00
2018-06-03T00:40:20.746Z,0.00
2018-06-03T00:41:20.925Z,0.00
2018-06-03T00:42:21.106Z,0.00
2018-06-03T00:43:21.292Z,0.00
2018-06-03T00:44:21.495Z,0.00
2018-06-03T00:45:21.673Z,0.00
2018-06-03T00:46:21.830Z,0.00
2018-06-03T00:47:22.015Z,0.00
2018-06-03T00:48:22.190Z,0.00
2018-06-03T00:49:22.379Z,0.00
2018-06-03T00:50:22.550Z,0.00
2018-06-03T00:51:22.751Z,0.00
2018-06-03T00:52:22.938Z,0.00
2018-06-03T00:53:23.106Z,0.00
2018-06-03T00:54:23.288Z,0.00
2018-06-03T00:55:23.476Z,0.00
2018-06-03T00:56:23.670Z,0.00
2018-06-03T00:57:23.839Z,0.00
2018-06-03T00:58:24.041Z,0.00
2018-06-03T00:59:24.202Z,0.00
2018-06-03T01:00:24.378Z,0.00
2018-06-03T01:01:24.606Z,0.00
2018-06-03T01:02:24.742Z,0.00
2018-06-03T01:03:24.917Z,0.00
2018-06-03T01:04:25.118Z,0.00
2018-06-03T01:05:25.287Z,0.00
2018-06-03T01:06:25.495Z,0.00
2018-06-03T01:07:25.641Z,0.00
2018-06-03T01:08:25.828Z,0.00
2018-06-03T01:09:26.003Z,0.00
2018-06-03T01:10:26.193Z,0.00
2018-06-03T01:11:26.397Z,0.00
2018-06-03T01:12:26.561Z,0.00
2018-06-03T01:13:26.739Z,0.00
2018-06-03T01:14:26.916Z,0.00
2018-06-03T01:15:27.118Z,0.00
2018-06-03T01:16:27.269Z,0.00
2018-06-03T01:17:27.462Z,0.00
2018-06-03T01:18:27.624Z,0.00
2018-06-03T01:19:27.822Z,0.00
2018-06-03T01:20:28.061Z,0.00
2018-06-03T01:21:28.209Z,0.00
2018-06-03T01:22:28.396Z,0.00
2018-06-03T01:23:28.583Z,0.00
2018-06-03T01:24:28.767Z,0.00
2018-06-03T01:25:28.939Z,0.00
2018-06-03T01:26:29.134Z,0.00
2018-06-03T01:27:29.318Z,0.00
2018-06-03T01:28:29.495Z,0.00
2018-06-03T01:29:29.723Z,0.00
2018-06-03T01:30:29.879Z,0.00
2018-06-03T01:31:30.059Z,0.00
2018-06-03T01:32:30.206Z,0.00
2018-06-03T01:33:30.414Z,0.00
2018-06-03T01:34:30.570Z,0.00
2018-06-03T01:35:30.750Z,0.00
2018-06-03T01:36:30.917Z,0.00
2018-06-03T01:37:37.983Z,0.00
2018-06-03T01:38:31.282Z,0.00
2018-06-03T01:39:31.467Z,0.00
2018-06-03T01:40:31.658Z,0.00
2018-06-03T01:41:31.844Z,0.00
2018-06-03T01:42:32.025Z,0.00
2018-06-03T01:43:32.235Z,0.00
2018-06-03T01:44:32.405Z,0.00
2018-06-03T01:45:32.593Z,0.00
2018-06-03T01:46:32.809Z,0.00
2018-06-03T01:47:32.934Z,0.00
2018-06-03T01:48:33.106Z,0.00
2018-06-03T01:49:33.290Z,0.00
2018-06-03T01:50:33.507Z,0.00
2018-06-03T01:51:33.702Z,0.00
2018-06-03T01:52:33.848Z,0.00
2018-06-03T01:53:34.932Z,0.00
2018-06-03T01:54:34.297Z,0.00
2018-06-03T01:55:34.477Z,0.00
2018-06-03T01:56:34.643Z,0.00
2018-06-03T01:57:34.823Z,0.00
2018-06-03T01:58:35.002Z,0.00
2018-06-03T01:59:35.200Z,0.00
2018-06-03T02:00:35.405Z,0.00
2018-06-03T02:01:35.570Z,0.00
2018-06-03T02:02:35.787Z,0.00
2018-06-03T02:03:35.915Z,0.00
2018-06-03T02:04:36.100Z,0.00
2018-06-03T02:05:36.285Z,0.00
2018-06-03T02:06:36.476Z,0.00
2018-06-03T02:07:36.677Z,0.00
2018-06-03T02:08:36.842Z,0.00
2018-06-03T02:09:37.016Z,0.00
2018-06-03T02:10:37.191Z,0.00
2018-06-03T02:11:37.363Z,0.00
2018-06-03T02:12:37.543Z,0.00
2018-06-03T02:13:37.797Z,0.00
2018-06-03T02:14:37.907Z,0.00
2018-06-03T02:15:38.089Z,0.00
2018-06-03T02:16:38.279Z,0.00
2018-06-03T02:17:38.489Z,0.00
2018-06-03T02:18:38.709Z,0.00
2018-06-03T02:19:38.856Z,0.00
2018-06-03T02:20:39.035Z,0.00
2018-06-03T02:21:39.209Z,0.00
2018-06-03T02:22:39.398Z,0.00
2018-06-03T02:23:39.579Z,0.00
2018-06-03T02:24:39.747Z,0.00
2018-06-03T02:25:39.972Z,0.00
2018-06-03T02:26:40.097Z,0.00
2018-06-03T02:27:40.300Z,0.00
2018-06-03T02:28:40.506Z,0.00
2018-06-03T02:29:40.663Z,0.00
2018-06-03T02:30:40.947Z,0.00
2018-06-03T02:31:41.079Z,0.00
2018-06-03T02:32:41.268Z,0.00
2018-06-03T02:33:41.416Z,0.00
2018-06-03T02:34:41.575Z,0.00
2018-06-03T02:35:41.768Z,0.00
2018-06-03T02:36:41.957Z,4.00
2018-06-03T02:37:42.154Z,4.00
2018-06-03T02:38:42.326Z,4.00
2018-06-03T02:39:42.495Z,0.00
2018-06-03T02:40:42.683Z,0.00
2018-06-03T02:41:42.856Z,0.00
2018-06-03T02:42:43.050Z,4.00
2018-06-03T02:43:43.226Z,4.00
2018-06-03T02:44:43.410Z,4.00
2018-06-03T02:45:43.605Z,4.00
2018-06-03T02:46:43.751Z,4.00
2018-06-03T02:47:43.945Z,4.00
2018-06-03T02:48:44.149Z,4.00
2018-06-03T02:49:44.320Z,8.00
2018-06-03T02:50:44.527Z,4.00
2018-06-03T02:51:44.684Z,8.00
2018-06-03T02:52:44.899Z,4.00
2018-06-03T02:53:45.042Z,8.00
2018-06-03T02:54:45.232Z,12.00
2018-06-03T02:55:45.452Z,8.00
2018-06-03T02:56:45.602Z,8.00
2018-06-03T02:57:45.768Z,12.00
2018-06-03T02:58:45.951Z,12.00
2018-06-03T02:59:46.132Z,16.00
2018-06-03T03:00:46.328Z,20.00
2018-06-03T03:01:46.487Z,20.00
2018-06-03T03:02:46.664Z,24.00
2018-06-03T03:03:46.851Z,28.00
2018-06-03T03:04:47.060Z,28.00
2018-06-03T03:05:47.260Z,28.00
2018-06-03T03:06:47.391Z,32.00
2018-06-03T03:07:47.599Z,28.00
2018-06-03T03:08:47.765Z,32.00
2018-06-03T03:09:47.971Z,36.00
2018-06-03T03:10:48.136Z,36.00
2018-06-03T03:11:48.330Z,32.00
2018-06-03T03:12:48.485Z,36.00
2018-06-03T03:13:48.698Z,36.00
2018-06-03T03:14:48.861Z,40.00
2018-06-03T03:15:49.078Z,40.00
2018-06-03T03:16:49.227Z,44.00
2018-06-03T03:17:49.418Z,44.00
2018-06-03T03:18:49.604Z,48.00
2018-06-03T03:19:49.805Z,52.00
2018-06-03T03:20:49.975Z,56.00
2018-06-03T03:21:50.246Z,64.00
2018-06-03T03:22:50.339Z,72.00
2018-06-03T03:23:50.536Z,80.00
2018-06-03T03:24:50.685Z,92.00
2018-06-03T03:25:50.896Z,100.00
2018-06-03T03:26:51.098Z,108.00
2018-06-03T03:27:51.217Z,116.00
2018-06-03T03:28:51.408Z,120.00
2018-06-03T03:29:51.631Z,132.00
2018-06-03T03:30:51.764Z,144.00
2018-06-03T03:31:51.976Z,152.00
2018-06-03T03:32:52.147Z,160.00
2018-06-03T03:33:52.312Z,168.00
2018-06-03T03:34:52.565Z,180.00
2018-06-03T03:35:52.733Z,188.00
2018-06-03T03:36:52.905Z,204.00
2018-06-03T03:37:53.089Z,216.00
2018-06-03T03:38:53.291Z,232.00
2018-06-03T03:39:53.461Z,252.00
2018-06-03T03:40:53.661Z,264.00
2018-06-03T03:41:53.833Z,272.00
2018-06-03T03:42:54.016Z,280.00
2018-06-03T03:43:54.190Z,292.00
2018-06-03T03:44:54.403Z,320.00
2018-06-03T03:45:54.573Z,340.00
2018-06-03T03:46:54.729Z,356.00
2018-06-03T03:47:54.930Z,384.00
2018-06-03T03:48:55.090Z,392.00
2018-06-03T03:49:55.270Z,388.00
2018-06-03T03:50:55.463Z,420.00
2018-06-03T03:51:55.632Z,452.00
2018-06-03T03:52:55.816Z,476.00
2018-06-03T03:53:56.002Z,496.00
2018-06-03T03:54:56.195Z,548.00
2018-06-03T03:55:56.374Z,592.00
2018-06-03T03:56:56.543Z,584.00
2018-06-03T03:57:56.728Z,524.00
2018-06-03T03:58:56.934Z,492.00
2018-06-03T03:59:57.090Z,484.00
2018-06-03T04:00:57.293Z,508.00
2018-06-03T04:01:57.470Z,552.00
2018-06-03T04:02:57.679Z,608.00
2018-06-03T04:03:57.875Z,660.00
2018-06-03T04:04:58.010Z,696.00
2018-06-03T04:05:58.207Z,696.00
2018-06-03T04:06:58.365Z,676.00
2018-06-03T04:07:58.534Z,672.00
2018-06-03T04:08:58.709Z,684.00
2018-06-03T04:09:58.902Z,712.00
2018-06-03T04:10:59.076Z,760.00
2018-06-03T04:11:59.269Z,796.00
2018-06-03T04:12:59.704Z,800.00
2018-06-03T04:13:59.626Z,796.00
2018-06-03T04:14:59.819Z,756.00
2018-06-03T04:15:59.999Z,744.00
2018-06-03T04:17:00.175Z,744.00
2018-06-03T04:18:00.356Z,788.00
2018-06-03T04:19:00.543Z,860.00
2018-06-03T04:20:00.727Z,952.00
2018-06-03T04:21:00.914Z,1072.00
2018-06-03T04:22:01.123Z,1200.00
2018-06-03T04:23:01.280Z,1360.00
2018-06-03T04:24:01.463Z,1480.00
2018-06-03T04:25:01.642Z,1608.00
2018-06-03T04:26:01.807Z,1644.00
2018-06-03T04:27:01.998Z,1624.00
2018-06-03T04:28:02.170Z,1564.00
2018-06-03T04:29:02.344Z,1672.00
2018-06-03T04:30:02.531Z,1728.00
2018-06-03T04:31:02.719Z,1708.00
2018-06-03T04:32:02.914Z,1684.00
2018-06-03T04:33:03.106Z,1768.00
2018-06-03T04:34:03.311Z,1872.00
2018-06-03T04:35:03.450Z,2012.00
2018-06-03T04:36:03.649Z,2196.00
2018-06-03T04:37:03.853Z,2484.00
2018-06-03T04:38:03.979Z,2808.00
2018-06-03T04:39:04.170Z,3008.00
2018-06-03T04:40:04.323Z,3108.00
2018-06-03T04:41:04.512Z,3164.00
2018-06-03T04:42:04.690Z,3788.00
2018-06-03T04:43:04.874Z,3636.00
2018-06-03T04:44:05.054Z,2904.00
2018-06-03T04:45:05.245Z,2712.00
2018-06-03T04:46:05.424Z,2600.00
2018-06-03T04:47:05.609Z,2872.00
2018-06-03T04:48:05.806Z,3568.00
2018-06-03T04:49:05.989Z,3024.00
2018-06-03T04:50:06.212Z,2684.00
2018-06-03T04:51:06.351Z,3020.00
2018-06-03T04:52:06.562Z,2592.00
2018-06-03T04:53:06.708Z,2644.00
2018-06-03T04:54:06.906Z,3044.00
2018-06-03T04:55:07.167Z,4892.00
2018-06-03T04:56:07.247Z,4680.00
2018-06-03T04:57:07.445Z,4340.00
2018-06-03T04:58:07.641Z,4224.00
2018-06-03T04:59:07.802Z,4352.00
2018-06-03T05:00:07.987Z,4616.00
2018-06-03T05:01:08.227Z,4780.00
2018-06-03T05:02:08.365Z,4456.00
2018-06-03T05:03:08.575Z,4488.00
2018-06-03T05:04:08.719Z,4820.00
2018-06-03T05:05:08.893Z,4856.00
2018-06-03T05:06:09.113Z,4716.00
2018-06-03T05:07:09.255Z,4776.00
2018-06-03T05:08:09.460Z,4900.00
2018-06-03T05:09:09.617Z,4644.00
2018-06-03T05:10:09.818Z,4216.00
2018-06-03T05:11:09.961Z,3880.00
2018-06-03T05:12:10.145Z,3820.00
2018-06-03T05:13:10.333Z,3816.00
2018-06-03T05:14:10.520Z,3676.00
2018-06-03T05:15:10.770Z,3636.00
2018-06-03T05:16:10.886Z,3632.00
2018-06-03T05:17:11.073Z,3664.00
2018-06-03T05:18:11.252Z,3496.00
2018-06-03T05:19:11.506Z,3252.00
2018-06-03T05:20:11.700Z,3088.00
2018-06-03T05:21:11.859Z,3004.00
2018-06-03T05:22:12.000Z,2836.00
2018-06-03T05:23:12.197Z,2788.00
2018-06-03T05:24:12.379Z,2852.00
2018-06-03T05:25:12.564Z,2976.00
2018-06-03T05:26:12.733Z,2992.00
2018-06-03T05:27:12.938Z,2912.00
2018-06-03T05:28:13.142Z,2956.00
2018-06-03T05:29:13.303Z,2972.00
2018-06-03T05:30:13.450Z,3016.00
2018-06-03T05:31:13.634Z,3092.00
2018-06-03T05:32:13.821Z,3112.00
2018-06-03T05:33:14.011Z,3096.00
2018-06-03T05:34:14.209Z,3076.00
2018-06-03T05:35:14.375Z,3052.00
2018-06-03T05:36:14.596Z,3048.00
2018-06-03T05:37:14.754Z,3000.00
2018-06-03T05:38:14.938Z,3032.00
2018-06-03T05:39:15.122Z,3064.00
2018-06-03T05:40:15.319Z,3108.00
2018-06-03T05:41:15.500Z,3184.00
2018-06-03T05:42:15.677Z,3236.00
2018-06-03T05:43:15.860Z,3308.00
2018-06-03T05:44:16.069Z,3424.00
2018-06-03T05:45:16.247Z,3384.00
2018-06-03T05:46:16.405Z,2872.00
2018-06-03T05:47:16.652Z,2732.00
2018-06-03T05:48:16.823Z,2612.00
2018-06-03T05:49:17.012Z,2720.00
2018-06-03T05:50:17.241Z,3160.00
2018-06-03T05:51:17.382Z,4252.00
2018-06-03T05:52:17.574Z,4508.00
2018-06-03T05:53:17.749Z,5264.00
2018-06-03T05:54:17.947Z,5352.00
2018-06-03T05:55:18.113Z,5252.00
2018-06-03T05:56:18.297Z,4964.00
2018-06-03T05:57:18.479Z,4952.00
2018-06-03T05:58:18.672Z,5172.00
2018-06-03T05:59:18.839Z,5768.00
2018-06-03T06:00:19.019Z,6580.00
2018-06-03T06:01:19.195Z,7432.00
2018-06-03T06:02:19.388Z,8092.00
2018-06-03T06:03:19.560Z,8672.00
2018-06-03T06:04:19.763Z,7436.00
2018-06-03T06:05:19.924Z,5024.00
2018-06-03T06:06:20.142Z,3968.00
2018-06-03T06:07:20.292Z,3552.00
2018-06-03T06:08:20.472Z,3400.00
2018-06-03T06:09:20.670Z,3292.00
2018-06-03T06:10:20.831Z,3256.00
2018-06-03T06:11:21.038Z,3236.00
2018-06-03T06:12:21.214Z,3156.00
2018-06-03T06:13:21.437Z,2932.00
2018-06-03T06:14:21.684Z,2944.00
2018-06-03T06:15:21.795Z,2948.00
2018-06-03T06:16:22.007Z,2912.00
2018-06-03T06:17:22.174Z,3056.00
2018-06-03T06:18:22.336Z,3516.00
2018-06-03T06:19:22.543Z,3836.00
2018-06-03T06:20:22.703Z,3864.00
2018-06-03T06:21:22.908Z,4080.00
2018-06-03T06:22:23.122Z,4552.00
2018-06-03T06:23:23.249Z,5724.00
2018-06-03T06:24:23.499Z,6688.00
2018-06-03T06:25:23.639Z,6808.00
2018-06-03T06:26:23.861Z,4344.00
2018-06-03T06:27:24.026Z,3820.00
2018-06-03T06:28:24.172Z,4104.00
2018-06-03T06:29:24.376Z,6140.00
2018-06-03T06:30:24.564Z,8012.00
2018-06-03T06:31:24.743Z,8216.00
2018-06-03T06:32:24.918Z,7668.00
2018-06-03T06:33:25.071Z,8796.00
2018-06-03T06:34:25.259Z,7056.00
2018-06-03T06:35:25.491Z,7536.00
2018-06-03T06:36:25.679Z,7824.00
2018-06-03T06:37:25.818Z,7980.00
2018-06-03T06:38:26.000Z,10376.00
2018-06-03T06:39:26.188Z,12736.00
2018-06-03T06:40:26.401Z,10952.00
2018-06-03T06:41:26.561Z,11816.00
2018-06-03T06:42:26.800Z,13860.00
2018-06-03T06:43:26.951Z,14660.00
2018-06-03T06:44:27.121Z,13020.00
2018-06-03T06:45:27.375Z,13012.00
2018-06-03T06:46:27.500Z,13028.00
2018-06-03T06:47:27.706Z,13068.00
2018-06-03T06:48:27.863Z,14084.00
2018-06-03T06:49:28.060Z,14204.00
2018-06-03T06:50:28.237Z,14464.00
2018-06-03T06:51:28.451Z,14512.00
2018-06-03T06:52:28.589Z,13600.00
2018-06-03T06:53:28.786Z,12916.00
2018-06-03T06:54:28.993Z,12328.00
2018-06-03T06:55:29.166Z,11760.00
2018-06-03T06:56:29.334Z,11180.00
2018-06-03T06:57:29.536Z,10472.00
2018-06-03T06:58:29.740Z,10632.00
2018-06-03T06:59:29.977Z,10464.00
2018-06-03T07:00:30.144Z,10676.00
2018-06-03T07:01:30.310Z,11352.00
2018-06-03T07:02:30.515Z,12384.00
2018-06-03T07:03:30.713Z,13504.00
2018-06-03T07:04:30.924Z,14420.00
2018-06-03T07:05:31.125Z,15616.00
2018-06-03T07:06:31.291Z,15968.00
2018-06-03T07:07:31.473Z,16128.00
2018-06-03T07:08:31.642Z,16800.00
2018-06-03T07:09:31.834Z,17600.00
2018-06-03T07:10:32.025Z,18592.00
2018-06-03T07:11:32.210Z,20096.00
2018-06-03T07:12:32.403Z,23968.00
2018-06-03T07:13:32.587Z,28384.00
2018-06-03T07:14:32.805Z,48768.00
2018-06-03T07:15:32.985Z,68000.00
2018-06-03T07:16:33.146Z,76352.00
2018-06-03T07:17:33.373Z,80672.00
2018-06-03T07:18:33.515Z,85120.00
2018-06-03T07:19:33.700Z,84000.00
2018-06-03T07:20:33.922Z,85056.00
2018-06-03T07:21:34.088Z,88032.00
2018-06-03T07:22:34.359Z,86368.00
2018-06-03T07:23:34.467Z,71008.00
2018-06-03T07:24:34.641Z,33536.00
2018-06-03T07:25:34.803Z,22624.00
2018-06-03T07:26:35.028Z,18208.00
2018-06-03T07:27:35.221Z,18912.00
2018-06-03T07:28:35.363Z,19360.00
2018-06-03T07:29:35.546Z,20800.00
2018-06-03T07:30:35.772Z,16352.00
2018-06-03T07:31:35.907Z,14252.00
2018-06-03T07:32:36.141Z,14772.00
2018-06-03T07:33:36.294Z,17376.00
2018-06-03T07:34:36.489Z,18112.00
2018-06-03T07:35:36.746Z,19296.00
2018-06-03T07:36:36.844Z,22944.00
2018-06-03T07:37:37.070Z,23712.00
2018-06-03T07:38:37.236Z,36384.00
2018-06-03T07:39:37.398Z,86624.00
2018-06-03T07:40:37.612Z,77696.00
2018-06-03T07:41:37.765Z,81408.00
2018-06-03T07:42:37.994Z,85216.00
2018-06-03T07:43:38.329Z,87104.00
2018-06-03T07:44:38.489Z,88672.00
2018-06-03T07:45:39.858Z,88672.00
2018-06-03T07:46:38.771Z,84864.00
2018-06-03T07:47:38.957Z,80544.00
2018-06-03T07:48:39.150Z,81728.00
2018-06-03T07:49:39.348Z,82240.00
2018-06-03T07:50:39.489Z,78528.00
2018-06-03T07:51:39.698Z,73984.00
2018-06-03T07:52:39.860Z,52032.00
2018-06-03T07:53:40.064Z,55840.00
2018-06-03T07:54:40.247Z,69088.00
2018-06-03T07:55:40.411Z,77184.00
2018-06-03T07:56:40.620Z,78144.00
2018-06-03T07:57:40.793Z,75360.00
2018-06-03T07:58:41.019Z,74048.00
2018-06-03T07:59:41.150Z,71936.00
2018-06-03T08:00:41.353Z,63680.00
2018-06-03T08:01:41.536Z,65760.00
2018-06-03T08:02:41.754Z,59360.00
2018-06-03T08:03:41.945Z,34720.00
2018-06-03T08:04:42.133Z,54240.00
2018-06-03T08:05:42.312Z,37056.00
2018-06-03T08:06:42.490Z,27648.00
2018-06-03T08:07:42.706Z,26624.00
2018-06-03T08:08:42.852Z,29312.00
2018-06-03T08:09:43.047Z,30368.00
2018-06-03T08:10:43.214Z,31808.00
2018-06-03T08:11:43.455Z,37792.00
2018-06-03T08:12:43.674Z,44000.00
2018-06-03T08:13:43.869Z,30112.00
2018-06-03T08:14:44.040Z,40064.00
2018-06-03T08:15:44.195Z,21024.00
2018-06-03T08:16:44.415Z,19264.00
2018-06-03T08:17:44.609Z,12388.00
2018-06-03T08:18:44.797Z,14892.00
2018-06-03T08:19:44.982Z,26688.00
2018-06-03T08:20:45.180Z,16000.00
2018-06-03T08:21:45.378Z,25664.00
2018-06-03T08:22:45.523Z,25472.00
2018-06-03T08:23:45.718Z,24352.00
2018-06-03T08:24:45.967Z,22400.00
2018-06-03T08:25:46.091Z,20896.00
2018-06-03T08:26:46.355Z,20864.00
2018-06-03T08:27:46.492Z,21248.00
2018-06-03T08:28:46.663Z,20928.00
2018-06-03T08:29:46.894Z,20864.00
2018-06-03T08:30:47.083Z,20224.00
2018-06-03T08:31:47.264Z,16064.00
2018-06-03T08:32:47.504Z,17440.00
2018-06-03T08:33:47.623Z,16768.00
2018-06-03T08:34:47.828Z,15584.00
2018-06-03T08:35:48.001Z,13148.00
2018-06-03T08:36:48.232Z,11700.00
2018-06-03T08:37:48.406Z,11640.00
2018-06-03T08:38:48.585Z,12924.00
2018-06-03T08:39:48.808Z,11944.00
2018-06-03T08:40:48.985Z,12732.00
2018-06-03T08:41:49.218Z,15136.00
2018-06-03T08:42:49.342Z,13408.00
2018-06-03T08:43:49.617Z,13072.00
2018-06-03T08:44:49.769Z,12056.00
2018-06-03T08:45:49.937Z,12324.00
2018-06-03T08:46:50.153Z,12008.00
2018-06-03T08:47:50.352Z,10892.00
2018-06-03T08:48:50.470Z,10396.00
2018-06-03T08:49:50.675Z,9584.00
2018-06-03T08:50:50.903Z,9904.00
2018-06-03T08:51:51.066Z,12560.00
2018-06-03T08:52:51.249Z,11088.00
2018-06-03T08:53:51.492Z,14400.00
2018-06-03T08:54:51.602Z,14784.00
2018-06-03T08:55:51.830Z,14368.00
2018-06-03T08:56:52.004Z,14208.00
2018-06-03T08:57:52.225Z,12748.00
2018-06-03T08:58:52.382Z,12876.00
2018-06-03T08:59:52.558Z,13792.00
2018-06-03T09:00:52.750Z,13160.00
2018-06-03T09:01:52.977Z,11772.00
2018-06-03T09:02:53.114Z,10704.00
2018-06-03T09:03:53.341Z,10232.00
2018-06-03T09:04:53.480Z,13408.00
2018-06-03T09:05:53.718Z,15008.00
2018-06-03T09:06:53.912Z,12500.00
2018-06-03T09:07:54.093Z,36192.00
2018-06-03T09:08:54.238Z,28160.00
2018-06-03T09:09:54.489Z,28992.00
2018-06-03T09:10:54.631Z,19616.00
2018-06-03T09:11:55.240Z,13376.00
2018-06-03T09:12:55.053Z,7144.00
2018-06-03T09:13:55.234Z,7252.00
2018-06-03T09:14:55.390Z,7704.00
2018-06-03T09:15:55.614Z,7144.00
2018-06-03T09:16:55.779Z,7332.00
2018-06-03T09:17:55.944Z,7980.00
2018-06-03T09:18:56.139Z,7976.00
2018-06-03T09:19:56.361Z,6196.00
2018-06-03T09:20:56.557Z,6032.00
2018-06-03T09:21:56.714Z,5976.00
2018-06-03T09:22:56.927Z,6296.00
2018-06-03T09:23:57.128Z,6664.00
2018-06-03T09:24:57.314Z,6732.00
2018-06-03T09:25:57.492Z,6016.00
2018-06-03T09:26:57.644Z,5932.00
2018-06-03T09:27:57.862Z,5828.00
2018-06-03T09:28:58.016Z,5852.00
2018-06-03T09:29:58.234Z,5444.00
2018-06-03T09:30:58.389Z,6336.00
2018-06-03T09:31:58.567Z,7916.00
2018-06-03T09:37:30.068Z,7720.00
2018-06-03T09:39:01.489Z,7740.00
2018-06-03T09:39:27.762Z,7116.00
2018-06-03T09:40:27.953Z,5976.00
2018-06-03T09:41:28.116Z,5172.00
2018-06-03T09:42:28.256Z,8884.00
2018-06-03T09:43:28.489Z,8192.00
2018-06-03T09:44:28.675Z,9596.00
2018-06-03T09:45:28.856Z,8088.00
2018-06-03T09:46:29.030Z,5748.00
2018-06-03T09:47:29.216Z,5060.00
2018-06-03T09:48:29.399Z,4520.00
2018-06-03T09:49:29.690Z,4080.00
2018-06-03T09:50:29.761Z,3932.00
2018-06-03T09:51:29.985Z,5112.00
2018-06-03T09:52:30.147Z,5380.00
2018-06-03T09:53:30.331Z,6224.00
2018-06-03T09:54:30.532Z,6680.00
2018-06-03T09:55:30.706Z,7372.00
2018-06-03T09:56:30.943Z,7704.00
2018-06-03T09:57:31.062Z,7512.00
2018-06-03T09:58:31.275Z,7104.00
2018-06-03T09:59:31.595Z,7636.00
2018-06-03T10:00:31.750Z,7188.00
2018-06-03T10:01:31.875Z,7584.00
2018-06-03T10:02:32.035Z,7940.00
2018-06-03T10:03:32.278Z,8392.00
2018-06-03T10:04:32.452Z,8108.00
2018-06-03T10:05:32.638Z,8000.00
2018-06-03T10:06:32.819Z,7872.00
2018-06-03T10:07:32.998Z,7784.00
2018-06-03T10:08:33.230Z,7696.00
2018-06-03T10:09:33.403Z,7300.00
2018-06-03T10:10:33.543Z,7128.00
2018-06-03T10:11:33.737Z,6876.00
2018-06-03T10:12:33.930Z,6956.00
2018-06-03T10:13:34.158Z,7120.00
2018-06-03T10:14:34.348Z,7180.00
2018-06-03T10:15:34.530Z,6964.00
2018-06-03T10:16:34.780Z,7164.00
2018-06-03T10:17:34.950Z,7404.00
2018-06-03T10:18:35.130Z,7524.00
2018-06-03T10:19:35.302Z,7572.00
2018-06-03T10:20:35.502Z,7576.00
2018-06-03T10:21:35.700Z,7476.00
2018-06-03T10:22:35.841Z,7684.00
2018-06-03T10:23:36.074Z,7260.00
2018-06-03T10:24:36.358Z,6588.00
2018-06-03T10:25:36.452Z,6060.00
2018-06-03T10:26:36.693Z,5596.00
2018-06-03T10:27:36.831Z,5280.00
2018-06-03T10:28:37.057Z,5452.00
2018-06-03T10:29:37.226Z,5480.00
2018-06-03T10:30:37.396Z,5284.00
2018-06-03T10:31:37.582Z,5280.00
2018-06-03T10:32:37.780Z,5544.00
2018-06-03T10:33:38.031Z,5536.00
2018-06-03T10:34:38.198Z,5772.00
2018-06-03T10:35:38.378Z,5508.00
2018-06-03T10:36:38.568Z,5600.00
2018-06-03T10:37:38.742Z,5420.00
2018-06-03T10:38:38.924Z,5424.00
2018-06-03T10:39:39.158Z,5456.00
2018-06-03T10:40:39.317Z,5720.00
2018-06-03T10:41:39.556Z,5936.00
2018-06-03T10:42:39.671Z,6176.00
2018-06-03T10:43:40.617Z,6228.00
2018-06-03T10:44:40.152Z,6504.00
2018-06-03T10:45:40.306Z,6456.00
2018-06-03T10:46:40.476Z,6460.00
2018-06-03T10:47:40.669Z,6736.00
2018-06-03T10:48:40.902Z,7276.00
2018-06-03T10:49:41.051Z,7228.00
2018-06-03T10:50:41.230Z,7140.00
2018-06-03T10:51:41.418Z,7148.00
2018-06-03T10:52:41.648Z,6772.00
2018-06-03T10:53:41.823Z,6628.00
2018-06-03T10:54:41.990Z,5996.00
2018-06-03T10:55:42.208Z,5648.00
2018-06-03T10:56:42.358Z,5464.00
2018-06-03T10:57:42.544Z,5244.00
2018-06-03T10:58:42.739Z,5072.00
2018-06-03T10:59:42.942Z,4884.00
2018-06-03T11:00:43.168Z,4804.00
2018-06-03T11:01:43.295Z,4904.00
2018-06-03T11:02:43.485Z,4736.00
2018-06-03T11:03:43.693Z,4648.00
2018-06-03T11:04:43.872Z,4364.00
2018-06-03T11:05:44.063Z,4472.00
2018-06-03T11:06:44.259Z,4304.00
2018-06-03T11:07:44.472Z,4292.00
2018-06-03T11:08:44.734Z,4184.00
2018-06-03T11:09:44.827Z,4252.00
2018-06-03T11:10:45.064Z,4320.00
2018-06-03T11:11:45.197Z,4300.00
2018-06-03T11:12:45.371Z,4328.00
2018-06-03T11:13:45.588Z,4144.00
2018-06-03T11:14:45.750Z,4432.00
2018-06-03T11:28:29.803Z,5356.00
2018-06-03T11:29:23.479Z,6040.00
2018-06-03T11:30:21.704Z,6180.00
2018-06-03T11:31:22.570Z,6100.00
2018-06-03T11:32:23.507Z,6100.00
2018-06-03T11:35:02.197Z,5976.00
2018-06-03T11:36:02.686Z,6008.00
2018-06-03T11:37:07.110Z,6004.00
2018-06-03T11:38:02.781Z,5848.00
2018-06-03T11:39:02.976Z,5764.00
2018-06-03T11:40:03.092Z,5668.00
2018-06-03T11:41:03.291Z,5948.00
2018-06-03T11:42:03.650Z,5480.00
2018-06-03T11:43:03.764Z,5476.00
2018-06-03T11:44:03.919Z,5656.00
2018-06-03T11:45:04.039Z,5636.00
2018-06-03T11:46:04.342Z,5476.00
2018-06-03T11:47:04.464Z,5640.00
2018-06-03T11:48:04.630Z,5932.00
2018-06-03T11:49:04.865Z,5848.00
2018-06-03T11:50:05.012Z,5700.00
2018-06-03T11:51:05.191Z,5964.00
2018-06-03T11:52:05.464Z,6244.00
2018-06-03T11:53:05.607Z,6720.00
2018-06-03T11:54:05.773Z,6592.00
2018-06-03T11:55:05.992Z,6192.00
2018-06-03T11:56:06.191Z,5712.00
2018-06-03T11:57:06.381Z,5252.00
2018-06-03T11:58:06.509Z,5120.00
2018-06-03T11:59:06.790Z,4756.00
2018-06-03T12:00:06.969Z,4420.00
2018-06-03T12:01:07.201Z,4368.00
2018-06-03T12:02:07.349Z,4480.00
2018-06-03T12:03:07.510Z,4416.00
2018-06-03T12:04:07.739Z,4268.00
2018-06-03T12:05:07.952Z,4168.00
2018-06-03T12:06:08.146Z,4156.00
2018-06-03T12:07:08.403Z,4020.00
2018-06-03T12:08:08.534Z,3944.00
2018-06-03T12:09:08.746Z,3852.00
2018-06-03T12:10:08.888Z,3560.00
2018-06-03T12:11:09.099Z,3584.00
2018-06-03T12:12:09.253Z,3488.00
2018-06-03T12:13:09.652Z,3440.00
2018-06-03T12:14:10.237Z,3408.00
2018-06-03T12:15:09.852Z,3364.00
2018-06-03T12:16:10.050Z,3364.00
2018-06-03T12:17:10.222Z,3288.00
2018-06-03T12:18:10.442Z,3192.00
2018-06-03T12:19:10.657Z,3212.00
2018-06-03T12:20:10.798Z,3200.00
2018-06-03T12:21:10.981Z,3156.00
2018-06-03T12:22:11.159Z,3132.00
2018-06-03T12:23:11.320Z,3108.00
2018-06-03T12:24:11.513Z,3068.00
2018-06-03T12:25:11.702Z,3000.00
2018-06-03T12:26:11.907Z,3000.00
2018-06-03T12:27:12.101Z,2956.00
2018-06-03T12:28:12.282Z,2872.00
2018-06-03T12:29:12.472Z,2852.00
2018-06-03T12:30:12.683Z,2832.00
2018-06-03T12:31:12.842Z,2768.00
2018-06-03T12:32:13.013Z,2744.00
2018-06-03T12:33:13.210Z,2716.00
2018-06-03T12:34:13.432Z,2704.00
2018-06-03T12:35:13.598Z,2704.00
2018-06-03T12:36:13.768Z,2708.00
2018-06-03T12:37:13.961Z,2672.00
2018-06-03T12:38:14.197Z,2668.00
2018-06-03T12:44:24.385Z,2708.00
2018-06-03T12:45:25.234Z,2760.00
2018-06-03T12:46:44.048Z,2756.00