createdAt,value
2023-02-01T00:00:36.196Z,86.47
2023-02-01T00:01:36.161Z,86.22
2023-02-01T00:02:36.301Z,86.33
2023-02-01T00:03:36.283Z,86.43
2023-02-01T00:04:36.137Z,86.47
2023-02-01T00:05:36.122Z,86.33
2023-02-01T00:06:36.121Z,86.36
2023-02-01T00:07:36.088Z,86.16
2023-02-01T00:08:36.120Z,86.02
2023-02-01T00:09:36.103Z,86.02
2023-02-01T00:10:36.059Z,86.02
2023-02-01T00:11:36.050Z,86.33
2023-02-01T00:12:36.035Z,85.91
2023-02-01T00:13:36.022Z,86.43
2023-02-01T00:14:36.072Z,86.33
2023-02-01T00:15:36.079Z,86.43
2023-02-01T00:16:35.990Z,86.54
2023-02-01T00:17:35.979Z,86.22
2023-02-01T00:18:35.974Z,85.81
2023-02-01T00:19:35.964Z,86.02
2023-02-01T00:20:36.039Z,86.05
2023-02-01T00:21:35.942Z,86.05
2023-02-01T00:22:35.987Z,86.05
2023-02-01T00:23:35.936Z,86.05
2023-02-01T00:24:35.922Z,86.36
2023-02-01T00:25:35.887Z,86.36
2023-02-01T00:26:36.095Z,86.02
2023-02-01T00:27:35.875Z,86.47
2023-02-01T00:28:35.876Z,86.33
2023-02-01T00:29:35.852Z,86.54
2023-02-01T00:30:35.913Z,86.47
2023-02-01T00:31:35.908Z,86.33
2023-02-01T00:32:35.845Z,86.36
2023-02-01T00:33:35.807Z,86.36
2023-02-01T00:34:35.813Z,86.36
2023-02-01T00:35:35.796Z,86.36
2023-02-01T00:36:35.769Z,86.16
2023-02-01T00:37:35.770Z,86.36
2023-02-01T00:38:35.785Z,86.47
2023-02-01T00:39:35.746Z,86.05
2023-02-01T00:40:35.731Z,86.16
2023-02-01T00:41:35.723Z,86.47
2023-02-01T00:42:35.731Z,86.57
2023-02-01T00:43:35.721Z,86.36
2023-02-01T00:44:35.791Z,86.47
2023-02-01T00:45:35.670Z,86.36
2023-02-01T00:46:35.687Z,86.05
2023-02-01T00:47:35.707Z,86.05
2023-02-01T00:48:35.637Z,86.36
2023-02-01T00:49:35.622Z,86.47
2023-02-01T00:50:35.653Z,86.47
2023-02-01T00:51:35.599Z,86.36
2023-02-01T00:52:35.615Z,86.47
2023-02-01T00:53:35.579Z,86.05
2023-02-01T00:54:35.604Z,86.36
2023-02-01T00:55:35.557Z,86.68
2023-02-01T00:56:35.578Z,86.68
2023-02-01T00:57:35.538Z,86.47
2023-02-01T00:58:35.520Z,86.47
2023-02-01T00:59:35.518Z,86.57
2023-02-01T01:00:35.538Z,86.68
2023-02-01T01:01:35.490Z,86.57
2023-02-01T01:02:35.609Z,86.47
2023-02-01T01:03:35.485Z,86.47
2023-02-01T01:04:35.474Z,86.47
2023-02-01T01:05:35.441Z,86.47
2023-02-01T01:06:35.467Z,86.47
2023-02-01T01:07:35.421Z,86.36
2023-02-01T01:08:35.441Z,86.05
2023-02-01T01:09:35.404Z,86.47
2023-02-01T01:10:35.385Z,86.16
2023-02-01T01:11:35.473Z,85.95
2023-02-01T01:12:35.369Z,86.36
2023-02-01T01:13:35.379Z,86.57
2023-02-01T01:14:35.392Z,86.57
2023-02-01T01:15:35.382Z,86.16
2023-02-01T01:16:43.136Z,86.05
2023-02-01T01:17:35.308Z,86.36
2023-02-01T01:18:35.353Z,86.36
2023-02-01T01:19:35.320Z,86.36
2023-02-01T01:20:35.299Z,86.36
2023-02-01T01:21:35.258Z,86.47
2023-02-01T01:22:35.381Z,86.57
2023-02-01T01:23:35.249Z,86.47
2023-02-01T01:24:35.250Z,86.57
2023-02-01T01:25:35.227Z,86.47
2023-02-01T01:26:35.314Z,86.47
2023-02-01T01:27:35.256Z,86.36
2023-02-01T01:28:35.184Z,86.57
2023-02-01T01:29:35.177Z,86.47
2023-02-01T01:30:35.199Z,86.22
2023-02-01T01:31:35.208Z,86.47
2023-02-01T01:32:35.157Z,86.47
2023-02-01T01:33:35.163Z,86.47
2023-02-01T01:34:35.127Z,86.57
2023-02-01T01:35:35.135Z,86.54
2023-02-01T01:36:35.097Z,86.64
2023-02-01T01:37:35.080Z,86.33
2023-02-01T01:38:35.087Z,86.33
2023-02-01T01:39:35.059Z,86.33
2023-02-01T01:40:35.055Z,86.54
2023-02-01T01:41:35.041Z,86.33
2023-02-01T01:42:35.025Z,86.54
2023-02-01T01:43:35.044Z,86.54
2023-02-01T01:44:35.030Z,86.43
2023-02-01T01:45:34.997Z,86.74
2023-02-01T01:46:35.057Z,86.54
2023-02-01T01:47:34.970Z,86.49
2023-02-01T01:48:35.061Z,86.54
2023-02-01T01:49:34.949Z,86.29
2023-02-01T01:50:34.966Z,86.33
2023-02-01T01:51:34.960Z,86.54
2023-02-01T01:52:34.942Z,86.60
2023-02-01T01:53:34.899Z,86.60
2023-02-01T01:54:34.897Z,86.49
2023-02-01T01:55:34.880Z,86.29
2023-02-01T01:56:34.917Z,86.39
2023-02-01T01:57:34.861Z,86.33
2023-02-01T01:58:34.844Z,86.12
2023-02-01T01:59:34.841Z,86.49
2023-02-01T02:00:34.869Z,86.08
2023-02-01T02:01:34.832Z,86.29
2023-02-01T02:02:34.820Z,86.18
2023-02-01T02:03:34.792Z,85.97
2023-02-01T02:04:34.791Z,85.97
2023-02-01T02:05:34.768Z,86.29
2023-02-01T02:06:34.759Z,86.18
2023-02-01T02:08:34.768Z,86.29
2023-02-01T02:09:34.731Z,86.18
2023-02-01T02:10:34.716Z,86.18
2023-02-01T02:11:34.722Z,86.29
2023-02-01T02:12:34.694Z,86.29
2023-02-01T02:13:34.695Z,86.49
2023-02-01T02:14:34.713Z,86.12
2023-02-01T02:15:34.672Z,86.29
2023-02-01T02:16:34.751Z,85.87
2023-02-01T02:17:34.632Z,86.54
2023-02-01T02:18:34.628Z,85.87
2023-02-01T02:19:34.639Z,85.97
2023-02-01T02:20:34.646Z,86.02
2023-02-01T02:21:34.591Z,86.18
2023-02-01T02:22:34.594Z,85.87
2023-02-01T02:23:34.664Z,86.39
2023-02-01T02:24:34.554Z,86.39
2023-02-01T02:25:34.551Z,86.39
2023-02-01T02:26:34.661Z,86.18
2023-02-01T02:27:34.532Z,86.18
2023-02-01T02:28:34.521Z,86.18
2023-02-01T02:29:34.511Z,85.87
2023-02-01T02:30:34.565Z,86.18
2023-02-01T02:31:34.565Z,85.87
2023-02-01T02:32:34.525Z,86.02
2023-02-01T02:33:34.476Z,86.18
2023-02-01T02:34:34.448Z,85.87
2023-02-01T02:35:34.459Z,85.97
2023-02-01T02:36:34.428Z,86.02
2023-02-01T02:37:34.431Z,86.18
2023-02-01T02:38:34.442Z,86.29
2023-02-01T02:39:34.530Z,86.39
2023-02-01T02:40:34.413Z,86.08
2023-02-01T02:41:34.441Z,86.18
2023-02-01T02:42:34.366Z,86.29
2023-02-01T02:43:34.378Z,86.49
2023-02-01T02:44:34.369Z,86.08
2023-02-01T02:45:34.524Z,86.29
2023-02-01T02:46:34.323Z,86.29
2023-02-01T02:47:34.309Z,86.29
2023-02-01T02:48:34.315Z,86.08
2023-02-01T02:49:34.292Z,85.56
2023-02-01T02:50:34.410Z,86.08
2023-02-01T02:51:34.272Z,86.49
2023-02-01T02:52:34.260Z,86.08
2023-02-01T02:53:34.248Z,86.18
2023-02-01T02:54:34.256Z,86.29
2023-02-01T02:55:34.246Z,86.18
2023-02-01T02:56:34.241Z,86.18
2023-02-01T02:57:34.265Z,86.29
2023-02-01T02:58:34.180Z,86.29
2023-02-01T02:59:34.195Z,86.18
2023-02-01T03:00:34.178Z,86.18
2023-02-01T03:01:34.155Z,86.22
2023-02-01T03:02:34.250Z,86.29
2023-02-01T03:03:34.225Z,86.29
2023-02-01T03:04:34.132Z,86.29
2023-02-01T03:05:34.187Z,86.49
2023-02-01T03:06:34.098Z,86.49
2023-02-01T03:07:34.089Z,86.12
2023-02-01T03:08:34.136Z,86.18
2023-02-01T03:09:34.069Z,85.60
2023-02-01T03:10:34.119Z,86.02
2023-02-01T03:11:34.059Z,86.12
2023-02-01T03:12:34.025Z,85.91
2023-02-01T03:13:34.025Z,86.16
2023-02-01T03:14:34.016Z,85.81
2023-02-01T03:15:34.020Z,85.85
2023-02-01T03:16:34.094Z,86.05
2023-02-01T03:17:34.018Z,86.05
2023-02-01T03:18:33.966Z,85.64
2023-02-01T03:19:34.048Z,86.16
2023-02-01T03:20:33.974Z,86.16
2023-02-01T03:21:33.933Z,85.78
2023-02-01T03:22:33.916Z,85.43
2023-02-01T03:23:33.938Z,85.99
2023-02-01T03:24:33.922Z,86.09
2023-02-01T03:25:33.900Z,86.61
2023-02-01T03:26:33.941Z,86.26
2023-02-01T03:27:33.919Z,86.41
2023-02-01T03:28:33.855Z,86.41
2023-02-01T03:29:33.840Z,86.51
2023-02-01T03:30:33.955Z,86.51
2023-02-01T03:31:33.891Z,86.30
2023-02-01T03:32:33.854Z,86.26
2023-02-01T03:33:33.799Z,86.41
2023-02-01T03:34:33.799Z,86.30
2023-02-01T03:35:33.776Z,86.30
2023-02-01T03:36:33.761Z,86.30
2023-02-01T03:37:33.782Z,86.51
2023-02-01T03:38:33.763Z,86.30
2023-02-01T03:39:33.823Z,86.41
2023-02-01T03:40:33.719Z,86.30
2023-02-01T03:41:33.707Z,86.19
2023-02-01T03:42:33.702Z,86.41
2023-02-01T03:43:33.715Z,86.61
2023-02-01T03:44:33.746Z,86.19
2023-02-01T03:45:33.752Z,86.30
2023-02-01T03:46:33.671Z,86.30
2023-02-01T03:47:33.678Z,86.19
2023-02-01T03:48:33.624Z,86.30
2023-02-01T03:49:33.620Z,86.41
2023-02-01T03:50:33.628Z,86.61
2023-02-01T03:51:33.680Z,86.30
2023-02-01T03:52:33.584Z,85.95
2023-02-01T03:53:33.567Z,86.19
2023-02-01T03:54:33.575Z,85.99
2023-02-01T03:55:33.563Z,86.41
2023-02-01T03:56:33.587Z,86.30
2023-02-01T03:57:33.527Z,86.41
2023-02-01T03:58:33.512Z,86.30
2023-02-01T03:59:33.545Z,86.61
2023-02-01T04:00:33.487Z,86.41
2023-02-01T04:01:33.580Z,86.51
2023-02-01T04:02:33.597Z,86.19
2023-02-01T04:03:33.473Z,86.19
2023-02-01T04:04:33.450Z,86.41
2023-02-01T04:05:33.468Z,86.19
2023-02-01T04:06:33.433Z,86.41
2023-02-01T04:07:33.438Z,85.99
2023-02-01T04:08:33.437Z,86.09
2023-02-01T04:09:33.420Z,86.19
2023-02-01T04:10:33.387Z,86.19
2023-02-01T04:11:33.387Z,85.99
2023-02-01T04:12:33.351Z,86.41
2023-02-01T04:13:33.373Z,85.99
2023-02-01T04:14:33.378Z,86.30
2023-02-01T04:15:33.389Z,86.09
2023-02-01T04:16:33.439Z,86.61
2023-02-01T04:17:33.300Z,86.26
2023-02-01T04:18:33.290Z,86.51
2023-02-01T04:19:33.278Z,86.41
2023-02-01T04:20:33.298Z,86.41
2023-02-01T04:21:33.253Z,86.36
2023-02-01T04:22:33.243Z,86.05
2023-02-01T04:23:33.233Z,86.36
2023-02-01T04:24:33.269Z,86.16
2023-02-01T04:25:33.313Z,86.26
2023-02-01T04:26:33.290Z,86.26
2023-02-01T04:27:33.192Z,86.36
2023-02-01T04:28:33.189Z,86.05
2023-02-01T04:29:33.165Z,86.05
2023-02-01T04:30:33.313Z,85.95
2023-02-01T04:31:33.304Z,86.36
2023-02-01T04:32:33.200Z,85.95
2023-02-01T04:33:33.120Z,86.16
2023-02-01T04:34:33.133Z,85.64
2023-02-01T04:35:33.091Z,86.05
2023-02-01T04:36:33.105Z,86.16
2023-02-01T04:37:33.078Z,85.95
2023-02-01T04:38:33.084Z,86.05
2023-02-01T04:39:33.052Z,85.85
2023-02-01T04:40:33.061Z,85.64
2023-02-01T04:41:33.037Z,85.85
2023-02-01T04:42:33.024Z,85.85
2023-02-01T04:43:33.030Z,85.43
2023-02-01T04:44:33.027Z,85.85
2023-02-01T04:45:32.984Z,86.26
2023-02-01T04:46:33.127Z,86.05
2023-02-01T04:47:32.992Z,86.36
2023-02-01T04:48:32.961Z,86.36
2023-02-01T04:49:32.944Z,86.26
2023-02-01T04:50:32.945Z,86.26
2023-02-01T04:51:32.933Z,86.36
2023-02-01T04:52:32.940Z,86.36
2023-02-01T04:53:32.901Z,86.26
2023-02-01T04:54:32.920Z,86.36
2023-02-01T04:55:32.871Z,86.26
2023-02-01T04:56:32.883Z,85.95
2023-02-01T04:57:32.847Z,86.36
2023-02-01T04:58:32.863Z,86.16
2023-02-01T04:59:32.827Z,86.16
2023-02-01T05:00:32.826Z,86.47
2023-02-01T05:01:32.934Z,86.16
2023-02-01T05:02:32.821Z,86.47
2023-02-01T05:03:32.814Z,86.26
2023-02-01T05:04:32.789Z,86.57
2023-02-01T05:05:32.782Z,86.57
2023-02-01T05:06:32.746Z,86.16
2023-02-01T05:07:32.737Z,85.85
2023-02-01T05:08:32.751Z,86.16
2023-02-01T05:09:32.717Z,86.05
2023-02-01T05:10:32.709Z,86.36
2023-02-01T05:11:32.704Z,86.05
2023-02-01T05:12:32.719Z,86.36
2023-02-01T05:13:32.775Z,86.57
2023-02-01T05:14:32.686Z,86.05
2023-02-01T05:15:32.679Z,86.16
2023-02-01T05:16:32.641Z,86.16
2023-02-01T05:17:32.647Z,86.57
2023-02-01T05:18:32.631Z,86.47
2023-02-01T05:19:32.680Z,86.47
2023-02-01T05:20:32.625Z,86.36
2023-02-01T05:21:32.589Z,86.57
2023-02-01T05:22:32.573Z,86.57
2023-02-01T05:23:32.553Z,86.57
2023-02-01T05:24:32.571Z,86.26
2023-02-01T05:25:32.539Z,86.26
2023-02-01T05:26:32.586Z,86.22
2023-02-01T05:27:32.511Z,86.12
2023-02-01T05:28:32.503Z,86.26
2023-02-01T05:29:32.500Z,86.47
2023-02-01T05:30:32.590Z,86.57
2023-02-01T05:31:32.651Z,86.36
2023-02-01T05:32:32.540Z,86.16
2023-02-01T05:33:32.451Z,86.05
2023-02-01T05:34:32.437Z,85.95
2023-02-01T05:35:32.559Z,86.16
2023-02-01T05:36:32.416Z,86.36
2023-02-01T05:37:32.403Z,86.16
2023-02-01T05:38:32.449Z,86.16
2023-02-01T05:39:32.389Z,86.05
2023-02-01T05:40:32.434Z,85.85
2023-02-01T05:41:32.364Z,85.74
2023-02-01T05:42:32.374Z,85.64
2023-02-01T05:43:32.339Z,85.85
2023-02-01T05:44:32.381Z,85.95
2023-02-01T05:45:32.319Z,85.95
2023-02-01T05:46:32.398Z,85.85
2023-02-01T05:47:32.290Z,85.53
2023-02-01T05:48:32.280Z,85.78
2023-02-01T05:49:32.289Z,85.68
2023-02-01T05:50:32.309Z,85.88
2023-02-01T05:51:32.290Z,85.78
2023-02-01T05:52:32.239Z,85.88
2023-02-01T05:53:32.250Z,85.78
2023-02-01T05:54:32.213Z,85.61
2023-02-01T05:55:32.200Z,85.93
2023-02-01T05:56:32.222Z,86.13
2023-02-01T05:57:32.183Z,85.68
2023-02-01T05:58:32.168Z,85.93
2023-02-01T05:59:32.160Z,86.03
2023-02-01T06:00:32.146Z,85.72
2023-02-01T06:01:32.171Z,85.72
2023-02-01T06:02:32.218Z,85.93
2023-02-01T06:03:32.145Z,86.13
2023-02-01T06:04:32.128Z,86.24
2023-02-01T06:05:32.085Z,86.03
2023-02-01T06:06:32.081Z,86.09
2023-02-01T06:07:32.109Z,85.99
2023-02-01T06:08:32.074Z,86.13
2023-02-01T06:09:32.041Z,86.61
2023-02-01T06:10:32.040Z,85.99
2023-02-01T06:11:33.048Z,85.88
2023-02-01T06:12:32.014Z,86.09
2023-02-01T06:13:34.285Z,85.68
2023-02-01T06:14:32.031Z,85.88
2023-02-01T06:15:31.979Z,85.93
2023-02-01T06:16:31.979Z,86.03
2023-02-01T06:17:31.952Z,86.19
2023-02-01T06:18:32.045Z,85.78
2023-02-01T06:19:31.929Z,85.72
2023-02-01T06:20:31.953Z,86.19
2023-02-01T06:21:31.905Z,86.13
2023-02-01T06:22:31.954Z,86.24
2023-02-01T06:23:31.954Z,85.78
2023-02-01T06:24:31.874Z,85.93
2023-02-01T06:25:31.884Z,86.24
2023-02-01T06:26:31.941Z,86.44
2023-02-01T06:27:31.837Z,86.34
2023-02-01T06:28:31.838Z,86.13
2023-02-01T06:29:31.856Z,86.24
2023-02-01T06:30:31.843Z,86.24
2023-02-01T06:31:31.925Z,86.24
2023-02-01T06:32:31.836Z,86.13
2023-02-01T06:33:31.787Z,86.13
2023-02-01T06:34:31.767Z,86.44
2023-02-01T06:35:32.754Z,85.99
2023-02-01T06:36:31.742Z,86.24
2023-02-01T06:37:31.728Z,85.57
2023-02-01T06:38:31.938Z,86.19
2023-02-01T06:39:31.727Z,85.51
2023-02-01T06:40:31.699Z,85.88
2023-02-01T06:41:31.687Z,85.88
2023-02-01T06:42:32.182Z,85.88
2023-02-01T06:43:31.662Z,85.88
2023-02-01T06:44:31.694Z,85.88
2023-02-01T06:45:31.669Z,85.85
2023-02-01T06:46:32.241Z,85.85
2023-02-01T06:47:31.622Z,86.16
2023-02-01T06:48:31.602Z,85.85
2023-02-01T06:49:31.613Z,85.85
2023-02-01T06:50:31.604Z,86.16
2023-02-01T06:51:31.580Z,85.95
2023-02-01T06:52:31.568Z,85.95
2023-02-01T06:53:32.234Z,85.43
2023-02-01T06:54:31.545Z,86.16
2023-02-01T06:55:31.567Z,85.85
2023-02-01T06:56:31.592Z,86.16
2023-02-01T06:57:32.519Z,85.85
2023-02-01T06:58:31.545Z,85.85
2023-02-01T06:59:31.495Z,85.95
2023-02-01T07:00:31.635Z,85.85
2023-02-01T07:01:32.206Z,85.85
2023-02-01T07:02:31.513Z,86.16
2023-02-01T07:03:32.316Z,86.05
2023-02-01T07:04:31.434Z,86.05
2023-02-01T07:05:31.420Z,86.16
2023-02-01T07:06:31.418Z,86.16
2023-02-01T07:07:31.399Z,85.85
2023-02-01T07:08:31.417Z,85.95
2023-02-01T07:09:31.377Z,86.05
2023-02-01T07:10:31.392Z,85.95
2023-02-01T07:11:31.376Z,85.95
2023-02-01T07:12:31.340Z,86.12
2023-02-01T07:13:31.329Z,86.02
2023-02-01T07:14:31.381Z,85.81
2023-02-01T07:15:31.317Z,85.60
2023-02-01T07:16:31.346Z,85.60
2023-02-01T07:17:31.299Z,85.60
2023-02-01T07:18:31.275Z,85.71
2023-02-01T07:19:31.258Z,85.60
2023-02-01T07:20:31.292Z,85.60
2023-02-01T07:21:31.251Z,85.85
2023-02-01T07:22:31.248Z,85.85
2023-02-01T07:23:31.274Z,85.74
2023-02-01T07:24:31.201Z,85.85
2023-02-01T07:25:31.202Z,85.74
2023-02-01T07:26:31.264Z,85.64
2023-02-01T07:27:31.208Z,85.53
2023-02-01T07:28:31.165Z,86.16
2023-02-01T07:29:31.142Z,85.85
2023-02-01T07:30:31.143Z,85.95
2023-02-01T07:31:31.119Z,86.05
2023-02-01T07:32:31.243Z,85.85
2023-02-01T07:33:31.106Z,86.09
2023-02-01T07:34:31.129Z,85.43
2023-02-01T07:35:31.095Z,85.53
2023-02-01T07:36:31.066Z,85.64
2023-02-01T07:37:31.061Z,85.53
2023-02-01T07:38:31.099Z,86.05
2023-02-01T07:39:31.033Z,85.85
2023-02-01T07:40:31.023Z,85.64
2023-02-01T07:41:31.020Z,85.85
2023-02-01T07:42:31.812Z,85.64
2023-02-01T07:43:31.024Z,85.53
2023-02-01T07:44:31.012Z,85.64
2023-02-01T07:45:31.105Z,85.53
2023-02-01T07:46:31.048Z,86.05
2023-02-01T07:47:31.046Z,85.95
2023-02-01T07:48:30.938Z,85.85
2023-02-01T07:49:30.927Z,86.12
2023-02-01T07:50:31.061Z,86.12
2023-02-01T07:51:30.913Z,85.91
2023-02-01T07:52:30.896Z,85.60
2023-02-01T07:53:30.905Z,85.35
2023-02-01T07:54:30.963Z,85.97
2023-02-01T07:55:31.062Z,85.66
2023-02-01T07:56:31.184Z,85.73
2023-02-01T07:57:30.990Z,85.89
2023-02-01T07:58:30.835Z,85.69
2023-02-01T07:59:30.863Z,84.96
2023-02-01T08:00:30.830Z,84.92
2023-02-01T08:01:30.798Z,85.50
2023-02-01T08:02:30.914Z,85.50
2023-02-01T08:03:30.797Z,85.47
2023-02-01T08:04:30.754Z,85.57
2023-02-01T08:05:30.748Z,85.47
2023-02-01T08:06:30.734Z,85.26
2023-02-01T08:07:31.751Z,85.16
2023-02-01T08:08:30.800Z,85.26
2023-02-01T08:09:30.698Z,85.26
2023-02-01T08:10:30.695Z,84.74
2023-02-01T08:11:30.686Z,84.74
2023-02-01T08:12:30.662Z,84.74
2023-02-01T08:13:30.686Z,85.11
2023-02-01T08:14:30.676Z,84.81
2023-02-01T08:15:30.693Z,84.45
2023-02-01T08:16:30.790Z,84.15
2023-02-01T08:17:30.606Z,84.11
2023-02-01T08:18:30.604Z,84.31
2023-02-01T08:19:30.582Z,84.11
2023-02-01T08:20:30.624Z,84.42
2023-02-01T08:21:30.608Z,83.86
2023-02-01T08:22:30.554Z,84.00
2023-02-01T08:23:30.544Z,84.38
2023-02-01T08:24:30.620Z,85.10
2023-02-01T08:25:30.525Z,84.89
2023-02-01T08:26:30.657Z,85.21
2023-02-01T08:27:30.499Z,85.10
2023-02-01T08:28:30.487Z,84.73
2023-02-01T08:29:30.475Z,85.14
2023-02-01T08:30:30.465Z,84.73
2023-02-01T08:31:30.565Z,84.94
2023-02-01T08:32:30.510Z,85.04
2023-02-01T08:33:30.423Z,85.04
2023-02-01T08:34:30.418Z,84.83
2023-02-01T08:35:42.322Z,84.97
2023-02-01T08:36:31.413Z,85.14
2023-02-01T08:37:30.378Z,85.35
2023-02-01T08:38:30.422Z,84.94
2023-02-01T08:39:30.360Z,84.63
2023-02-01T08:40:30.350Z,84.89
2023-02-01T08:41:31.307Z,85.31
2023-02-01T08:42:30.333Z,85.21
2023-02-01T08:43:30.428Z,84.89
2023-02-01T08:44:30.443Z,84.79
2023-02-01T08:45:30.295Z,84.48
2023-02-01T08:46:30.356Z,85.10
2023-02-01T08:47:30.419Z,85.00
2023-02-01T08:48:30.452Z,84.89
2023-02-01T08:49:30.280Z,84.89
2023-02-01T08:50:30.299Z,85.21
2023-02-01T08:51:30.251Z,85.27
2023-02-01T08:52:30.204Z,84.75
2023-02-01T08:53:30.204Z,85.06
2023-02-01T08:54:30.188Z,84.96
2023-02-01T08:55:30.177Z,84.81
2023-02-01T08:56:30.352Z,84.81
2023-02-01T08:57:30.157Z,84.36
2023-02-01T08:58:30.142Z,84.88
2023-02-01T08:59:30.440Z,84.57
2023-02-01T09:00:30.748Z,84.36
2023-02-01T09:01:30.190Z,84.06
2023-02-01T09:02:30.119Z,84.22
2023-02-01T09:03:30.104Z,84.22
2023-02-01T09:04:30.083Z,84.33
2023-02-01T09:05:44.017Z,84.22
2023-02-01T09:06:31.302Z,83.81
2023-02-01T09:07:30.048Z,84.22
2023-02-01T09:08:30.254Z,84.22
2023-02-01T09:09:30.047Z,83.61
2023-02-01T09:10:35.304Z,83.61
2023-02-01T09:11:31.156Z,84.12
2023-02-01T09:12:30.056Z,83.81
2023-02-01T09:13:30.004Z,84.12
2023-02-01T09:14:29.997Z,84.19
2023-02-01T09:15:29.987Z,85.01
2023-02-01T09:16:29.958Z,84.91
2023-02-01T09:17:29.970Z,84.66
2023-02-01T09:18:29.917Z,84.97
2023-02-01T09:19:29.950Z,84.87
2023-02-01T09:20:29.949Z,84.56
2023-02-01T09:21:29.878Z,84.66
2023-02-01T09:22:29.882Z,84.66
2023-02-01T09:23:29.853Z,84.45
2023-02-01T09:24:29.865Z,84.77
2023-02-01T09:25:29.850Z,84.83
2023-02-01T09:26:32.435Z,84.62
2023-02-01T09:27:29.804Z,84.87
2023-02-01T09:28:29.804Z,84.62
2023-02-01T09:29:29.812Z,84.42
2023-02-01T09:30:31.336Z,84.72
2023-02-01T09:31:30.016Z,84.52
2023-02-01T09:32:30.049Z,84.52
2023-02-01T09:33:29.854Z,84.21
2023-02-01T09:34:29.858Z,84.07
2023-02-01T09:35:30.442Z,84.07
2023-02-01T09:36:31.224Z,84.07
2023-02-01T09:37:29.738Z,84.07
2023-02-01T09:38:29.928Z,83.97
2023-02-01T09:39:29.800Z,83.92
2023-02-01T09:40:29.702Z,83.72
2023-02-01T09:41:29.747Z,83.48
2023-02-01T09:42:31.060Z,83.37
2023-02-01T09:43:29.806Z,83.68
2023-02-01T09:44:35.649Z,83.68
2023-02-01T09:45:30.610Z,83.48
2023-02-01T09:46:29.710Z,83.68
2023-02-01T09:47:29.763Z,83.54
2023-02-01T09:48:31.113Z,83.13
2023-02-01T09:49:29.566Z,83.54
2023-02-01T09:50:29.727Z,83.44
2023-02-01T09:51:29.680Z,83.54
2023-02-01T09:52:29.561Z,83.54
2023-02-01T09:54:45.179Z,83.03
2023-02-01T09:55:44.898Z,82.76
2023-02-01T09:59:54.973Z,83.58
2023-02-01T10:00:53.958Z,83.58
2023-02-01T10:01:53.948Z,83.99
2023-02-01T10:03:02.051Z,84.71
2023-02-01T10:03:54.208Z,84.61
2023-02-01T10:07:15.629Z,83.68
2023-02-01T10:08:15.311Z,83.58
2023-02-01T10:09:15.315Z,84.81
2023-02-01T10:10:15.295Z,84.61
2023-02-01T10:11:15.337Z,84.47
2023-02-01T10:12:15.345Z,84.67
2023-02-01T10:13:15.344Z,83.64
2023-02-01T10:14:15.256Z,83.61
2023-02-01T10:15:15.220Z,83.61
2023-02-01T10:16:15.345Z,83.26
2023-02-01T10:17:15.243Z,82.95
2023-02-01T10:18:15.297Z,83.26
2023-02-01T10:19:15.226Z,83.36
2023-02-01T10:20:15.194Z,83.46
2023-02-01T10:21:15.223Z,83.36
2023-02-01T10:22:15.170Z,83.15
2023-02-01T10:23:32.573Z,83.32
2023-02-01T10:24:18.343Z,83.42
2023-02-01T10:25:15.101Z,82.81
2023-02-01T10:26:15.236Z,83.32
2023-02-01T10:27:15.098Z,82.81
2023-02-01T10:28:15.078Z,82.97
2023-02-01T10:29:15.084Z,83.01
2023-02-01T10:30:15.322Z,83.01
2023-02-01T10:31:15.311Z,82.91
2023-02-01T10:32:15.136Z,83.22
2023-02-01T10:33:15.053Z,83.53
2023-02-01T10:34:15.008Z,83.26
2023-02-01T10:35:15.108Z,83.67
2023-02-01T10:36:15.010Z,83.36
2023-02-01T10:37:15.097Z,83.36
2023-02-01T10:38:15.085Z,83.56
2023-02-01T10:39:15.096Z,83.67
2023-02-01T10:40:15.032Z,83.46
2023-02-01T10:41:15.002Z,83.67
2023-02-01T10:42:15.229Z,83.26
2023-02-01T10:43:15.043Z,83.53
2023-02-01T10:44:14.945Z,83.42
2023-02-01T10:45:14.881Z,83.22
2023-02-01T10:46:14.947Z,83.01
2023-02-01T10:47:15.089Z,82.87
2023-02-01T10:48:15.073Z,82.87
2023-02-01T10:49:14.852Z,82.77
2023-02-01T10:50:14.845Z,82.91
2023-02-01T10:51:14.815Z,83.07
2023-02-01T10:52:15.544Z,82.87
2023-02-01T10:53:15.534Z,83.18
2023-02-01T10:54:14.837Z,83.07
2023-02-01T10:55:14.795Z,82.87
2023-02-01T10:56:14.761Z,82.67
2023-02-01T10:57:14.759Z,82.97
2023-02-01T10:58:14.735Z,82.97
2023-02-01T10:59:14.724Z,83.18
2023-02-01T11:00:14.735Z,82.87
2023-02-01T11:01:14.707Z,82.87
2023-02-01T11:02:14.733Z,82.93
2023-02-01T11:03:14.748Z,82.83
2023-02-01T11:04:14.759Z,82.93
2023-02-01T11:05:14.663Z,82.83
2023-02-01T11:06:14.675Z,82.83
2023-02-01T11:07:14.670Z,82.97
2023-02-01T11:08:14.622Z,82.87
2023-02-01T11:09:14.612Z,82.87
2023-02-01T11:10:14.597Z,82.73
2023-02-01T11:11:14.667Z,82.63
2023-02-01T11:12:15.386Z,82.53
2023-02-01T11:13:14.571Z,82.53
2023-02-01T11:14:14.550Z,82.46
2023-02-01T11:15:14.550Z,82.56
2023-02-01T11:16:14.581Z,82.77
2023-02-01T11:17:14.514Z,82.77
2023-02-01T11:18:14.624Z,82.67
2023-02-01T11:19:14.498Z,83.01
2023-02-01T11:20:14.495Z,82.70
2023-02-01T11:21:14.479Z,83.22
2023-02-01T11:22:14.465Z,82.91
2023-02-01T11:23:14.458Z,83.22
2023-02-01T11:24:15.652Z,83.22
2023-02-01T11:25:14.464Z,83.46
2023-02-01T11:26:14.424Z,83.15
2023-02-01T11:27:18.971Z,83.36
2023-02-01T11:28:15.397Z,83.56
2023-02-01T11:29:14.390Z,83.46
2023-02-01T11:30:14.406Z,83.26
2023-02-01T11:31:14.402Z,83.56
2023-02-01T11:32:14.379Z,83.05
2023-02-01T11:33:14.343Z,83.46
2023-02-01T11:34:14.701Z,83.46
2023-02-01T11:35:14.988Z,83.61
2023-02-01T11:36:14.336Z,83.36
2023-02-01T11:37:14.302Z,83.77
2023-02-01T11:38:15.296Z,83.77
2023-02-01T11:39:14.381Z,83.56
2023-02-01T11:40:14.950Z,83.46
2023-02-01T11:41:14.273Z,83.36
2023-02-01T11:42:14.455Z,83.15
2023-02-01T11:43:14.256Z,83.05
2023-02-01T11:44:14.259Z,83.15
2023-02-01T11:45:14.220Z,83.15
2023-02-01T11:46:14.235Z,83.61
2023-02-01T11:47:14.199Z,83.81
2023-02-01T11:48:21.521Z,84.12
2023-02-01T11:49:15.172Z,83.70
2023-02-01T11:50:14.142Z,84.05
2023-02-01T11:51:14.462Z,83.64
2023-02-01T11:52:14.130Z,83.85
2023-02-01T11:53:14.134Z,84.01
2023-02-01T11:54:14.141Z,83.91
2023-02-01T11:55:14.125Z,83.91
2023-02-01T11:56:14.120Z,83.81
2023-02-01T11:57:14.130Z,83.91
2023-02-01T11:58:14.093Z,83.91
2023-02-01T11:59:14.268Z,84.01
2023-02-01T12:00:14.057Z,83.81
2023-02-01T12:01:14.028Z,83.98
2023-02-01T12:02:14.088Z,83.87
2023-02-01T12:03:14.049Z,83.46
2023-02-01T12:04:14.001Z,83.56
2023-02-01T12:05:14.010Z,83.56
2023-02-01T12:06:14.021Z,83.26
2023-02-01T12:07:14.008Z,83.77
2023-02-01T12:08:13.946Z,83.87
2023-02-01T12:09:13.939Z,83.56
2023-02-01T12:10:13.930Z,83.67
2023-02-01T12:11:13.907Z,83.77
2023-02-01T12:12:13.940Z,83.46
2023-02-01T12:13:13.883Z,83.36
2023-02-01T12:14:13.876Z,83.77
2023-02-01T12:15:13.903Z,83.56
2023-02-01T12:16:13.969Z,83.15
2023-02-01T12:17:13.843Z,83.26
2023-02-01T12:18:13.852Z,83.77
2023-02-01T12:19:13.848Z,83.67
2023-02-01T12:20:13.831Z,83.32
2023-02-01T12:21:13.797Z,83.01
2023-02-01T12:22:13.783Z,83.12
2023-02-01T12:23:13.775Z,83.12
2023-02-01T12:24:14.087Z,83.32
2023-02-01T12:25:13.752Z,82.91
2023-02-01T12:26:13.761Z,83.28
2023-02-01T12:27:13.730Z,83.12
2023-02-01T12:28:13.801Z,83.12
2023-02-01T12:29:13.701Z,83.42
2023-02-01T12:30:13.728Z,83.63
2023-02-01T12:31:13.713Z,83.42
2023-02-01T12:32:13.751Z,83.53
2023-02-01T12:33:13.661Z,83.42
2023-02-01T12:34:13.693Z,83.53
2023-02-01T12:35:13.645Z,83.73
2023-02-01T12:36:13.856Z,83.53
2023-02-01T12:37:13.641Z,83.56
2023-02-01T12:38:13.628Z,83.73
2023-02-01T12:39:13.662Z,83.56
2023-02-01T12:40:13.588Z,83.26
2023-02-01T12:41:13.575Z,83.36
2023-02-01T12:42:13.591Z,83.12
2023-02-01T12:43:13.560Z,83.42
2023-02-01T12:44:13.534Z,83.22
2023-02-01T12:45:13.527Z,83.53
2023-02-01T12:46:13.608Z,83.56
2023-02-01T12:47:13.534Z,83.56
2023-02-01T12:48:13.517Z,83.36
2023-02-01T12:49:13.506Z,83.36
2023-02-01T12:50:13.541Z,83.70
2023-02-01T12:51:13.468Z,83.87
2023-02-01T12:52:13.442Z,83.91
2023-02-01T12:53:13.440Z,83.67
2023-02-01T12:54:13.590Z,83.70
2023-02-01T12:55:13.417Z,83.61
2023-02-01T12:56:13.450Z,83.95
2023-02-01T12:57:13.403Z,84.53
2023-02-01T12:58:13.376Z,84.32
2023-02-01T12:59:13.435Z,84.26
2023-02-01T13:00:13.444Z,84.47