createdAt,value
2018-01-20T00:02:26.056Z,3.70
2018-01-20T00:04:53.527Z,3.60
2018-01-20T00:07:20.990Z,3.60
2018-01-20T00:10:00.286Z,3.70
2018-01-20T00:12:28.540Z,3.60
2018-01-20T00:14:56.015Z,3.60
2018-01-20T00:17:24.246Z,3.70
2018-01-20T00:19:52.486Z,3.40
2018-01-20T00:22:22.783Z,3.50
2018-01-20T00:24:56.668Z,3.10
2018-01-20T00:27:24.129Z,3.20
2018-01-20T00:29:51.608Z,3.00
2018-01-20T00:32:19.078Z,2.80
2018-01-20T00:34:47.318Z,3.00
2018-01-20T00:37:15.798Z,2.90
2018-01-20T00:39:43.286Z,3.20
2018-01-20T00:42:11.525Z,2.80
2018-01-20T00:44:39.002Z,2.80
2018-01-20T00:47:06.483Z,3.00
2018-01-20T00:49:34.731Z,3.00
2018-01-20T00:52:02.217Z,3.20
2018-01-20T00:54:30.479Z,3.40
2018-01-20T00:56:57.947Z,3.20
2018-01-20T00:59:26.203Z,3.40
2018-01-20T01:01:53.672Z,3.30
2018-01-20T01:04:21.155Z,3.20
2018-01-20T01:06:49.391Z,2.90
2018-01-20T01:09:16.871Z,3.00
2018-01-20T01:11:44.329Z,3.10
2018-01-20T01:14:12.576Z,2.90
2018-01-20T01:16:40.057Z,2.90
2018-01-20T01:19:07.542Z,2.60
2018-01-20T01:21:35.017Z,2.80
2018-01-20T01:24:02.495Z,2.70
2018-01-20T01:26:29.968Z,2.80
2018-01-20T01:28:57.443Z,2.70
2018-01-20T01:31:24.902Z,2.80
2018-01-20T01:33:52.387Z,2.90
2018-01-20T01:36:20.619Z,2.60
2018-01-20T01:38:48.107Z,2.60
2018-01-20T01:41:15.575Z,2.90
2018-01-20T01:43:43.822Z,2.70
2018-01-20T01:46:11.288Z,2.90
2018-01-20T01:48:38.768Z,2.70
2018-01-20T01:51:07.006Z,3.00
2018-01-20T01:53:34.467Z,2.90
2018-01-20T01:56:01.956Z,2.90
2018-01-20T01:58:30.207Z,2.80
2018-01-20T02:00:57.701Z,2.80
2018-01-20T02:03:25.937Z,2.60
2018-01-20T02:05:53.415Z,2.60
2018-01-20T02:08:20.871Z,3.00
2018-01-20T02:10:48.358Z,2.90
2018-01-20T02:13:15.837Z,2.60
2018-01-20T02:15:43.314Z,2.90
2018-01-20T02:18:10.786Z,3.20
2018-01-20T02:20:38.259Z,3.40
2018-01-20T02:23:05.730Z,3.10
2018-01-20T02:25:33.973Z,3.30
2018-01-20T02:28:01.447Z,3.30
2018-01-20T02:30:28.915Z,2.90
2018-01-20T02:32:56.395Z,2.80
2018-01-20T02:35:23.881Z,3.20
2018-01-20T02:37:51.343Z,2.80
2018-01-20T02:40:18.822Z,2.80
2018-01-20T02:42:46.291Z,2.80
2018-01-20T02:45:13.772Z,3.10
2018-01-20T02:47:42.011Z,3.00
2018-01-20T02:50:09.483Z,3.00
2018-01-20T02:52:36.961Z,2.90
2018-01-20T02:55:04.437Z,2.90
2018-01-20T02:57:31.906Z,2.80
2018-01-20T02:59:59.377Z,2.80
2018-01-20T03:02:26.847Z,2.90
2018-01-20T03:04:54.334Z,2.90
2018-01-20T03:07:21.802Z,2.80
2018-01-20T03:09:49.282Z,3.10
2018-01-20T03:12:16.750Z,2.80
2018-01-20T03:14:44.223Z,2.80
2018-01-20T03:17:11.687Z,2.80
2018-01-20T03:19:39.174Z,2.70
2018-01-20T03:22:06.643Z,2.80
2018-01-20T03:24:34.119Z,2.60
2018-01-20T03:27:02.350Z,2.50
2018-01-20T03:29:29.827Z,2.60
2018-01-20T03:31:57.297Z,2.60
2018-01-20T03:34:24.778Z,2.60
2018-01-20T03:36:53.015Z,2.90
2018-01-20T03:39:20.494Z,2.70
2018-01-20T03:41:47.967Z,2.90
2018-01-20T03:44:16.218Z,2.90
2018-01-20T03:46:43.688Z,2.90
2018-01-20T03:49:11.163Z,3.00
2018-01-20T03:51:39.407Z,2.90
2018-01-20T03:54:06.875Z,3.10
2018-01-20T03:56:34.355Z,3.00
2018-01-20T03:59:02.596Z,3.20
2018-01-20T04:01:30.071Z,3.20
2018-01-20T04:03:57.539Z,3.10
2018-01-20T04:06:25.782Z,3.10
2018-01-20T04:08:53.246Z,2.70
2018-01-20T04:11:20.723Z,2.70
2018-01-20T04:13:48.192Z,2.80
2018-01-20T04:16:16.434Z,2.70
2018-01-20T04:18:43.905Z,2.80
2018-01-20T04:21:11.375Z,2.60
2018-01-20T04:23:38.842Z,3.00
2018-01-20T04:26:07.088Z,3.00
2018-01-20T04:28:34.560Z,3.00
2018-01-20T04:31:02.043Z,3.10
2018-01-20T04:33:30.274Z,3.10
2018-01-20T04:35:57.755Z,2.80
2018-01-20T04:38:25.229Z,2.80
2018-01-20T04:40:53.463Z,2.70
2018-01-20T04:43:21.695Z,2.90
2018-01-20T04:45:49.171Z,3.00
2018-01-20T04:48:16.646Z,2.80
2018-01-20T04:50:44.124Z,3.00
2018-01-20T04:53:11.595Z,3.10
2018-01-20T04:55:39.070Z,3.20
2018-01-20T04:58:07.306Z,3.10
2018-01-20T05:00:34.783Z,3.30
2018-01-20T05:03:02.251Z,3.10
2018-01-20T05:05:29.719Z,3.20
2018-01-20T05:07:57.962Z,3.00
2018-01-20T05:10:25.437Z,2.90
2018-01-20T05:12:52.903Z,3.10
2018-01-20T05:15:21.971Z,3.10
2018-01-20T05:17:49.452Z,2.80
2018-01-20T05:20:16.935Z,2.90
2018-01-20T05:22:45.168Z,3.20
2018-01-20T05:25:12.644Z,3.00
2018-01-20T05:27:40.113Z,3.10
2018-01-20T05:30:08.359Z,3.00
2018-01-20T05:32:35.834Z,2.90
2018-01-20T05:35:03.305Z,2.80
2018-01-20T05:37:31.549Z,2.80
2018-01-20T05:39:59.023Z,2.80
2018-01-20T05:42:26.486Z,2.60
2018-01-20T05:44:53.966Z,2.80
2018-01-20T05:47:22.203Z,2.70
2018-01-20T05:49:49.687Z,2.70
2018-01-20T05:52:17.934Z,2.60
2018-01-20T05:54:45.407Z,2.70
2018-01-20T05:57:12.883Z,3.10
2018-01-20T05:59:41.118Z,2.70
2018-01-20T06:02:08.595Z,2.80
2018-01-20T06:04:36.072Z,3.20
2018-01-20T06:07:04.315Z,3.00
2018-01-20T06:09:32.547Z,2.90
2018-01-20T06:12:00.091Z,3.10
2018-01-20T06:14:27.513Z,3.00
2018-01-20T06:16:55.015Z,3.00
2018-01-20T06:19:23.244Z,2.70
2018-01-20T06:21:50.727Z,2.80
2018-01-20T06:24:18.196Z,3.00
2018-01-20T06:26:46.445Z,2.90
2018-01-20T06:29:13.910Z,2.70
2018-01-20T06:31:41.400Z,2.80
2018-01-20T06:34:09.639Z,3.00
2018-01-20T06:36:37.123Z,2.70
2018-01-20T06:39:05.370Z,3.00
2018-01-20T06:41:33.650Z,2.80
2018-01-20T06:44:01.083Z,3.00
2018-01-20T06:46:28.575Z,2.90
2018-01-20T06:48:56.056Z,3.00
2018-01-20T06:51:24.298Z,3.00
2018-01-20T06:53:51.768Z,2.80
2018-01-20T06:56:19.248Z,2.90
2018-01-20T06:58:47.482Z,3.10
2018-01-20T07:01:14.970Z,2.80
2018-01-20T07:03:42.438Z,3.10
2018-01-20T07:06:10.682Z,3.00
2018-01-20T07:08:38.152Z,3.10
2018-01-20T07:11:05.660Z,2.90
2018-01-20T07:13:33.120Z,3.00
2018-01-20T07:16:00.599Z,3.20
2018-01-20T07:18:28.074Z,3.10
2018-01-20T07:20:55.552Z,3.40
2018-01-20T07:23:23.020Z,3.40
2018-01-20T07:25:51.271Z,3.40
2018-01-20T07:28:18.743Z,3.40
2018-01-20T07:30:46.215Z,3.60
2018-01-20T07:33:14.452Z,3.80
2018-01-20T07:35:41.928Z,3.50
2018-01-20T07:38:09.409Z,3.80
2018-01-20T07:40:37.652Z,3.50
2018-01-20T07:43:05.115Z,3.50
2018-01-20T07:45:32.595Z,3.00
2018-01-20T07:48:00.827Z,3.40
2018-01-20T07:50:28.295Z,3.10
2018-01-20T07:52:55.779Z,3.10
2018-01-20T07:55:23.295Z,3.30
2018-01-20T07:57:50.767Z,3.30
2018-01-20T08:00:18.244Z,3.30
2018-01-20T08:02:45.711Z,3.30
2018-01-20T08:05:13.184Z,3.40
2018-01-20T08:07:41.419Z,3.40
2018-01-20T08:10:08.890Z,3.50
2018-01-20T08:12:36.363Z,3.40
2018-01-20T08:15:03.834Z,3.40
2018-01-20T08:17:32.076Z,3.40
2018-01-20T08:19:59.548Z,3.40
2018-01-20T08:22:27.023Z,3.70
2018-01-20T08:24:55.299Z,3.60
2018-01-20T08:27:22.775Z,3.40
2018-01-20T08:29:50.234Z,3.60
2018-01-20T08:32:17.711Z,3.60
2018-01-20T08:34:45.184Z,3.50
2018-01-20T08:37:12.663Z,3.50
2018-01-20T08:39:40.140Z,3.70
2018-01-20T08:42:07.622Z,3.60
2018-01-20T08:44:35.848Z,3.80
2018-01-20T08:47:03.326Z,3.70
2018-01-20T08:49:30.798Z,3.70
2018-01-20T08:51:59.035Z,3.60
2018-01-20T08:54:26.505Z,3.70
2018-01-20T08:56:53.981Z,3.60
2018-01-20T08:59:21.447Z,3.70
2018-01-20T09:01:48.919Z,3.60
2018-01-20T09:04:17.160Z,3.70
2018-01-20T09:06:44.640Z,3.90
2018-01-20T09:09:12.881Z,3.80
2018-01-20T09:11:40.359Z,4.00
2018-01-20T09:14:07.815Z,3.90
2018-01-20T09:16:35.295Z,3.90
2018-01-20T09:19:03.531Z,4.10
2018-01-20T09:21:31.011Z,3.80
2018-01-20T09:23:58.478Z,4.30
2018-01-20T09:26:26.728Z,3.90
2018-01-20T09:28:54.207Z,4.10
2018-01-20T09:31:21.686Z,3.70
2018-01-20T09:33:49.932Z,4.00
2018-01-20T09:36:17.404Z,4.00
2018-01-20T09:38:44.877Z,3.90
2018-01-20T09:41:13.119Z,3.80
2018-01-20T09:43:40.588Z,3.70
2018-01-20T09:46:08.059Z,3.80
2018-01-20T09:48:36.306Z,4.00
2018-01-20T09:51:03.770Z,3.80
2018-01-20T09:53:31.248Z,3.80
2018-01-20T09:55:58.714Z,3.80
2018-01-20T09:58:27.737Z,3.70
2018-01-20T10:00:55.202Z,3.90
2018-01-20T10:03:22.707Z,3.90
2018-01-20T10:05:50.176Z,3.90
2018-01-20T10:08:17.659Z,3.90
2018-01-20T10:10:45.119Z,4.10
2018-01-20T10:13:12.600Z,3.90
2018-01-20T10:15:40.079Z,3.80
2018-01-20T10:18:07.562Z,3.90
2018-01-20T10:20:35.033Z,4.10
2018-01-20T10:23:03.275Z,3.70
2018-01-20T10:25:30.744Z,3.90
2018-01-20T10:27:58.275Z,3.70
2018-01-20T10:30:25.748Z,3.70
2018-01-20T10:32:53.235Z,3.60
2018-01-20T10:35:20.702Z,3.70
2018-01-20T10:37:48.970Z,3.90
2018-01-20T10:40:16.433Z,4.30
2018-01-20T10:42:43.928Z,3.90
2018-01-20T10:45:11.402Z,4.00
2018-01-20T10:47:38.885Z,4.30
2018-01-20T10:50:06.350Z,4.50
2018-01-20T10:52:33.852Z,4.20
2018-01-20T10:55:01.338Z,4.60
2018-01-20T10:57:28.818Z,4.10
2018-01-20T10:59:56.311Z,4.20
2018-01-20T11:02:24.558Z,4.60
2018-01-20T11:04:52.032Z,4.50
2018-01-20T11:07:20.283Z,4.60
2018-01-20T11:09:47.754Z,4.50
2018-01-20T11:12:15.271Z,4.80
2018-01-20T11:14:42.744Z,4.20
2018-01-20T11:17:10.223Z,4.40
2018-01-20T11:19:37.691Z,4.20
2018-01-20T11:22:05.171Z,4.20
2018-01-20T11:24:33.407Z,4.20
2018-01-20T11:27:01.654Z,4.20
2018-01-20T11:29:29.120Z,4.40
2018-01-20T11:31:56.599Z,4.50
2018-01-20T11:34:24.068Z,4.30
2018-01-20T11:36:51.544Z,4.40
2018-01-20T11:39:19.016Z,4.20
2018-01-20T11:41:47.255Z,4.20
2018-01-20T11:44:14.733Z,4.40
2018-01-20T11:46:42.187Z,4.20
2018-01-20T11:49:10.151Z,4.30
2018-01-20T11:51:37.669Z,4.20
2018-01-20T11:54:05.867Z,4.30
2018-01-20T11:56:33.329Z,4.50
2018-01-20T11:59:00.812Z,4.30
2018-01-20T12:01:28.277Z,4.40
2018-01-20T12:03:56.514Z,4.30
2018-01-20T12:06:23.982Z,4.00
2018-01-20T12:08:51.465Z,4.40
2018-01-20T12:11:18.929Z,4.10
2018-01-20T12:13:47.171Z,4.50
2018-01-20T12:16:14.690Z,4.70
2018-01-20T12:18:42.137Z,4.70
2018-01-20T12:21:09.602Z,4.70
2018-01-20T12:23:37.085Z,4.70
2018-01-20T12:26:04.563Z,4.60
2018-01-20T12:28:32.045Z,4.50
2018-01-20T12:30:59.502Z,4.70
2018-01-20T12:33:26.978Z,4.60
2018-01-20T12:35:55.220Z,4.50
2018-01-20T12:38:22.691Z,4.70
2018-01-20T12:40:50.158Z,4.50
2018-01-20T12:43:18.400Z,4.50
2018-01-20T12:45:45.870Z,4.60
2018-01-20T12:48:13.347Z,4.50
2018-01-20T12:50:40.808Z,4.50
2018-01-20T12:53:08.283Z,4.40
2018-01-20T12:55:36.516Z,4.40
2018-01-20T12:58:04.004Z,4.40
2018-01-20T13:00:32.302Z,4.20
2018-01-20T13:03:00.552Z,4.50
2018-01-20T13:05:28.020Z,4.70
2018-01-20T13:07:56.279Z,4.60
2018-01-20T13:10:23.749Z,4.50
2018-01-20T13:12:51.228Z,4.60
2018-01-20T13:15:18.695Z,4.60
2018-01-20T13:17:46.180Z,4.70
2018-01-20T13:20:13.643Z,4.70
2018-01-20T13:22:41.130Z,4.80
2018-01-20T13:25:08.587Z,5.00
2018-01-20T13:27:36.062Z,4.90
2018-01-20T13:30:04.295Z,4.90
2018-01-20T13:32:31.995Z,4.80
2018-01-20T13:34:59.462Z,5.10
2018-01-20T13:37:27.707Z,5.00
2018-01-20T13:39:55.186Z,4.80
2018-01-20T13:42:22.646Z,4.90
2018-01-20T13:44:50.931Z,4.80
2018-01-20T13:47:19.195Z,5.10
2018-01-20T13:49:46.682Z,5.00
2018-01-20T13:52:14.156Z,4.80
2018-01-20T13:54:41.637Z,4.80
2018-01-20T13:57:09.106Z,4.70
2018-01-20T13:59:36.583Z,4.80
2018-01-20T14:02:04.052Z,5.10
2018-01-20T14:04:32.297Z,4.80
2018-01-20T14:07:00.547Z,5.00
2018-01-20T14:09:28.024Z,5.20
2018-01-20T14:11:55.498Z,5.10
2018-01-20T14:14:22.973Z,5.40
2018-01-20T14:16:50.439Z,5.20
2018-01-20T14:19:18.687Z,5.20
2018-01-20T14:21:46.155Z,5.20
2018-01-20T14:24:13.632Z,5.20
2018-01-20T14:26:41.862Z,4.90
2018-01-20T14:29:09.339Z,5.10
2018-01-20T14:31:37.579Z,4.80
2018-01-20T14:34:05.051Z,4.90
2018-01-20T14:36:32.551Z,4.80
2018-01-20T14:39:00.023Z,4.80
2018-01-20T14:41:28.283Z,4.80
2018-01-20T14:43:55.760Z,4.90
2018-01-20T14:46:23.991Z,5.10
2018-01-20T14:48:51.477Z,5.20
2018-01-20T14:51:18.934Z,5.00
2018-01-20T14:53:46.419Z,4.80
2018-01-20T14:56:13.879Z,4.90
2018-01-20T14:58:41.363Z,5.30
2018-01-20T15:01:08.837Z,4.90
2018-01-20T15:03:36.331Z,5.10
2018-01-20T15:06:03.795Z,5.10
2018-01-20T15:08:32.942Z,4.90
2018-01-20T15:11:00.402Z,4.90
2018-01-20T15:13:27.874Z,4.80
2018-01-20T15:15:55.343Z,4.80
2018-01-20T15:18:22.822Z,4.90
2018-01-20T15:20:51.051Z,5.00
2018-01-20T15:23:18.531Z,4.80
2018-01-20T15:25:46.006Z,4.90
2018-01-20T15:28:13.478Z,5.10
2018-01-20T15:30:41.714Z,4.90
2018-01-20T15:33:09.184Z,4.90
2018-01-20T15:35:36.662Z,5.00
2018-01-20T15:38:04.136Z,4.70
2018-01-20T15:40:32.378Z,4.70
2018-01-20T15:42:59.850Z,4.80
2018-01-20T15:45:27.322Z,4.60
2018-01-20T15:47:55.555Z,4.50
2018-01-20T15:50:23.047Z,4.70
2018-01-20T15:52:50.515Z,4.30
2018-01-20T15:55:18.763Z,4.20
2018-01-20T15:57:46.235Z,4.20
2018-01-20T16:00:13.707Z,4.10
2018-01-20T16:02:41.936Z,4.20
2018-01-20T16:05:09.444Z,4.30
2018-01-20T16:07:37.698Z,4.10
2018-01-20T16:10:05.184Z,4.10
2018-01-20T16:12:33.416Z,4.10
2018-01-20T16:15:00.887Z,4.30
2018-01-20T16:17:28.352Z,4.20
2018-01-20T16:19:55.881Z,4.00
2018-01-20T16:22:23.342Z,3.90
2018-01-20T16:24:50.810Z,4.20
2018-01-20T16:27:18.307Z,4.20
2018-01-20T16:29:46.565Z,3.90
2018-01-20T16:32:14.014Z,3.80
2018-01-20T16:34:41.491Z,4.20
2018-01-20T16:37:09.728Z,3.70
2018-01-20T16:39:37.204Z,3.80
2018-01-20T16:42:04.663Z,3.70
2018-01-20T16:44:32.142Z,3.50
2018-01-20T16:47:00.374Z,3.40
2018-01-20T16:49:27.847Z,3.50
2018-01-20T16:51:55.315Z,3.60
2018-01-20T16:54:22.795Z,3.40
2018-01-20T16:56:51.032Z,3.60
2018-01-20T16:59:18.514Z,3.30
2018-01-20T17:01:45.979Z,3.40
2018-01-20T17:04:13.449Z,3.20
2018-01-20T17:06:41.688Z,3.50
2018-01-20T17:09:09.192Z,3.40
2018-01-20T17:11:36.654Z,3.30
2018-01-20T17:14:04.155Z,3.40
2018-01-20T17:16:31.627Z,3.10
2018-01-20T17:18:59.103Z,3.10
2018-01-20T17:21:26.572Z,3.00
2018-01-20T17:23:54.807Z,3.10
2018-01-20T17:26:22.276Z,3.20
2018-01-20T17:28:49.759Z,3.20
2018-01-20T17:31:18.041Z,3.50
2018-01-20T17:33:46.262Z,3.50
2018-01-20T17:36:13.737Z,3.10
2018-01-20T17:38:41.208Z,3.30
2018-01-20T17:41:08.682Z,3.30
2018-01-20T17:43:36.920Z,3.20
2018-01-20T17:46:04.391Z,3.30
2018-01-20T17:48:38.133Z,3.30
2018-01-20T17:51:06.371Z,3.40
2018-01-20T17:53:34.602Z,3.10
2018-01-20T17:56:02.079Z,3.10
2018-01-20T17:58:29.539Z,3.10
2018-01-20T18:00:57.025Z,3.30
2018-01-20T18:03:24.497Z,3.50
2018-01-20T18:05:51.980Z,3.40
2018-01-20T18:08:20.210Z,3.00
2018-01-20T18:10:47.690Z,3.00
2018-01-20T18:13:15.165Z,3.00
2018-01-20T18:15:43.403Z,2.80
2018-01-20T18:18:10.867Z,2.90
2018-01-20T18:20:38.339Z,2.80
2018-01-20T18:23:05.806Z,3.10
2018-01-20T18:25:33.279Z,3.30
2018-01-20T18:28:01.503Z,3.10
2018-01-20T18:30:28.979Z,3.20
2018-01-20T18:32:56.462Z,3.20
2018-01-20T18:35:23.932Z,3.00
2018-01-20T18:37:52.175Z,3.30
2018-01-20T18:40:19.648Z,3.20
2018-01-20T18:42:47.123Z,3.30
2018-01-20T18:45:15.367Z,3.30
2018-01-20T18:47:42.840Z,3.20
2018-01-20T18:50:10.328Z,3.50
2018-01-20T18:52:37.795Z,3.30
2018-01-20T18:55:05.267Z,3.30
2018-01-20T18:57:32.731Z,3.40
2018-01-20T19:00:00.201Z,3.40
2018-01-20T19:02:27.672Z,3.30
2018-01-20T19:04:55.150Z,3.20
2018-01-20T19:07:23.399Z,3.30
2018-01-20T19:09:50.875Z,3.40
2018-01-20T19:12:18.351Z,3.20
2018-01-20T19:14:45.843Z,3.30
2018-01-20T19:17:13.317Z,3.40
2018-01-20T19:19:40.808Z,3.30
2018-01-20T19:22:08.278Z,3.30
2018-01-20T19:24:36.529Z,3.40
2018-01-20T19:27:03.992Z,3.20
2018-01-20T19:29:31.476Z,3.30
2018-01-20T19:31:59.724Z,3.00
2018-01-20T19:34:27.203Z,3.20
2018-01-20T19:36:54.683Z,3.30
2018-01-20T19:39:22.915Z,3.20
2018-01-20T19:41:50.395Z,3.10
2018-01-20T19:44:18.642Z,2.90
2018-01-20T19:46:46.888Z,2.90
2018-01-20T19:49:14.363Z,3.00
2018-01-20T19:51:41.835Z,3.10
2018-01-20T19:54:09.310Z,2.90
2018-01-20T19:56:36.791Z,3.10
2018-01-20T19:59:05.033Z,3.20
2018-01-20T20:01:32.528Z,3.10
2018-01-20T20:04:00.774Z,3.10
2018-01-20T20:06:28.252Z,2.90
2018-01-20T20:08:56.494Z,2.70
2018-01-20T20:11:23.968Z,2.90
2018-01-20T20:13:51.488Z,3.00
2018-01-20T20:16:19.722Z,3.10
2018-01-20T20:18:47.176Z,2.80
2018-01-20T20:21:14.656Z,2.80
2018-01-20T20:23:42.147Z,3.00
2018-01-20T20:26:09.641Z,2.80
2018-01-20T20:28:37.108Z,3.00
2018-01-20T20:31:04.591Z,2.80
2018-01-20T20:33:32.067Z,2.80
2018-01-20T20:35:59.565Z,2.90
2018-01-20T20:38:27.039Z,2.70
2018-01-20T20:40:54.520Z,2.70
2018-01-20T20:43:21.995Z,2.70
2018-01-20T20:45:49.479Z,2.90
2018-01-20T20:48:16.947Z,2.60
2018-01-20T20:50:44.430Z,2.90
2018-01-20T20:53:11.906Z,2.90
2018-01-20T20:55:40.151Z,2.60
2018-01-20T20:58:07.625Z,2.70
2018-01-20T21:00:35.108Z,2.70
2018-01-20T21:03:02.575Z,2.70
2018-01-20T21:05:30.055Z,2.50
2018-01-20T21:07:57.539Z,2.80
2018-01-20T21:10:25.019Z,2.70
2018-01-20T21:12:53.271Z,2.90
2018-01-20T21:15:20.742Z,2.50
2018-01-20T21:17:48.215Z,2.80
2018-01-20T21:20:16.463Z,2.70
2018-01-20T21:22:43.936Z,2.80
2018-01-20T21:25:11.422Z,2.70
2018-01-20T21:27:38.899Z,2.60
2018-01-20T21:30:06.387Z,2.60
2018-01-20T21:32:33.859Z,2.40
2018-01-20T21:35:01.359Z,2.80
2018-01-20T21:37:28.840Z,2.90
2018-01-20T21:39:56.316Z,2.70
2018-01-20T21:42:23.797Z,2.90
2018-01-20T21:44:51.274Z,3.00
2018-01-20T21:47:18.779Z,2.80
2018-01-20T21:49:46.259Z,2.60
2018-01-20T21:52:14.504Z,2.60
2018-01-20T21:54:41.974Z,2.60
2018-01-20T21:57:09.459Z,2.70
2018-01-20T21:59:36.936Z,2.80
2018-01-20T22:02:05.186Z,2.60
2018-01-20T22:04:32.664Z,2.60
2018-01-20T22:07:00.147Z,2.80
2018-01-20T22:09:28.384Z,2.90
2018-01-20T22:11:55.863Z,2.70
2018-01-20T22:14:23.340Z,2.80
2018-01-20T22:16:51.590Z,2.80
2018-01-20T22:19:19.060Z,2.80
2018-01-20T22:21:47.306Z,3.10
2018-01-20T22:24:14.792Z,2.70
2018-01-20T22:26:42.266Z,2.80
2018-01-20T22:29:10.552Z,3.10
2018-01-20T22:31:38.037Z,2.80
2018-01-20T22:34:05.508Z,3.00
2018-01-20T22:36:32.990Z,3.10
2018-01-20T22:39:00.465Z,3.00
2018-01-20T22:41:28.720Z,3.10
2018-01-20T22:43:56.190Z,2.90
2018-01-20T22:46:23.686Z,3.20
2018-01-20T22:48:51.172Z,3.30
2018-01-20T22:51:18.649Z,3.20
2018-01-20T22:53:46.127Z,3.20
2018-01-20T22:56:13.594Z,3.20
2018-01-20T22:58:41.843Z,3.10
2018-01-20T23:01:15.011Z,3.20
2018-01-20T23:03:42.483Z,3.10
2018-01-20T23:06:09.969Z,3.10
2018-01-20T23:08:37.446Z,3.00
2018-01-20T23:11:05.696Z,3.20
2018-01-20T23:13:33.157Z,3.10
2018-01-20T23:16:00.648Z,3.30
2018-01-20T23:18:28.115Z,3.10
2018-01-20T23:20:55.599Z,3.10
2018-01-20T23:23:23.074Z,3.10
2018-01-20T23:25:50.568Z,3.10
2018-01-20T23:28:18.794Z,2.70
2018-01-20T23:30:46.279Z,2.70
2018-01-20T23:33:13.755Z,2.80
2018-01-20T23:35:42.024Z,3.10
2018-01-20T23:38:09.495Z,2.80
2018-01-20T23:40:37.742Z,2.70
2018-01-20T23:43:05.212Z,2.80
2018-01-20T23:45:32.706Z,2.80
2018-01-20T23:48:00.209Z,3.10
2018-01-20T23:50:27.680Z,2.80
2018-01-20T23:52:55.155Z,3.00
2018-01-20T23:55:23.398Z,3.10
2018-01-20T23:57:50.878Z,3.10
