createdAt,value
2018-02-24T00:01:29.697Z,38.55
2018-02-24T00:03:57.971Z,38.17
2018-02-24T00:06:26.248Z,34.53
2018-02-24T00:08:54.564Z,34.95
2018-02-24T00:11:22.076Z,37.03
2018-02-24T00:13:50.351Z,38.22
2018-02-24T00:16:18.631Z,37.55
2018-02-24T00:18:46.923Z,39.47
2018-02-24T00:21:15.211Z,44.80
2018-02-24T00:23:42.719Z,40.28
2018-02-24T00:26:10.224Z,43.75
2018-02-24T00:28:37.740Z,38.00
2018-02-24T00:31:05.248Z,42.33
2018-02-24T00:33:32.742Z,42.17
2018-02-24T00:36:01.037Z,42.03
2018-02-24T00:38:30.056Z,41.10
2018-02-24T00:40:58.320Z,44.97
2018-02-24T00:43:26.595Z,45.17
2018-02-24T00:45:54.885Z,45.47
2018-02-24T00:48:23.148Z,39.33
2018-02-24T00:50:50.658Z,44.42
2018-02-24T00:53:18.155Z,41.13
2018-02-24T00:55:45.680Z,42.95
2018-02-24T00:58:13.196Z,42.62
2018-02-24T01:00:41.467Z,46.33
2018-02-24T01:03:09.734Z,43.65
2018-02-24T01:05:38.035Z,44.25
2018-02-24T01:08:06.298Z,47.83
2018-02-24T01:10:34.567Z,45.38
2018-02-24T01:13:02.835Z,44.60
2018-02-24T01:15:30.339Z,47.58
2018-02-24T01:17:57.838Z,49.97
2018-02-24T01:20:25.354Z,48.22
2018-02-24T01:22:52.867Z,49.83
2018-02-24T01:25:21.168Z,49.95
2018-02-24T01:27:49.437Z,45.80
2018-02-24T01:30:17.701Z,44.20
2018-02-24T01:32:45.212Z,43.08
2018-02-24T01:35:12.712Z,40.50
2018-02-24T01:37:40.231Z,48.45
2018-02-24T01:40:07.749Z,50.55
2018-02-24T01:42:36.015Z,44.70
2018-02-24T01:45:04.303Z,49.20
2018-02-24T01:47:32.584Z,51.75
2018-02-24T01:50:00.865Z,51.42
2018-02-24T01:52:28.367Z,49.08
2018-02-24T01:54:55.879Z,53.22
2018-02-24T01:57:24.139Z,46.37
2018-02-24T01:59:52.420Z,42.20
2018-02-24T02:02:20.691Z,47.45
2018-02-24T02:04:48.968Z,48.33
2018-02-24T02:07:17.238Z,43.53
2018-02-24T02:09:45.533Z,44.67
2018-02-24T02:12:13.818Z,41.97
2018-02-24T02:14:41.368Z,45.12
2018-02-24T02:17:09.635Z,45.92
2018-02-24T02:19:37.900Z,46.50
2018-02-24T02:22:05.402Z,44.20
2018-02-24T02:24:32.906Z,46.83
2018-02-24T02:27:00.415Z,49.75
2018-02-24T02:29:27.923Z,42.03
2018-02-24T02:31:55.425Z,42.75
2018-02-24T02:34:22.941Z,46.58
2018-02-24T02:36:50.439Z,44.55
2018-02-24T02:39:17.948Z,43.33
2018-02-24T02:41:45.466Z,43.78
2018-02-24T02:44:12.980Z,40.53
2018-02-24T02:46:40.482Z,47.13
2018-02-24T02:49:08.119Z,42.65
2018-02-24T02:51:36.383Z,46.60
2018-02-24T02:54:03.986Z,43.50
2018-02-24T02:56:31.502Z,49.22
2018-02-24T02:58:59.076Z,46.42
2018-02-24T03:01:27.347Z,51.65
2018-02-24T03:03:55.628Z,48.38
2018-02-24T03:06:23.916Z,46.20
2018-02-24T03:08:51.427Z,44.38
2018-02-24T03:11:18.948Z,45.28
2018-02-24T03:13:46.456Z,45.63
2018-02-24T03:16:13.962Z,46.17
2018-02-24T03:18:41.475Z,48.55
2018-02-24T03:21:08.968Z,47.90
2018-02-24T03:23:36.468Z,47.67
2018-02-24T03:26:03.959Z,48.75
2018-02-24T03:28:32.233Z,44.50
2018-02-24T03:30:59.736Z,46.42
2018-02-24T03:33:27.231Z,43.17
2018-02-24T03:35:54.735Z,50.70
2018-02-24T03:38:22.243Z,49.45
2018-02-24T03:40:49.751Z,54.00
2018-02-24T03:43:17.272Z,43.10
2018-02-24T03:45:47.300Z,45.65
2018-02-24T03:48:14.835Z,43.28
2018-02-24T03:50:42.348Z,42.80
2018-02-24T03:53:09.920Z,42.15
2018-02-24T03:55:37.436Z,45.80
2018-02-24T03:58:04.961Z,41.83
2018-02-24T04:00:32.464Z,47.78
2018-02-24T04:03:00.726Z,46.88
2018-02-24T04:05:28.572Z,45.45
2018-02-24T04:07:56.079Z,48.13
2018-02-24T04:10:23.587Z,35.97
2018-02-24T04:12:51.103Z,43.10
2018-02-24T04:15:18.673Z,44.50
2018-02-24T04:17:46.191Z,44.42
2018-02-24T04:20:13.707Z,39.78
2018-02-24T04:22:41.203Z,43.53
2018-02-24T04:25:08.705Z,40.72
2018-02-24T04:27:36.203Z,43.42
2018-02-24T04:30:03.703Z,41.17
2018-02-24T04:32:31.216Z,40.08
2018-02-24T04:34:58.731Z,40.67
2018-02-24T04:37:26.227Z,38.47
2018-02-24T04:39:53.735Z,41.83
2018-02-24T04:42:22.015Z,46.28
2018-02-24T04:44:49.520Z,45.60
2018-02-24T04:47:17.018Z,38.50
2018-02-24T04:49:45.299Z,43.05
2018-02-24T04:52:13.575Z,44.40
2018-02-24T04:54:41.863Z,43.33
2018-02-24T04:57:09.359Z,37.83
2018-02-24T04:59:36.867Z,41.47
2018-02-24T05:02:05.156Z,37.55
2018-02-24T05:04:32.675Z,45.08
2018-02-24T05:07:00.175Z,41.80
2018-02-24T05:09:27.689Z,38.33
2018-02-24T05:11:55.207Z,43.92
2018-02-24T05:14:22.710Z,42.10
2018-02-24T05:16:50.224Z,41.53
2018-02-24T05:19:17.736Z,40.10
2018-02-24T05:21:46.742Z,43.22
2018-02-24T05:24:15.015Z,42.55
2018-02-24T05:26:43.282Z,40.95
2018-02-24T05:29:10.798Z,39.08
2018-02-24T05:31:38.303Z,45.28
2018-02-24T05:34:05.807Z,43.67
2018-02-24T05:36:33.316Z,47.25
2018-02-24T05:39:00.819Z,46.60
2018-02-24T05:41:28.319Z,39.00
2018-02-24T05:43:55.815Z,44.33
2018-02-24T05:46:24.088Z,46.75
2018-02-24T05:48:52.362Z,44.28
2018-02-24T05:51:20.642Z,42.58
2018-02-24T05:53:48.919Z,45.65
2018-02-24T05:56:17.194Z,43.90
2018-02-24T05:58:45.454Z,48.65
2018-02-24T06:01:13.736Z,43.13
2018-02-24T06:03:42.023Z,42.65
2018-02-24T06:06:10.308Z,39.05
2018-02-24T06:08:37.811Z,41.65
2018-02-24T06:11:05.321Z,43.87
2018-02-24T06:13:33.588Z,41.97
2018-02-24T06:16:01.872Z,41.85
2018-02-24T06:18:30.135Z,48.00
2018-02-24T06:20:58.417Z,47.05
2018-02-24T06:23:26.695Z,43.00
2018-02-24T06:25:54.971Z,50.83
2018-02-24T06:28:23.258Z,57.15
2018-02-24T06:30:50.772Z,44.28
2018-02-24T06:33:19.046Z,48.80
2018-02-24T06:35:46.584Z,45.55
2018-02-24T06:38:14.096Z,50.53
2018-02-24T06:40:42.376Z,44.60
2018-02-24T06:43:10.647Z,46.03
2018-02-24T06:45:38.915Z,47.08
2018-02-24T06:48:06.412Z,46.63
2018-02-24T06:50:33.927Z,49.13
2018-02-24T06:53:01.442Z,48.95
2018-02-24T06:55:28.962Z,48.03
2018-02-24T06:57:57.227Z,47.70
2018-02-24T07:00:25.506Z,46.22
2018-02-24T07:02:53.771Z,44.20
2018-02-24T07:05:21.288Z,45.72
2018-02-24T07:07:48.820Z,44.10
2018-02-24T07:10:16.323Z,51.85
2018-02-24T07:12:43.842Z,45.90
2018-02-24T07:15:11.361Z,43.08
2018-02-24T07:17:38.865Z,41.30
2018-02-24T07:20:06.362Z,41.65
2018-02-24T07:22:33.885Z,44.15
2018-02-24T07:25:01.407Z,50.33
2018-02-24T07:27:29.695Z,43.92
2018-02-24T07:29:57.969Z,44.10
2018-02-24T07:32:26.236Z,48.83
2018-02-24T07:34:54.511Z,45.97
2018-02-24T07:37:22.788Z,52.97
2018-02-24T07:39:51.067Z,45.28
2018-02-24T07:42:19.351Z,42.92
2018-02-24T07:44:47.610Z,48.80
2018-02-24T07:47:15.116Z,46.55
2018-02-24T07:49:42.623Z,49.33
2018-02-24T07:52:10.124Z,52.58
2018-02-24T07:54:37.632Z,46.70
2018-02-24T07:57:05.146Z,47.22
2018-02-24T07:59:32.659Z,44.88
2018-02-24T08:02:00.203Z,41.03
2018-02-24T08:04:27.713Z,51.13
2018-02-24T08:06:55.230Z,46.45
2018-02-24T08:09:22.738Z,41.45
2018-02-24T08:11:50.248Z,47.97
2018-02-24T08:14:17.748Z,55.08
2018-02-24T08:16:45.262Z,46.72
2018-02-24T08:19:13.538Z,47.72
2018-02-24T08:21:41.040Z,48.83
2018-02-24T08:24:08.536Z,52.20
2018-02-24T08:26:36.067Z,45.42
2018-02-24T08:29:03.575Z,50.95
2018-02-24T08:31:31.095Z,43.80
2018-02-24T08:33:58.748Z,50.00
2018-02-24T08:36:26.280Z,56.10
2018-02-24T08:38:54.556Z,45.70
2018-02-24T08:41:22.830Z,45.30
2018-02-24T08:43:51.099Z,50.83
2018-02-24T08:46:19.379Z,39.22
2018-02-24T08:48:47.651Z,43.08
2018-02-24T08:51:15.919Z,40.72
2018-02-24T08:53:43.435Z,41.85
2018-02-24T08:56:10.940Z,40.53
2018-02-24T08:58:39.207Z,45.95
2018-02-24T09:01:06.742Z,43.97
2018-02-24T09:03:34.338Z,45.35
2018-02-24T09:06:01.875Z,44.40
2018-02-24T09:08:29.390Z,47.05
2018-02-24T09:10:56.887Z,41.13
2018-02-24T09:13:24.394Z,40.25
2018-02-24T09:15:51.903Z,41.50
2018-02-24T09:18:19.408Z,40.85
2018-02-24T09:20:46.971Z,46.25
2018-02-24T09:23:14.491Z,38.42
2018-02-24T09:25:41.991Z,40.90
2018-02-24T09:28:09.523Z,39.70
2018-02-24T09:30:37.787Z,38.03
2018-02-24T09:33:05.289Z,38.38
2018-02-24T09:35:32.803Z,37.33
2018-02-24T09:38:00.328Z,36.70
2018-02-24T09:40:27.827Z,35.75
2018-02-24T09:42:55.335Z,38.10
2018-02-24T09:45:22.832Z,34.95
2018-02-24T09:47:52.783Z,38.67
2018-02-24T09:50:21.059Z,31.60
2018-02-24T09:52:48.566Z,38.72
2018-02-24T09:55:16.067Z,40.33
2018-02-24T09:57:44.339Z,39.45
2018-02-24T10:00:12.608Z,38.17
2018-02-24T10:02:40.906Z,36.15
2018-02-24T10:05:08.396Z,37.28
2018-02-24T10:07:35.910Z,33.40
2018-02-24T10:10:04.164Z,31.45
2018-02-24T10:12:31.682Z,38.95
2018-02-24T10:14:59.230Z,36.05
2018-02-24T10:17:27.471Z,35.35
2018-02-24T10:19:55.744Z,36.83
2018-02-24T10:22:24.020Z,39.00
2018-02-24T10:24:51.628Z,37.97
2018-02-24T10:27:19.130Z,33.83
2018-02-24T10:29:46.623Z,32.55
2018-02-24T10:32:14.131Z,30.08
2018-02-24T10:34:41.644Z,29.17
2018-02-24T10:37:09.187Z,33.83
2018-02-24T10:39:37.446Z,32.83
2018-02-24T10:42:04.958Z,34.35
2018-02-24T10:44:32.471Z,35.88
2018-02-24T10:47:00.752Z,29.10
2018-02-24T10:49:29.039Z,35.05
2018-02-24T10:51:57.307Z,36.28
2018-02-24T10:54:25.571Z,30.27
2018-02-24T10:56:53.088Z,33.42
2018-02-24T10:59:20.603Z,31.58
2018-02-24T11:01:48.867Z,28.45
2018-02-24T11:04:17.130Z,35.60
2018-02-24T11:06:45.400Z,30.85
2018-02-24T11:09:13.663Z,30.70
2018-02-24T11:11:41.171Z,31.70
2018-02-24T11:14:09.459Z,26.80
2018-02-24T11:16:36.959Z,29.55
2018-02-24T11:19:04.451Z,30.27
2018-02-24T11:21:32.736Z,28.58
2018-02-24T11:24:01.024Z,30.73
2018-02-24T11:26:28.552Z,32.08
2018-02-24T11:28:56.062Z,24.60
2018-02-24T11:31:23.565Z,25.62
2018-02-24T11:33:51.071Z,23.05
2018-02-24T11:36:18.591Z,27.15
2018-02-24T11:38:46.113Z,25.73
2018-02-24T11:41:13.599Z,28.10
2018-02-24T11:43:41.883Z,25.85
2018-02-24T11:46:10.159Z,34.00
2018-02-24T11:48:37.653Z,24.00
2018-02-24T11:51:05.151Z,25.02
2018-02-24T11:53:32.655Z,24.25
2018-02-24T11:56:00.923Z,28.70
2018-02-24T11:58:29.187Z,24.40
2018-02-24T12:00:56.740Z,25.83
2018-02-24T12:03:24.244Z,21.40
2018-02-24T12:05:51.757Z,20.02
2018-02-24T12:08:19.252Z,22.58
2018-02-24T12:10:46.767Z,24.58
2018-02-24T12:13:14.286Z,21.92
2018-02-24T12:15:41.807Z,23.48
2018-02-24T12:18:10.084Z,22.52
2018-02-24T12:20:38.359Z,21.98
2018-02-24T12:23:06.621Z,23.05
2018-02-24T12:25:34.124Z,23.98
2018-02-24T12:28:01.620Z,21.12
2018-02-24T12:30:29.144Z,21.30
2018-02-24T12:32:56.671Z,25.17
2018-02-24T12:35:24.962Z,23.62
2018-02-24T12:37:52.479Z,27.80
2018-02-24T12:40:20.057Z,22.70
2018-02-24T12:42:48.373Z,27.70
2018-02-24T12:45:15.932Z,21.77
2018-02-24T12:47:43.551Z,23.42
2018-02-24T12:50:11.102Z,22.30
2018-02-24T12:52:38.629Z,24.75
2018-02-24T12:55:06.190Z,25.58
2018-02-24T12:57:33.777Z,22.90
2018-02-24T13:00:02.934Z,26.73
2018-02-24T13:02:30.527Z,25.67
2018-02-24T13:04:58.077Z,25.42
2018-02-24T13:07:25.621Z,22.45
2018-02-24T13:09:53.159Z,21.73
2018-02-24T13:12:20.691Z,21.83
2018-02-24T13:14:49.000Z,19.10
2018-02-24T13:17:16.530Z,19.12
2018-02-24T13:19:44.821Z,16.52
2018-02-24T13:22:12.350Z,19.65
2018-02-24T13:24:39.949Z,27.75
2018-02-24T13:27:07.516Z,21.95
2018-02-24T13:29:35.071Z,23.12
2018-02-24T13:32:02.616Z,25.48
2018-02-24T13:34:30.139Z,23.65
2018-02-24T13:36:57.667Z,21.77
2018-02-24T13:39:25.196Z,15.82
2018-02-24T13:41:52.729Z,16.05
2018-02-24T13:44:20.267Z,19.37
2018-02-24T13:46:47.795Z,15.77
2018-02-24T13:49:15.550Z,18.00
2018-02-24T13:51:43.146Z,15.13
2018-02-24T13:54:10.646Z,16.08
2018-02-24T13:56:38.177Z,16.42
2018-02-24T13:59:05.699Z,15.05
2018-02-24T14:01:33.226Z,15.63
2018-02-24T14:04:01.505Z,14.48
2018-02-24T14:06:29.805Z,15.10
2018-02-24T14:08:57.350Z,16.00
2018-02-24T14:30:26.664Z,15.27
2018-02-24T14:32:54.220Z,15.15
2018-02-24T14:35:21.763Z,16.67
2018-02-24T14:37:50.054Z,14.85
2018-02-24T14:40:17.607Z,13.50
2018-02-24T14:42:45.283Z,14.50
2018-02-24T14:45:12.874Z,13.95
2018-02-24T14:47:40.402Z,14.43
2018-02-24T14:50:08.007Z,12.05
2018-02-24T14:52:35.580Z,13.30
2018-02-24T14:55:03.888Z,15.60
2018-02-24T14:57:31.418Z,13.82
2018-02-24T14:59:59.828Z,11.68
2018-02-24T15:02:27.352Z,11.63
2018-02-24T15:04:55.672Z,11.40
2018-02-24T15:07:23.179Z,12.50
2018-02-24T15:09:50.704Z,12.37
2018-02-24T15:12:18.203Z,11.00
2018-02-24T15:14:45.728Z,11.57
2018-02-24T15:17:13.231Z,15.00
2018-02-24T15:19:41.512Z,14.32
2018-02-24T15:22:09.820Z,12.35
2018-02-24T15:24:37.359Z,11.07
2018-02-24T15:27:04.875Z,11.63
2018-02-24T15:29:32.379Z,12.73
2018-02-24T15:31:59.892Z,14.50
2018-02-24T15:34:27.400Z,10.63
2018-02-24T15:36:55.073Z,11.35
2018-02-24T15:39:22.806Z,15.48
2018-02-24T15:41:51.137Z,10.50
2018-02-24T15:44:18.676Z,15.43
2018-02-24T15:46:46.196Z,10.27
2018-02-24T15:49:14.528Z,10.75
2018-02-24T15:51:42.038Z,9.20
2018-02-24T15:54:10.406Z,11.38
2018-02-24T15:56:37.931Z,11.85
2018-02-24T15:59:05.489Z,12.10
2018-02-24T16:01:32.999Z,12.32
2018-02-24T16:04:01.256Z,10.80
2018-02-24T16:06:29.522Z,10.98
2018-02-24T16:08:57.784Z,10.80
2018-02-24T16:11:25.266Z,8.98
2018-02-24T16:13:53.531Z,11.45
2018-02-24T16:16:21.043Z,10.13
2018-02-24T16:18:48.552Z,8.80
2018-02-24T16:21:16.043Z,7.85
2018-02-24T16:23:43.538Z,10.45
2018-02-24T16:26:11.038Z,7.90
2018-02-24T16:28:38.526Z,8.77
2018-02-24T16:31:06.039Z,7.53
2018-02-24T16:33:33.866Z,11.30
2018-02-24T16:36:01.490Z,9.10
2018-02-24T16:38:29.773Z,8.98
2018-02-24T16:40:58.031Z,9.10
2018-02-24T16:43:25.540Z,8.07
2018-02-24T16:45:53.055Z,10.38
2018-02-24T16:48:21.319Z,8.88
2018-02-24T16:50:49.133Z,7.15
2018-02-24T16:53:16.675Z,17.58
2018-02-24T16:55:44.251Z,9.13
2018-02-24T16:58:11.771Z,9.70
2018-02-24T17:00:40.037Z,8.55
2018-02-24T17:03:07.527Z,9.10
2018-02-24T17:05:35.035Z,10.85
2018-02-24T17:08:02.546Z,8.85
2018-02-24T17:10:30.056Z,8.30
2018-02-24T17:12:57.583Z,8.93
2018-02-24T17:15:25.079Z,8.20
2018-02-24T17:17:52.594Z,9.73
2018-02-24T17:20:20.112Z,6.97
2018-02-24T17:22:48.399Z,8.15
2018-02-24T17:25:16.688Z,7.50
2018-02-24T17:27:44.208Z,13.48
2018-02-24T17:30:11.716Z,7.87
2018-02-24T17:32:39.212Z,7.28
2018-02-24T17:35:06.727Z,8.10
2018-02-24T17:37:34.227Z,9.85
2018-02-24T17:40:01.740Z,8.68
2018-02-24T17:42:29.233Z,8.30
2018-02-24T17:44:56.731Z,10.27
2018-02-24T17:47:24.264Z,10.38
2018-02-24T17:49:51.781Z,11.95
2018-02-24T17:52:19.279Z,9.43
2018-02-24T17:54:46.808Z,10.52
2018-02-24T17:57:14.304Z,8.63
2018-02-24T17:59:41.820Z,11.23
2018-02-24T18:02:09.315Z,9.23
2018-02-24T18:04:36.827Z,8.80
2018-02-24T18:07:04.343Z,8.98
2018-02-24T18:09:31.840Z,9.52
2018-02-24T18:12:00.111Z,10.68
2018-02-24T18:14:28.371Z,11.70
2018-02-24T18:16:56.659Z,11.52
2018-02-24T18:19:24.919Z,9.48
2018-02-24T18:21:52.431Z,12.60
2018-02-24T18:24:19.951Z,11.05
2018-02-24T18:26:48.215Z,15.07
2018-02-24T18:29:15.715Z,11.27
2018-02-24T18:31:43.307Z,9.80
2018-02-24T18:34:10.793Z,9.95
2018-02-24T18:36:39.068Z,9.13
2018-02-24T18:39:06.582Z,9.77
2018-02-24T18:41:34.073Z,11.25
2018-02-24T18:44:01.592Z,13.15
2018-02-24T18:46:29.105Z,10.50
2018-02-24T18:48:57.383Z,11.35
2018-02-24T18:51:25.766Z,12.30
2018-02-24T18:53:54.354Z,16.73
2018-02-24T18:56:22.661Z,9.65
2018-02-24T18:58:50.183Z,10.63
2018-02-24T19:01:18.508Z,12.50
2018-02-24T19:03:46.059Z,12.07
2018-02-24T19:06:13.556Z,10.48
2018-02-24T19:08:41.113Z,12.27
2018-02-24T19:11:08.672Z,15.80
2018-02-24T19:13:36.203Z,13.20
2018-02-24T19:16:03.740Z,14.38
2018-02-24T19:18:31.282Z,15.15
2018-02-24T19:20:58.820Z,12.80
2018-02-24T19:23:26.356Z,12.73
2018-02-24T19:25:53.899Z,11.65
2018-02-24T19:28:21.435Z,13.40
2018-02-24T19:30:48.964Z,14.82
2018-02-24T19:33:16.500Z,11.90
2018-02-24T19:35:44.045Z,15.40
2018-02-24T19:38:11.632Z,14.10
2018-02-24T19:40:39.219Z,14.23
2018-02-24T19:43:06.767Z,20.02
2018-02-24T19:45:35.055Z,14.13
2018-02-24T19:48:03.362Z,14.52
2018-02-24T19:50:30.903Z,11.68
2018-02-24T19:52:58.423Z,13.48
2018-02-24T19:55:26.115Z,12.75
2018-02-24T19:57:53.656Z,12.55
2018-02-24T20:00:21.944Z,13.95
2018-02-24T20:02:50.224Z,15.07
2018-02-24T20:05:18.592Z,15.70
2018-02-24T20:07:46.112Z,14.87
2018-02-24T20:10:13.629Z,19.27
2018-02-24T20:12:41.143Z,15.30
2018-02-24T20:15:08.649Z,15.52
2018-02-24T20:17:36.151Z,13.82
2018-02-24T20:20:03.712Z,13.90
2018-02-24T20:22:31.256Z,17.52
2018-02-24T20:24:58.779Z,16.50
2018-02-24T20:27:26.323Z,17.20
2018-02-24T20:29:54.602Z,12.43
2018-02-24T20:32:22.935Z,18.00
2018-02-24T20:34:50.487Z,19.02
2018-02-24T20:37:18.015Z,15.32
2018-02-24T20:39:45.579Z,15.48
2018-02-24T20:42:13.137Z,16.20
2018-02-24T20:44:40.674Z,20.80
2018-02-24T20:47:08.997Z,15.88
2018-02-24T20:49:36.580Z,15.93
2018-02-24T20:52:04.211Z,20.40
2018-02-24T20:54:31.804Z,18.08
2018-02-24T20:56:59.430Z,18.25
2018-02-24T20:59:26.960Z,19.87
2018-02-24T21:01:55.240Z,21.85
2018-02-24T21:04:23.589Z,20.98
2018-02-24T21:06:51.162Z,19.92
2018-02-24T21:09:19.468Z,24.67
2018-02-24T21:11:47.005Z,21.90
2018-02-24T21:14:15.287Z,18.80
2018-02-24T21:16:43.618Z,16.65
2018-02-24T21:19:11.093Z,19.05
2018-02-24T21:21:38.612Z,19.25
2018-02-24T21:24:06.127Z,22.50
2018-02-24T21:26:33.644Z,18.52
2018-02-24T21:29:01.159Z,16.40
2018-02-24T21:31:29.426Z,18.12
2018-02-24T21:33:57.695Z,21.40
2018-02-24T21:36:25.965Z,21.25
2018-02-24T21:38:53.574Z,18.25
2018-02-24T21:41:21.084Z,22.65
2018-02-24T21:43:48.598Z,21.73
2018-02-24T21:46:16.111Z,22.05
2018-02-24T21:48:44.395Z,19.40
2018-02-24T21:51:12.675Z,24.27
2018-02-24T21:53:40.943Z,19.45
2018-02-24T21:56:08.481Z,20.33
2018-02-24T21:58:35.975Z,23.98
2018-02-24T22:01:04.235Z,22.75
2018-02-24T22:03:32.503Z,20.33
2018-02-24T22:06:00.007Z,22.65
2018-02-24T22:08:27.532Z,21.62
2018-02-24T22:10:55.817Z,20.42
2018-02-24T22:13:24.085Z,18.95
2018-02-24T22:15:52.375Z,21.87
2018-02-24T22:18:20.651Z,20.70
2018-02-24T22:20:48.914Z,23.65
2018-02-24T22:23:17.191Z,23.33
2018-02-24T22:25:45.471Z,28.48
2018-02-24T22:28:13.745Z,22.35
2018-02-24T22:30:42.008Z,21.33
2018-02-24T22:33:09.512Z,25.67
2018-02-24T22:35:37.006Z,24.30
2018-02-24T22:38:04.511Z,22.58
2018-02-24T22:40:32.019Z,20.33
2018-02-24T22:42:59.531Z,21.42
2018-02-24T22:45:27.060Z,23.58
2018-02-24T22:48:00.229Z,21.87
2018-02-24T22:50:27.743Z,19.62
2018-02-24T22:52:55.246Z,21.35
2018-02-24T22:55:22.739Z,19.98
2018-02-24T22:57:51.020Z,22.05
2018-02-24T23:00:19.283Z,27.67
2018-02-24T23:02:47.567Z,27.70
2018-02-24T23:05:15.830Z,18.20
2018-02-24T23:07:43.328Z,21.87
2018-02-24T23:10:10.838Z,25.27
2018-02-24T23:12:38.339Z,22.02
2018-02-24T23:15:05.839Z,22.92
2018-02-24T23:17:33.339Z,19.75
2018-02-24T23:20:01.601Z,17.73
2018-02-24T23:22:29.891Z,24.70
2018-02-24T23:24:58.155Z,21.60
2018-02-24T23:27:26.427Z,22.75
2018-02-24T23:29:53.943Z,21.37
2018-02-24T23:32:21.443Z,17.62
2018-02-24T23:34:48.944Z,17.00
2018-02-24T23:37:16.455Z,15.23
2018-02-24T23:39:43.971Z,16.60
2018-02-24T23:42:11.519Z,17.77
2018-02-24T23:44:39.763Z,18.10
2018-02-24T23:47:08.043Z,18.62
2018-02-24T23:49:36.322Z,16.40
2018-02-24T23:52:04.599Z,17.77
2018-02-24T23:54:32.868Z,17.87
2018-02-24T23:57:01.147Z,18.00
2018-02-24T23:59:29.432Z,15.43
