createdAt,value
2022-11-24T00:03:24.102Z,5.75
2022-11-24T00:08:24.222Z,5.86
2022-11-24T00:13:23.894Z,5.83
2022-11-24T00:18:24.197Z,5.82
2022-11-24T00:23:24.149Z,5.87
2022-11-24T00:28:24.170Z,5.65
2022-11-24T00:33:23.909Z,5.71
2022-11-24T00:38:24.007Z,5.78
2022-11-24T00:43:23.914Z,5.83
2022-11-24T00:48:24.109Z,5.85
2022-11-24T00:53:24.235Z,5.90
2022-11-24T00:58:23.905Z,5.89
2022-11-24T01:08:24.038Z,5.86
2022-11-24T01:13:24.175Z,5.91
2022-11-24T01:18:24.027Z,5.87
2022-11-24T01:23:23.943Z,5.90
2022-11-24T01:28:23.987Z,5.89
2022-11-24T01:38:24.252Z,5.99
2022-11-24T01:43:24.252Z,5.92
2022-11-24T01:48:27.284Z,5.94
2022-11-24T01:53:24.066Z,5.93
2022-11-24T02:03:24.037Z,5.95
2022-11-24T02:08:23.933Z,5.89
2022-11-24T02:13:23.958Z,5.92
2022-11-24T02:23:23.942Z,5.95
2022-11-24T02:28:23.934Z,5.96
2022-11-24T02:33:24.257Z,5.81
2022-11-24T02:43:24.233Z,5.79
2022-11-24T02:48:23.995Z,5.93
2022-11-24T02:53:24.190Z,5.83
2022-11-24T02:58:24.026Z,5.86
2022-11-24T03:03:23.967Z,5.83
2022-11-24T03:08:24.298Z,5.89
2022-11-24T03:13:24.128Z,5.87
2022-11-24T03:18:24.269Z,5.80
2022-11-24T03:23:24.001Z,5.72
2022-11-24T03:28:24.250Z,5.76
2022-11-24T03:33:24.072Z,5.72
2022-11-24T03:38:24.202Z,5.71
2022-11-24T03:43:23.957Z,5.73
2022-11-24T03:48:24.190Z,5.59
2022-11-24T03:53:23.982Z,5.64
2022-11-24T03:58:24.164Z,5.41
2022-11-24T04:03:23.985Z,5.29
2022-11-24T04:08:24.117Z,5.38
2022-11-24T04:13:24.280Z,5.29
2022-11-24T04:18:24.058Z,5.31
2022-11-24T04:23:23.993Z,5.30
2022-11-24T04:28:24.069Z,5.32
2022-11-24T04:33:23.968Z,5.37
2022-11-24T04:39:23.991Z,5.42
2022-11-24T04:43:24.035Z,5.40
2022-11-24T04:48:24.326Z,5.36
2022-11-24T04:53:24.156Z,5.29
2022-11-24T04:58:24.280Z,5.27
2022-11-24T05:03:23.988Z,5.24
2022-11-24T05:08:23.995Z,5.14
2022-11-24T05:13:23.988Z,5.22
2022-11-24T05:18:24.021Z,5.17
2022-11-24T05:23:24.030Z,5.22
2022-11-24T05:28:24.021Z,5.27
2022-11-24T05:33:24.332Z,5.34
2022-11-24T05:38:23.990Z,5.23
2022-11-24T05:43:24.261Z,5.26
2022-11-24T05:48:24.063Z,5.21
2022-11-24T05:53:24.267Z,5.28
2022-11-24T06:03:24.313Z,5.25
2022-11-24T06:08:28.168Z,5.21
2022-11-24T06:13:24.218Z,5.30
2022-11-24T06:18:24.040Z,5.33
2022-11-24T06:23:24.142Z,5.41
2022-11-24T06:28:24.007Z,5.43
2022-11-24T06:33:24.160Z,5.47
2022-11-24T06:38:24.471Z,5.44
2022-11-24T06:43:24.080Z,5.51
2022-11-24T06:48:24.124Z,5.48
2022-11-24T06:53:24.057Z,5.49
2022-11-24T06:58:24.208Z,5.54
2022-11-24T07:03:24.689Z,5.61
2022-11-24T07:08:24.142Z,5.71
2022-11-24T07:13:24.047Z,5.61
2022-11-24T07:18:24.143Z,5.71
2022-11-24T07:23:24.301Z,5.62
2022-11-24T07:28:24.147Z,5.67
2022-11-24T07:33:24.036Z,5.63
2022-11-24T07:38:24.094Z,5.67
2022-11-24T07:43:24.060Z,5.71
2022-11-24T07:53:24.086Z,5.85
2022-11-24T07:58:27.595Z,5.84
2022-11-24T08:03:24.112Z,5.94
2022-11-24T08:08:24.318Z,6.02
2022-11-24T08:13:24.061Z,6.04
2022-11-24T08:18:24.275Z,6.13
2022-11-24T08:23:24.129Z,6.00
2022-11-24T08:28:24.085Z,6.08
2022-11-24T08:33:24.098Z,6.19
2022-11-24T08:38:24.488Z,6.15
2022-11-24T08:43:24.338Z,6.23
2022-11-24T08:48:24.184Z,6.25
2022-11-24T08:53:24.361Z,6.22
2022-11-24T08:58:24.180Z,6.28
2022-11-24T09:03:24.309Z,6.31
2022-11-24T09:08:24.112Z,6.36
2022-11-24T09:13:24.290Z,6.45
2022-11-24T09:18:28.883Z,6.50
2022-11-24T09:23:24.264Z,6.76
2022-11-24T09:28:24.105Z,7.06
2022-11-24T09:33:24.245Z,7.69
2022-11-24T09:38:24.112Z,8.40
2022-11-24T09:43:24.208Z,7.89
2022-11-24T09:48:24.103Z,7.85
2022-11-24T09:53:24.176Z,7.72
2022-11-24T09:58:24.135Z,7.69
2022-11-24T10:03:24.437Z,7.75
2022-11-24T10:08:24.247Z,7.70
2022-11-24T10:13:24.392Z,7.60
2022-11-24T10:18:24.130Z,7.54
2022-11-24T10:23:24.377Z,7.42
2022-11-24T10:28:24.197Z,7.33
2022-11-24T10:33:30.142Z,7.25
2022-11-24T10:43:24.144Z,7.17
2022-11-24T10:53:24.260Z,7.21
2022-11-24T10:58:24.254Z,7.29
2022-11-24T11:03:24.175Z,7.31
2022-11-24T11:08:24.391Z,7.33
2022-11-24T11:13:24.247Z,7.25
2022-11-24T11:18:24.359Z,7.39
2022-11-24T11:23:24.165Z,7.36
2022-11-24T11:28:24.337Z,7.35
2022-11-24T11:38:24.325Z,7.50
2022-11-24T11:43:24.181Z,7.49
2022-11-24T11:48:24.260Z,7.55
2022-11-24T11:53:24.192Z,7.60
2022-11-24T11:58:24.280Z,7.53
2022-11-24T12:03:24.344Z,7.49
2022-11-24T12:08:24.336Z,7.45
2022-11-24T12:13:24.384Z,7.39
2022-11-24T12:18:48.986Z,7.41
2022-11-24T12:23:24.152Z,7.45
2022-11-24T12:28:24.731Z,7.59
2022-11-24T12:33:24.321Z,7.70
2022-11-24T12:38:24.534Z,7.66
2022-11-24T12:43:24.180Z,7.63
2022-11-24T12:48:24.238Z,7.52
2022-11-24T12:53:24.256Z,7.55
2022-11-24T12:58:24.368Z,7.51
2022-11-24T13:03:24.167Z,7.44
2022-11-24T13:08:24.207Z,7.39
2022-11-24T13:13:24.206Z,7.42
2022-11-24T13:18:24.262Z,7.59
2022-11-24T13:23:24.388Z,7.67
2022-11-24T13:28:53.931Z,7.59
2022-11-24T13:33:27.074Z,7.53
2022-11-24T13:38:24.249Z,7.47
2022-11-24T13:43:24.531Z,7.46
2022-11-24T13:48:24.261Z,7.51
2022-11-24T13:53:24.358Z,7.53
2022-11-24T13:58:24.513Z,7.54
2022-11-24T14:03:24.330Z,7.42
2022-11-24T14:08:24.470Z,7.43
2022-11-24T14:13:24.232Z,7.47
2022-11-24T14:18:24.223Z,7.44
2022-11-24T14:23:24.306Z,7.46
2022-11-24T14:28:24.497Z,7.51
2022-11-24T14:33:24.223Z,7.43
2022-11-24T14:38:24.238Z,7.38
2022-11-24T14:43:24.558Z,7.35
2022-11-24T14:48:24.375Z,7.27
2022-11-24T14:58:24.249Z,7.31
2022-11-24T15:03:24.510Z,7.22
2022-11-24T15:08:24.275Z,7.30
2022-11-24T15:13:24.457Z,7.22
2022-11-24T15:18:24.230Z,7.25
2022-11-24T15:23:24.231Z,7.19
2022-11-24T15:28:24.272Z,7.22
2022-11-24T15:33:24.234Z,7.23
2022-11-24T15:38:24.639Z,7.10
2022-11-24T15:43:24.346Z,7.08
2022-11-24T15:48:24.613Z,7.13
2022-11-24T15:53:24.316Z,7.03
2022-11-24T15:58:24.484Z,6.92
2022-11-24T16:03:46.171Z,6.93
2022-11-24T16:08:24.445Z,6.87
2022-11-24T16:13:24.623Z,6.88
2022-11-24T16:18:24.621Z,6.82
2022-11-24T16:23:24.285Z,6.79
2022-11-24T16:28:24.387Z,6.77
2022-11-24T16:33:24.506Z,6.76
2022-11-24T16:38:24.334Z,6.70
2022-11-24T16:43:24.352Z,6.69
2022-11-24T16:48:24.298Z,6.62
2022-11-24T16:53:24.300Z,6.56
2022-11-24T16:58:24.599Z,6.53
2022-11-24T17:03:24.270Z,6.51
2022-11-24T17:08:25.928Z,6.42
2022-11-24T17:13:24.428Z,6.47
2022-11-24T17:18:25.533Z,6.46
2022-11-24T17:23:24.349Z,6.40
2022-11-24T17:28:24.643Z,6.16
2022-11-24T17:33:24.462Z,5.97
2022-11-24T17:38:24.461Z,5.80
2022-11-24T17:43:24.292Z,5.88
2022-11-24T17:48:24.458Z,5.95
2022-11-24T17:53:24.503Z,5.80
2022-11-24T17:58:24.400Z,5.87
2022-11-24T18:03:24.497Z,5.71
2022-11-24T18:08:24.477Z,5.60
2022-11-24T18:13:54.445Z,5.71
2022-11-24T18:18:24.580Z,5.81
2022-11-24T18:23:24.658Z,5.75
2022-11-24T18:28:24.628Z,5.72
2022-11-24T18:33:24.757Z,5.62
2022-11-24T18:38:24.878Z,5.58
2022-11-24T18:43:24.654Z,5.50
2022-11-24T18:48:24.562Z,5.38
2022-11-24T18:53:24.543Z,5.42
2022-11-24T18:58:24.753Z,5.50
2022-11-24T19:03:24.649Z,5.47
2022-11-24T19:08:24.507Z,5.48
2022-11-24T19:13:24.957Z,5.47
2022-11-24T19:18:24.750Z,5.49
2022-11-24T19:23:24.881Z,5.45
2022-11-24T19:28:24.465Z,5.49
2022-11-24T19:33:24.913Z,5.35
2022-11-24T19:38:29.686Z,5.44
2022-11-24T19:43:25.156Z,5.35
2022-11-24T19:48:24.697Z,5.25
2022-11-24T19:53:24.803Z,5.03
2022-11-24T19:58:24.702Z,5.01
2022-11-24T20:03:25.447Z,4.97
2022-11-24T20:08:24.866Z,5.02
2022-11-24T20:13:24.632Z,4.77
2022-11-24T20:18:24.624Z,4.72
2022-11-24T20:23:24.739Z,4.57
2022-11-24T20:28:24.685Z,4.83
2022-11-24T20:33:24.706Z,4.96
2022-11-24T20:38:24.785Z,5.01
2022-11-24T20:43:24.369Z,5.04
2022-11-24T20:48:24.771Z,4.90
2022-11-24T20:53:24.603Z,4.89
2022-11-24T20:58:24.670Z,4.91
2022-11-24T21:03:24.579Z,4.94
2022-11-24T21:08:24.708Z,4.75
2022-11-24T21:13:24.685Z,4.71
2022-11-24T21:18:24.389Z,4.69
2022-11-24T21:23:24.673Z,4.65
2022-11-24T21:28:24.740Z,4.69
2022-11-24T21:33:24.517Z,4.80
2022-11-24T21:38:24.382Z,4.87
2022-11-24T21:43:24.532Z,4.91
2022-11-24T21:48:24.669Z,4.86
2022-11-24T21:53:24.478Z,4.66
2022-11-24T21:58:24.635Z,4.47
2022-11-24T22:03:24.417Z,4.45
2022-11-24T22:08:24.600Z,4.21
2022-11-24T22:13:24.750Z,4.05
2022-11-24T22:18:24.535Z,4.00
2022-11-24T22:23:24.726Z,3.97
2022-11-24T22:28:24.411Z,3.88
2022-11-24T22:33:24.786Z,3.90
2022-11-24T22:38:24.421Z,3.98
2022-11-24T22:43:24.428Z,3.97
2022-11-24T22:48:24.442Z,3.87
2022-11-24T22:53:24.422Z,3.83
2022-11-24T22:58:24.463Z,3.91
2022-11-24T23:03:24.499Z,3.77
2022-11-24T23:08:24.730Z,4.15
2022-11-24T23:13:24.405Z,3.93
2022-11-24T23:18:24.708Z,3.82
2022-11-24T23:23:24.501Z,3.99
2022-11-24T23:33:24.766Z,3.81
2022-11-24T23:38:24.650Z,3.89
2022-11-24T23:43:24.780Z,4.07
2022-11-24T23:48:24.572Z,4.01
2022-11-24T23:53:24.451Z,3.95
2022-11-24T23:58:24.565Z,3.93
