createdAt,value
2022-09-06T04:30:53.780Z,0.00
2022-09-06T04:31:53.877Z,0.00
2022-09-06T04:32:53.747Z,0.00
2022-09-06T04:33:53.738Z,4.00
2022-09-06T04:34:53.731Z,4.00
2022-09-06T04:35:53.689Z,0.00
2022-09-06T04:36:53.689Z,0.00
2022-09-06T04:37:53.696Z,4.00
2022-09-06T04:38:53.678Z,4.00
2022-09-06T04:39:53.726Z,4.00
2022-09-06T04:40:53.694Z,4.00
2022-09-06T04:41:53.667Z,0.00
2022-09-06T04:42:53.643Z,4.00
2022-09-06T04:43:53.635Z,8.00
2022-09-06T04:44:53.607Z,4.00
2022-09-06T04:45:53.705Z,8.00
2022-09-06T04:46:55.582Z,4.00
2022-09-06T04:47:53.570Z,8.00
2022-09-06T04:48:53.561Z,8.00
2022-09-06T04:49:53.617Z,8.00
2022-09-06T04:50:53.566Z,8.00
2022-09-06T04:51:53.552Z,12.00
2022-09-06T04:52:53.517Z,12.00
2022-09-06T04:53:53.566Z,16.00
2022-09-06T04:54:53.511Z,16.00
2022-09-06T04:55:53.528Z,16.00
2022-09-06T04:56:53.482Z,20.00
2022-09-06T04:57:53.482Z,20.00
2022-09-06T04:58:53.489Z,20.00
2022-09-06T04:59:53.434Z,24.00
2022-09-06T05:00:53.505Z,24.00
2022-09-06T05:01:53.489Z,24.00
2022-09-06T05:02:53.514Z,28.00
2022-09-06T05:03:56.744Z,28.00
2022-09-06T05:04:53.404Z,32.00
2022-09-06T05:05:53.397Z,32.00
2022-09-06T05:06:53.361Z,32.00
2022-09-06T05:07:53.367Z,36.00
2022-09-06T05:08:53.353Z,40.00
2022-09-06T05:09:53.326Z,40.00
2022-09-06T05:10:53.359Z,44.00
2022-09-06T05:11:53.308Z,52.00
2022-09-06T05:12:53.293Z,52.00
2022-09-06T05:13:53.281Z,56.00
2022-09-06T05:14:53.293Z,56.00
2022-09-06T05:15:53.335Z,60.00
2022-09-06T05:16:53.489Z,64.00
2022-09-06T05:17:53.245Z,64.00
2022-09-06T05:18:53.264Z,72.00
2022-09-06T05:19:53.317Z,76.00
2022-09-06T05:20:53.284Z,76.00
2022-09-06T05:21:53.254Z,80.00
2022-09-06T05:22:53.232Z,80.00
2022-09-06T05:23:57.900Z,84.00
2022-09-06T05:24:54.195Z,88.00
2022-09-06T05:25:53.153Z,88.00
2022-09-06T05:26:53.157Z,92.00
2022-09-06T05:27:53.218Z,96.00
2022-09-06T05:28:53.247Z,100.00
2022-09-06T05:29:53.106Z,100.00
2022-09-06T05:30:53.096Z,104.00
2022-09-06T05:31:53.216Z,104.00
2022-09-06T05:32:53.096Z,108.00
2022-09-06T05:33:53.155Z,108.00
2022-09-06T05:34:53.069Z,116.00
2022-09-06T05:35:53.111Z,116.00
2022-09-06T05:36:53.064Z,116.00
2022-09-06T05:37:53.088Z,120.00
2022-09-06T05:38:53.037Z,124.00
2022-09-06T05:39:53.075Z,124.00
2022-09-06T05:40:53.000Z,128.00
2022-09-06T05:41:52.988Z,132.00
2022-09-06T05:42:52.972Z,140.00
2022-09-06T05:43:52.970Z,140.00
2022-09-06T05:44:52.981Z,144.00
2022-09-06T05:45:53.074Z,148.00
2022-09-06T05:46:52.937Z,152.00
2022-09-06T05:47:52.905Z,152.00
2022-09-06T05:48:52.899Z,156.00
2022-09-06T05:49:52.900Z,160.00
2022-09-06T05:50:52.905Z,160.00
2022-09-06T05:51:52.890Z,168.00
2022-09-06T05:52:52.852Z,168.00
2022-09-06T05:53:52.846Z,172.00
2022-09-06T05:54:52.856Z,172.00
2022-09-06T05:55:52.824Z,176.00
2022-09-06T05:56:52.867Z,180.00
2022-09-06T05:57:52.803Z,192.00
2022-09-06T05:58:52.795Z,204.00
2022-09-06T05:59:52.785Z,216.00
2022-09-06T06:00:52.887Z,224.00
2022-09-06T06:01:52.823Z,228.00
2022-09-06T06:02:52.749Z,232.00
2022-09-06T06:03:52.797Z,232.00
2022-09-06T06:04:52.817Z,240.00
2022-09-06T06:05:52.769Z,252.00
2022-09-06T06:06:52.699Z,260.00
2022-09-06T06:07:52.764Z,276.00
2022-09-06T06:08:52.712Z,284.00
2022-09-06T06:09:52.680Z,304.00
2022-09-06T06:10:52.772Z,316.00
2022-09-06T06:11:52.660Z,332.00
2022-09-06T06:12:52.636Z,348.00
2022-09-06T06:13:52.629Z,368.00
2022-09-06T06:14:52.708Z,384.00
2022-09-06T06:15:52.620Z,408.00
2022-09-06T06:16:52.684Z,428.00
2022-09-06T06:17:52.658Z,448.00
2022-09-06T06:18:52.967Z,468.00
2022-09-06T06:19:52.621Z,492.00
2022-09-06T06:20:52.585Z,516.00
2022-09-06T06:21:52.614Z,536.00
2022-09-06T06:22:52.727Z,556.00
2022-09-06T06:23:52.606Z,584.00
2022-09-06T06:24:52.635Z,624.00
2022-09-06T06:25:52.549Z,676.00
2022-09-06T06:26:52.475Z,736.00
2022-09-06T06:27:52.504Z,796.00
2022-09-06T06:28:52.460Z,856.00
2022-09-06T06:29:52.549Z,944.00
2022-09-06T06:30:52.720Z,1044.00
2022-09-06T06:31:52.568Z,1108.00
2022-09-06T06:32:52.419Z,1112.00
2022-09-06T06:33:52.419Z,1128.00
2022-09-06T06:34:52.450Z,1164.00
2022-09-06T06:35:52.458Z,1212.00
2022-09-06T06:36:52.668Z,1264.00
2022-09-06T06:37:52.412Z,1312.00
2022-09-06T06:38:52.379Z,1340.00
2022-09-06T06:39:52.426Z,1368.00
2022-09-06T06:40:56.507Z,1388.00
2022-09-06T06:41:52.342Z,1416.00
2022-09-06T06:42:52.312Z,1440.00
2022-09-06T06:43:52.306Z,1464.00
2022-09-06T06:44:52.314Z,1492.00
2022-09-06T06:45:52.339Z,1508.00
2022-09-06T06:46:52.314Z,1520.00
2022-09-06T06:47:52.284Z,1544.00
2022-09-06T06:48:54.904Z,1568.00
2022-09-06T06:49:52.245Z,1592.00
2022-09-06T06:50:52.234Z,1612.00
2022-09-06T06:51:52.240Z,1624.00
2022-09-06T06:52:52.226Z,1668.00
2022-09-06T06:53:52.201Z,1684.00
2022-09-06T06:54:52.189Z,1728.00
2022-09-06T06:55:52.188Z,1744.00
2022-09-06T06:56:52.193Z,1748.00
2022-09-06T06:57:52.152Z,1764.00
2022-09-06T06:58:52.161Z,1796.00
2022-09-06T06:59:52.134Z,1812.00
2022-09-06T07:00:52.265Z,1812.00
2022-09-06T07:01:52.216Z,1852.00
2022-09-06T07:02:52.094Z,1920.00
2022-09-06T07:03:52.086Z,1944.00
2022-09-06T07:04:52.084Z,1996.00
2022-09-06T07:07:53.057Z,2152.00
2022-09-06T07:08:52.033Z,2120.00
2022-09-06T07:10:53.015Z,2092.00
2022-09-06T07:11:52.003Z,2104.00
2022-09-06T07:12:51.997Z,2184.00
2022-09-06T07:13:51.994Z,2204.00
2022-09-06T07:14:51.995Z,2168.00
2022-09-06T07:15:52.093Z,2144.00
2022-09-06T07:16:51.964Z,2176.00
2022-09-06T07:17:51.936Z,2200.00
2022-09-06T07:18:51.916Z,2204.00
2022-09-06T07:21:52.882Z,2232.00
2022-09-06T07:22:51.897Z,2172.00
2022-09-06T07:24:08.251Z,2160.00
2022-09-06T07:24:52.862Z,2176.00
2022-09-06T07:25:51.857Z,2188.00
2022-09-06T07:27:52.920Z,2160.00
2022-09-06T07:28:51.803Z,2156.00
2022-09-06T07:29:51.810Z,2184.00
2022-09-06T07:30:51.792Z,2192.00
2022-09-06T07:32:52.794Z,2124.00
2022-09-06T07:33:55.167Z,2188.00
2022-09-06T07:34:51.754Z,2208.00
2022-09-06T07:35:51.740Z,2244.00
2022-09-06T07:36:51.761Z,2196.00
2022-09-06T07:37:51.743Z,2192.00
2022-09-06T07:38:51.730Z,2188.00
2022-09-06T07:39:51.817Z,2172.00
2022-09-06T07:40:51.708Z,2200.00
2022-09-06T07:41:51.684Z,2188.00
2022-09-06T07:42:51.657Z,2228.00
2022-09-06T07:43:51.655Z,2208.00
2022-09-06T07:44:51.649Z,2168.00
2022-09-06T07:45:51.629Z,2180.00
2022-09-06T07:46:51.780Z,2176.00
2022-09-06T07:47:59.086Z,2216.00
2022-09-06T07:48:52.598Z,2232.00
2022-09-06T07:50:54.762Z,2184.00
2022-09-06T07:51:51.575Z,2168.00
2022-09-06T07:53:07.170Z,2192.00
2022-09-06T07:54:06.909Z,2184.00
2022-09-06T07:54:52.590Z,2168.00
2022-09-06T07:55:51.534Z,2172.00
2022-09-06T07:56:51.551Z,2176.00
2022-09-06T07:57:51.543Z,2180.00
2022-09-06T07:58:51.494Z,2188.00
2022-09-06T07:59:51.514Z,2184.00
2022-09-06T08:00:51.528Z,2168.00
2022-09-06T08:01:51.585Z,2172.00
2022-09-06T08:02:51.474Z,2180.00
2022-09-06T08:03:51.487Z,2172.00
2022-09-06T08:04:51.795Z,2176.00
2022-09-06T08:08:59.843Z,2200.00
2022-09-06T08:09:52.367Z,2180.00
2022-09-06T08:10:51.392Z,2164.00
2022-09-06T08:11:51.351Z,2164.00
2022-09-06T08:12:51.365Z,2168.00
2022-09-06T08:13:51.332Z,2172.00
2022-09-06T08:14:51.355Z,2184.00
2022-09-06T08:15:51.338Z,2192.00
2022-09-06T08:16:51.365Z,2192.00
2022-09-06T08:17:51.283Z,2204.00
2022-09-06T08:18:51.289Z,2200.00
2022-09-06T08:19:51.281Z,2204.00
2022-09-06T08:20:51.274Z,2208.00
2022-09-06T08:21:51.263Z,2216.00
2022-09-06T08:22:51.229Z,2228.00
2022-09-06T08:23:51.286Z,2224.00
2022-09-06T08:24:51.227Z,2224.00
2022-09-06T08:25:51.214Z,2228.00
2022-09-06T08:26:51.354Z,2232.00
2022-09-06T08:27:51.226Z,2236.00
2022-09-06T08:28:51.281Z,2240.00
2022-09-06T08:29:51.180Z,2244.00
2022-09-06T08:30:51.141Z,2236.00
2022-09-06T08:31:51.274Z,2240.00
2022-09-06T08:32:51.116Z,2188.00
2022-09-06T08:33:51.150Z,2216.00
2022-09-06T08:34:51.221Z,2208.00
2022-09-06T08:35:51.173Z,2208.00
2022-09-06T08:36:51.085Z,2200.00
2022-09-06T08:37:51.064Z,2196.00
2022-09-06T08:38:51.132Z,2196.00
2022-09-06T08:39:51.111Z,2204.00
2022-09-06T08:40:51.095Z,2196.00
2022-09-06T08:41:51.112Z,2196.00
2022-09-06T08:42:51.011Z,2204.00
2022-09-06T08:43:51.113Z,2192.00
2022-09-06T08:45:52.580Z,2192.00
2022-09-06T08:46:51.088Z,2228.00
2022-09-06T08:47:50.989Z,2212.00
2022-09-06T08:48:51.262Z,2224.00
2022-09-06T08:49:50.989Z,2212.00
2022-09-06T08:50:50.960Z,2208.00
2022-09-06T08:51:50.922Z,2212.00
2022-09-06T08:53:16.905Z,2216.00
2022-09-06T08:53:51.949Z,2220.00
2022-09-06T08:54:50.891Z,2208.00
2022-09-06T08:55:50.905Z,2220.00
2022-09-06T08:56:50.861Z,2192.00
2022-09-06T08:57:50.938Z,2180.00
2022-09-06T08:58:50.865Z,2172.00
2022-09-06T08:59:50.843Z,2164.00
2022-09-06T09:00:50.925Z,2216.00
2022-09-06T09:01:50.946Z,2140.00
2022-09-06T09:02:50.800Z,2144.00
2022-09-06T09:03:50.789Z,2144.00
2022-09-06T09:04:50.800Z,2144.00
2022-09-06T09:05:50.817Z,2140.00
2022-09-06T09:06:50.778Z,2136.00
2022-09-06T09:07:50.750Z,2132.00
2022-09-06T09:08:50.739Z,2136.00
2022-09-06T09:09:50.759Z,2160.00
2022-09-06T09:10:50.813Z,2132.00
2022-09-06T09:11:50.698Z,2128.00
2022-09-06T09:12:50.693Z,2132.00
2022-09-06T09:13:50.673Z,2136.00
2022-09-06T09:14:50.702Z,2132.00
2022-09-06T09:15:50.834Z,2124.00
2022-09-06T09:16:50.647Z,2132.00
2022-09-06T09:17:50.829Z,2124.00
2022-09-06T09:18:50.722Z,2124.00
2022-09-06T09:19:50.714Z,2120.00
2022-09-06T09:20:50.609Z,2124.00
2022-09-06T09:21:50.691Z,2124.00
2022-09-06T09:22:50.657Z,2132.00
2022-09-06T09:23:50.585Z,2128.00
2022-09-06T09:24:50.630Z,2132.00
2022-09-06T09:25:50.547Z,2144.00
2022-09-06T09:26:50.547Z,2160.00
2022-09-06T09:27:50.553Z,2152.00
2022-09-06T09:28:50.570Z,2160.00
2022-09-06T09:30:51.547Z,2168.00
2022-09-06T09:31:53.358Z,2176.00
2022-09-06T09:32:50.574Z,2176.00
2022-09-06T09:33:50.464Z,2180.00
2022-09-06T09:34:50.462Z,2168.00
2022-09-06T09:35:50.762Z,2168.00
2022-09-06T09:37:55.411Z,2180.00
2022-09-06T09:38:50.461Z,2180.00
2022-09-06T09:39:50.424Z,2188.00
2022-09-06T09:40:50.467Z,2232.00
2022-09-06T09:41:50.457Z,2288.00
2022-09-06T09:42:50.380Z,2312.00
2022-09-06T09:43:50.404Z,2352.00
2022-09-06T09:44:50.401Z,2408.00
2022-09-06T09:45:50.393Z,2428.00
2022-09-06T09:46:50.391Z,2540.00
2022-09-06T09:47:50.330Z,2784.00
2022-09-06T09:48:50.452Z,3012.00
2022-09-06T09:49:50.325Z,3172.00
2022-09-06T09:50:50.329Z,3204.00
2022-09-06T09:51:50.302Z,3176.00
2022-09-06T09:52:50.256Z,3192.00
2022-09-06T09:53:50.262Z,3264.00
2022-09-06T09:54:50.268Z,3240.00
2022-09-06T09:55:50.262Z,3076.00
2022-09-06T09:56:50.230Z,3116.00
2022-09-06T09:57:50.201Z,3164.00
2022-09-06T09:58:50.199Z,3120.00
2022-09-06T09:59:50.255Z,3096.00
2022-09-06T10:00:50.236Z,2972.00
2022-09-06T10:01:50.203Z,2820.00
2022-09-06T10:02:50.165Z,2792.00
2022-09-06T10:04:51.134Z,2888.00
2022-09-06T10:05:50.171Z,2976.00
2022-09-06T10:07:51.099Z,2300.00
2022-09-06T10:08:50.090Z,2248.00
2022-09-06T10:09:50.086Z,2240.00
2022-09-06T10:10:50.094Z,2236.00
2022-09-06T10:11:50.058Z,2236.00
2022-09-06T10:12:50.512Z,2232.00
2022-09-06T10:13:50.030Z,2256.00
2022-09-06T10:14:50.031Z,2252.00
2022-09-06T10:15:50.114Z,2232.00
2022-09-06T10:16:50.026Z,2240.00
2022-09-06T10:17:50.114Z,2236.00
2022-09-06T10:18:49.991Z,2248.00
2022-09-06T10:19:50.009Z,2232.00
2022-09-06T10:20:49.965Z,2240.00
2022-09-06T10:21:49.970Z,2248.00
2022-09-06T10:22:49.940Z,2272.00
2022-09-06T10:24:50.942Z,2248.00
2022-09-06T10:25:50.119Z,2256.00
2022-09-06T10:26:49.893Z,2260.00
2022-09-06T10:28:01.715Z,2264.00
2022-09-06T10:28:50.891Z,2280.00
2022-09-06T10:29:49.880Z,2280.00
2022-09-06T10:30:49.852Z,2260.00
2022-09-06T10:31:49.996Z,2260.00
2022-09-06T10:32:49.904Z,2256.00
2022-09-06T10:33:49.841Z,2256.00
2022-09-06T10:34:49.823Z,2264.00
2022-09-06T10:35:49.827Z,2260.00
2022-09-06T10:36:49.817Z,2260.00
2022-09-06T10:37:49.782Z,2272.00
2022-09-06T10:38:49.788Z,2260.00
2022-09-06T10:39:49.877Z,2272.00
2022-09-06T10:40:49.764Z,2272.00
2022-09-06T10:41:49.731Z,2276.00
2022-09-06T10:42:49.737Z,2280.00
2022-09-06T10:43:49.708Z,2280.00
2022-09-06T10:44:49.750Z,2276.00
2022-09-06T10:45:49.706Z,2280.00
2022-09-06T10:46:49.759Z,2268.00
2022-09-06T10:47:49.701Z,2280.00
2022-09-06T10:48:49.671Z,2268.00
2022-09-06T10:49:49.686Z,2284.00
2022-09-06T10:50:49.632Z,2272.00
2022-09-06T10:51:49.649Z,2272.00
2022-09-06T10:52:49.614Z,2316.00
2022-09-06T10:53:49.603Z,2268.00
2022-09-06T10:54:49.624Z,2272.00
2022-09-06T10:55:49.587Z,2268.00
2022-09-06T10:56:49.579Z,2268.00
2022-09-06T10:59:52.039Z,2256.00
2022-09-06T11:00:49.544Z,2248.00
2022-09-06T11:01:49.658Z,2256.00
2022-09-06T11:03:53.769Z,2280.00
2022-09-06T11:05:50.508Z,2252.00
2022-09-06T11:06:49.532Z,2272.00
2022-09-06T11:08:53.300Z,2264.00
2022-09-06T11:09:49.454Z,2260.00
2022-09-06T11:10:49.474Z,2256.00
2022-09-06T11:11:49.421Z,2248.00
2022-09-06T11:12:49.454Z,2252.00
2022-09-06T11:13:49.472Z,2240.00
2022-09-06T11:14:49.449Z,2244.00
2022-09-06T11:15:49.510Z,2248.00
2022-09-06T11:16:49.436Z,2224.00
2022-09-06T11:17:49.373Z,2232.00
2022-09-06T11:18:49.360Z,2220.00
2022-09-06T11:19:49.347Z,2224.00
2022-09-06T11:20:49.365Z,2236.00
2022-09-06T11:21:49.328Z,2320.00
2022-09-06T11:22:49.343Z,2420.00
2022-09-06T11:23:49.305Z,2504.00
2022-09-06T11:24:49.310Z,2448.00
2022-09-06T11:25:49.280Z,2348.00
2022-09-06T11:26:49.304Z,2284.00
2022-09-06T11:27:49.252Z,2272.00
2022-09-06T11:28:49.263Z,2276.00
2022-09-06T11:29:49.292Z,2280.00
2022-09-06T11:30:49.351Z,2264.00
2022-09-06T11:32:50.202Z,2268.00
2022-09-06T11:33:49.203Z,2268.00
2022-09-06T11:34:49.183Z,2256.00
2022-09-06T11:35:49.182Z,2216.00
2022-09-06T11:36:49.170Z,2180.00
2022-09-06T11:37:49.152Z,2196.00
2022-09-06T11:38:49.143Z,2200.00
2022-09-06T11:40:50.145Z,2420.00
2022-09-06T11:41:49.109Z,2556.00
2022-09-06T11:42:49.114Z,2464.00
2022-09-06T11:43:49.103Z,2388.00
2022-09-06T11:44:49.069Z,2352.00
2022-09-06T11:45:49.053Z,2320.00
2022-09-06T11:46:49.136Z,2308.00
2022-09-06T11:47:49.037Z,2304.00
2022-09-06T11:48:49.039Z,2288.00
2022-09-06T11:49:49.028Z,344.00
2022-09-06T11:50:49.051Z,348.00
2022-09-06T11:51:49.038Z,324.00
2022-09-06T11:52:48.983Z,292.00
2022-09-06T11:53:49.036Z,280.00
2022-09-06T11:54:48.998Z,276.00
2022-09-06T11:55:48.996Z,288.00
2022-09-06T11:56:48.974Z,300.00
2022-09-06T11:57:48.951Z,312.00
2022-09-06T11:58:48.928Z,304.00
2022-09-06T11:59:48.928Z,284.00
2022-09-06T12:00:48.910Z,268.00
2022-09-06T12:01:48.973Z,248.00
2022-09-06T12:02:49.066Z,232.00
2022-09-06T12:04:05.614Z,220.00
2022-09-06T12:04:49.860Z,212.00
2022-09-06T12:05:48.903Z,200.00
2022-09-06T12:06:48.923Z,192.00
2022-09-06T12:07:48.822Z,184.00
2022-09-06T12:08:48.839Z,184.00
2022-09-06T12:09:48.814Z,180.00
2022-09-06T12:10:48.866Z,176.00
2022-09-06T12:11:48.816Z,176.00
2022-09-06T12:12:48.770Z,172.00
2022-09-06T12:13:48.771Z,168.00
2022-09-06T12:14:48.773Z,168.00
2022-09-06T12:15:48.817Z,160.00
2022-09-06T12:16:48.734Z,160.00
2022-09-06T12:17:48.722Z,164.00
2022-09-06T12:18:48.852Z,164.00
2022-09-06T12:19:48.710Z,164.00
2022-09-06T12:20:48.689Z,172.00
2022-09-06T12:21:48.699Z,188.00
2022-09-06T12:22:48.752Z,208.00
2022-09-06T12:23:48.655Z,244.00
2022-09-06T12:24:48.642Z,272.00
2022-09-06T12:25:48.657Z,284.00
2022-09-06T12:26:53.155Z,288.00
2022-09-06T12:27:49.652Z,288.00
2022-09-06T12:28:48.598Z,280.00
2022-09-06T12:29:48.631Z,284.00
2022-09-06T12:30:48.617Z,280.00
2022-09-06T12:31:48.610Z,272.00
2022-09-06T12:32:48.558Z,260.00
2022-09-06T12:33:48.566Z,240.00
2022-09-06T12:35:57.162Z,1632.00
2022-09-06T12:36:49.528Z,1620.00
2022-09-06T12:37:48.515Z,1648.00
2022-09-06T12:38:48.501Z,1684.00
2022-09-06T12:39:48.564Z,1704.00
2022-09-06T12:40:48.508Z,1708.00
2022-09-06T12:41:48.483Z,1720.00
2022-09-06T12:42:48.459Z,1712.00
2022-09-06T12:43:48.524Z,1720.00
2022-09-06T12:44:48.444Z,1728.00
2022-09-06T12:45:48.433Z,1716.00
2022-09-06T12:46:48.534Z,1692.00
2022-09-06T12:47:48.401Z,436.00
2022-09-06T12:48:48.384Z,1652.00
2022-09-06T12:49:48.403Z,1620.00
2022-09-06T12:50:48.422Z,1620.00
2022-09-06T12:51:48.399Z,968.00
2022-09-06T12:52:48.413Z,592.00
2022-09-06T12:53:48.350Z,1520.00
2022-09-06T12:54:48.355Z,1508.00
2022-09-06T12:55:48.333Z,1504.00
2022-09-06T12:56:48.324Z,1536.00
2022-09-06T12:57:48.368Z,296.00
2022-09-06T12:58:48.280Z,308.00
2022-09-06T12:59:48.269Z,296.00
2022-09-06T13:00:48.293Z,292.00
2022-09-06T13:01:48.420Z,264.00
2022-09-06T13:02:48.393Z,264.00
2022-09-06T13:03:48.234Z,280.00
2022-09-06T13:04:48.219Z,1420.00
2022-09-06T13:05:48.202Z,300.00
2022-09-06T13:06:48.255Z,1056.00
2022-09-06T13:07:48.184Z,1460.00
2022-09-06T13:08:48.180Z,1452.00
2022-09-06T13:09:48.160Z,1576.00
2022-09-06T13:10:48.187Z,1432.00
2022-09-06T13:11:48.144Z,1408.00
2022-09-06T13:12:48.167Z,1400.00
2022-09-06T13:13:48.123Z,1400.00
2022-09-06T13:14:48.121Z,1408.00
2022-09-06T13:15:48.118Z,424.00
2022-09-06T13:16:48.122Z,1432.00
2022-09-06T13:17:48.089Z,1404.00
2022-09-06T13:18:48.082Z,1432.00
2022-09-06T13:19:48.061Z,1380.00
2022-09-06T13:20:48.050Z,1384.00
2022-09-06T13:21:48.032Z,1376.00
2022-09-06T13:22:48.079Z,1372.00
2022-09-06T13:24:58.567Z,1252.00
2022-09-06T13:25:58.519Z,1352.00
2022-09-06T13:26:58.517Z,1328.00
2022-09-06T13:27:58.533Z,1084.00
2022-09-06T13:28:58.529Z,1060.00
2022-09-06T13:29:58.517Z,1116.00
2022-09-06T13:30:58.609Z,1092.00
2022-09-06T13:31:58.494Z,1088.00
2022-09-06T13:32:58.455Z,1252.00
2022-09-06T13:33:58.456Z,1256.00
2022-09-06T13:34:58.458Z,1280.00
2022-09-06T13:35:58.464Z,1264.00
2022-09-06T13:36:58.526Z,1232.00
2022-09-06T13:37:58.392Z,1216.00
2022-09-06T13:38:58.398Z,1204.00
2022-09-06T13:39:58.475Z,1208.00
2022-09-06T13:41:16.478Z,308.00
2022-09-06T13:41:59.359Z,264.00
2022-09-06T13:42:58.383Z,312.00
2022-09-06T13:43:58.372Z,1084.00
2022-09-06T13:45:01.946Z,1016.00
2022-09-06T13:45:58.350Z,1084.00
2022-09-06T13:46:58.351Z,1184.00
2022-09-06T13:48:13.207Z,1176.00
2022-09-06T13:48:59.298Z,1160.00
2022-09-06T13:49:58.299Z,1160.00
2022-09-06T13:50:58.272Z,1144.00
2022-09-06T13:51:58.256Z,1156.00
2022-09-06T13:52:58.242Z,1176.00
2022-09-06T13:53:58.221Z,1184.00
2022-09-06T13:54:58.236Z,1180.00
2022-09-06T13:55:58.250Z,1204.00
2022-09-06T13:56:58.458Z,704.00
2022-09-06T13:57:58.201Z,1232.00
2022-09-06T13:58:58.171Z,1236.00
2022-09-06T13:59:58.167Z,1216.00
2022-09-06T14:00:58.252Z,1192.00
2022-09-06T14:01:58.180Z,1212.00
2022-09-06T14:02:58.219Z,1200.00
2022-09-06T14:03:58.109Z,1184.00
2022-09-06T14:04:58.116Z,1164.00
2022-09-06T14:05:58.107Z,1140.00
2022-09-06T14:06:58.173Z,1124.00
2022-09-06T14:07:58.079Z,1128.00
2022-09-06T14:09:13.693Z,1064.00
2022-09-06T14:09:59.067Z,1056.00
2022-09-06T14:10:58.141Z,1116.00
2022-09-06T14:11:58.078Z,388.00
2022-09-06T14:12:58.111Z,356.00
2022-09-06T14:13:58.011Z,384.00
2022-09-06T14:14:58.021Z,424.00
2022-09-06T14:15:58.032Z,552.00
2022-09-06T14:16:57.971Z,344.00
2022-09-06T14:17:57.989Z,876.00
2022-09-06T14:18:57.955Z,948.00
2022-09-06T14:19:57.942Z,964.00
2022-09-06T14:20:57.935Z,928.00
2022-09-06T14:21:57.940Z,940.00
2022-09-06T14:22:57.977Z,952.00
2022-09-06T14:24:00.909Z,724.00
2022-09-06T14:24:58.999Z,656.00
2022-09-06T14:25:57.884Z,792.00
2022-09-06T14:26:57.955Z,812.00
2022-09-06T14:27:57.859Z,808.00
2022-09-06T14:28:57.853Z,804.00
2022-09-06T14:29:57.844Z,804.00
2022-09-06T14:30:57.912Z,624.00
2022-09-06T14:31:57.843Z,792.00
2022-09-06T14:32:57.899Z,668.00
2022-09-06T14:33:57.797Z,580.00
2022-09-06T14:34:57.812Z,608.00
2022-09-06T14:35:57.768Z,636.00
2022-09-06T14:36:57.775Z,644.00
2022-09-06T14:37:57.768Z,796.00
2022-09-06T14:38:57.770Z,804.00
2022-09-06T14:39:57.818Z,796.00
2022-09-06T14:40:57.729Z,776.00
2022-09-06T14:41:57.742Z,752.00
2022-09-06T14:42:57.738Z,728.00
2022-09-06T14:43:57.685Z,712.00
2022-09-06T14:44:57.677Z,696.00
2022-09-06T14:45:57.685Z,692.00
2022-09-06T14:46:57.649Z,684.00
2022-09-06T14:47:57.649Z,668.00
2022-09-06T14:48:57.692Z,652.00
2022-09-06T14:49:57.646Z,628.00
2022-09-06T14:50:57.623Z,612.00
2022-09-06T14:51:57.614Z,592.00
2022-09-06T14:52:57.598Z,580.00
2022-09-06T14:53:57.574Z,576.00
2022-09-06T14:54:57.558Z,516.00
2022-09-06T14:55:57.568Z,540.00
2022-09-06T14:56:57.566Z,524.00
2022-09-06T14:57:57.540Z,512.00
2022-09-06T14:58:57.685Z,504.00
2022-09-06T14:59:57.568Z,456.00
2022-09-06T15:00:57.619Z,480.00
2022-09-06T15:01:57.579Z,464.00
2022-09-06T15:02:57.582Z,480.00
2022-09-06T15:03:57.477Z,456.00
2022-09-06T15:04:57.471Z,464.00
2022-09-06T15:05:57.552Z,440.00
2022-09-06T15:06:57.618Z,416.00
2022-09-06T15:07:57.527Z,392.00
2022-09-06T15:08:59.479Z,364.00
2022-09-06T15:09:57.541Z,328.00
2022-09-06T15:10:57.385Z,316.00
2022-09-06T15:11:57.449Z,308.00
2022-09-06T15:12:57.395Z,304.00
2022-09-06T15:13:57.377Z,296.00
2022-09-06T15:14:57.363Z,292.00
2022-09-06T15:15:57.647Z,284.00
2022-09-06T15:16:57.326Z,280.00
2022-09-06T15:17:57.331Z,280.00
2022-09-06T15:18:57.332Z,280.00
2022-09-06T15:19:57.343Z,272.00
2022-09-06T15:20:57.328Z,268.00
2022-09-06T15:21:57.331Z,264.00
2022-09-06T15:23:21.771Z,260.00
2022-09-06T15:23:58.291Z,260.00
2022-09-06T15:24:57.257Z,240.00
2022-09-06T15:25:57.234Z,252.00
2022-09-06T15:26:57.217Z,236.00
2022-09-06T15:27:57.239Z,200.00
2022-09-06T15:28:57.212Z,236.00
2022-09-06T15:29:57.208Z,228.00
2022-09-06T15:30:57.235Z,228.00
2022-09-06T15:31:57.166Z,224.00
2022-09-06T15:32:57.154Z,220.00
2022-09-06T15:33:57.164Z,220.00
2022-09-06T15:35:00.239Z,216.00
2022-09-06T15:35:58.141Z,212.00
2022-09-06T15:36:57.138Z,212.00
2022-09-06T15:37:57.116Z,208.00
2022-09-06T15:38:57.089Z,204.00
2022-09-06T15:39:57.219Z,204.00
2022-09-06T15:40:57.070Z,200.00
2022-09-06T15:41:57.056Z,200.00
2022-09-06T15:42:57.046Z,192.00
2022-09-06T15:43:57.063Z,188.00
2022-09-06T15:44:57.059Z,176.00
2022-09-06T15:45:57.083Z,172.00
2022-09-06T15:46:57.001Z,164.00
2022-09-06T15:47:56.991Z,164.00
2022-09-06T15:48:57.001Z,160.00
2022-09-06T15:49:56.966Z,164.00
2022-09-06T15:50:56.993Z,160.00
2022-09-06T15:51:56.963Z,156.00
2022-09-06T15:52:56.941Z,156.00
2022-09-06T15:53:56.933Z,156.00
2022-09-06T15:54:56.981Z,152.00
2022-09-06T15:55:56.913Z,152.00
2022-09-06T15:56:56.896Z,152.00
2022-09-06T15:57:56.911Z,152.00
2022-09-06T15:58:56.873Z,148.00
2022-09-06T15:59:56.863Z,144.00
2022-09-06T16:00:56.884Z,144.00
2022-09-06T16:01:56.907Z,148.00
2022-09-06T16:02:57.207Z,144.00
2022-09-06T16:03:56.848Z,144.00
2022-09-06T16:04:56.801Z,136.00
2022-09-06T16:06:57.828Z,136.00
2022-09-06T16:07:56.841Z,140.00
2022-09-06T16:08:56.761Z,140.00
2022-09-06T16:09:56.754Z,140.00
2022-09-06T16:10:56.759Z,136.00
2022-09-06T16:11:56.753Z,136.00
2022-09-06T16:12:56.746Z,132.00
2022-09-06T16:13:56.723Z,132.00
2022-09-06T16:14:56.722Z,136.00
2022-09-06T16:15:56.683Z,132.00
2022-09-06T16:16:56.790Z,136.00
2022-09-06T16:17:56.683Z,136.00
2022-09-06T16:18:56.684Z,136.00
2022-09-06T16:19:56.692Z,132.00
2022-09-06T16:20:56.634Z,136.00
2022-09-06T16:21:56.617Z,136.00
2022-09-06T16:22:56.618Z,136.00
2022-09-06T16:23:56.624Z,136.00
2022-09-06T16:24:56.610Z,136.00
2022-09-06T16:25:56.619Z,136.00
2022-09-06T16:26:56.577Z,136.00
2022-09-06T16:27:56.570Z,140.00
2022-09-06T16:28:56.550Z,136.00
2022-09-06T16:29:56.566Z,132.00
2022-09-06T16:30:56.579Z,132.00
2022-09-06T16:31:56.593Z,128.00
2022-09-06T16:32:56.529Z,132.00
2022-09-06T16:33:56.501Z,128.00
2022-09-06T16:34:56.513Z,128.00
2022-09-06T16:35:56.482Z,124.00
2022-09-06T16:36:56.485Z,120.00
2022-09-06T16:37:56.486Z,112.00
2022-09-06T16:38:56.442Z,112.00
2022-09-06T16:39:56.506Z,108.00
2022-09-06T16:40:56.421Z,108.00
2022-09-06T16:41:56.434Z,104.00
2022-09-06T16:42:56.404Z,104.00
2022-09-06T16:43:56.410Z,100.00
2022-09-06T16:44:56.379Z,96.00
2022-09-06T16:45:56.412Z,100.00
2022-09-06T16:46:56.376Z,100.00
2022-09-06T16:47:56.351Z,100.00
2022-09-06T16:48:56.333Z,96.00
2022-09-06T16:49:56.326Z,100.00
2022-09-06T16:50:56.324Z,96.00
2022-09-06T16:51:56.333Z,96.00
2022-09-06T16:52:56.284Z,96.00
2022-09-06T16:53:56.276Z,92.00
2022-09-06T16:54:56.295Z,92.00
2022-09-06T16:55:56.277Z,88.00
2022-09-06T16:56:56.263Z,88.00
2022-09-06T16:57:56.248Z,88.00
2022-09-06T16:58:56.237Z,88.00
2022-09-06T16:59:56.209Z,84.00
2022-09-06T17:00:56.281Z,84.00
2022-09-06T17:01:56.411Z,80.00
2022-09-06T17:02:56.258Z,84.00
2022-09-06T17:03:56.173Z,84.00
2022-09-06T17:04:56.163Z,80.00
2022-09-06T17:05:56.149Z,84.00
2022-09-06T17:06:56.148Z,84.00
2022-09-06T17:07:56.139Z,80.00
2022-09-06T17:08:56.162Z,84.00
2022-09-06T17:09:56.120Z,80.00
2022-09-06T17:10:56.107Z,80.00
2022-09-06T17:11:56.078Z,76.00
2022-09-06T17:12:56.075Z,72.00
2022-09-06T17:13:56.080Z,72.00
2022-09-06T17:14:56.080Z,72.00
2022-09-06T17:15:56.036Z,68.00
2022-09-06T17:16:56.091Z,64.00
2022-09-06T17:17:56.045Z,64.00