createdAt,value
2023-01-11T00:02:22.755Z,4.57
2023-01-11T00:05:20.690Z,4.30
2023-01-11T00:08:19.659Z,5.30
2023-01-11T00:11:18.273Z,4.50
2023-01-11T00:14:16.627Z,5.60
2023-01-11T00:17:14.522Z,4.73
2023-01-11T00:20:12.448Z,4.30
2023-01-11T00:23:10.752Z,3.70
2023-01-11T00:26:12.501Z,3.83
2023-01-11T00:29:10.390Z,4.80
2023-01-11T00:32:08.245Z,4.53
2023-01-11T00:35:06.570Z,6.37
2023-01-11T00:38:04.337Z,5.90
2023-01-11T00:41:22.067Z,4.77
2023-01-11T00:44:35.241Z,4.73
2023-01-11T00:47:48.394Z,3.73
2023-01-11T00:50:46.112Z,5.23
2023-01-11T00:53:43.985Z,2.37
2023-01-11T00:56:42.249Z,5.47
2023-01-11T00:59:40.948Z,5.97
2023-01-11T01:02:38.837Z,5.27
2023-01-11T01:05:39.361Z,6.20
2023-01-11T01:08:37.087Z,5.73
2023-01-11T01:11:35.184Z,4.50
2023-01-11T01:14:33.885Z,5.03
2023-01-11T01:17:31.812Z,7.10
2023-01-11T01:20:29.686Z,5.77
2023-01-11T01:23:27.610Z,4.33
2023-01-11T01:26:25.370Z,3.87
2023-01-11T01:29:23.404Z,4.90
2023-01-11T01:32:21.236Z,5.83
2023-01-11T01:35:19.126Z,2.87
2023-01-11T01:38:17.094Z,4.07
2023-01-11T01:41:15.192Z,4.37
2023-01-11T01:44:43.577Z,3.90
2023-01-11T01:47:52.341Z,4.20
2023-01-11T01:50:54.409Z,4.40
2023-01-11T01:53:55.797Z,3.47
2023-01-11T01:56:58.383Z,4.77
2023-01-11T01:59:58.634Z,4.38
2023-01-11T02:02:59.630Z,3.07
2023-01-11T02:05:57.594Z,2.90
2023-01-11T02:09:05.704Z,5.73
2023-01-11T02:12:05.136Z,4.97
2023-01-11T02:15:04.762Z,6.30
2023-01-11T02:18:02.697Z,5.77
2023-01-11T02:21:21.522Z,4.57
2023-01-11T02:24:44.807Z,3.97
2023-01-11T02:28:05.111Z,4.30
2023-01-11T02:31:33.624Z,4.60
2023-01-11T02:34:42.610Z,4.43
2023-01-11T02:38:04.123Z,5.03
2023-01-11T02:41:13.060Z,4.93
2023-01-11T02:44:30.350Z,4.60
2023-01-11T02:47:40.199Z,4.87
2023-01-11T02:50:59.648Z,4.83
2023-01-11T02:54:04.957Z,5.20
2023-01-11T02:57:04.369Z,5.87
2023-01-11T03:00:02.787Z,6.50
2023-01-11T03:03:17.203Z,6.67
2023-01-11T03:06:26.580Z,6.00
2023-01-11T03:09:55.078Z,5.27
2023-01-11T03:13:17.027Z,6.00
2023-01-11T03:16:26.899Z,9.77
2023-01-11T03:19:44.800Z,9.23
2023-01-11T03:23:13.356Z,7.37
2023-01-11T03:26:39.341Z,6.50
2023-01-11T03:29:49.500Z,6.50
2023-01-11T03:32:57.493Z,5.50
2023-01-11T03:36:12.152Z,7.07
2023-01-11T03:39:32.762Z,7.53
2023-01-11T03:42:33.715Z,7.57
2023-01-11T03:45:35.139Z,6.40
2023-01-11T03:48:51.656Z,5.67
2023-01-11T03:51:51.712Z,6.23
2023-01-11T03:54:50.228Z,6.23
2023-01-11T03:57:51.952Z,7.60
2023-01-11T04:00:51.398Z,7.60
2023-01-11T04:03:49.177Z,5.00
2023-01-11T04:06:47.137Z,7.10
2023-01-11T04:09:45.080Z,6.43
2023-01-11T04:12:43.159Z,5.80
2023-01-11T04:15:41.228Z,8.03
2023-01-11T04:18:39.081Z,5.67
2023-01-11T04:21:36.833Z,7.77
2023-01-11T04:24:34.893Z,6.63
2023-01-11T04:27:32.718Z,6.50
2023-01-11T04:30:30.586Z,6.90
2023-01-11T04:33:28.306Z,6.57
2023-01-11T04:36:26.935Z,7.43
2023-01-11T04:39:24.779Z,8.47
2023-01-11T04:42:22.747Z,9.33
2023-01-11T04:45:21.081Z,7.10
2023-01-11T04:48:18.983Z,6.40
2023-01-11T04:51:17.022Z,9.23
2023-01-11T04:54:17.018Z,9.00
2023-01-11T04:57:17.215Z,8.13
2023-01-11T05:00:16.545Z,7.23
2023-01-11T05:03:14.308Z,8.70
2023-01-11T05:06:13.202Z,7.87
2023-01-11T05:09:16.106Z,8.47
2023-01-11T05:12:13.957Z,7.38
2023-01-11T05:15:11.873Z,7.83
2023-01-11T05:18:09.704Z,8.73
2023-01-11T05:21:07.919Z,10.40
2023-01-11T05:24:08.606Z,10.40
2023-01-11T05:27:06.761Z,10.40
2023-01-11T05:30:05.112Z,9.37
2023-01-11T05:33:04.735Z,9.10
2023-01-11T05:36:05.452Z,8.73
2023-01-11T05:39:05.365Z,9.07
2023-01-11T05:42:03.314Z,5.70
2023-01-11T05:45:16.448Z,9.00
2023-01-11T05:48:14.346Z,8.60
2023-01-11T05:51:12.104Z,9.27
2023-01-11T05:54:13.505Z,12.43
2023-01-11T05:57:12.513Z,11.13
2023-01-11T06:00:11.985Z,10.87
2023-01-11T06:03:09.753Z,11.43
2023-01-11T06:06:08.010Z,12.87
2023-01-11T06:09:05.810Z,11.50
2023-01-11T06:12:03.912Z,12.00
2023-01-11T06:15:01.761Z,14.27
2023-01-11T06:17:59.633Z,14.47
2023-01-11T06:20:58.314Z,12.77
2023-01-11T06:23:56.217Z,11.70
2023-01-11T06:26:54.727Z,12.27
2023-01-11T06:29:52.591Z,13.17
2023-01-11T06:32:50.416Z,11.27
2023-01-11T06:35:51.130Z,12.87
2023-01-11T06:38:48.906Z,13.87
2023-01-11T06:41:46.751Z,6.73
2023-01-11T06:44:44.539Z,11.27
2023-01-11T06:47:42.430Z,8.63
2023-01-11T06:50:40.191Z,12.07
2023-01-11T06:53:38.580Z,10.00
2023-01-11T06:56:36.388Z,9.67
2023-01-11T06:59:34.258Z,10.07
2023-01-11T07:02:32.183Z,15.83
2023-01-11T07:05:30.142Z,11.67
2023-01-11T07:08:28.495Z,11.83
2023-01-11T07:11:26.386Z,9.23
2023-01-11T07:14:25.586Z,11.30
2023-01-11T07:17:23.475Z,10.63
2023-01-11T07:20:21.501Z,12.13
2023-01-11T07:23:19.614Z,11.93
2023-01-11T07:26:17.693Z,10.53
2023-01-11T07:29:15.609Z,13.67
2023-01-11T07:32:13.535Z,14.40
2023-01-11T07:35:11.437Z,11.73
2023-01-11T07:38:10.662Z,12.13
2023-01-11T07:41:23.732Z,14.37
2023-01-11T07:44:21.631Z,13.07
2023-01-11T07:47:19.669Z,11.53
2023-01-11T07:50:17.892Z,11.57
2023-01-11T07:53:16.015Z,11.80
2023-01-11T07:56:14.203Z,10.40
2023-01-11T07:59:12.477Z,12.17
2023-01-11T08:02:12.496Z,12.00
2023-01-11T08:05:10.758Z,9.87
2023-01-11T08:08:09.001Z,10.23
2023-01-11T08:11:22.412Z,9.63
2023-01-11T08:14:35.541Z,10.70
2023-01-11T08:17:36.305Z,9.40
2023-01-11T08:20:34.245Z,8.23
2023-01-11T08:23:32.143Z,12.80
2023-01-11T08:26:30.057Z,11.10
2023-01-11T08:29:30.204Z,10.20
2023-01-11T08:32:29.985Z,8.37
2023-01-11T08:35:28.531Z,12.93
2023-01-11T08:38:26.305Z,12.30
2023-01-11T08:41:25.030Z,11.10
2023-01-11T08:44:33.651Z,15.53
2023-01-11T08:47:31.891Z,13.60
2023-01-11T08:50:29.687Z,10.10
2023-01-11T08:53:27.933Z,14.30
2023-01-11T08:56:25.702Z,12.97
2023-01-11T08:59:23.612Z,12.43
2023-01-11T09:02:21.476Z,7.43
2023-01-11T09:05:19.559Z,12.20
2023-01-11T09:08:17.329Z,13.20
2023-01-11T09:11:31.097Z,11.37
2023-01-11T09:14:30.284Z,12.70
2023-01-11T09:17:28.582Z,12.00
2023-01-11T09:20:26.596Z,10.33
2023-01-11T09:23:24.540Z,9.97
2023-01-11T09:26:22.440Z,10.37
2023-01-11T09:29:21.266Z,10.10
2023-01-11T09:32:19.366Z,9.27
2023-01-11T09:35:18.557Z,7.67
2023-01-11T09:38:16.277Z,10.40
2023-01-11T09:41:35.874Z,11.97
2023-01-11T09:44:36.306Z,10.00
2023-01-11T09:47:41.810Z,10.60
2023-01-11T09:50:46.032Z,10.97
2023-01-11T09:53:50.861Z,5.87
2023-01-11T09:57:11.132Z,9.00
2023-01-11T10:00:32.212Z,9.43
2023-01-11T10:04:16.510Z,9.97
2023-01-11T10:07:43.474Z,8.60
2023-01-11T10:18:28.619Z,9.63
2023-01-11T10:18:53.324Z,5.90
2023-01-11T10:22:02.612Z,9.37
2023-01-11T10:25:17.457Z,8.73
2023-01-11T10:28:29.979Z,9.70
2023-01-11T10:31:44.432Z,5.95
2023-01-11T10:35:01.409Z,8.53
2023-01-11T10:38:25.091Z,6.73
2023-01-11T10:41:39.942Z,8.13
2023-01-11T10:44:53.040Z,5.80
2023-01-11T10:48:02.423Z,7.57
2023-01-11T10:51:12.350Z,6.97
2023-01-11T10:54:22.875Z,5.30
2023-01-11T10:58:00.159Z,7.60
2023-01-11T11:01:19.349Z,8.50
2023-01-11T11:04:49.541Z,7.37
2023-01-11T11:08:00.557Z,9.80
2023-01-11T11:11:09.972Z,8.63
2023-01-11T11:14:20.649Z,8.83
2023-01-11T11:17:26.520Z,10.83
2023-01-11T11:20:28.945Z,9.77
2023-01-11T11:23:29.145Z,11.82
2023-01-11T11:26:34.607Z,9.50
2023-01-11T11:29:32.717Z,9.00
2023-01-11T11:32:36.627Z,2.73
2023-01-11T11:35:41.661Z,7.37
2023-01-11T11:38:43.053Z,9.63
2023-01-11T11:41:58.849Z,11.20
2023-01-11T11:45:15.479Z,12.23
2023-01-11T11:48:13.328Z,9.67
2023-01-11T11:51:21.106Z,12.47
2023-01-11T11:54:31.958Z,8.47
2023-01-11T11:57:33.753Z,12.40
2023-01-11T12:00:35.411Z,10.67
2023-01-11T12:03:34.291Z,12.40
2023-01-11T12:06:35.008Z,10.60
2023-01-11T12:09:35.518Z,12.17
2023-01-11T12:12:35.153Z,8.63
2023-01-11T12:15:35.024Z,9.50
2023-01-11T12:18:43.362Z,11.57
2023-01-11T12:21:41.283Z,11.40
2023-01-11T12:24:39.030Z,9.93
2023-01-11T12:28:00.798Z,11.53
2023-01-11T12:31:12.254Z,10.13
2023-01-11T12:34:45.404Z,9.97
2023-01-11T12:38:06.378Z,10.33
2023-01-11T12:41:45.519Z,8.50
2023-01-11T12:45:02.562Z,9.93
2023-01-11T12:48:24.848Z,13.90
2023-01-11T12:51:38.466Z,6.70
2023-01-11T12:55:05.449Z,8.03
2023-01-11T12:58:23.430Z,7.80
2023-01-11T13:01:34.842Z,6.30
2023-01-11T13:04:58.682Z,9.57
2023-01-11T13:08:16.674Z,9.00
2023-01-11T13:11:49.525Z,8.70
2023-01-11T13:15:11.279Z,8.03
2023-01-11T13:18:23.830Z,8.20
2023-01-11T13:21:33.947Z,4.55
2023-01-11T13:24:33.587Z,7.17
2023-01-11T13:27:32.696Z,7.90
2023-01-11T13:30:32.434Z,7.00
2023-01-11T13:33:31.606Z,6.10
2023-01-11T13:36:39.558Z,8.53
2023-01-11T13:39:48.436Z,8.93
2023-01-11T13:42:52.812Z,7.93
2023-01-11T13:45:59.682Z,10.47
2023-01-11T13:49:14.759Z,9.73
2023-01-11T13:52:16.027Z,8.97
2023-01-11T13:55:26.946Z,9.53
2023-01-11T13:58:31.996Z,12.33
2023-01-11T14:01:54.208Z,8.33
2023-01-11T14:05:04.306Z,9.25
2023-01-11T14:08:23.385Z,7.77
2023-01-11T14:11:45.957Z,5.50
2023-01-11T14:15:06.581Z,7.70
2023-01-11T14:18:21.870Z,5.37
2023-01-11T14:21:28.360Z,8.43
2023-01-11T14:24:28.648Z,8.63
2023-01-11T14:27:51.996Z,8.40
2023-01-11T14:31:23.340Z,7.60
2023-01-11T14:34:50.890Z,9.88
2023-01-11T14:38:14.815Z,9.63
2023-01-11T14:45:09.929Z,11.90
2023-01-11T14:48:39.055Z,10.73
2023-01-11T14:52:08.526Z,7.93
2023-01-11T14:55:19.860Z,8.10
2023-01-11T14:58:34.986Z,9.87
2023-01-11T15:02:10.101Z,5.70
2023-01-11T15:05:11.805Z,10.33
2023-01-11T15:08:25.610Z,7.33
2023-01-11T15:11:40.227Z,9.87
2023-01-11T15:14:39.830Z,11.07
2023-01-11T15:18:02.709Z,9.30
2023-01-11T15:24:56.813Z,11.17
2023-01-11T15:31:36.392Z,7.03
2023-01-11T15:34:52.929Z,6.10
2023-01-11T15:38:03.751Z,4.37
2023-01-11T15:41:24.216Z,2.00
2023-01-11T15:44:55.660Z,4.80
2023-01-11T15:48:14.446Z,4.17
2023-01-11T15:51:36.563Z,7.47
2023-01-11T15:55:29.988Z,6.43
2023-01-11T15:58:58.455Z,5.97
2023-01-11T16:02:30.180Z,9.13
2023-01-11T16:05:34.249Z,7.82
2023-01-11T16:08:50.473Z,8.03
2023-01-11T16:12:16.689Z,11.13
2023-01-11T16:15:55.068Z,10.53
2023-01-11T16:18:58.673Z,18.17
2023-01-11T16:21:59.813Z,12.93
2023-01-11T16:25:01.912Z,11.37
2023-01-11T16:28:01.228Z,13.10
2023-01-11T16:31:18.296Z,14.37
2023-01-11T16:34:18.670Z,17.17
2023-01-11T16:37:25.074Z,14.90
2023-01-11T16:40:28.757Z,13.83
2023-01-11T16:43:31.918Z,12.00
2023-01-11T16:49:46.616Z,9.97
2023-01-11T16:52:50.305Z,13.20
2023-01-11T16:55:57.675Z,13.27
2023-01-11T16:59:24.974Z,11.67
2023-01-11T17:02:35.527Z,14.03
2023-01-11T17:05:33.421Z,13.80
2023-01-11T17:08:35.482Z,13.23
2023-01-11T17:11:37.684Z,14.00
2023-01-11T17:14:51.333Z,17.03
2023-01-11T17:17:53.239Z,13.60
2023-01-11T17:20:56.363Z,14.23
2023-01-11T17:23:59.074Z,11.20
2023-01-11T17:27:02.546Z,14.82
2023-01-11T17:30:01.336Z,12.60
2023-01-11T17:33:00.742Z,13.97
2023-01-11T17:35:59.843Z,13.03
2023-01-11T17:38:58.738Z,14.17
2023-01-11T17:42:13.804Z,11.03
2023-01-11T17:45:27.271Z,13.63
2023-01-11T17:48:27.521Z,14.07
2023-01-11T17:51:34.649Z,12.27
2023-01-11T17:54:32.708Z,13.77
2023-01-11T17:57:30.733Z,12.47
2023-01-11T18:00:30.019Z,12.17
2023-01-11T18:03:27.918Z,10.20
2023-01-11T18:06:40.449Z,13.10
2023-01-11T18:09:45.638Z,12.98
2023-01-11T18:12:46.422Z,10.70
2023-01-11T18:15:48.238Z,12.20
2023-01-11T18:18:48.416Z,12.87
2023-01-11T18:21:55.251Z,13.27
2023-01-11T18:24:54.897Z,9.47
2023-01-11T18:32:13.625Z,9.47
2023-01-11T18:35:19.055Z,12.17
2023-01-11T18:38:24.736Z,9.80
2023-01-11T18:41:38.933Z,12.00
2023-01-11T18:44:38.385Z,14.80
2023-01-11T18:47:36.293Z,10.23
2023-01-11T18:50:35.461Z,12.53
2023-01-11T18:53:33.275Z,8.73
2023-01-11T18:56:31.194Z,12.13
2023-01-11T18:59:28.994Z,10.10
2023-01-11T19:02:42.363Z,10.80
2023-01-11T19:05:40.927Z,10.87
2023-01-11T19:08:42.778Z,8.40
2023-01-11T19:11:40.640Z,9.83
2023-01-11T19:14:38.549Z,8.20
2023-01-11T19:17:36.342Z,8.60
2023-01-11T19:20:34.328Z,8.47
2023-01-11T19:23:32.517Z,8.37
2023-01-11T19:26:30.629Z,8.83
2023-01-11T19:29:29.493Z,7.30
2023-01-11T19:32:27.425Z,9.57
2023-01-11T19:35:25.418Z,8.80
2023-01-11T19:38:23.414Z,8.07
2023-01-11T19:41:21.272Z,8.80
2023-01-11T19:44:19.169Z,9.07
2023-01-11T19:47:17.046Z,8.37
2023-01-11T19:50:17.515Z,7.27
2023-01-11T19:53:15.321Z,8.53
2023-01-11T19:56:13.201Z,5.63
2023-01-11T19:59:12.040Z,7.00
2023-01-11T20:02:12.994Z,7.73
2023-01-11T20:05:11.588Z,7.23
2023-01-11T20:08:09.448Z,6.67
2023-01-11T20:11:11.384Z,7.33
2023-01-11T20:14:09.677Z,6.13
2023-01-11T20:17:07.835Z,8.83
2023-01-11T20:20:07.288Z,8.03
2023-01-11T20:23:05.124Z,6.87
2023-01-11T20:26:05.692Z,6.97
2023-01-11T20:29:04.087Z,7.30
2023-01-11T20:32:24.680Z,7.23
2023-01-11T20:35:19.837Z,6.03
2023-01-11T20:38:18.065Z,6.57
2023-01-11T20:41:39.230Z,5.13
2023-01-11T20:44:37.156Z,5.97
2023-01-11T20:47:35.031Z,6.53
2023-01-11T20:50:33.129Z,5.00
2023-01-11T20:53:31.010Z,5.63
2023-01-11T20:56:29.085Z,5.07
2023-01-11T20:59:26.884Z,4.80
2023-01-11T21:02:24.775Z,6.90
2023-01-11T21:05:22.575Z,6.77
2023-01-11T21:08:20.495Z,3.67
2023-01-11T21:11:22.177Z,5.07
2023-01-11T21:14:20.639Z,5.47
2023-01-11T21:17:19.709Z,6.33
2023-01-11T21:20:18.164Z,5.50
2023-01-11T21:23:17.077Z,4.40
2023-01-11T21:26:18.461Z,5.30
2023-01-11T21:29:16.438Z,6.20
2023-01-11T21:32:14.349Z,6.80
2023-01-11T21:35:12.187Z,7.73
2023-01-11T21:38:10.070Z,6.20
2023-01-11T21:41:10.274Z,6.60
2023-01-11T21:44:09.026Z,7.70
2023-01-11T21:47:07.339Z,7.73
2023-01-11T21:50:05.531Z,6.00
2023-01-11T21:53:03.487Z,5.80
2023-01-11T21:56:04.087Z,5.23
2023-01-11T21:59:02.238Z,7.83
2023-01-11T22:02:00.268Z,6.83
2023-01-11T22:04:58.971Z,9.00
2023-01-11T22:07:57.992Z,7.23
2023-01-11T22:11:01.382Z,7.23
2023-01-11T22:13:59.774Z,9.97
2023-01-11T22:16:57.732Z,9.07
2023-01-11T22:19:55.655Z,6.73
2023-01-11T22:22:53.515Z,7.37
2023-01-11T22:25:51.767Z,7.30
2023-01-11T22:29:07.741Z,6.67
2023-01-11T22:32:05.773Z,11.07
2023-01-11T22:35:03.560Z,7.73
2023-01-11T22:38:01.549Z,7.50
2023-01-11T22:41:00.606Z,9.87
2023-01-11T22:43:58.756Z,7.97
2023-01-11T22:46:56.700Z,8.93
2023-01-11T22:49:56.463Z,6.03
2023-01-11T22:52:54.331Z,9.17
2023-01-11T22:55:52.177Z,11.40
2023-01-11T22:58:51.134Z,8.20
2023-01-11T23:01:48.996Z,5.30
2023-01-11T23:04:46.710Z,8.87
2023-01-11T23:07:44.914Z,6.43
2023-01-11T23:10:42.978Z,9.37
2023-01-11T23:13:56.742Z,5.13
2023-01-11T23:16:54.616Z,8.27
2023-01-11T23:19:53.134Z,6.37
2023-01-11T23:22:51.450Z,6.67
2023-01-11T23:25:49.291Z,6.40
2023-01-11T23:28:48.537Z,8.30
2023-01-11T23:31:46.414Z,7.43
2023-01-11T23:34:44.172Z,6.37
2023-01-11T23:37:42.018Z,7.27
2023-01-11T23:40:59.601Z,6.90
2023-01-11T23:43:58.085Z,7.27
2023-01-11T23:47:11.292Z,7.30
2023-01-11T23:50:09.888Z,4.63
2023-01-11T23:53:07.639Z,5.33
2023-01-11T23:56:05.794Z,5.43
2023-01-11T23:59:04.729Z,7.10
