createdAt,value
2022-11-07T00:03:35.274Z,75863.84
2022-11-07T00:13:39.595Z,75878.03
2022-11-07T00:23:41.977Z,75878.03
2022-11-07T00:33:44.621Z,75880.03
2022-11-07T00:43:46.840Z,75873.97
2022-11-07T00:53:49.186Z,75871.94
2022-11-07T01:04:09.775Z,75876.00
2022-11-07T01:14:16.354Z,75904.34
2022-11-07T01:24:18.971Z,75880.03
2022-11-07T01:34:23.978Z,75865.88
2022-11-07T01:44:28.505Z,75825.41
2022-11-07T01:54:45.306Z,75807.19
2022-11-07T02:04:47.374Z,75791.00
2022-11-07T02:14:52.538Z,75766.72
2022-11-07T02:24:58.111Z,75754.56
2022-11-07T02:35:08.149Z,75748.50
2022-11-07T02:45:18.695Z,75736.34
2022-11-07T02:55:20.855Z,75722.19
2022-11-07T03:05:22.867Z,75728.25
2022-11-07T03:15:29.647Z,75722.19
2022-11-07T03:25:31.725Z,75710.03
2022-11-07T03:35:38.215Z,75693.84
2022-11-07T03:45:45.360Z,75699.91
2022-11-07T03:55:48.022Z,75687.78
2022-11-07T04:05:53.358Z,75671.59
2022-11-07T04:16:17.573Z,75629.09
2022-11-07T04:26:41.090Z,75621.00
2022-11-07T04:36:43.023Z,75612.91
2022-11-07T04:46:47.292Z,75612.91
2022-11-07T04:56:49.238Z,75596.72
2022-11-07T05:06:51.192Z,75572.44
2022-11-07T05:16:54.560Z,75552.19
2022-11-07T05:27:01.222Z,75550.16
2022-11-07T05:37:05.421Z,75536.00
2022-11-07T05:47:07.430Z,75519.81
2022-11-07T05:57:11.543Z,75497.56
2022-11-07T06:07:16.143Z,75475.28
2022-11-07T06:17:20.570Z,75455.06
2022-11-07T06:27:25.154Z,75438.88
2022-11-07T06:37:30.375Z,75414.56
2022-11-07T06:47:34.733Z,75390.28
2022-11-07T06:57:41.641Z,75364.00
2022-11-07T07:07:48.709Z,75345.78
2022-11-07T07:17:53.793Z,75323.50
2022-11-07T07:28:00.979Z,75289.13
2022-11-07T07:38:09.693Z,75212.22
2022-11-07T07:48:12.724Z,75226.38
2022-11-07T07:58:14.923Z,75216.25
2022-11-07T08:08:19.422Z,75208.16
2022-11-07T08:18:25.079Z,75183.88
2022-11-07T08:28:29.583Z,75173.78
2022-11-07T08:38:37.890Z,75149.50
2022-11-07T08:48:48.702Z,75086.75
2022-11-07T08:58:53.035Z,75054.38
2022-11-07T09:09:03.109Z,75030.09
2022-11-07T09:19:05.217Z,74973.44
2022-11-07T09:29:10.797Z,74900.59
2022-11-07T09:39:14.148Z,74880.38
2022-11-07T09:49:26.328Z,74890.50
2022-11-07T09:59:38.787Z,74860.13
2022-11-07T10:09:52.220Z,74852.03
2022-11-07T10:20:11.308Z,74821.69
2022-11-07T10:30:21.283Z,74791.34
2022-11-07T10:40:38.632Z,74756.94
2022-11-07T10:50:40.660Z,74754.94
2022-11-07T11:01:02.403Z,74756.94
2022-11-07T11:11:17.927Z,74769.09
2022-11-07T11:21:22.411Z,74761.00
2022-11-07T11:31:48.309Z,74775.16
2022-11-07T11:41:59.191Z,74765.03
2022-11-07T11:52:09.220Z,74763.03
2022-11-07T12:02:38.795Z,74750.88
2022-11-07T12:12:58.091Z,74769.09
2022-11-07T12:23:32.970Z,74783.25
2022-11-07T12:34:06.747Z,74773.13
2022-11-07T12:44:17.175Z,74789.31
2022-11-07T12:54:34.318Z,74815.63
2022-11-07T13:04:45.924Z,74787.28
2022-11-07T13:14:50.311Z,74799.44
2022-11-07T13:25:11.827Z,74815.63
2022-11-07T13:35:34.285Z,74807.53
2022-11-07T13:45:50.584Z,74829.78
2022-11-07T13:56:28.367Z,74843.94
2022-11-07T14:06:32.105Z,74843.94
2022-11-07T14:16:35.118Z,74860.13
2022-11-07T14:26:42.752Z,74872.28
2022-11-07T14:36:57.807Z,74896.56
2022-11-07T14:47:08.569Z,74908.69
2022-11-07T14:57:14.305Z,74932.97
2022-11-07T15:07:28.248Z,74945.13
2022-11-07T15:17:30.498Z,74973.44
2022-11-07T15:27:39.571Z,74987.63
2022-11-07T15:37:41.585Z,74987.63
2022-11-07T15:47:48.491Z,74987.63
2022-11-07T15:57:56.450Z,74993.69
2022-11-07T16:07:58.968Z,75003.81
2022-11-07T16:18:05.711Z,75017.97
2022-11-07T16:28:27.259Z,75034.16
2022-11-07T16:38:35.608Z,75042.25
2022-11-07T16:48:38.043Z,75050.34
2022-11-07T16:58:42.436Z,75054.38
2022-11-07T17:08:47.140Z,75060.47
2022-11-07T17:18:49.791Z,75068.56
2022-11-07T17:28:57.157Z,75062.47
2022-11-07T17:39:11.215Z,75070.56
2022-11-07T17:49:17.893Z,75082.72
2022-11-07T17:59:27.906Z,75084.75
2022-11-07T18:09:29.925Z,75082.72
2022-11-07T18:19:34.425Z,75098.91
2022-11-07T18:29:42.079Z,75119.13
2022-11-07T18:39:44.143Z,75131.28
2022-11-07T18:49:54.177Z,75159.59
2022-11-07T19:00:00.967Z,75183.88
2022-11-07T19:10:03.728Z,75202.09
2022-11-07T19:20:06.363Z,75222.34
2022-11-07T19:30:16.533Z,75230.44
2022-11-07T19:40:20.834Z,75224.34
2022-11-07T19:50:23.922Z,75220.31
2022-11-07T20:00:30.835Z,75220.31
2022-11-07T20:10:38.293Z,75228.41
2022-11-07T20:20:42.644Z,75248.66
2022-11-07T20:30:49.369Z,75268.88
2022-11-07T20:40:53.934Z,75279.00
2022-11-07T20:50:55.890Z,75291.13
2022-11-07T21:00:58.082Z,75297.22
2022-11-07T21:11:02.373Z,75317.44
2022-11-07T21:21:33.963Z,75333.63
2022-11-07T21:31:40.371Z,75345.78
2022-11-07T21:41:49.577Z,75357.91
2022-11-07T21:51:54.056Z,75370.06
2022-11-07T22:02:03.360Z,75374.09
2022-11-07T22:12:09.276Z,75382.19
2022-11-07T22:22:11.388Z,75386.25
2022-11-07T22:32:15.633Z,75378.16
2022-11-07T22:42:24.004Z,75400.41
2022-11-07T22:52:28.424Z,75410.53
2022-11-07T23:02:33.716Z,75416.59
2022-11-07T23:12:41.063Z,75408.50
2022-11-07T23:22:47.162Z,75418.63
2022-11-07T23:32:53.106Z,75418.63
2022-11-07T23:42:57.410Z,75402.44
2022-11-07T23:53:22.517Z,75380.19
