createdAt,value
2023-04-10T00:02:05.685Z,7.55
2023-04-10T00:04:33.824Z,7.53
2023-04-10T00:07:03.216Z,7.48
2023-04-10T00:09:32.030Z,7.49
2023-04-10T00:12:00.807Z,7.50
2023-04-10T00:14:28.785Z,7.54
2023-04-10T00:16:56.761Z,7.40
2023-04-10T00:19:24.753Z,7.51
2023-04-10T00:21:52.673Z,7.51
2023-04-10T00:24:22.029Z,7.52
2023-04-10T00:26:50.024Z,7.46
2023-04-10T00:29:18.061Z,7.47
2023-04-10T00:31:46.064Z,7.48
2023-04-10T00:34:14.179Z,7.49
2023-04-10T00:36:42.179Z,7.39
2023-04-10T00:39:10.247Z,7.50
2023-04-10T00:41:39.541Z,7.50
2023-04-10T00:44:08.457Z,7.47
2023-04-10T00:46:39.034Z,7.48
2023-04-10T00:49:07.413Z,7.44
2023-04-10T00:51:35.458Z,7.47
2023-04-10T00:54:03.646Z,7.47
2023-04-10T00:56:32.925Z,7.42
2023-04-10T00:59:04.127Z,7.45
2023-04-10T01:01:33.312Z,7.20
2023-04-10T01:04:01.551Z,7.26
2023-04-10T01:06:43.293Z,7.30
2023-04-10T01:09:16.899Z,7.44
2023-04-10T01:11:52.534Z,7.48
2023-04-10T01:14:31.987Z,7.47
2023-04-10T01:17:05.716Z,7.41
2023-04-10T01:20:01.020Z,7.42
2023-04-10T01:22:35.777Z,7.48
2023-04-10T01:25:20.587Z,7.49
2023-04-10T01:28:01.822Z,7.46
2023-04-10T01:30:33.474Z,7.47
2023-04-10T01:33:03.810Z,7.47
2023-04-10T01:35:33.363Z,7.45
2023-04-10T01:38:06.793Z,7.46
2023-04-10T01:40:39.888Z,7.42
2023-04-10T01:43:11.547Z,7.42
2023-04-10T01:45:43.551Z,7.36
2023-04-10T01:48:11.920Z,7.35
2023-04-10T01:50:42.082Z,7.19
2023-04-10T01:53:10.706Z,7.27
2023-04-10T01:55:39.401Z,7.33
2023-04-10T01:58:07.986Z,7.35
2023-04-10T02:00:41.833Z,7.20
2023-04-10T02:03:10.181Z,7.29
2023-04-10T02:05:47.416Z,7.30
2023-04-10T02:08:19.282Z,7.25
2023-04-10T02:10:55.722Z,7.26
2023-04-10T02:13:26.733Z,7.27
2023-04-10T02:16:03.471Z,7.22
2023-04-10T02:18:34.942Z,7.24
2023-04-10T02:21:03.815Z,7.20
2023-04-10T02:23:31.784Z,7.13
2023-04-10T02:25:59.680Z,7.20
2023-04-10T02:28:27.628Z,7.21
2023-04-10T02:30:56.931Z,7.40
2023-04-10T02:33:24.868Z,7.44
2023-04-10T02:35:52.820Z,7.53
2023-04-10T02:38:20.756Z,7.42
2023-04-10T02:40:50.363Z,7.41
2023-04-10T02:43:18.902Z,7.40
2023-04-10T02:45:46.806Z,7.41
2023-04-10T02:48:16.390Z,7.41
2023-04-10T02:50:46.684Z,7.59
2023-04-10T02:53:15.410Z,7.63
2023-04-10T02:55:43.456Z,7.68
2023-04-10T02:58:13.181Z,7.70
2023-04-10T03:00:42.809Z,7.50
2023-04-10T03:03:11.254Z,7.62
2023-04-10T03:05:40.646Z,7.72
2023-04-10T03:08:08.537Z,7.80
2023-04-10T03:10:36.444Z,7.88
2023-04-10T03:13:04.429Z,7.88
2023-04-10T03:15:33.991Z,7.86
2023-04-10T03:18:02.276Z,7.54
2023-04-10T03:20:30.212Z,7.72
2023-04-10T03:22:59.508Z,7.84
2023-04-10T03:25:27.462Z,7.84
2023-04-10T03:27:55.595Z,7.78
2023-04-10T03:30:23.522Z,7.75
2023-04-10T03:32:51.400Z,7.67
2023-04-10T03:35:19.573Z,7.67
2023-04-10T03:37:47.547Z,7.64
2023-04-10T03:40:16.895Z,7.57
2023-04-10T03:42:44.842Z,7.64
2023-04-10T03:45:13.854Z,7.62
2023-04-10T03:47:41.768Z,7.61
2023-04-10T03:50:10.632Z,7.63
2023-04-10T03:52:38.590Z,7.60
2023-04-10T03:55:07.446Z,7.50
2023-04-10T03:57:36.753Z,7.51
2023-04-10T04:00:05.840Z,7.50
2023-04-10T04:02:33.925Z,7.38
2023-04-10T04:05:01.992Z,7.39
2023-04-10T04:07:29.978Z,7.39
2023-04-10T04:09:58.155Z,7.41
2023-04-10T04:12:26.065Z,7.36
2023-04-10T04:14:55.412Z,7.41
2023-04-10T04:17:23.394Z,7.49
2023-04-10T04:19:51.341Z,7.47
2023-04-10T04:22:19.419Z,7.54
2023-04-10T04:24:47.362Z,7.60
2023-04-10T04:27:15.485Z,7.52
2023-04-10T04:29:43.432Z,7.62
2023-04-10T04:32:12.886Z,7.70
2023-04-10T04:34:40.911Z,7.78
2023-04-10T04:37:08.901Z,7.83
2023-04-10T04:39:37.006Z,7.66
2023-04-10T04:42:05.109Z,7.75
2023-04-10T04:44:33.046Z,7.73
2023-04-10T04:47:00.951Z,7.49
2023-04-10T04:49:30.342Z,7.75
2023-04-10T04:51:58.264Z,7.95
2023-04-10T04:54:26.164Z,7.98
2023-04-10T04:56:54.056Z,7.93
2023-04-10T04:59:21.960Z,8.16
2023-04-10T05:01:50.046Z,8.30
2023-04-10T05:04:18.259Z,8.51
2023-04-10T05:06:47.739Z,8.30
2023-04-10T05:09:15.683Z,8.56
2023-04-10T05:11:43.619Z,8.81
2023-04-10T05:14:11.576Z,8.86
2023-04-10T05:16:39.475Z,8.96
2023-04-10T05:19:07.369Z,8.80
2023-04-10T05:21:37.567Z,8.85
2023-04-10T05:24:07.138Z,8.78
2023-04-10T05:26:35.037Z,8.86
2023-04-10T05:29:02.965Z,8.67
2023-04-10T05:31:30.916Z,8.81
2023-04-10T05:33:59.221Z,8.94
2023-04-10T05:36:27.684Z,9.06
2023-04-10T05:38:56.189Z,9.37
2023-04-10T05:41:25.810Z,9.18
2023-04-10T05:43:53.730Z,9.50
2023-04-10T05:46:21.678Z,9.68
2023-04-10T05:48:50.052Z,9.84
2023-04-10T05:51:18.005Z,9.96
2023-04-10T05:53:45.948Z,9.96
2023-04-10T05:56:14.174Z,9.94
2023-04-10T05:58:43.525Z,10.13
2023-04-10T06:01:11.559Z,10.33
2023-04-10T06:03:39.680Z,9.98
2023-04-10T06:06:09.187Z,9.98
2023-04-10T06:08:37.085Z,9.72
2023-04-10T06:11:05.175Z,9.87
2023-04-10T06:13:33.566Z,9.77
2023-04-10T06:16:02.958Z,9.62
2023-04-10T06:18:30.884Z,9.87
2023-04-10T06:21:01.952Z,10.09
2023-04-10T06:23:29.918Z,9.98
2023-04-10T06:25:57.921Z,9.98
2023-04-10T06:28:25.898Z,9.95
2023-04-10T06:30:53.899Z,10.19
2023-04-10T06:33:24.869Z,10.30
2023-04-10T06:35:54.292Z,10.35
2023-04-10T06:38:22.375Z,10.26
2023-04-10T06:40:50.660Z,10.26
2023-04-10T06:43:18.589Z,10.34
2023-04-10T06:45:46.732Z,10.19
2023-04-10T06:48:15.153Z,10.10
2023-04-10T06:50:44.513Z,10.33
2023-04-10T06:53:12.410Z,10.13
2023-04-10T06:55:40.408Z,10.31
2023-04-10T06:58:08.389Z,10.39
2023-04-10T07:00:36.294Z,10.66
2023-04-10T07:03:04.301Z,10.78
2023-04-10T07:05:32.259Z,10.85
2023-04-10T07:08:01.596Z,11.01
2023-04-10T07:10:29.514Z,11.27
2023-04-10T07:12:58.950Z,11.16
2023-04-10T07:15:26.907Z,11.11
2023-04-10T07:17:56.402Z,11.48
2023-04-10T07:20:24.429Z,11.77
2023-04-10T07:22:52.360Z,11.77
2023-04-10T07:25:21.983Z,12.07
2023-04-10T07:27:49.939Z,12.04
2023-04-10T07:30:17.884Z,11.84
2023-04-10T07:32:46.874Z,12.33
2023-04-10T07:35:15.036Z,12.38
2023-04-10T07:37:44.163Z,12.43
2023-04-10T07:40:12.593Z,12.55
2023-04-10T07:42:41.950Z,12.50
2023-04-10T07:45:11.106Z,12.50
2023-04-10T07:47:39.107Z,12.57
2023-04-10T07:50:08.960Z,12.91
2023-04-10T07:52:36.933Z,12.84
2023-04-10T07:55:05.148Z,13.00
2023-04-10T07:57:33.275Z,12.96
2023-04-10T08:00:02.762Z,13.24
2023-04-10T08:02:30.882Z,13.04
2023-04-10T08:04:59.065Z,13.55
2023-04-10T08:07:27.045Z,13.88
2023-04-10T08:09:55.038Z,13.67
2023-04-10T08:12:22.922Z,13.63
2023-04-10T08:14:51.727Z,13.18
2023-04-10T08:17:21.251Z,13.28
2023-04-10T08:19:49.171Z,12.93
2023-04-10T08:22:17.275Z,13.06
2023-04-10T08:24:45.206Z,13.22
2023-04-10T08:27:13.946Z,13.70
2023-04-10T08:29:41.874Z,13.89
2023-04-10T08:32:10.031Z,14.01
2023-04-10T08:34:39.339Z,14.14
2023-04-10T08:37:09.162Z,14.45
2023-04-10T08:39:38.471Z,14.43
2023-04-10T08:42:08.146Z,14.60
2023-04-10T08:44:37.223Z,14.43
2023-04-10T08:47:06.619Z,14.85
2023-04-10T08:49:42.518Z,14.81
2023-04-10T08:52:15.701Z,14.80
2023-04-10T08:54:48.112Z,14.62
2023-04-10T08:57:20.610Z,14.52
2023-04-10T08:59:49.201Z,14.34
2023-04-10T09:02:17.424Z,14.28
2023-04-10T09:04:50.679Z,14.62
2023-04-10T09:07:19.260Z,14.77
2023-04-10T09:09:47.263Z,15.09
2023-04-10T09:12:15.710Z,15.44
2023-04-10T09:14:44.643Z,15.65
2023-04-10T09:17:20.460Z,15.69
2023-04-10T09:19:52.814Z,15.84
2023-04-10T09:22:32.217Z,15.83
2023-04-10T09:25:01.109Z,16.00
2023-04-10T09:27:31.341Z,15.77
2023-04-10T09:30:00.178Z,15.83
2023-04-10T09:32:40.203Z,15.57
2023-04-10T09:35:11.109Z,16.01
2023-04-10T09:37:40.583Z,16.54
2023-04-10T09:40:21.396Z,16.31
2023-04-10T09:42:49.440Z,16.39
2023-04-10T09:45:20.161Z,16.40
2023-04-10T09:48:02.884Z,16.38
2023-04-10T09:50:39.948Z,16.16
2023-04-10T09:53:08.873Z,15.86
2023-04-10T09:55:37.747Z,16.09
2023-04-10T09:58:06.513Z,16.09
2023-04-10T10:00:40.216Z,16.33
2023-04-10T10:03:12.065Z,16.22
2023-04-10T10:05:43.448Z,16.53
2023-04-10T10:08:12.873Z,16.37
2023-04-10T10:10:47.068Z,16.38
2023-04-10T10:13:19.236Z,16.26
2023-04-10T10:15:53.246Z,16.09
2023-04-10T10:18:28.506Z,16.35
2023-04-10T10:20:58.584Z,16.32
2023-04-10T10:23:28.160Z,16.33
2023-04-10T10:25:57.466Z,16.71
2023-04-10T10:28:27.226Z,16.97
2023-04-10T10:30:56.560Z,16.75
2023-04-10T10:33:26.344Z,16.50
2023-04-10T10:35:54.721Z,16.36
2023-04-10T10:38:24.124Z,16.25
2023-04-10T10:40:59.060Z,16.24
2023-04-10T10:43:37.206Z,16.29
2023-04-10T10:46:08.366Z,16.51
2023-04-10T10:48:36.682Z,16.69
2023-04-10T10:51:05.094Z,16.76
2023-04-10T10:53:36.304Z,16.39
2023-04-10T10:56:35.783Z,15.84
2023-04-10T10:59:03.957Z,15.61
2023-04-10T11:01:31.996Z,15.83
2023-04-10T11:04:01.418Z,16.16
2023-04-10T11:06:52.222Z,16.15
2023-04-10T11:09:51.347Z,16.04
2023-04-10T11:12:21.549Z,16.05
2023-04-10T11:14:59.521Z,16.17
2023-04-10T11:17:51.510Z,16.25
2023-04-10T11:20:22.003Z,16.21
2023-04-10T11:23:10.902Z,16.34
2023-04-10T11:25:51.487Z,16.47
2023-04-10T11:28:39.304Z,16.64
2023-04-10T11:31:22.335Z,16.92
2023-04-10T11:34:01.515Z,16.91
2023-04-10T11:36:29.947Z,16.99
2023-04-10T11:38:59.100Z,17.06
2023-04-10T11:41:33.396Z,16.87
2023-04-10T11:44:02.656Z,16.19
2023-04-10T11:46:31.406Z,16.30
2023-04-10T11:49:04.474Z,16.29
2023-04-10T11:51:33.221Z,16.56
2023-04-10T11:54:09.043Z,16.65
2023-04-10T11:56:40.060Z,16.15
2023-04-10T11:59:10.957Z,16.31
2023-04-10T12:01:42.774Z,16.23
2023-04-10T12:04:16.276Z,16.31
2023-04-10T12:06:46.183Z,16.25
2023-04-10T12:09:15.855Z,16.38
2023-04-10T12:11:53.235Z,16.43
2023-04-10T12:14:22.235Z,16.13
2023-04-10T12:16:50.599Z,15.95
2023-04-10T12:19:19.202Z,16.14
2023-04-10T12:21:47.594Z,16.07
2023-04-10T12:24:42.267Z,16.11
2023-04-10T12:27:17.580Z,16.30
2023-04-10T12:29:45.891Z,16.25
2023-04-10T12:32:14.332Z,16.19
2023-04-10T12:34:42.829Z,16.23
2023-04-10T12:37:11.230Z,16.65
2023-04-10T12:39:39.163Z,16.84
2023-04-10T12:42:16.222Z,16.68
2023-04-10T12:44:54.831Z,16.91
2023-04-10T12:47:23.638Z,16.93
2023-04-10T12:50:05.139Z,17.02
2023-04-10T12:52:33.360Z,16.96
2023-04-10T12:55:12.004Z,16.99
2023-04-10T12:57:42.445Z,16.97
2023-04-10T13:00:12.811Z,17.09
2023-04-10T13:02:41.525Z,16.53
2023-04-10T13:05:11.176Z,16.70
2023-04-10T13:07:40.039Z,16.34
2023-04-10T13:10:09.242Z,16.07
2023-04-10T13:12:38.656Z,16.20
2023-04-10T13:15:09.199Z,15.94
2023-04-10T13:17:37.357Z,16.10
2023-04-10T13:20:06.460Z,16.02
2023-04-10T13:22:34.396Z,16.00
2023-04-10T13:25:03.790Z,16.20
2023-04-10T13:27:31.835Z,15.96
2023-04-10T13:29:59.902Z,16.18
2023-04-10T13:32:29.176Z,16.14
2023-04-10T13:34:57.395Z,16.11
2023-04-10T13:37:26.739Z,15.97
2023-04-10T13:39:54.927Z,16.01
2023-04-10T13:42:22.987Z,16.24
2023-04-10T13:44:50.974Z,16.06
2023-04-10T13:47:18.886Z,16.33
2023-04-10T13:49:48.622Z,16.38
2023-04-10T13:52:16.955Z,16.19
2023-04-10T13:54:44.985Z,16.10
2023-04-10T13:57:12.929Z,15.95
2023-04-10T13:59:41.323Z,16.37
2023-04-10T14:02:10.114Z,16.20
2023-04-10T14:04:38.198Z,16.26
2023-04-10T14:07:07.671Z,16.12
2023-04-10T14:09:35.662Z,15.99
2023-04-10T14:12:04.224Z,16.16
2023-04-10T14:14:32.196Z,16.26
2023-04-10T14:17:00.811Z,16.45
2023-04-10T14:19:28.818Z,16.33
2023-04-10T14:21:56.862Z,15.85
2023-04-10T14:24:26.403Z,16.25
2023-04-10T14:26:58.332Z,16.22
2023-04-10T14:29:37.396Z,15.98
2023-04-10T14:32:07.526Z,15.59
2023-04-10T14:34:35.772Z,15.68
2023-04-10T14:37:04.018Z,15.56
2023-04-10T14:39:33.984Z,15.74
2023-04-10T14:42:03.383Z,15.69
2023-04-10T14:44:32.075Z,15.38
2023-04-10T14:47:00.249Z,15.83
2023-04-10T14:49:28.552Z,15.82
2023-04-10T14:51:56.543Z,15.59
2023-04-10T14:54:24.452Z,15.75
2023-04-10T14:56:54.341Z,15.78
2023-04-10T14:59:22.349Z,15.72
2023-04-10T15:01:50.380Z,15.80
2023-04-10T15:04:18.722Z,15.87
2023-04-10T15:06:47.043Z,15.79
2023-04-10T15:09:15.237Z,15.92
2023-04-10T15:11:43.605Z,15.81
2023-04-10T15:14:13.127Z,15.59
2023-04-10T15:16:41.975Z,15.69
2023-04-10T15:19:09.914Z,15.61
2023-04-10T15:21:38.034Z,15.29
2023-04-10T15:24:06.296Z,15.19
2023-04-10T15:26:35.066Z,15.08
2023-04-10T15:29:03.581Z,15.15
2023-04-10T15:31:33.218Z,15.18
2023-04-10T15:34:01.206Z,15.09
2023-04-10T15:36:29.986Z,15.11
2023-04-10T15:38:58.845Z,15.13
2023-04-10T15:41:27.821Z,15.04
2023-04-10T15:43:55.851Z,14.79
2023-04-10T15:46:24.054Z,14.91
2023-04-10T15:48:53.422Z,14.88
2023-04-10T15:51:22.068Z,14.73
2023-04-10T15:53:50.042Z,14.83
2023-04-10T15:56:18.445Z,14.69
2023-04-10T15:58:46.505Z,14.80
2023-04-10T16:01:14.762Z,14.81
2023-04-10T16:03:42.894Z,14.79
2023-04-10T16:06:12.446Z,14.82
2023-04-10T16:08:40.469Z,14.81
2023-04-10T16:11:08.505Z,14.79
2023-04-10T16:13:38.658Z,14.68
2023-04-10T16:16:09.292Z,14.66
2023-04-10T16:18:37.285Z,14.86
2023-04-10T16:21:09.488Z,14.83
2023-04-10T16:23:38.774Z,14.90
2023-04-10T16:26:07.027Z,14.88
2023-04-10T16:28:35.029Z,14.78
2023-04-10T16:31:03.087Z,14.87
2023-04-10T16:33:31.527Z,14.88
2023-04-10T16:35:59.557Z,14.89
2023-04-10T16:38:27.523Z,14.56
2023-04-10T16:40:56.795Z,14.84
2023-04-10T16:43:24.868Z,14.75
2023-04-10T16:45:56.585Z,14.82
2023-04-10T16:48:24.707Z,14.77
2023-04-10T16:50:53.237Z,14.85
2023-04-10T16:53:21.473Z,14.66
2023-04-10T16:56:02.096Z,14.63
2023-04-10T16:58:31.689Z,14.54
2023-04-10T17:01:00.090Z,14.62
2023-04-10T17:03:28.371Z,14.52
2023-04-10T17:05:56.729Z,14.46
2023-04-10T17:08:24.709Z,14.47
2023-04-10T17:10:52.869Z,14.32
2023-04-10T17:13:22.741Z,14.14
2023-04-10T17:15:51.097Z,14.12
2023-04-10T17:18:20.131Z,13.89
2023-04-10T17:20:48.517Z,13.77
2023-04-10T17:23:16.536Z,13.90
2023-04-10T17:25:45.048Z,13.88
2023-04-10T17:28:13.269Z,13.83
2023-04-10T17:30:44.115Z,13.81
2023-04-10T17:33:12.254Z,13.70
2023-04-10T17:35:40.338Z,13.73
2023-04-10T17:38:08.440Z,13.75
2023-04-10T17:40:36.389Z,13.60
2023-04-10T17:43:04.451Z,13.66
2023-04-10T17:45:32.460Z,13.52
2023-04-10T17:48:02.152Z,13.53
2023-04-10T17:50:30.537Z,13.43
2023-04-10T17:52:58.732Z,13.41
2023-04-10T17:55:27.049Z,13.27
2023-04-10T17:57:55.438Z,13.33
2023-04-10T18:00:23.966Z,13.19
2023-04-10T18:02:57.948Z,13.26
2023-04-10T18:05:27.903Z,13.19
2023-04-10T18:07:55.906Z,13.16
2023-04-10T18:10:24.467Z,13.08
2023-04-10T18:12:52.984Z,12.96
2023-04-10T18:15:20.971Z,12.87
2023-04-10T18:17:48.937Z,12.82
2023-04-10T18:20:18.757Z,12.76
2023-04-10T18:22:48.379Z,12.74
2023-04-10T18:25:16.575Z,12.64
2023-04-10T18:27:51.535Z,12.43
2023-04-10T18:30:23.618Z,12.17
2023-04-10T18:32:52.129Z,12.13
2023-04-10T18:35:20.440Z,12.27
2023-04-10T18:37:49.758Z,12.27
2023-04-10T18:40:17.857Z,12.18
2023-04-10T18:42:46.082Z,11.97
2023-04-10T18:45:14.557Z,12.10
2023-04-10T18:47:42.901Z,12.03
2023-04-10T18:50:11.743Z,11.88
2023-04-10T18:52:39.740Z,11.91
2023-04-10T18:55:09.834Z,11.97
2023-04-10T18:57:37.763Z,11.98
2023-04-10T19:00:08.249Z,12.04
2023-04-10T19:02:36.451Z,12.08
2023-04-10T19:05:04.672Z,11.88
2023-04-10T19:07:33.424Z,12.02
2023-04-10T19:10:01.543Z,12.04
2023-04-10T19:12:30.857Z,12.01
2023-04-10T19:14:58.818Z,11.96
2023-04-10T19:17:26.787Z,11.95
2023-04-10T19:19:55.576Z,11.94
2023-04-10T19:22:23.530Z,11.92
2023-04-10T19:24:51.530Z,11.92
2023-04-10T19:27:20.053Z,11.92
2023-04-10T19:29:49.422Z,11.87
2023-04-10T19:32:17.451Z,11.95
2023-04-10T19:34:51.118Z,11.90
2023-04-10T19:37:20.765Z,11.83
2023-04-10T19:39:48.943Z,11.90
2023-04-10T19:42:16.869Z,11.82
2023-04-10T19:44:44.859Z,11.91
2023-04-10T19:47:14.636Z,11.98
2023-04-10T19:49:42.550Z,11.94
2023-04-10T19:52:10.702Z,11.88
2023-04-10T19:54:38.682Z,11.84
2023-04-10T19:57:06.600Z,11.81
2023-04-10T19:59:36.461Z,11.79
2023-04-10T20:02:04.537Z,11.81
2023-04-10T20:04:34.089Z,11.83
2023-04-10T20:07:02.175Z,11.82
2023-04-10T20:09:30.312Z,11.83
2023-04-10T20:11:58.456Z,11.77
2023-04-10T20:14:26.559Z,11.75
2023-04-10T20:16:54.672Z,11.71
2023-04-10T20:19:22.918Z,11.66
2023-04-10T20:21:52.276Z,11.65
2023-04-10T20:24:20.267Z,11.64
2023-04-10T20:26:48.336Z,11.63
2023-04-10T20:29:16.345Z,11.62
2023-04-10T20:31:44.302Z,11.52
2023-04-10T20:34:12.289Z,11.60
2023-04-10T20:36:40.217Z,11.62
2023-04-10T20:39:09.607Z,11.60
2023-04-10T20:41:37.531Z,11.65
2023-04-10T20:44:06.604Z,11.65
2023-04-10T20:46:34.806Z,11.66
2023-04-10T20:49:02.773Z,11.63
2023-04-10T20:51:31.561Z,11.64
2023-04-10T20:53:59.452Z,11.64
2023-04-10T20:56:36.742Z,11.63
2023-04-10T20:59:11.265Z,11.45
2023-04-10T21:01:39.390Z,11.52
2023-04-10T21:04:07.487Z,11.54
2023-04-10T21:06:35.689Z,11.47
2023-04-10T21:09:03.635Z,11.49
2023-04-10T21:11:32.950Z,11.42
2023-04-10T21:14:00.941Z,11.49
2023-04-10T21:16:31.007Z,11.40
2023-04-10T21:18:58.946Z,11.44
2023-04-10T21:21:27.513Z,11.38
2023-04-10T21:23:55.649Z,11.43
2023-04-10T21:26:23.556Z,11.43
2023-04-10T21:28:53.217Z,11.49
2023-04-10T21:31:21.414Z,11.48
2023-04-10T21:33:49.409Z,11.45
2023-04-10T21:36:17.805Z,11.32
2023-04-10T21:38:45.707Z,11.17
2023-04-10T21:41:13.660Z,11.30
2023-04-10T21:43:43.205Z,11.32
2023-04-10T21:46:12.677Z,11.33
2023-04-10T21:48:41.570Z,11.35
2023-04-10T21:51:09.666Z,11.33
2023-04-10T21:53:37.559Z,11.18
2023-04-10T21:56:05.942Z,11.14
2023-04-10T21:58:33.890Z,11.02
2023-04-10T22:01:01.946Z,11.00
2023-04-10T22:03:31.548Z,10.99
2023-04-10T22:05:59.531Z,11.03
2023-04-10T22:08:27.582Z,11.02
2023-04-10T22:10:55.981Z,10.96
2023-04-10T22:13:30.776Z,10.58
2023-04-10T22:15:59.367Z,10.62
2023-04-10T22:18:27.380Z,10.74
2023-04-10T22:20:56.952Z,10.60
2023-04-10T22:23:24.998Z,10.66
2023-04-10T22:25:52.976Z,10.67
2023-04-10T22:28:21.088Z,10.66
2023-04-10T22:30:49.110Z,10.52
2023-04-10T22:33:17.043Z,10.41
2023-04-10T22:35:44.984Z,9.75
2023-04-10T22:38:14.340Z,10.03
2023-04-10T22:40:42.234Z,10.27
2023-04-10T22:43:10.968Z,10.26
2023-04-10T22:45:38.944Z,10.22
2023-04-10T22:48:06.931Z,10.22
2023-04-10T22:50:34.931Z,10.08
2023-04-10T22:53:02.923Z,10.10
2023-04-10T22:55:32.311Z,9.97
2023-04-10T22:58:00.208Z,10.01
2023-04-10T23:00:28.334Z,9.90
2023-04-10T23:02:56.282Z,10.05
2023-04-10T23:05:25.486Z,9.95
2023-04-10T23:07:53.406Z,9.89
2023-04-10T23:10:22.787Z,9.77
2023-04-10T23:12:52.070Z,9.97
2023-04-10T23:15:20.144Z,9.96
2023-04-10T23:17:48.130Z,9.68
2023-04-10T23:20:16.163Z,9.79
2023-04-10T23:22:44.056Z,9.97
2023-04-10T23:25:11.932Z,10.09
2023-04-10T23:27:40.119Z,10.15
2023-04-10T23:30:10.191Z,10.02
2023-04-10T23:32:38.209Z,9.58
2023-04-10T23:35:06.839Z,9.53
2023-04-10T23:37:35.340Z,9.51
2023-04-10T23:40:04.112Z,9.95
2023-04-10T23:42:32.032Z,10.01
2023-04-10T23:44:59.937Z,9.91
2023-04-10T23:47:29.246Z,10.18
2023-04-10T23:49:57.162Z,10.07
2023-04-10T23:52:25.086Z,10.04
2023-04-10T23:54:53.059Z,10.14
2023-04-10T23:57:20.945Z,10.21
2023-04-10T23:59:48.881Z,10.34
