createdAt,value
2018-06-08T00:00:43.819Z,40.50
2018-06-08T00:03:12.554Z,40.60
2018-06-08T00:10:38.328Z,41.50
2018-06-08T00:13:07.220Z,40.80
2018-06-08T00:15:36.016Z,40.70
2018-06-08T00:18:04.808Z,41.10
2018-06-08T00:20:33.610Z,40.80
2018-06-08T00:23:02.347Z,40.60
2018-06-08T00:25:31.115Z,41.10
2018-06-08T00:27:59.947Z,41.00
2018-06-08T00:30:28.709Z,40.90
2018-06-08T00:32:57.464Z,40.90
2018-06-08T00:35:26.292Z,40.70
2018-06-08T00:40:23.554Z,40.70
2018-06-08T00:42:52.367Z,41.70
2018-06-08T00:45:21.162Z,41.70
2018-06-08T00:47:49.922Z,41.50
2018-06-08T00:50:18.741Z,41.30
2018-06-08T00:52:47.534Z,41.40
2018-06-08T00:55:16.334Z,41.30
2018-06-08T00:57:45.215Z,41.30
2018-06-08T01:00:14.073Z,41.70
2018-06-08T01:02:42.863Z,42.00
2018-06-08T01:05:11.689Z,42.00
2018-06-08T01:07:40.486Z,42.10
2018-06-08T01:10:09.228Z,42.10
2018-06-08T01:12:37.982Z,42.10
2018-06-08T01:15:06.716Z,42.20
2018-06-08T01:20:04.185Z,42.70
2018-06-08T01:22:33.015Z,42.50
2018-06-08T01:25:01.789Z,43.30
2018-06-08T01:27:30.576Z,42.40
2018-06-08T01:29:59.364Z,42.40
2018-06-08T01:32:28.150Z,42.40
2018-06-08T01:34:56.941Z,42.50
2018-06-08T01:37:25.698Z,42.60
2018-06-08T01:39:54.402Z,42.70
2018-06-08T01:47:20.055Z,43.00
2018-06-08T01:52:17.422Z,43.20
2018-06-08T01:54:46.168Z,43.20
2018-06-08T01:57:15.120Z,43.30
2018-06-08T01:59:43.909Z,43.30
2018-06-08T02:02:12.661Z,43.40
2018-06-08T02:04:41.425Z,43.80
2018-06-08T02:07:10.202Z,43.70
2018-06-08T02:09:38.947Z,43.60
2018-06-08T02:17:05.012Z,43.60
2018-06-08T02:24:30.869Z,43.40
2018-06-08T02:29:28.099Z,43.60
2018-06-08T02:31:56.848Z,43.70
2018-06-08T02:34:26.103Z,43.80
2018-06-08T02:36:55.227Z,44.00
2018-06-08T02:39:24.030Z,43.90
2018-06-08T02:41:52.855Z,43.90
2018-06-08T02:44:21.584Z,44.00
2018-06-08T02:46:50.331Z,44.10
2018-06-08T02:49:19.053Z,44.00
2018-06-08T02:54:16.272Z,44.30
2018-06-08T02:56:45.555Z,44.50
2018-06-08T02:59:14.434Z,44.50
2018-06-08T03:01:43.158Z,44.90
2018-06-08T03:04:11.981Z,44.90
2018-06-08T03:06:40.699Z,45.50
2018-06-08T03:09:09.452Z,45.40
2018-06-08T03:11:38.187Z,45.40
2018-06-08T03:14:06.957Z,45.40
2018-06-08T03:16:35.688Z,45.30
2018-06-08T03:19:04.544Z,45.30
2018-06-08T03:21:33.331Z,45.30
2018-06-08T03:24:02.072Z,45.60
2018-06-08T03:26:30.807Z,45.90
2018-06-08T03:28:59.597Z,45.90
2018-06-08T03:31:28.352Z,46.20
2018-06-08T03:33:57.135Z,46.10
2018-06-08T03:36:25.909Z,46.10
2018-06-08T03:38:54.757Z,46.00
2018-06-08T03:41:23.537Z,45.90
2018-06-08T03:43:52.302Z,45.70
2018-06-08T03:46:21.036Z,45.60
2018-06-08T03:48:49.926Z,45.10
2018-06-08T03:51:18.861Z,45.50
2018-06-08T03:53:47.668Z,45.60
2018-06-08T03:58:44.996Z,45.80
2018-06-08T04:01:13.845Z,46.00
2018-06-08T04:03:42.642Z,46.00
2018-06-08T04:06:11.419Z,46.00
2018-06-08T04:08:40.211Z,46.20
2018-06-08T04:11:09.009Z,45.90
2018-06-08T04:13:37.794Z,45.90
2018-06-08T04:16:07.394Z,46.50
2018-06-08T04:18:36.196Z,45.80
2018-06-08T04:21:04.978Z,45.60
2018-06-08T04:23:33.771Z,45.50
2018-06-08T04:26:02.605Z,45.60
2018-06-08T04:28:31.422Z,45.70
2018-06-08T04:31:00.160Z,45.90
2018-06-08T04:33:29.222Z,45.50
2018-06-08T04:35:58.018Z,45.60
2018-06-08T04:38:26.784Z,45.60
2018-06-08T04:40:55.547Z,45.70
2018-06-08T04:43:24.306Z,45.70
2018-06-08T04:45:53.123Z,45.70
2018-06-08T04:48:21.859Z,46.00
2018-06-08T04:50:50.701Z,45.80
2018-06-08T04:53:19.643Z,46.10
2018-06-08T04:55:48.391Z,46.10
2018-06-08T04:58:17.099Z,45.80
2018-06-08T05:05:42.847Z,45.60
2018-06-08T05:10:40.308Z,46.00
2018-06-08T05:13:09.136Z,45.90
2018-06-08T05:15:38.023Z,45.90
2018-06-08T05:18:06.957Z,46.00
2018-06-08T05:20:35.670Z,46.50
2018-06-08T05:23:04.444Z,46.60
2018-06-08T05:25:33.328Z,46.50
2018-06-08T05:28:02.172Z,46.80
2018-06-08T05:30:30.973Z,46.20
2018-06-08T05:32:59.799Z,45.90
2018-06-08T05:35:28.561Z,45.70
2018-06-08T05:37:57.318Z,45.80
2018-06-08T05:42:54.598Z,46.10
2018-06-08T05:45:23.372Z,45.80
2018-06-08T05:52:49.238Z,45.90
2018-06-08T05:55:17.992Z,45.70
2018-06-08T05:57:46.994Z,46.00
2018-06-08T06:00:15.784Z,45.60
2018-06-08T06:02:45.061Z,45.50
2018-06-08T06:05:13.940Z,45.70
2018-06-08T06:07:42.671Z,46.10
2018-06-08T06:10:11.430Z,45.80
2018-06-08T06:12:40.177Z,45.90
2018-06-08T06:15:09.023Z,46.00
2018-06-08T06:17:37.763Z,46.10
2018-06-08T06:20:07.252Z,46.00
2018-06-08T06:22:36.250Z,46.20
2018-06-08T06:25:05.947Z,46.20
2018-06-08T06:27:35.047Z,46.50
2018-06-08T06:30:04.479Z,46.80
2018-06-08T06:32:33.251Z,46.70
2018-06-08T06:37:30.612Z,47.80
2018-06-08T06:39:59.382Z,47.70
2018-06-08T06:42:28.406Z,47.40
2018-06-08T06:44:57.439Z,47.00
2018-06-08T06:47:26.289Z,46.70
2018-06-08T06:49:55.048Z,47.00
2018-06-08T06:52:23.868Z,47.10
2018-06-08T06:54:52.721Z,47.00
2018-06-08T06:57:21.505Z,46.90
2018-06-08T06:59:50.331Z,47.00
2018-06-08T07:02:19.112Z,47.90
2018-06-08T07:04:47.866Z,48.90
2018-06-08T07:07:16.699Z,48.90
2018-06-08T07:09:45.590Z,48.40
2018-06-08T07:12:14.445Z,48.40
2018-06-08T07:14:43.267Z,48.80
2018-06-08T07:17:12.009Z,48.50
2018-06-08T07:19:40.780Z,48.40
2018-06-08T07:22:09.575Z,48.40
2018-06-08T07:24:38.324Z,48.40
2018-06-08T07:27:07.127Z,48.00
2018-06-08T07:29:35.873Z,48.00
2018-06-08T07:32:05.621Z,48.00
2018-06-08T07:34:34.360Z,47.80
2018-06-08T07:37:03.095Z,47.30
2018-06-08T07:39:31.952Z,47.20
2018-06-08T07:42:00.705Z,47.10
2018-06-08T07:44:29.453Z,47.00
2018-06-08T07:46:58.207Z,47.00
2018-06-08T07:49:26.973Z,46.90
2018-06-08T07:51:55.788Z,47.20
2018-06-08T07:54:24.523Z,46.80
2018-06-08T07:56:53.365Z,46.10
2018-06-08T07:59:22.096Z,44.90
2018-06-08T08:01:50.871Z,45.00
2018-06-08T08:04:19.608Z,44.40
2018-06-08T08:06:48.404Z,43.70
2018-06-08T08:09:17.189Z,43.70
2018-06-08T08:11:45.920Z,43.70
2018-06-08T08:14:14.655Z,42.80
2018-06-08T08:16:43.406Z,43.10
2018-06-08T08:19:12.187Z,41.40
2018-06-08T08:21:40.873Z,40.70
2018-06-08T08:24:09.614Z,40.40
2018-06-08T08:26:38.453Z,39.90
2018-06-08T08:29:07.190Z,39.90
2018-06-08T08:31:35.957Z,40.50
2018-06-08T08:34:04.861Z,40.60
2018-06-08T08:36:33.601Z,40.90
2018-06-08T08:39:02.367Z,41.00
2018-06-08T08:41:37.925Z,40.10
2018-06-08T08:46:35.108Z,40.00
2018-06-08T08:49:03.904Z,37.80
2018-06-08T08:51:32.664Z,37.50
2018-06-08T08:54:01.415Z,38.20
2018-06-08T08:56:30.262Z,38.30
2018-06-08T08:58:58.991Z,38.10
2018-06-08T09:01:27.762Z,37.80
2018-06-08T09:03:56.879Z,37.50
2018-06-08T09:06:25.706Z,37.60
2018-06-08T09:08:54.496Z,36.80
2018-06-08T09:11:23.293Z,34.60
2018-06-08T09:13:52.026Z,34.30
2018-06-08T09:16:20.797Z,34.30
2018-06-08T09:18:49.559Z,34.40
2018-06-08T09:23:46.742Z,36.20
2018-06-08T09:26:15.491Z,36.10
2018-06-08T09:28:44.219Z,36.30
2018-06-08T09:31:13.009Z,35.80
2018-06-08T09:33:41.728Z,36.00
2018-06-08T09:36:10.579Z,35.10
2018-06-08T09:38:39.295Z,35.50
2018-06-08T09:41:08.043Z,34.80
2018-06-08T09:48:33.771Z,35.10
2018-06-08T09:51:02.492Z,33.90
2018-06-08T09:53:31.388Z,33.60
2018-06-08T09:56:00.180Z,32.30
2018-06-08T09:58:28.929Z,33.00
2018-06-08T10:00:57.653Z,34.70
2018-06-08T10:03:26.449Z,35.10
2018-06-08T10:05:55.231Z,35.80
2018-06-08T10:08:24.044Z,35.50
2018-06-08T10:10:52.748Z,36.30
2018-06-08T10:13:21.601Z,36.70
2018-06-08T10:15:50.396Z,35.30
2018-06-08T10:18:19.242Z,35.10
2018-06-08T10:20:47.979Z,34.50
2018-06-08T10:23:16.853Z,34.20
2018-06-08T10:25:46.157Z,33.50
2018-06-08T10:28:15.033Z,33.30
2018-06-08T10:35:40.818Z,34.30
2018-06-08T10:38:09.653Z,34.80
2018-06-08T10:40:38.424Z,34.90
2018-06-08T10:43:07.160Z,33.70
2018-06-08T10:45:35.972Z,33.20
2018-06-08T10:48:04.869Z,32.60
2018-06-08T10:50:33.651Z,32.70
2018-06-08T10:53:02.491Z,32.30
2018-06-08T10:55:31.315Z,31.90
2018-06-08T10:58:00.211Z,30.20
2018-06-08T11:00:28.985Z,30.50
2018-06-08T11:02:57.793Z,30.40
2018-06-08T11:05:26.577Z,30.00
2018-06-08T11:07:55.328Z,29.60
2018-06-08T11:10:24.160Z,29.80
2018-06-08T11:12:52.927Z,30.00
2018-06-08T11:15:21.724Z,30.00
2018-06-08T11:17:50.582Z,30.40
2018-06-08T11:20:19.280Z,30.20
2018-06-08T11:22:48.049Z,30.40
2018-06-08T11:25:16.809Z,30.00
2018-06-08T11:27:45.587Z,29.20
2018-06-08T11:30:14.348Z,28.80
2018-06-08T11:37:40.017Z,29.10
2018-06-08T11:40:08.771Z,28.70
2018-06-08T11:45:06.074Z,28.90
2018-06-08T11:47:34.921Z,29.10
2018-06-08T11:50:03.664Z,28.50
2018-06-08T11:52:32.441Z,28.50
2018-06-08T11:55:01.185Z,26.70
2018-06-08T11:57:29.923Z,26.70
2018-06-08T11:59:58.762Z,27.60
2018-06-08T12:02:27.579Z,28.20
2018-06-08T12:04:56.353Z,28.60
2018-06-08T12:07:25.186Z,28.40
2018-06-08T12:09:53.960Z,29.00
2018-06-08T12:12:22.707Z,28.80
2018-06-08T12:14:51.566Z,28.60
2018-06-08T12:17:20.351Z,28.90
2018-06-08T12:19:49.104Z,28.90
2018-06-08T12:22:17.848Z,28.20
2018-06-08T12:24:46.898Z,28.20
2018-06-08T12:27:15.546Z,27.80
2018-06-08T12:29:44.365Z,28.00
2018-06-08T12:32:13.148Z,28.20
2018-06-08T12:37:10.575Z,28.10
2018-06-08T12:39:39.324Z,28.90
2018-06-08T12:42:08.121Z,29.10
2018-06-08T12:44:36.848Z,29.20
2018-06-08T12:47:05.793Z,29.80
2018-06-08T12:49:34.520Z,28.20
2018-06-08T12:52:03.393Z,28.70
2018-06-08T12:54:32.362Z,28.20
2018-06-08T12:57:01.176Z,28.40
2018-06-08T12:59:30.006Z,28.30
2018-06-08T13:04:33.859Z,27.70
2018-06-08T13:09:31.084Z,27.90
2018-06-08T13:11:59.888Z,29.50
2018-06-08T13:14:28.656Z,28.30
2018-06-08T13:16:57.403Z,28.20
2018-06-08T13:21:54.572Z,29.40
2018-06-08T13:24:23.343Z,30.70
2018-06-08T13:29:20.559Z,31.80
2018-06-08T13:31:49.392Z,32.00
2018-06-08T13:34:18.161Z,31.50
2018-06-08T13:36:46.897Z,32.00
2018-06-08T13:39:15.670Z,31.80
2018-06-08T13:44:12.916Z,30.00
2018-06-08T13:46:46.563Z,29.80
2018-06-08T13:49:15.320Z,30.00
2018-06-08T13:54:12.517Z,30.40
2018-06-08T13:56:41.285Z,31.70
2018-06-08T14:04:06.994Z,32.50
2018-06-08T14:06:35.762Z,33.50
2018-06-08T14:09:06.006Z,32.70
2018-06-08T14:11:34.813Z,33.80
2018-06-08T14:14:03.587Z,34.20
2018-06-08T14:16:32.497Z,33.60
2018-06-08T14:19:01.252Z,30.80
2018-06-08T14:21:30.033Z,31.10
2018-06-08T14:23:58.782Z,30.60
2018-06-08T14:26:27.573Z,30.70
2018-06-08T14:28:56.345Z,30.90
2018-06-08T14:31:25.153Z,31.80
2018-06-08T14:33:53.940Z,32.20
2018-06-08T14:36:22.682Z,32.30
2018-06-08T14:38:51.453Z,33.40
2018-06-08T14:41:20.209Z,31.50
2018-06-08T14:46:17.486Z,30.20
2018-06-08T14:48:46.269Z,29.50
2018-06-08T14:53:43.484Z,28.30
2018-06-08T14:56:12.236Z,28.10
2018-06-08T14:58:41.016Z,28.10
2018-06-08T15:03:39.244Z,28.30
2018-06-08T15:06:08.584Z,28.10
2018-06-08T15:08:37.315Z,27.90
2018-06-08T15:11:07.179Z,27.00
2018-06-08T15:13:35.980Z,27.70
2018-06-08T15:16:04.787Z,28.90
2018-06-08T15:18:33.563Z,29.60
2018-06-08T15:21:02.923Z,28.90
2018-06-08T15:23:31.702Z,28.60
2018-06-08T15:26:00.508Z,28.90
2018-06-08T15:28:29.324Z,32.00
2018-06-08T15:30:58.108Z,29.90
2018-06-08T15:33:26.893Z,28.60
2018-06-08T15:35:55.660Z,27.50
2018-06-08T15:38:24.539Z,27.80
2018-06-08T15:40:53.311Z,27.90
2018-06-08T15:43:22.102Z,28.80
2018-06-08T15:45:50.984Z,28.80
2018-06-08T15:48:19.783Z,28.80
2018-06-08T15:50:48.672Z,28.70
2018-06-08T15:53:17.453Z,28.50
2018-06-08T15:55:46.259Z,28.30
2018-06-08T15:58:15.092Z,28.90
2018-06-08T16:00:43.826Z,28.70
2018-06-08T16:03:12.576Z,28.80
2018-06-08T16:05:41.550Z,28.50
2018-06-08T16:08:10.364Z,28.00
2018-06-08T16:13:07.701Z,29.40
2018-06-08T16:15:36.428Z,28.40
2018-06-08T16:18:05.203Z,28.60
2018-06-08T16:20:34.045Z,28.80
2018-06-08T16:23:02.810Z,29.00
2018-06-08T16:25:31.561Z,27.90
2018-06-08T16:28:00.321Z,28.00
2018-06-08T16:30:29.072Z,28.10
2018-06-08T16:32:57.813Z,28.20
2018-06-08T16:35:26.608Z,27.10
2018-06-08T16:37:55.413Z,27.80
2018-06-08T16:40:24.199Z,28.70
2018-06-08T16:42:52.947Z,28.20
2018-06-08T16:45:21.709Z,28.00
2018-06-08T16:47:50.479Z,28.00
2018-06-08T16:50:19.264Z,28.00
2018-06-08T16:55:16.550Z,27.70
2018-06-08T16:57:45.315Z,28.10
2018-06-08T17:00:14.023Z,29.00
2018-06-08T17:02:42.802Z,28.00
2018-06-08T17:07:40.075Z,27.90
2018-06-08T17:12:37.348Z,27.80
2018-06-08T17:15:06.125Z,28.00
2018-06-08T17:17:34.882Z,28.00
2018-06-08T17:20:03.688Z,28.20
2018-06-08T17:22:32.582Z,28.40
2018-06-08T17:25:01.354Z,28.40
2018-06-08T17:27:30.135Z,28.60
2018-06-08T17:29:58.912Z,28.60
2018-06-08T17:32:27.716Z,28.90
2018-06-08T17:34:56.536Z,28.80
2018-06-08T17:37:25.286Z,28.80
2018-06-08T17:39:54.069Z,28.90
2018-06-08T17:42:22.802Z,29.00
2018-06-08T17:47:20.221Z,29.10
2018-06-08T17:49:48.974Z,29.10
2018-06-08T17:54:46.326Z,29.20
2018-06-08T17:57:15.137Z,29.30
2018-06-08T17:59:43.832Z,29.40
2018-06-08T18:02:12.620Z,29.30
2018-06-08T18:04:41.366Z,29.20
2018-06-08T18:07:10.141Z,29.40
2018-06-08T18:09:38.921Z,29.30
2018-06-08T18:12:07.676Z,29.40
2018-06-08T18:14:36.513Z,29.00
2018-06-08T18:17:05.327Z,29.00
2018-06-08T18:19:34.147Z,28.90
2018-06-08T18:22:03.086Z,29.10
2018-06-08T18:24:31.827Z,29.00
2018-06-08T18:27:00.616Z,29.20
2018-06-08T18:29:29.421Z,29.10
2018-06-08T18:31:58.205Z,29.10
2018-06-08T18:34:26.997Z,28.80
2018-06-08T18:36:55.798Z,29.10
2018-06-08T18:39:24.561Z,29.20
2018-06-08T18:41:53.344Z,29.30
2018-06-08T18:44:22.115Z,29.60
2018-06-08T18:46:50.935Z,29.90
2018-06-08T18:49:19.709Z,29.90
2018-06-08T18:51:48.517Z,30.00
2018-06-08T18:54:17.316Z,30.30
2018-06-08T18:56:46.087Z,30.70
2018-06-08T18:59:15.378Z,31.10
2018-06-08T19:01:44.186Z,31.30
2018-06-08T19:04:12.964Z,31.40
2018-06-08T19:06:41.763Z,31.50
2018-06-08T19:09:10.676Z,31.60
2018-06-08T19:11:39.436Z,31.70
2018-06-08T19:14:08.191Z,32.00
2018-06-08T19:16:36.950Z,32.10
2018-06-08T19:19:05.695Z,32.60
2018-06-08T19:21:34.421Z,32.60
2018-06-08T19:24:03.171Z,32.90
2018-06-08T19:26:31.962Z,33.00
2018-06-08T19:29:00.850Z,33.40
2018-06-08T19:31:29.965Z,33.90
2018-06-08T19:33:58.767Z,34.20
2018-06-08T19:36:27.517Z,34.40
2018-06-08T19:38:56.328Z,34.60
2018-06-08T19:41:25.211Z,34.80
2018-06-08T19:43:53.973Z,35.10
2018-06-08T19:48:51.289Z,35.60
2018-06-08T19:51:20.048Z,35.40
2018-06-08T19:53:48.824Z,35.40
2018-06-08T20:01:14.659Z,35.70
2018-06-08T20:03:43.380Z,35.80
2018-06-08T20:06:12.167Z,35.90
2018-06-08T20:08:40.899Z,36.00
2018-06-08T20:11:09.650Z,36.20
2018-06-08T20:13:38.453Z,36.20
2018-06-08T20:16:07.209Z,36.20
2018-06-08T20:21:04.508Z,36.40
2018-06-08T20:23:33.271Z,36.50
2018-06-08T20:28:30.548Z,36.70
2018-06-08T20:30:59.303Z,37.50
2018-06-08T20:33:28.062Z,37.20
2018-06-08T20:35:56.877Z,37.60
2018-06-08T20:38:25.647Z,37.90
2018-06-08T20:40:54.394Z,38.50
2018-06-08T20:43:23.250Z,37.70
2018-06-08T20:45:52.000Z,37.90
2018-06-08T20:48:20.767Z,37.70
2018-06-08T20:50:49.608Z,38.50
2018-06-08T20:53:18.442Z,37.80
2018-06-08T20:55:47.337Z,37.70
2018-06-08T20:58:26.891Z,37.90
2018-06-08T21:00:56.425Z,38.00
2018-06-08T21:03:25.263Z,38.10
2018-06-08T21:05:54.066Z,38.20
2018-06-08T21:08:22.854Z,38.40
2018-06-08T21:10:51.612Z,38.30
2018-06-08T21:13:20.432Z,38.50
2018-06-08T21:15:49.160Z,38.60
2018-06-08T21:18:17.927Z,38.70
2018-06-08T21:20:46.677Z,38.90
2018-06-08T21:25:43.919Z,39.10
2018-06-08T21:28:12.838Z,39.40
2018-06-08T21:30:41.739Z,39.50
2018-06-08T21:33:10.475Z,39.50
2018-06-08T21:35:39.244Z,39.60
2018-06-08T21:38:08.047Z,39.80
2018-06-08T21:40:36.794Z,40.10
2018-06-08T21:43:05.724Z,40.10
2018-06-08T21:45:34.470Z,40.00
2018-06-08T21:48:03.238Z,40.10
2018-06-08T21:50:31.987Z,40.20
2018-06-08T21:53:00.736Z,40.40
2018-06-08T21:55:29.584Z,40.50
2018-06-08T21:57:58.307Z,41.00
2018-06-08T22:02:55.565Z,40.70
2018-06-08T22:07:52.941Z,40.90
2018-06-08T22:10:22.305Z,41.00
2018-06-08T22:12:51.068Z,41.20
2018-06-08T22:15:20.006Z,41.40
2018-06-08T22:17:48.751Z,41.50
2018-06-08T22:20:17.563Z,41.60
2018-06-08T22:22:46.316Z,41.80
2018-06-08T22:25:15.090Z,41.90
2018-06-08T22:30:13.083Z,42.00
2018-06-08T22:32:41.966Z,42.20
2018-06-08T22:37:39.324Z,42.30
2018-06-08T22:40:08.055Z,42.70
2018-06-08T22:42:37.817Z,43.20
2018-06-08T22:45:06.646Z,43.10
2018-06-08T22:47:35.664Z,42.80
2018-06-08T22:50:04.638Z,43.20
2018-06-08T22:52:33.400Z,43.20
2018-06-08T22:55:02.298Z,43.10
2018-06-08T22:57:31.857Z,43.70
2018-06-08T23:00:00.704Z,43.20
2018-06-08T23:02:29.482Z,43.10
2018-06-08T23:12:23.892Z,42.90
2018-06-08T23:14:52.640Z,43.00
2018-06-08T23:17:21.417Z,43.00
2018-06-08T23:19:50.209Z,43.10
2018-06-08T23:22:18.945Z,43.20
2018-06-08T23:24:47.778Z,43.10
2018-06-08T23:27:16.561Z,43.30
2018-06-08T23:29:45.353Z,43.40
2018-06-08T23:32:14.084Z,43.60
2018-06-08T23:34:42.897Z,43.70
2018-06-08T23:37:11.653Z,43.60
2018-06-08T23:39:40.402Z,43.90
2018-06-08T23:42:09.196Z,44.40
2018-06-08T23:44:37.959Z,44.30
2018-06-08T23:49:35.211Z,44.40
2018-06-08T23:52:03.957Z,44.80
2018-06-08T23:54:32.766Z,45.60
2018-06-08T23:57:01.581Z,45.60
2018-06-08T23:59:30.313Z,45.60
