createdAt,value
2022-11-16T00:02:10.742Z,13.10
2022-11-16T00:04:39.839Z,13.10
2022-11-16T00:07:08.623Z,13.10
2022-11-16T00:09:36.831Z,13.10
2022-11-16T00:12:07.266Z,13.10
2022-11-16T00:14:36.287Z,13.10
2022-11-16T00:17:05.128Z,13.10
2022-11-16T00:19:34.759Z,13.10
2022-11-16T00:22:02.689Z,13.10
2022-11-16T00:24:30.719Z,13.10
2022-11-16T00:26:58.799Z,13.10
2022-11-16T00:29:27.728Z,13.10
2022-11-16T00:31:56.149Z,13.10
2022-11-16T00:34:24.774Z,13.10
2022-11-16T00:36:54.360Z,13.10
2022-11-16T00:39:22.550Z,13.10
2022-11-16T00:41:50.668Z,13.10
2022-11-16T00:44:19.079Z,13.10
2022-11-16T00:46:47.389Z,13.10
2022-11-16T00:49:15.518Z,13.10
2022-11-16T00:51:43.710Z,13.10
2022-11-16T00:54:13.840Z,13.10
2022-11-16T00:56:42.208Z,13.10
2022-11-16T00:59:10.258Z,13.20
2022-11-16T01:01:38.600Z,13.20
2022-11-16T01:04:07.728Z,13.10
2022-11-16T01:06:37.051Z,13.10
2022-11-16T01:09:04.978Z,13.10
2022-11-16T01:11:52.888Z,13.10
2022-11-16T01:14:20.928Z,13.10
2022-11-16T01:16:50.687Z,13.10
2022-11-16T01:19:18.717Z,13.10
2022-11-16T01:21:46.674Z,13.10
2022-11-16T01:24:15.158Z,13.20
2022-11-16T01:26:44.510Z,13.20
2022-11-16T01:29:12.661Z,13.20
2022-11-16T01:31:45.017Z,13.20
2022-11-16T01:34:13.049Z,13.20
2022-11-16T01:36:41.018Z,13.20
2022-11-16T01:39:10.249Z,13.20
2022-11-16T01:41:51.117Z,13.20
2022-11-16T01:44:58.718Z,13.20
2022-11-16T01:47:26.899Z,13.20
2022-11-16T01:50:02.083Z,13.20
2022-11-16T01:52:35.899Z,13.20
2022-11-16T01:55:05.359Z,13.20
2022-11-16T01:57:47.809Z,13.20
2022-11-16T02:00:17.913Z,13.20
2022-11-16T02:02:57.330Z,13.20
2022-11-16T02:06:02.742Z,13.20
2022-11-16T02:09:02.638Z,13.20
2022-11-16T02:11:47.667Z,13.20
2022-11-16T02:14:28.270Z,13.20
2022-11-16T02:17:03.997Z,13.20
2022-11-16T02:19:56.258Z,13.20
2022-11-16T02:22:34.789Z,13.20
2022-11-16T02:25:06.827Z,13.20
2022-11-16T02:28:04.717Z,13.20
2022-11-16T02:30:35.986Z,13.20
2022-11-16T02:33:10.077Z,13.20
2022-11-16T02:35:44.258Z,13.20
2022-11-16T02:38:17.728Z,13.20
2022-11-16T02:40:48.646Z,13.20
2022-11-16T02:43:26.787Z,13.20
2022-11-16T02:46:01.596Z,13.20
2022-11-16T02:48:34.017Z,13.20
2022-11-16T02:51:03.596Z,13.20
2022-11-16T02:53:37.278Z,13.30
2022-11-16T02:56:05.777Z,13.30
2022-11-16T02:58:34.148Z,13.20
2022-11-16T03:01:08.674Z,13.30
2022-11-16T03:03:45.658Z,13.30
2022-11-16T03:06:18.507Z,13.30
2022-11-16T03:08:57.156Z,13.30
2022-11-16T03:11:43.456Z,13.30
2022-11-16T03:14:16.976Z,13.30
2022-11-16T03:16:49.724Z,13.30
2022-11-16T03:19:26.446Z,13.30
2022-11-16T03:21:59.806Z,13.30
2022-11-16T03:24:28.516Z,13.30
2022-11-16T03:27:03.035Z,13.20
2022-11-16T03:29:33.603Z,13.30
2022-11-16T03:32:14.626Z,13.20
2022-11-16T03:34:49.516Z,13.30
2022-11-16T03:37:18.895Z,13.30
2022-11-16T03:39:47.017Z,13.30
2022-11-16T03:42:17.396Z,13.30
2022-11-16T03:44:46.936Z,13.30
2022-11-16T03:47:19.799Z,13.30
2022-11-16T03:49:49.189Z,13.30
2022-11-16T03:52:20.144Z,13.30
2022-11-16T03:54:50.412Z,13.30
2022-11-16T03:57:19.505Z,13.30
2022-11-16T03:59:53.865Z,13.30
2022-11-16T04:02:23.415Z,13.30
2022-11-16T04:05:14.575Z,13.30
2022-11-16T04:08:01.464Z,13.30
2022-11-16T04:10:47.908Z,13.30
2022-11-16T04:13:38.090Z,13.30
2022-11-16T04:16:27.530Z,13.40
2022-11-16T04:19:15.506Z,13.40
2022-11-16T04:22:06.387Z,13.40
2022-11-16T04:24:38.786Z,13.40
2022-11-16T04:27:29.815Z,13.40
2022-11-16T04:30:00.855Z,13.40
2022-11-16T04:32:48.485Z,13.40
2022-11-16T04:35:37.807Z,13.40
2022-11-16T04:38:06.086Z,13.40
2022-11-16T04:40:36.356Z,13.40
2022-11-16T04:43:05.916Z,13.40
2022-11-16T04:45:55.416Z,13.40
2022-11-16T04:48:27.486Z,13.40
2022-11-16T04:50:57.816Z,13.40
2022-11-16T04:53:28.165Z,13.40
2022-11-16T04:56:04.862Z,13.40
2022-11-16T04:58:34.396Z,13.40
2022-11-16T05:01:03.652Z,13.40
2022-11-16T05:03:31.788Z,13.40
2022-11-16T05:06:01.265Z,13.40
2022-11-16T05:08:29.921Z,13.40
2022-11-16T05:10:59.366Z,13.40
2022-11-16T05:13:27.712Z,13.40
2022-11-16T05:15:55.787Z,13.40
2022-11-16T05:18:23.867Z,13.40
2022-11-16T05:21:01.227Z,13.40
2022-11-16T05:23:54.626Z,13.40
2022-11-16T05:26:25.117Z,13.40
2022-11-16T05:28:54.797Z,13.40
2022-11-16T05:31:22.626Z,13.40
2022-11-16T05:33:50.777Z,13.40
2022-11-16T05:36:19.992Z,13.40
2022-11-16T05:38:52.705Z,13.40
2022-11-16T05:41:25.871Z,13.50
2022-11-16T05:43:55.617Z,13.40
2022-11-16T05:46:24.669Z,13.40
2022-11-16T05:48:55.967Z,13.40
2022-11-16T05:51:25.077Z,13.50
2022-11-16T05:53:55.967Z,13.50
2022-11-16T05:56:24.950Z,13.40
2022-11-16T05:58:55.148Z,13.40
2022-11-16T06:01:23.257Z,13.40
2022-11-16T06:03:52.482Z,13.40
2022-11-16T06:06:20.888Z,13.40
2022-11-16T06:08:50.557Z,13.40
2022-11-16T06:11:25.701Z,13.40
2022-11-16T06:13:53.831Z,13.40
2022-11-16T06:16:21.967Z,13.40
2022-11-16T06:18:50.268Z,13.40
2022-11-16T06:21:20.278Z,13.50
2022-11-16T06:23:49.148Z,13.50
2022-11-16T06:26:17.568Z,13.50
2022-11-16T06:28:48.318Z,13.50
2022-11-16T06:31:16.533Z,13.50
2022-11-16T06:33:45.897Z,13.50
2022-11-16T06:36:19.735Z,13.50
2022-11-16T06:38:49.648Z,13.50
2022-11-16T06:41:19.237Z,13.50
2022-11-16T06:43:51.808Z,13.50
2022-11-16T06:46:24.857Z,13.50
2022-11-16T06:48:53.863Z,13.50
2022-11-16T06:51:21.749Z,13.50
2022-11-16T06:53:49.877Z,13.50
2022-11-16T06:56:19.767Z,13.50
2022-11-16T06:58:56.440Z,13.50
2022-11-16T07:01:27.660Z,13.50
2022-11-16T07:04:01.247Z,13.50
2022-11-16T07:06:30.708Z,13.50
2022-11-16T07:08:59.425Z,13.50
2022-11-16T07:11:31.529Z,13.50
2022-11-16T07:14:02.679Z,13.50
2022-11-16T07:16:31.417Z,13.50
2022-11-16T07:19:02.648Z,13.50
2022-11-16T07:21:32.961Z,13.60
2022-11-16T07:24:03.949Z,13.60
2022-11-16T07:26:33.611Z,13.60
2022-11-16T07:29:15.397Z,13.60
2022-11-16T07:31:59.630Z,13.70
2022-11-16T07:34:50.278Z,13.70
2022-11-16T07:37:18.686Z,13.80
2022-11-16T07:39:46.647Z,13.80
2022-11-16T07:42:15.337Z,13.90
2022-11-16T07:45:13.876Z,13.90
2022-11-16T07:47:52.594Z,13.90
2022-11-16T07:50:59.558Z,13.90
2022-11-16T07:53:27.509Z,13.90
2022-11-16T07:55:56.107Z,13.90
2022-11-16T07:58:29.617Z,13.90
2022-11-16T08:01:05.519Z,13.90
2022-11-16T08:03:34.976Z,13.90
2022-11-16T08:06:07.787Z,13.90
2022-11-16T08:08:36.609Z,13.90
2022-11-16T08:11:06.190Z,13.90
2022-11-16T08:13:37.057Z,13.90
2022-11-16T08:16:09.787Z,14.00
2022-11-16T08:18:40.098Z,14.00
2022-11-16T08:21:10.236Z,14.10
2022-11-16T08:23:41.388Z,14.20
2022-11-16T08:26:11.497Z,14.20
2022-11-16T08:28:39.518Z,14.20
2022-11-16T08:31:13.189Z,14.20
2022-11-16T08:33:42.427Z,14.20
2022-11-16T08:36:17.520Z,14.20
2022-11-16T08:38:48.691Z,14.20
2022-11-16T08:41:18.356Z,14.20
2022-11-16T08:43:50.996Z,14.10
2022-11-16T08:46:22.619Z,14.10
2022-11-16T08:48:58.772Z,14.20
2022-11-16T08:51:27.218Z,14.20
2022-11-16T08:54:03.897Z,14.20
2022-11-16T08:56:33.441Z,14.20
2022-11-16T08:59:01.558Z,14.20
2022-11-16T09:01:32.872Z,14.30
2022-11-16T09:04:01.259Z,14.30
2022-11-16T09:06:29.548Z,14.30
2022-11-16T09:08:58.236Z,14.30
2022-11-16T09:11:26.617Z,14.40
2022-11-16T09:13:56.107Z,14.30
2022-11-16T09:16:24.739Z,14.40
2022-11-16T09:18:54.991Z,14.50
2022-11-16T09:21:24.463Z,14.60
2022-11-16T09:23:53.690Z,14.60
2022-11-16T09:26:23.443Z,14.70
2022-11-16T09:28:58.522Z,14.70
2022-11-16T09:31:27.907Z,14.80
2022-11-16T09:33:59.218Z,14.90
2022-11-16T09:36:29.164Z,14.90
2022-11-16T09:41:58.730Z,14.90
2022-11-16T09:44:44.831Z,14.90
2022-11-16T09:47:18.181Z,14.90
2022-11-16T09:49:56.785Z,15.00
2022-11-16T09:52:33.559Z,15.00
2022-11-16T09:55:06.650Z,15.10
2022-11-16T09:57:37.905Z,15.10
2022-11-16T10:00:14.094Z,15.20
2022-11-16T10:02:46.281Z,15.20
2022-11-16T10:05:20.769Z,15.30
2022-11-16T10:07:51.380Z,15.30
2022-11-16T10:10:26.163Z,15.30
2022-11-16T10:13:04.303Z,15.20
2022-11-16T10:15:45.363Z,15.20
2022-11-16T10:18:39.494Z,15.10
2022-11-16T10:21:22.640Z,15.10
2022-11-16T10:24:05.022Z,15.00
2022-11-16T10:26:42.029Z,15.00
2022-11-16T10:29:23.072Z,15.00
2022-11-16T10:32:06.240Z,15.00
2022-11-16T10:34:51.982Z,15.00
2022-11-16T10:37:23.273Z,14.90
2022-11-16T10:39:53.821Z,14.80
2022-11-16T10:42:27.271Z,14.80
2022-11-16T10:45:03.181Z,14.90
2022-11-16T10:47:42.020Z,15.00
2022-11-16T10:50:34.892Z,15.10
2022-11-16T10:53:04.766Z,15.20
2022-11-16T10:55:32.851Z,15.30
2022-11-16T10:58:02.682Z,15.30
2022-11-16T11:00:46.370Z,15.40
2022-11-16T11:03:15.230Z,15.40
2022-11-16T11:05:52.872Z,15.40
2022-11-16T11:08:30.867Z,15.40
2022-11-16T11:11:03.455Z,15.50
2022-11-16T11:13:35.149Z,15.50
2022-11-16T11:16:17.821Z,15.50
2022-11-16T11:18:46.942Z,15.50
2022-11-16T11:21:19.728Z,15.50
2022-11-16T11:23:52.251Z,15.50
2022-11-16T11:26:37.087Z,15.40
2022-11-16T11:29:20.573Z,15.40
2022-11-16T11:31:51.117Z,15.40
2022-11-16T11:34:22.109Z,15.40
2022-11-16T11:36:54.464Z,15.50
2022-11-16T11:39:37.852Z,15.60
2022-11-16T11:42:22.430Z,15.80
2022-11-16T11:44:57.561Z,15.80
2022-11-16T11:48:00.546Z,15.80
2022-11-16T11:50:41.007Z,15.70
2022-11-16T11:53:19.520Z,15.90
2022-11-16T11:55:51.641Z,16.10
2022-11-16T11:58:22.280Z,16.10
2022-11-16T12:00:59.431Z,16.10
2022-11-16T12:03:54.230Z,16.10
2022-11-16T12:06:29.639Z,16.00
2022-11-16T12:09:29.272Z,15.90
2022-11-16T12:12:14.815Z,16.00
2022-11-16T12:14:59.771Z,16.00
2022-11-16T12:17:37.310Z,16.10
2022-11-16T12:20:19.632Z,16.10
2022-11-16T12:23:13.401Z,16.20
2022-11-16T12:25:50.911Z,16.30
2022-11-16T12:28:35.469Z,16.50
2022-11-16T12:31:20.761Z,16.50
2022-11-16T12:33:58.229Z,16.50
2022-11-16T12:36:36.331Z,16.60
2022-11-16T12:39:20.771Z,16.70
2022-11-16T12:42:12.950Z,16.70
2022-11-16T12:45:17.169Z,16.60
2022-11-16T12:48:00.319Z,16.60
2022-11-16T12:50:52.141Z,16.70
2022-11-16T12:53:41.892Z,16.70
2022-11-16T12:56:20.034Z,16.80
2022-11-16T12:58:59.851Z,16.80
2022-11-16T13:01:35.935Z,16.80
2022-11-16T13:04:10.930Z,16.80
2022-11-16T13:06:44.950Z,16.70
2022-11-16T13:09:18.890Z,16.70
2022-11-16T13:11:50.029Z,16.70
2022-11-16T13:14:20.789Z,16.70
2022-11-16T13:16:51.781Z,16.80
2022-11-16T13:19:20.749Z,16.90
2022-11-16T13:21:54.337Z,16.90
2022-11-16T13:24:42.308Z,16.90
2022-11-16T13:27:29.040Z,16.90
2022-11-16T13:30:04.131Z,17.00
2022-11-16T13:32:49.924Z,17.00
2022-11-16T13:35:18.885Z,17.00
2022-11-16T13:37:48.888Z,16.90
2022-11-16T13:40:25.925Z,16.90
2022-11-16T13:43:18.056Z,16.90
2022-11-16T13:45:57.297Z,16.90
2022-11-16T13:48:33.961Z,16.90
2022-11-16T13:51:04.159Z,16.90
2022-11-16T13:54:43.498Z,17.00
2022-11-16T13:56:29.077Z,17.00
2022-11-16T13:58:59.073Z,17.10
2022-11-16T14:01:57.513Z,17.00
2022-11-16T14:04:42.658Z,17.00
2022-11-16T14:07:45.503Z,17.10
2022-11-16T14:10:54.084Z,17.20
2022-11-16T14:13:47.518Z,17.20
2022-11-16T14:16:44.909Z,17.30
2022-11-16T14:19:49.526Z,17.60
2022-11-16T14:22:40.074Z,17.60
2022-11-16T14:25:17.144Z,17.70
2022-11-16T14:27:54.034Z,17.80
2022-11-16T14:30:32.906Z,17.80
2022-11-16T14:33:01.408Z,17.70
2022-11-16T14:35:34.042Z,17.50
2022-11-16T14:38:06.733Z,17.40
2022-11-16T14:40:43.532Z,17.30
2022-11-16T14:43:18.570Z,17.30
2022-11-16T14:45:52.104Z,17.30
2022-11-16T14:48:21.989Z,17.30
2022-11-16T14:51:02.200Z,17.20
2022-11-16T14:53:34.145Z,17.20
2022-11-16T14:56:11.270Z,17.10
2022-11-16T14:58:40.251Z,17.00
2022-11-16T15:01:14.321Z,16.90
2022-11-16T15:03:48.966Z,16.90
2022-11-16T15:06:17.424Z,16.80
2022-11-16T15:08:52.224Z,16.80
2022-11-16T15:11:25.981Z,16.70
2022-11-16T15:13:56.019Z,16.70
2022-11-16T15:16:24.191Z,16.70
2022-11-16T15:19:00.024Z,16.70
2022-11-16T15:21:29.544Z,16.70
2022-11-16T15:26:47.073Z,17.30
2022-11-16T15:29:17.618Z,17.90
2022-11-16T15:31:45.779Z,18.20
2022-11-16T15:34:16.263Z,18.20
2022-11-16T15:36:44.654Z,18.00
2022-11-16T15:39:19.088Z,17.50
2022-11-16T15:41:47.495Z,17.10
2022-11-16T15:44:19.253Z,16.80
2022-11-16T15:46:50.583Z,16.70
2022-11-16T15:49:29.488Z,16.50
2022-11-16T15:51:58.736Z,16.40
2022-11-16T15:54:29.583Z,16.30
2022-11-16T15:57:05.927Z,16.30
2022-11-16T15:59:36.219Z,16.20
2022-11-16T16:02:04.756Z,16.10
2022-11-16T16:04:32.790Z,16.10
2022-11-16T16:07:01.755Z,16.00
2022-11-16T16:09:33.797Z,16.00
2022-11-16T16:12:17.377Z,16.00
2022-11-16T16:14:46.378Z,15.90
2022-11-16T16:17:23.885Z,15.90
2022-11-16T16:19:55.922Z,15.90
2022-11-16T16:22:28.064Z,15.80
2022-11-16T16:24:57.923Z,15.80
2022-11-16T16:27:28.394Z,15.80
2022-11-16T16:29:58.279Z,15.80
2022-11-16T16:32:28.065Z,15.70
2022-11-16T16:34:57.375Z,15.70
2022-11-16T16:37:27.188Z,15.70
2022-11-16T16:39:56.678Z,15.70
2022-11-16T16:42:24.972Z,15.70
2022-11-16T16:44:53.150Z,15.70
2022-11-16T16:47:21.341Z,15.60
2022-11-16T16:49:49.623Z,15.60
2022-11-16T16:52:18.113Z,15.60
2022-11-16T16:54:46.258Z,15.60
2022-11-16T16:57:16.490Z,15.50
2022-11-16T16:59:48.715Z,15.50
2022-11-16T17:02:17.114Z,15.40
2022-11-16T17:04:47.049Z,15.40
2022-11-16T17:07:15.761Z,15.40
2022-11-16T17:09:43.853Z,15.40
2022-11-16T17:12:11.982Z,15.30
2022-11-16T17:14:41.321Z,15.30
2022-11-16T17:17:09.491Z,15.30
2022-11-16T17:19:37.561Z,15.30
2022-11-16T17:22:05.699Z,15.20
2022-11-16T17:24:35.918Z,15.20
2022-11-16T17:27:04.119Z,15.20
2022-11-16T17:29:32.223Z,15.20
2022-11-16T17:32:02.177Z,15.10
2022-11-16T17:34:31.062Z,15.10
2022-11-16T17:36:59.511Z,15.10
2022-11-16T17:39:27.553Z,15.10
2022-11-16T17:41:56.314Z,15.00
2022-11-16T17:44:24.203Z,15.00
2022-11-16T17:46:52.204Z,15.00
2022-11-16T17:49:35.659Z,15.00
2022-11-16T17:52:05.196Z,14.90
2022-11-16T17:54:33.097Z,14.90
2022-11-16T17:57:01.021Z,15.00
2022-11-16T17:59:29.934Z,14.90
2022-11-16T18:01:58.265Z,14.90
2022-11-16T18:04:27.530Z,14.90
2022-11-16T18:06:56.201Z,14.80
2022-11-16T18:09:24.437Z,14.80
2022-11-16T18:11:52.352Z,14.90
2022-11-16T18:14:20.032Z,14.80
2022-11-16T18:16:48.845Z,14.80
2022-11-16T18:19:18.109Z,14.80
2022-11-16T18:21:48.990Z,14.80
2022-11-16T18:24:16.942Z,14.90
2022-11-16T18:26:44.694Z,14.90
2022-11-16T18:29:16.023Z,14.90
2022-11-16T18:31:44.070Z,14.80
2022-11-16T18:34:12.968Z,14.80
2022-11-16T18:36:40.888Z,14.80
2022-11-16T18:39:10.173Z,14.80
2022-11-16T18:41:44.695Z,14.70
2022-11-16T18:44:14.387Z,14.70
2022-11-16T18:46:42.920Z,14.70
2022-11-16T18:49:10.826Z,14.60
2022-11-16T18:51:38.642Z,14.60
2022-11-16T18:54:13.886Z,14.60
2022-11-16T18:56:41.806Z,14.50
2022-11-16T18:59:09.778Z,14.50
2022-11-16T19:01:37.736Z,14.40
2022-11-16T19:04:07.767Z,14.40
2022-11-16T19:06:35.919Z,14.40
2022-11-16T19:09:06.540Z,14.30
2022-11-16T19:11:39.073Z,14.30
2022-11-16T19:14:07.955Z,14.20
2022-11-16T19:16:36.374Z,14.20
2022-11-16T19:19:05.198Z,14.10
2022-11-16T19:21:32.971Z,14.10
2022-11-16T19:24:01.004Z,14.10
2022-11-16T19:26:29.214Z,14.10
2022-11-16T19:28:59.292Z,14.00
2022-11-16T19:31:30.445Z,14.00
2022-11-16T19:34:00.380Z,14.00
2022-11-16T19:36:30.532Z,14.00
2022-11-16T19:39:02.330Z,14.00
2022-11-16T19:41:32.118Z,13.90
2022-11-16T19:44:02.218Z,13.90
2022-11-16T19:46:32.170Z,13.90
2022-11-16T19:49:00.662Z,13.90
2022-11-16T19:51:29.793Z,13.80
2022-11-16T19:53:58.890Z,13.80
2022-11-16T19:56:27.577Z,13.80
2022-11-16T19:58:55.448Z,13.80
2022-11-16T20:01:28.166Z,13.80
2022-11-16T20:03:59.372Z,13.80
2022-11-16T20:06:30.653Z,13.70
2022-11-16T20:09:04.313Z,13.70
2022-11-16T20:11:36.595Z,13.70
2022-11-16T20:14:06.865Z,13.70
2022-11-16T20:16:39.462Z,13.60
2022-11-16T20:19:09.161Z,13.60
2022-11-16T20:21:38.993Z,13.60
2022-11-16T20:24:09.248Z,13.50
2022-11-16T20:26:42.429Z,13.60
2022-11-16T20:29:11.830Z,13.50
2022-11-16T20:31:45.272Z,13.50
2022-11-16T20:34:14.639Z,13.50
2022-11-16T20:36:44.297Z,13.50
2022-11-16T20:39:14.283Z,13.40
2022-11-16T20:41:44.201Z,13.40
2022-11-16T20:44:16.646Z,13.40
2022-11-16T20:46:46.379Z,13.50
2022-11-16T20:49:15.288Z,13.50
2022-11-16T20:51:43.308Z,13.50
2022-11-16T20:54:11.652Z,13.50
2022-11-16T20:56:39.551Z,13.50
2022-11-16T20:59:07.396Z,13.50
2022-11-16T21:01:35.499Z,13.50
2022-11-16T21:04:06.093Z,13.50
2022-11-16T21:06:34.422Z,13.50
2022-11-16T21:09:02.276Z,13.50
2022-11-16T21:11:52.142Z,13.50
2022-11-16T21:14:20.077Z,13.50
2022-11-16T21:17:02.985Z,13.60
2022-11-16T21:19:32.950Z,13.60
2022-11-16T21:22:01.351Z,13.60
2022-11-16T21:24:32.079Z,13.60
2022-11-16T21:27:00.783Z,13.50
2022-11-16T21:29:29.149Z,13.50
2022-11-16T21:31:57.839Z,13.50
2022-11-16T21:34:28.328Z,13.50
2022-11-16T21:36:58.163Z,13.40
2022-11-16T21:39:26.598Z,13.40
2022-11-16T21:41:54.998Z,13.40
2022-11-16T21:44:23.364Z,13.40
2022-11-16T21:46:51.968Z,13.40
2022-11-16T21:49:20.383Z,13.40
2022-11-16T21:51:48.671Z,13.30
2022-11-16T21:54:18.586Z,13.30
2022-11-16T21:56:47.124Z,13.30
2022-11-16T21:59:15.484Z,13.20
2022-11-16T22:02:02.130Z,13.20
2022-11-16T22:04:49.073Z,13.20
2022-11-16T22:07:33.413Z,13.20
2022-11-16T22:10:04.909Z,13.20
2022-11-16T22:12:33.504Z,13.20
2022-11-16T22:15:02.410Z,13.20
2022-11-16T22:17:30.905Z,13.20
2022-11-16T22:19:59.287Z,13.10
2022-11-16T22:22:27.690Z,13.10
2022-11-16T22:24:55.930Z,13.10
2022-11-16T22:27:25.965Z,13.10
2022-11-16T22:29:54.331Z,13.10
2022-11-16T22:32:22.850Z,13.10
2022-11-16T22:34:51.732Z,13.10
2022-11-16T22:37:20.023Z,13.10
2022-11-16T22:39:48.120Z,13.20
2022-11-16T22:42:17.257Z,13.20
2022-11-16T22:44:46.986Z,13.20
2022-11-16T22:47:15.295Z,13.20
2022-11-16T22:49:43.550Z,13.20
2022-11-16T22:52:12.007Z,13.20
2022-11-16T22:54:40.398Z,13.20
2022-11-16T22:57:08.921Z,13.20
2022-11-16T22:59:37.188Z,13.20
2022-11-16T23:02:08.858Z,13.20
2022-11-16T23:04:37.359Z,13.10
2022-11-16T23:07:05.629Z,13.20
2022-11-16T23:09:34.846Z,13.20
2022-11-16T23:12:21.689Z,13.20
2022-11-16T23:15:08.679Z,13.20
2022-11-16T23:17:38.687Z,13.20
2022-11-16T23:20:27.333Z,13.10
2022-11-16T23:23:14.146Z,13.10
2022-11-16T23:26:08.861Z,13.20
2022-11-16T23:28:37.291Z,13.20
2022-11-16T23:31:05.725Z,13.10
2022-11-16T23:33:44.956Z,13.10
2022-11-16T23:36:13.871Z,13.10
2022-11-16T23:38:42.042Z,13.20
2022-11-16T23:41:28.474Z,13.10
2022-11-16T23:43:59.751Z,13.10
2022-11-16T23:46:29.836Z,13.10
2022-11-16T23:49:01.089Z,13.20
2022-11-16T23:51:29.478Z,13.20
2022-11-16T23:53:57.874Z,13.20
2022-11-16T23:56:27.868Z,13.20
2022-11-16T23:58:57.746Z,13.20
