createdAt,value
2018-08-25T00:00:39.691Z,11.97
2018-08-25T00:03:08.391Z,11.90
2018-08-25T00:05:37.110Z,11.87
2018-08-25T00:08:05.558Z,11.20
2018-08-25T00:10:34.123Z,10.47
2018-08-25T00:13:02.674Z,11.67
2018-08-25T00:15:31.679Z,12.27
2018-08-25T00:18:00.078Z,12.00
2018-08-25T00:20:28.631Z,11.57
2018-08-25T00:22:57.179Z,11.57
2018-08-25T00:25:25.710Z,11.33
2018-08-25T00:27:54.143Z,11.17
2018-08-25T00:30:27.855Z,10.70
2018-08-25T00:32:56.357Z,10.43
2018-08-25T00:35:24.836Z,10.67
2018-08-25T00:37:54.175Z,10.77
2018-08-25T00:40:22.608Z,11.00
2018-08-25T00:42:51.204Z,11.73
2018-08-25T00:45:19.654Z,11.17
2018-08-25T00:47:48.125Z,10.37
2018-08-25T00:50:16.533Z,10.43
2018-08-25T00:52:45.032Z,11.00
2018-08-25T00:55:13.477Z,10.57
2018-08-25T00:57:41.872Z,11.27
2018-08-25T01:00:10.385Z,10.90
2018-08-25T01:02:38.887Z,11.00
2018-08-25T01:05:07.667Z,10.43
2018-08-25T01:07:36.131Z,10.20
2018-08-25T01:10:04.617Z,10.67
2018-08-25T01:12:33.347Z,9.80
2018-08-25T01:15:01.820Z,9.97
2018-08-25T01:17:30.501Z,9.70
2018-08-25T01:19:59.262Z,10.90
2018-08-25T01:22:27.968Z,10.27
2018-08-25T01:24:56.409Z,10.10
2018-08-25T01:27:24.857Z,9.67
2018-08-25T01:29:53.341Z,10.17
2018-08-25T01:32:21.768Z,10.47
2018-08-25T01:34:50.287Z,10.10
2018-08-25T01:37:18.677Z,10.10
2018-08-25T01:39:47.197Z,9.93
2018-08-25T01:42:15.648Z,9.87
2018-08-25T01:44:44.127Z,10.53
2018-08-25T01:47:12.629Z,11.10
2018-08-25T01:49:41.155Z,9.57
2018-08-25T01:52:09.679Z,10.43
2018-08-25T01:54:38.115Z,10.10
2018-08-25T01:57:06.544Z,10.10
2018-08-25T01:59:35.077Z,10.80
2018-08-25T02:02:03.969Z,10.33
2018-08-25T02:04:32.394Z,10.50
2018-08-25T02:07:00.840Z,9.90
2018-08-25T02:09:29.331Z,10.97
2018-08-25T02:11:57.932Z,10.10
2018-08-25T02:14:26.691Z,10.43
2018-08-25T02:16:55.187Z,11.30
2018-08-25T02:19:23.681Z,10.33
2018-08-25T02:21:52.165Z,10.07
2018-08-25T02:24:20.624Z,11.07
2018-08-25T02:26:49.054Z,10.37
2018-08-25T02:29:17.553Z,10.40
2018-08-25T02:31:46.255Z,10.80
2018-08-25T02:34:14.746Z,10.37
2018-08-25T02:36:43.179Z,10.43
2018-08-25T02:39:13.308Z,11.13
2018-08-25T02:41:42.622Z,10.37
2018-08-25T02:44:11.215Z,10.73
2018-08-25T02:46:39.702Z,10.77
2018-08-25T02:49:08.208Z,11.10
2018-08-25T02:51:36.669Z,9.83
2018-08-25T02:54:05.182Z,10.13
2018-08-25T02:56:33.601Z,11.30
2018-08-25T02:59:02.043Z,10.63
2018-08-25T03:01:30.497Z,10.90
2018-08-25T03:03:58.914Z,10.97
2018-08-25T03:06:27.373Z,11.20
2018-08-25T03:08:55.813Z,10.53
2018-08-25T03:11:24.219Z,11.37
2018-08-25T03:13:52.659Z,11.47
2018-08-25T03:16:21.064Z,11.90
2018-08-25T03:18:49.554Z,11.57
2018-08-25T03:21:18.663Z,10.80
2018-08-25T03:23:47.077Z,11.03
2018-08-25T03:26:15.552Z,11.70
2018-08-25T03:28:43.969Z,11.70
2018-08-25T03:31:12.514Z,11.50
2018-08-25T03:33:40.945Z,12.20
2018-08-25T03:36:09.369Z,11.53
2018-08-25T03:38:37.818Z,11.53
2018-08-25T03:41:06.902Z,11.97
2018-08-25T03:43:35.433Z,11.63
2018-08-25T03:46:03.883Z,12.07
2018-08-25T03:48:32.341Z,11.90
2018-08-25T03:51:02.507Z,11.70
2018-08-25T03:53:30.901Z,11.80
2018-08-25T03:55:59.503Z,11.53
2018-08-25T03:58:28.078Z,11.37
2018-08-25T04:00:56.506Z,11.30
2018-08-25T04:03:24.958Z,11.33
2018-08-25T04:05:53.404Z,10.57
2018-08-25T04:08:22.164Z,10.63
2018-08-25T04:10:50.589Z,10.90
2018-08-25T04:13:18.994Z,12.07
2018-08-25T04:15:47.520Z,10.97
2018-08-25T04:18:15.924Z,11.73
2018-08-25T04:20:44.420Z,10.93
2018-08-25T04:23:12.828Z,11.40
2018-08-25T04:25:41.215Z,10.77
2018-08-25T04:28:09.614Z,10.27
2018-08-25T04:30:38.041Z,10.80
2018-08-25T04:33:06.491Z,10.10
2018-08-25T04:35:35.014Z,11.67
2018-08-25T04:38:03.463Z,11.03
2018-08-25T04:40:31.867Z,10.60
2018-08-25T04:43:00.320Z,12.03
2018-08-25T04:45:28.733Z,11.27
2018-08-25T04:47:57.211Z,11.33
2018-08-25T04:50:25.790Z,10.60
2018-08-25T04:52:54.162Z,11.27
2018-08-25T04:55:22.603Z,11.63
2018-08-25T04:57:51.010Z,10.60
2018-08-25T05:00:19.839Z,10.97
2018-08-25T05:02:48.338Z,11.17
2018-08-25T05:05:16.823Z,11.20
2018-08-25T05:07:45.368Z,11.10
2018-08-25T05:10:13.772Z,11.23
2018-08-25T05:12:42.154Z,10.87
2018-08-25T05:15:10.636Z,11.47
2018-08-25T05:17:39.084Z,10.97
2018-08-25T05:20:07.618Z,11.73
2018-08-25T05:22:36.046Z,11.03
2018-08-25T05:25:04.625Z,11.07
2018-08-25T05:27:33.126Z,11.00
2018-08-25T05:30:01.553Z,10.20
2018-08-25T05:32:29.961Z,10.43
2018-08-25T05:34:58.424Z,11.27
2018-08-25T05:37:26.954Z,11.00
2018-08-25T05:39:55.416Z,10.43
2018-08-25T05:42:23.814Z,11.17
2018-08-25T05:44:52.323Z,11.83
2018-08-25T05:47:20.853Z,11.27
2018-08-25T05:49:49.293Z,11.90
2018-08-25T05:52:17.723Z,10.87
2018-08-25T05:54:46.111Z,11.00
2018-08-25T05:57:14.590Z,11.57
2018-08-25T05:59:43.177Z,11.17
2018-08-25T06:02:11.689Z,12.00
2018-08-25T06:04:40.199Z,11.43
2018-08-25T06:07:08.652Z,11.37
2018-08-25T06:09:37.074Z,11.60
2018-08-25T06:12:05.540Z,11.37
2018-08-25T06:14:33.950Z,10.83
2018-08-25T06:17:02.403Z,10.83
2018-08-25T06:19:30.832Z,10.23
2018-08-25T06:21:59.227Z,10.97
2018-08-25T06:24:27.717Z,10.57
2018-08-25T06:26:56.241Z,10.70
2018-08-25T06:29:24.703Z,11.23
2018-08-25T06:31:53.147Z,11.20
2018-08-25T06:34:21.721Z,11.20
2018-08-25T06:36:50.317Z,11.93
2018-08-25T06:39:19.565Z,10.83
2018-08-25T06:41:48.044Z,10.57
2018-08-25T06:44:16.493Z,10.73
2018-08-25T06:46:44.939Z,10.60
2018-08-25T06:49:13.301Z,10.53
2018-08-25T06:51:41.721Z,9.13
2018-08-25T06:54:10.162Z,9.90
2018-08-25T06:56:38.652Z,9.27
2018-08-25T06:59:07.078Z,9.10
2018-08-25T07:01:35.553Z,9.57
2018-08-25T07:04:03.989Z,9.53
2018-08-25T07:06:32.392Z,11.50
2018-08-25T07:09:00.971Z,9.00
2018-08-25T07:11:29.350Z,9.30
2018-08-25T07:13:57.849Z,9.27
2018-08-25T07:16:26.432Z,11.13
2018-08-25T07:18:54.910Z,9.77
2018-08-25T07:21:23.327Z,10.20
2018-08-25T07:23:51.803Z,14.37
2018-08-25T07:26:20.345Z,9.07
2018-08-25T07:28:48.737Z,9.27
2018-08-25T07:31:17.429Z,9.23
2018-08-25T07:33:46.095Z,8.83
2018-08-25T07:36:14.756Z,8.43
2018-08-25T07:38:43.203Z,9.47
2018-08-25T07:41:11.603Z,8.60
2018-08-25T07:43:40.104Z,8.27
2018-08-25T07:46:08.578Z,7.83
2018-08-25T07:48:37.061Z,10.30
2018-08-25T07:51:05.654Z,8.03
2018-08-25T07:53:34.286Z,7.87
2018-08-25T07:56:02.889Z,6.70
2018-08-25T07:58:31.559Z,7.00
2018-08-25T08:01:00.445Z,6.77
2018-08-25T08:03:29.161Z,7.57
2018-08-25T08:05:57.643Z,6.87
2018-08-25T08:08:26.207Z,7.60
2018-08-25T08:10:54.846Z,6.80
2018-08-25T08:13:23.482Z,7.23
2018-08-25T08:15:51.983Z,6.00
2018-08-25T08:18:21.316Z,7.00
2018-08-25T08:20:49.964Z,6.70
2018-08-25T08:23:18.404Z,7.17
2018-08-25T08:25:46.895Z,7.73
2018-08-25T08:28:15.353Z,6.50
2018-08-25T08:30:43.810Z,7.00
2018-08-25T08:33:12.400Z,6.77
2018-08-25T08:35:40.849Z,6.83
2018-08-25T08:38:09.433Z,6.20
2018-08-25T08:40:38.030Z,7.00
2018-08-25T08:43:06.493Z,7.03
2018-08-25T08:45:35.031Z,6.67
2018-08-25T08:48:03.508Z,6.93
2018-08-25T08:50:32.179Z,6.83
2018-08-25T08:53:00.627Z,7.40
2018-08-25T08:55:29.074Z,7.43
2018-08-25T08:57:57.591Z,7.57
2018-08-25T09:00:26.092Z,6.83
2018-08-25T09:02:54.551Z,7.83
2018-08-25T09:05:23.016Z,6.87
2018-08-25T09:07:51.420Z,7.43
2018-08-25T09:10:19.954Z,6.80
2018-08-25T09:12:48.362Z,7.33
2018-08-25T09:15:16.840Z,6.87
2018-08-25T09:17:45.316Z,7.57
2018-08-25T09:20:13.879Z,6.97
2018-08-25T09:22:42.317Z,6.73
2018-08-25T09:25:10.833Z,6.70
2018-08-25T09:27:39.308Z,6.43
2018-08-25T09:30:08.672Z,5.70
2018-08-25T09:32:37.126Z,5.87
2018-08-25T09:35:05.931Z,7.27
2018-08-25T09:37:34.673Z,7.30
2018-08-25T09:40:03.082Z,6.30
2018-08-25T09:42:31.631Z,6.30
2018-08-25T09:45:00.131Z,6.03
2018-08-25T09:47:28.677Z,6.00
2018-08-25T09:49:57.269Z,5.57
2018-08-25T09:52:25.823Z,6.23
2018-08-25T09:54:54.305Z,5.93
2018-08-25T09:57:22.785Z,6.03
2018-08-25T09:59:51.245Z,5.30
2018-08-25T10:02:19.807Z,5.67
2018-08-25T10:04:48.367Z,5.80
2018-08-25T10:07:16.814Z,6.07
2018-08-25T10:09:45.318Z,5.90
2018-08-25T10:12:13.829Z,5.30
2018-08-25T10:14:42.349Z,5.73
2018-08-25T10:17:10.902Z,5.67
2018-08-25T10:19:39.333Z,6.10
2018-08-25T10:22:07.771Z,5.87
2018-08-25T10:24:36.447Z,5.80
2018-08-25T10:27:04.972Z,6.23
2018-08-25T10:29:33.497Z,5.50
2018-08-25T10:32:02.092Z,5.90
2018-08-25T10:34:30.618Z,5.73
2018-08-25T10:36:59.155Z,5.50
2018-08-25T10:39:27.772Z,5.60
2018-08-25T10:41:56.333Z,5.93
2018-08-25T10:44:25.388Z,6.00
2018-08-25T10:46:53.860Z,6.00
2018-08-25T10:49:22.297Z,6.60
2018-08-25T10:51:50.824Z,6.03
2018-08-25T10:54:19.267Z,6.13
2018-08-25T10:56:47.734Z,6.77
2018-08-25T10:59:16.202Z,6.17
2018-08-25T11:01:44.731Z,6.33
2018-08-25T11:04:13.337Z,6.47
2018-08-25T11:06:41.916Z,5.80
2018-08-25T11:09:12.674Z,6.50
2018-08-25T11:11:41.168Z,6.37
2018-08-25T11:14:09.625Z,7.40
2018-08-25T11:16:38.135Z,5.90
2018-08-25T11:19:06.858Z,6.40
2018-08-25T11:21:35.779Z,5.63
2018-08-25T11:24:04.329Z,6.10
2018-08-25T11:26:33.158Z,6.17
2018-08-25T11:29:01.890Z,5.87
2018-08-25T11:31:30.397Z,6.23
2018-08-25T11:33:58.937Z,5.70
2018-08-25T11:36:27.503Z,5.57
2018-08-25T11:38:56.018Z,5.57
2018-08-25T11:41:24.801Z,5.87
2018-08-25T11:43:53.409Z,5.63
2018-08-25T11:46:21.941Z,4.83
2018-08-25T11:48:50.423Z,4.47
2018-08-25T11:51:18.983Z,4.73
2018-08-25T11:53:47.441Z,5.10
2018-08-25T11:56:15.851Z,4.30
2018-08-25T11:58:44.300Z,4.57
2018-08-25T12:01:12.774Z,4.47
2018-08-25T12:03:41.329Z,4.40
2018-08-25T12:06:10.130Z,4.57
2018-08-25T12:08:38.624Z,5.27
2018-08-25T12:11:07.102Z,4.80
2018-08-25T12:13:35.567Z,5.37
2018-08-25T12:16:04.090Z,4.57
2018-08-25T12:18:32.684Z,3.97
2018-08-25T12:21:01.189Z,4.63
2018-08-25T12:23:29.714Z,4.60
2018-08-25T12:25:58.417Z,4.37
2018-08-25T12:28:26.955Z,4.87
2018-08-25T12:30:55.749Z,4.43
2018-08-25T12:33:24.271Z,4.70
2018-08-25T12:35:52.759Z,4.50
2018-08-25T12:38:21.271Z,4.17
2018-08-25T12:40:49.809Z,4.20
2018-08-25T12:43:18.382Z,4.57
2018-08-25T12:45:46.889Z,4.37
2018-08-25T12:48:15.632Z,4.37
2018-08-25T12:50:44.152Z,5.27
2018-08-25T12:53:12.641Z,4.73
2018-08-25T12:55:41.149Z,3.97
2018-08-25T12:58:09.667Z,4.13
2018-08-25T13:00:38.101Z,4.57
2018-08-25T13:03:06.649Z,4.60
2018-08-25T13:05:35.093Z,4.00
2018-08-25T13:08:03.785Z,4.13
2018-08-25T13:10:32.213Z,4.50
2018-08-25T13:13:00.803Z,4.37
2018-08-25T13:15:29.322Z,4.50
2018-08-25T13:17:57.784Z,4.30
2018-08-25T13:20:26.304Z,3.57
2018-08-25T13:22:54.834Z,4.10
2018-08-25T13:25:23.513Z,3.87
2018-08-25T13:27:52.030Z,4.13
2018-08-25T13:30:20.598Z,3.93
2018-08-25T13:32:49.237Z,3.90
2018-08-25T13:35:17.716Z,4.30
2018-08-25T13:37:46.169Z,4.80
2018-08-25T13:40:15.004Z,4.53
2018-08-25T13:42:43.465Z,3.83
2018-08-25T13:45:12.089Z,3.23
2018-08-25T13:47:40.578Z,3.17
2018-08-25T13:50:09.052Z,4.30
2018-08-25T13:52:37.679Z,3.10
2018-08-25T13:55:06.227Z,3.40
2018-08-25T13:57:34.699Z,3.27
2018-08-25T14:00:03.349Z,3.30
2018-08-25T14:02:32.038Z,3.30
2018-08-25T14:05:00.800Z,3.60
2018-08-25T14:07:29.279Z,3.97
2018-08-25T14:09:57.926Z,2.80
2018-08-25T14:12:26.423Z,3.20
2018-08-25T14:14:55.070Z,3.40
2018-08-25T14:17:23.509Z,3.17
2018-08-25T14:19:52.009Z,2.97
2018-08-25T14:22:20.410Z,3.10
2018-08-25T14:24:49.007Z,3.50
2018-08-25T14:27:17.489Z,2.93
2018-08-25T14:29:45.904Z,3.13
2018-08-25T14:32:14.352Z,3.40
2018-08-25T14:34:42.866Z,2.63
2018-08-25T14:37:11.305Z,3.00
2018-08-25T14:39:39.813Z,2.90
2018-08-25T14:42:08.360Z,3.60
2018-08-25T14:44:36.981Z,3.37
2018-08-25T14:47:05.740Z,3.07
2018-08-25T14:49:34.478Z,3.03
2018-08-25T14:52:02.916Z,3.17
2018-08-25T14:54:31.446Z,2.90
2018-08-25T14:57:00.016Z,2.70
2018-08-25T14:59:28.443Z,2.50
2018-08-25T15:01:57.059Z,2.97
2018-08-25T15:04:25.514Z,3.33
2018-08-25T15:06:54.063Z,2.97
2018-08-25T15:09:22.508Z,2.77
2018-08-25T15:11:51.001Z,3.10
2018-08-25T15:14:19.466Z,3.00
2018-08-25T15:16:47.889Z,3.17
2018-08-25T15:19:16.363Z,2.97
2018-08-25T15:21:44.814Z,3.00
2018-08-25T15:24:13.293Z,3.07
2018-08-25T15:26:41.913Z,3.07
2018-08-25T15:29:10.474Z,3.00
2018-08-25T15:31:38.956Z,3.63
2018-08-25T15:34:08.366Z,3.63
2018-08-25T15:36:36.906Z,3.20
2018-08-25T15:39:09.249Z,3.13
2018-08-25T15:41:37.682Z,3.10
2018-08-25T15:44:06.296Z,3.50
2018-08-25T15:46:34.716Z,3.27
2018-08-25T15:49:03.200Z,3.50
2018-08-25T15:51:31.642Z,3.00
2018-08-25T15:54:00.064Z,3.67
2018-08-25T15:56:28.549Z,3.60
2018-08-25T15:58:57.122Z,3.23
2018-08-25T16:01:25.668Z,3.47
2018-08-25T16:03:54.374Z,3.97
2018-08-25T16:06:22.831Z,3.67
2018-08-25T16:08:51.291Z,3.40
2018-08-25T16:11:19.803Z,3.67
2018-08-25T16:13:48.302Z,3.40
2018-08-25T16:16:16.820Z,3.80
2018-08-25T16:18:45.244Z,3.90
2018-08-25T16:21:13.683Z,3.57
2018-08-25T16:23:42.187Z,3.80
2018-08-25T16:26:10.604Z,3.97
2018-08-25T16:28:39.039Z,4.03
2018-08-25T16:31:07.532Z,4.40
2018-08-25T16:33:36.036Z,4.57
2018-08-25T16:36:04.569Z,3.90
2018-08-25T16:38:32.990Z,3.67
2018-08-25T16:41:01.416Z,3.80
2018-08-25T16:43:30.061Z,4.00
2018-08-25T16:45:58.528Z,3.53
2018-08-25T16:48:27.110Z,3.87
2018-08-25T16:50:55.836Z,4.23
2018-08-25T16:53:24.851Z,3.83
2018-08-25T16:55:53.473Z,4.10
2018-08-25T16:58:21.901Z,3.70
2018-08-25T17:00:50.373Z,3.97
2018-08-25T17:03:18.838Z,4.07
2018-08-25T17:05:47.260Z,4.80
2018-08-25T17:08:15.715Z,4.33
2018-08-25T17:10:44.146Z,4.50
2018-08-25T17:13:12.603Z,4.17
2018-08-25T17:15:41.097Z,4.00
2018-08-25T17:18:09.630Z,4.20
2018-08-25T17:20:38.191Z,3.80
2018-08-25T17:23:06.660Z,3.97
2018-08-25T17:25:35.380Z,3.87
2018-08-25T17:28:03.978Z,4.10
2018-08-25T17:30:32.592Z,4.40
2018-08-25T17:33:01.106Z,4.80
2018-08-25T17:35:29.560Z,4.63
2018-08-25T17:37:58.391Z,4.97
2018-08-25T17:40:26.872Z,4.30
2018-08-25T17:42:55.313Z,4.30
2018-08-25T17:45:24.072Z,4.33
2018-08-25T17:47:52.813Z,4.43
2018-08-25T17:50:21.277Z,5.27
2018-08-25T17:52:49.765Z,4.40
2018-08-25T17:55:18.320Z,5.17
2018-08-25T17:57:46.965Z,3.97
2018-08-25T18:00:15.953Z,4.77
2018-08-25T18:02:44.455Z,4.07
2018-08-25T18:05:13.465Z,4.73
2018-08-25T18:07:42.093Z,4.50
2018-08-25T18:10:10.876Z,4.50
2018-08-25T18:12:39.434Z,4.73
2018-08-25T18:15:08.107Z,4.13
2018-08-25T18:17:36.765Z,5.17
2018-08-25T18:20:05.274Z,4.83
2018-08-25T18:22:34.056Z,5.03
2018-08-25T18:25:02.634Z,4.83
2018-08-25T18:27:31.160Z,4.90
2018-08-25T18:29:59.740Z,4.27
2018-08-25T18:32:28.251Z,5.07
2018-08-25T18:34:56.916Z,4.17
2018-08-25T18:37:25.536Z,7.03
2018-08-25T18:39:54.035Z,4.90
2018-08-25T18:42:22.772Z,14.43
2018-08-25T18:44:51.297Z,6.97
2018-08-25T18:47:20.424Z,6.67
2018-08-25T18:49:48.994Z,9.67
2018-08-25T18:52:17.504Z,7.07
2018-08-25T18:54:46.093Z,12.87
2018-08-25T18:57:14.683Z,12.43
2018-08-25T18:59:43.158Z,9.50
2018-08-25T19:02:11.859Z,6.67
2018-08-25T19:04:40.383Z,7.37
2018-08-25T19:07:08.944Z,5.93
2018-08-25T19:09:37.467Z,5.40
2018-08-25T19:12:06.077Z,23.03
2018-08-25T19:14:34.940Z,6.10
2018-08-25T19:17:03.531Z,26.10
2018-08-25T19:19:32.388Z,19.30
2018-08-25T19:22:01.050Z,55.43
2018-08-25T19:24:29.644Z,112.63
2018-08-25T19:26:58.187Z,58.97
2018-08-25T19:29:26.777Z,7.30
2018-08-25T19:31:55.339Z,33.47
2018-08-25T19:34:23.904Z,44.50
2018-08-25T19:36:52.455Z,9.17
2018-08-25T19:39:21.004Z,6.50
2018-08-25T19:41:49.488Z,7.30
2018-08-25T19:44:18.022Z,8.37
2018-08-25T19:46:46.525Z,6.53
2018-08-25T19:49:14.993Z,6.30
2018-08-25T19:51:43.602Z,10.10
2018-08-25T19:54:12.196Z,8.50
2018-08-25T19:56:40.780Z,14.97
2018-08-25T19:59:09.388Z,17.70
2018-08-25T20:01:37.958Z,18.40
2018-08-25T20:04:06.597Z,12.97
2018-08-25T20:06:35.145Z,12.13
2018-08-25T20:09:04.974Z,7.77
2018-08-25T20:11:33.749Z,19.00
2018-08-25T20:14:02.386Z,40.60
2018-08-25T20:16:31.090Z,12.00
2018-08-25T20:18:59.922Z,8.10
2018-08-25T20:21:29.297Z,12.53
2018-08-25T20:23:58.555Z,7.80
2018-08-25T20:26:28.055Z,10.20
2018-08-25T20:28:56.670Z,7.20
2018-08-25T20:31:25.758Z,7.50
2018-08-25T20:33:54.294Z,7.63
2018-08-25T20:36:23.867Z,7.60
2018-08-25T20:38:52.407Z,7.53
2018-08-25T20:41:20.871Z,8.40
2018-08-25T20:43:49.431Z,8.03
2018-08-25T20:46:18.033Z,6.80
2018-08-25T20:48:46.682Z,7.20
2018-08-25T20:51:15.392Z,6.80
2018-08-25T20:53:43.942Z,6.37
2018-08-25T20:56:13.494Z,4.80
2018-08-25T20:58:43.712Z,5.03
2018-08-25T21:01:12.293Z,9.93
2018-08-25T21:03:41.049Z,8.67
2018-08-25T21:06:09.634Z,6.73
2018-08-25T21:08:39.093Z,29.30
2018-08-25T21:11:09.553Z,30.83
2018-08-25T21:13:42.047Z,6.47
2018-08-25T21:16:15.959Z,2.70
2018-08-25T21:18:44.899Z,2.50
2018-08-25T21:21:15.967Z,2.23
2018-08-25T21:23:46.442Z,2.20
2018-08-25T21:26:16.485Z,2.47
2018-08-25T21:28:46.395Z,2.33
2018-08-25T21:31:15.759Z,2.00
2018-08-25T21:33:45.467Z,2.23
2018-08-25T21:36:15.372Z,2.20
2018-08-25T21:38:43.892Z,2.47
2018-08-25T21:41:12.559Z,2.13
2018-08-25T21:43:41.089Z,2.37
2018-08-25T21:46:09.659Z,2.43
2018-08-25T21:48:39.832Z,2.00
2018-08-25T21:51:09.780Z,2.30
2018-08-25T21:53:38.831Z,2.37
2018-08-25T21:56:08.078Z,2.17
2018-08-25T21:58:37.071Z,2.47
2018-08-25T22:01:07.540Z,1.97
2018-08-25T22:03:37.000Z,2.50
2018-08-25T22:06:05.796Z,2.80
2018-08-25T22:08:37.861Z,2.70
2018-08-25T22:11:06.389Z,2.93
2018-08-25T22:13:34.868Z,3.60
2018-08-25T22:16:03.344Z,4.00
2018-08-25T22:18:31.850Z,3.73
2018-08-25T22:21:00.419Z,4.20
2018-08-25T22:23:28.884Z,4.60
2018-08-25T22:25:57.419Z,4.27
2018-08-25T22:28:25.859Z,4.03
2018-08-25T22:30:54.376Z,4.07
2018-08-25T22:33:22.863Z,4.20
2018-08-25T22:35:51.576Z,4.10
2018-08-25T22:38:20.212Z,4.10
2018-08-25T22:40:48.772Z,5.10
2018-08-25T22:43:17.240Z,4.40
2018-08-25T22:45:45.758Z,4.97
2018-08-25T22:48:14.280Z,4.77
2018-08-25T22:50:42.740Z,4.43
2018-08-25T22:53:11.164Z,5.40
2018-08-25T22:55:39.585Z,5.20
2018-08-25T22:58:08.038Z,5.03
2018-08-25T23:00:36.549Z,5.87
2018-08-25T23:03:04.965Z,5.23
2018-08-25T23:05:33.456Z,5.07
2018-08-25T23:08:01.930Z,4.77
2018-08-25T23:10:30.334Z,5.60
2018-08-25T23:12:58.790Z,5.43
2018-08-25T23:15:27.437Z,5.37
2018-08-25T23:17:55.873Z,5.80
2018-08-25T23:20:24.359Z,6.70
2018-08-25T23:22:52.775Z,14.00
2018-08-25T23:25:21.296Z,33.20
2018-08-25T23:27:49.747Z,56.53
2018-08-25T23:30:18.219Z,21.93
2018-08-25T23:32:46.675Z,8.70
2018-08-25T23:35:15.260Z,77.87
2018-08-25T23:37:43.689Z,52.20
2018-08-25T23:40:12.177Z,115.47
2018-08-25T23:42:40.584Z,47.33
2018-08-25T23:45:09.105Z,21.53
2018-08-25T23:47:37.545Z,54.13
2018-08-25T23:50:06.478Z,13.87
2018-08-25T23:52:35.554Z,10.17
2018-08-25T23:55:05.908Z,6.90
2018-08-25T23:57:34.445Z,8.63
