createdAt,value
2017-09-12T00:00:21.330Z,44.20
2017-09-12T00:01:21.370Z,44.29
2017-09-12T00:02:21.411Z,44.29
2017-09-12T00:03:21.452Z,44.20
2017-09-12T00:04:21.491Z,44.27
2017-09-12T00:05:21.534Z,44.39
2017-09-12T00:06:21.573Z,44.37
2017-09-12T00:07:21.614Z,44.27
2017-09-12T00:08:21.657Z,44.29
2017-09-12T00:09:21.695Z,44.29
2017-09-12T00:10:21.735Z,44.29
2017-09-12T00:11:21.780Z,43.81
2017-09-12T00:12:21.817Z,44.29
2017-09-12T00:13:21.858Z,44.29
2017-09-12T00:14:21.899Z,44.27
2017-09-12T00:15:21.938Z,44.39
2017-09-12T00:16:22.004Z,44.27
2017-09-12T00:17:22.021Z,44.37
2017-09-12T00:18:22.061Z,44.27
2017-09-12T00:19:22.102Z,44.29
2017-09-12T00:20:22.143Z,44.27
2017-09-12T00:21:22.183Z,44.49
2017-09-12T00:22:22.225Z,44.27
2017-09-12T00:23:22.263Z,44.27
2017-09-12T00:24:22.304Z,44.49
2017-09-12T00:25:22.358Z,44.46
2017-09-12T00:26:22.386Z,44.27
2017-09-12T00:27:22.426Z,44.27
2017-09-12T00:28:22.466Z,44.27
2017-09-12T00:29:22.507Z,44.18
2017-09-12T00:30:22.549Z,44.39
2017-09-12T00:31:22.588Z,44.37
2017-09-12T00:32:22.628Z,44.29
2017-09-12T00:33:22.671Z,44.37
2017-09-12T00:34:22.711Z,44.27
2017-09-12T00:35:22.756Z,44.49
2017-09-12T00:36:22.793Z,44.18
2017-09-12T00:37:22.842Z,44.29
2017-09-12T00:38:22.873Z,44.37
2017-09-12T00:39:22.916Z,44.29
2017-09-12T00:40:22.951Z,44.37
2017-09-12T00:41:22.992Z,43.98
2017-09-12T00:42:23.037Z,44.01
2017-09-12T00:43:23.074Z,43.91
2017-09-12T00:44:23.120Z,44.29
2017-09-12T00:45:23.158Z,43.79
2017-09-12T00:46:23.199Z,43.79
2017-09-12T00:47:23.236Z,43.98
2017-09-12T00:48:23.280Z,43.98
2017-09-12T00:49:23.318Z,44.37
2017-09-12T00:50:23.360Z,43.50
2017-09-12T00:51:23.402Z,44.27
2017-09-12T00:52:23.439Z,44.37
2017-09-12T00:53:23.480Z,43.91
2017-09-12T00:54:23.525Z,43.98
2017-09-12T00:55:23.561Z,44.29
2017-09-12T00:56:23.601Z,44.29
2017-09-12T00:57:23.647Z,44.18
2017-09-12T00:58:23.683Z,43.79
2017-09-12T00:59:23.724Z,44.01
2017-09-12T01:00:23.768Z,43.79
2017-09-12T01:01:23.804Z,43.98
2017-09-12T01:02:23.846Z,44.46
2017-09-12T01:03:23.890Z,43.79
2017-09-12T01:04:23.926Z,44.27
2017-09-12T01:05:23.966Z,43.79
2017-09-12T01:06:24.009Z,43.98
2017-09-12T01:07:24.048Z,43.79
2017-09-12T01:08:24.088Z,43.98
2017-09-12T01:09:24.129Z,43.89
2017-09-12T01:10:24.168Z,43.89
2017-09-12T01:11:24.211Z,43.79
2017-09-12T01:12:24.250Z,43.98
2017-09-12T01:13:24.291Z,43.98
2017-09-12T01:14:24.331Z,43.98
2017-09-12T01:15:24.378Z,44.27
2017-09-12T01:16:24.411Z,44.37
2017-09-12T01:17:24.451Z,44.08
2017-09-12T01:18:24.492Z,43.98
2017-09-12T01:19:24.533Z,44.08
2017-09-12T01:20:24.577Z,43.98
2017-09-12T01:21:24.616Z,44.46
2017-09-12T01:22:24.655Z,43.98
2017-09-12T01:23:24.703Z,43.89
2017-09-12T01:24:24.736Z,44.37
2017-09-12T01:25:24.779Z,44.46
2017-09-12T01:26:24.822Z,43.89
2017-09-12T01:27:24.858Z,43.70
2017-09-12T01:28:24.898Z,43.79
2017-09-12T01:29:24.937Z,43.98
2017-09-12T01:30:24.982Z,43.79
2017-09-12T01:31:25.021Z,43.98
2017-09-12T01:32:25.060Z,43.89
2017-09-12T01:33:25.102Z,43.89
2017-09-12T01:34:25.142Z,43.41
2017-09-12T01:35:25.186Z,43.89
2017-09-12T01:36:25.222Z,43.89
2017-09-12T01:37:25.262Z,43.89
2017-09-12T01:38:25.303Z,43.41
2017-09-12T01:39:25.348Z,43.60
2017-09-12T01:40:25.385Z,43.89
2017-09-12T01:41:25.424Z,43.41
2017-09-12T01:42:25.465Z,43.89
2017-09-12T01:43:25.507Z,43.50
2017-09-12T01:44:25.545Z,43.41
2017-09-12T01:45:25.592Z,43.89
2017-09-12T01:46:25.629Z,43.41
2017-09-12T01:47:25.668Z,43.50
2017-09-12T01:48:25.711Z,43.89
2017-09-12T01:49:25.750Z,43.31
2017-09-12T01:50:25.790Z,43.41
2017-09-12T01:51:25.832Z,43.41
2017-09-12T01:52:25.872Z,43.70
2017-09-12T01:53:25.910Z,43.89
2017-09-12T01:54:25.950Z,43.41
2017-09-12T01:55:25.995Z,43.31
2017-09-12T01:56:26.031Z,43.79
2017-09-12T01:57:26.073Z,43.50
2017-09-12T01:58:26.118Z,43.79
2017-09-12T01:59:26.152Z,43.31
2017-09-12T02:00:26.193Z,43.31
2017-09-12T02:01:26.239Z,43.31
2017-09-12T02:02:26.273Z,43.41
2017-09-12T02:03:26.314Z,43.70
2017-09-12T02:04:26.355Z,43.70
2017-09-12T02:05:26.396Z,43.89
2017-09-12T02:06:26.436Z,43.98
2017-09-12T02:07:26.477Z,43.70
2017-09-12T02:08:26.515Z,43.79
2017-09-12T02:09:26.557Z,43.79
2017-09-12T02:10:26.597Z,43.89
2017-09-12T02:11:26.637Z,43.60
2017-09-12T02:12:26.678Z,43.79
2017-09-12T02:13:26.718Z,43.60
2017-09-12T02:14:26.759Z,43.79
2017-09-12T02:15:26.802Z,43.79
2017-09-12T02:16:26.841Z,43.60
2017-09-12T02:17:26.880Z,43.60
2017-09-12T02:18:26.922Z,43.70
2017-09-12T02:19:26.962Z,43.79
2017-09-12T02:20:27.003Z,43.60
2017-09-12T02:21:27.042Z,43.89
2017-09-12T02:22:27.082Z,43.70
2017-09-12T02:23:27.122Z,43.70
2017-09-12T02:24:27.164Z,43.60
2017-09-12T02:25:27.203Z,43.89
2017-09-12T02:26:27.244Z,43.89
2017-09-12T02:27:27.284Z,43.89
2017-09-12T02:28:27.326Z,43.98
2017-09-12T02:29:27.366Z,43.79
2017-09-12T02:30:27.405Z,43.79
2017-09-12T02:31:27.445Z,43.89
2017-09-12T02:32:27.488Z,43.60
2017-09-12T02:33:27.526Z,43.89
2017-09-12T02:34:27.567Z,43.79
2017-09-12T02:35:27.613Z,43.60
2017-09-12T02:36:27.650Z,43.60
2017-09-12T02:37:27.690Z,43.89
2017-09-12T02:38:27.729Z,43.70
2017-09-12T02:39:27.769Z,43.89
2017-09-12T02:40:27.809Z,43.70
2017-09-12T02:41:27.851Z,43.89
2017-09-12T02:42:27.892Z,43.41
2017-09-12T02:43:27.933Z,43.89
2017-09-12T02:44:27.970Z,43.89
2017-09-12T02:45:28.014Z,43.79
2017-09-12T02:46:28.052Z,43.50
2017-09-12T02:47:28.092Z,43.89
2017-09-12T02:48:28.133Z,43.89
2017-09-12T02:49:28.174Z,43.60
2017-09-12T02:50:28.214Z,43.79
2017-09-12T02:51:28.254Z,43.89
2017-09-12T02:52:28.295Z,43.98
2017-09-12T02:53:28.337Z,43.60
2017-09-12T02:54:28.375Z,43.89
2017-09-12T02:55:28.415Z,43.79
2017-09-12T02:56:28.468Z,43.98
2017-09-12T02:57:28.498Z,43.89
2017-09-12T02:58:28.537Z,44.08
2017-09-12T02:59:28.582Z,43.98
2017-09-12T03:00:28.620Z,43.89
2017-09-12T03:01:28.657Z,43.50
2017-09-12T03:02:28.702Z,43.89
2017-09-12T03:03:28.741Z,43.98
2017-09-12T03:04:28.778Z,43.79
2017-09-12T03:05:28.823Z,43.79
2017-09-12T03:06:28.863Z,43.89
2017-09-12T03:07:28.900Z,43.98
2017-09-12T03:08:28.940Z,43.89
2017-09-12T03:09:28.981Z,43.98
2017-09-12T03:10:29.021Z,43.89
2017-09-12T03:11:29.064Z,43.79
2017-09-12T03:12:29.102Z,43.79
2017-09-12T03:13:29.143Z,43.79
2017-09-12T03:14:29.183Z,44.08
2017-09-12T03:15:29.229Z,43.89
2017-09-12T03:16:29.263Z,43.98
2017-09-12T03:17:29.303Z,43.98
2017-09-12T03:18:29.344Z,43.89
2017-09-12T03:19:29.386Z,43.98
2017-09-12T03:20:29.425Z,43.60
2017-09-12T03:21:29.465Z,43.98
2017-09-12T03:22:29.505Z,43.98
2017-09-12T03:23:29.546Z,43.89
2017-09-12T03:24:29.585Z,43.79
2017-09-12T03:25:29.630Z,43.98
2017-09-12T03:26:29.667Z,43.98
2017-09-12T03:27:29.709Z,43.98
2017-09-12T03:28:29.748Z,43.98
2017-09-12T03:29:29.788Z,43.89
2017-09-12T03:30:29.832Z,43.89
2017-09-12T03:31:29.871Z,43.98
2017-09-12T03:32:29.908Z,43.98
2017-09-12T03:33:29.949Z,43.98
2017-09-12T03:34:29.993Z,43.79
2017-09-12T03:35:30.038Z,44.18
2017-09-12T03:36:30.080Z,44.27
2017-09-12T03:37:30.114Z,43.98
2017-09-12T03:38:30.150Z,43.98
2017-09-12T03:39:30.192Z,43.79
2017-09-12T03:40:30.233Z,43.89
2017-09-12T03:41:30.283Z,43.79
2017-09-12T03:42:30.314Z,43.79
2017-09-12T03:43:30.353Z,43.79
2017-09-12T03:44:30.393Z,44.18
2017-09-12T03:45:30.434Z,43.89
2017-09-12T03:46:30.474Z,43.79
2017-09-12T03:47:30.515Z,44.18
2017-09-12T03:48:30.553Z,44.27
2017-09-12T03:49:30.595Z,43.98
2017-09-12T03:50:30.635Z,43.79
2017-09-12T03:51:30.675Z,43.98
2017-09-12T03:52:30.715Z,43.79
2017-09-12T03:53:30.755Z,44.08
2017-09-12T03:54:30.796Z,44.08
2017-09-12T03:55:30.867Z,43.98
2017-09-12T03:56:30.879Z,44.27
2017-09-12T03:57:30.916Z,44.18
2017-09-12T03:58:30.963Z,44.08
2017-09-12T03:59:30.999Z,43.98
2017-09-12T04:00:31.041Z,44.18
2017-09-12T04:01:31.080Z,43.98
2017-09-12T04:02:31.122Z,43.98
2017-09-12T04:03:31.158Z,43.79
2017-09-12T04:04:31.200Z,44.18
2017-09-12T04:05:31.243Z,43.98
2017-09-12T04:06:31.282Z,44.27
2017-09-12T04:07:31.320Z,44.08
2017-09-12T04:08:31.359Z,44.08
2017-09-12T04:09:31.400Z,43.98
2017-09-12T04:10:31.440Z,44.08
2017-09-12T04:11:31.482Z,43.70
2017-09-12T04:12:31.521Z,44.08
2017-09-12T04:13:31.562Z,44.08
2017-09-12T04:14:31.603Z,44.08
2017-09-12T04:15:31.644Z,44.18
2017-09-12T04:16:31.683Z,43.50
2017-09-12T04:17:31.723Z,43.60
2017-09-12T04:18:31.762Z,43.70
2017-09-12T04:19:31.805Z,43.70
2017-09-12T04:20:31.845Z,44.27
2017-09-12T04:21:31.888Z,44.08
2017-09-12T04:22:31.925Z,44.08
2017-09-12T04:23:31.965Z,43.60
2017-09-12T04:24:32.004Z,43.60
2017-09-12T04:25:32.048Z,43.98
2017-09-12T04:26:32.165Z,43.60
2017-09-12T04:27:32.128Z,43.89
2017-09-12T04:28:32.166Z,44.08
2017-09-12T04:29:32.206Z,44.08
2017-09-12T04:30:32.247Z,44.08
2017-09-12T04:31:32.286Z,43.60
2017-09-12T04:32:32.327Z,44.08
2017-09-12T04:33:32.382Z,43.98
2017-09-12T04:34:32.407Z,44.08
2017-09-12T04:35:32.450Z,44.08
2017-09-12T04:36:32.487Z,43.70
2017-09-12T04:37:32.530Z,43.98
2017-09-12T04:38:32.568Z,43.98
2017-09-12T04:39:32.609Z,44.08
2017-09-12T04:40:32.649Z,43.60
2017-09-12T04:41:32.692Z,43.70
2017-09-12T04:42:32.731Z,44.18
2017-09-12T04:43:32.773Z,44.18
2017-09-12T04:44:32.810Z,44.08
2017-09-12T04:45:32.852Z,44.06
2017-09-12T04:46:32.892Z,44.08
2017-09-12T04:47:32.934Z,43.98
2017-09-12T04:48:32.974Z,43.70
2017-09-12T04:49:33.011Z,44.08
2017-09-12T04:50:33.052Z,44.06
2017-09-12T04:51:33.091Z,43.89
2017-09-12T04:52:33.137Z,44.08
2017-09-12T04:53:33.172Z,43.60
2017-09-12T04:54:33.213Z,43.60
2017-09-12T04:55:33.253Z,43.50
2017-09-12T04:56:33.297Z,43.60
2017-09-12T04:57:33.334Z,43.70
2017-09-12T04:58:33.373Z,43.70
2017-09-12T04:59:33.416Z,43.70
2017-09-12T05:00:33.457Z,43.70
2017-09-12T05:01:33.495Z,44.08
2017-09-12T05:02:33.536Z,44.08
2017-09-12T05:03:33.575Z,43.60
2017-09-12T05:04:33.614Z,44.18
2017-09-12T05:05:33.657Z,43.79
2017-09-12T05:06:33.696Z,43.70
2017-09-12T05:07:33.736Z,43.60
2017-09-12T05:08:33.780Z,43.70
2017-09-12T05:09:33.819Z,43.60
2017-09-12T05:10:33.974Z,43.70
2017-09-12T05:11:34.536Z,43.60
2017-09-12T05:12:33.938Z,43.60
2017-09-12T05:13:33.982Z,43.60
2017-09-12T05:14:34.052Z,43.50
2017-09-12T05:15:34.059Z,43.31
2017-09-12T05:16:34.097Z,43.41
2017-09-12T05:17:34.139Z,43.21
2017-09-12T05:18:34.181Z,43.31
2017-09-12T05:19:34.220Z,43.41
2017-09-12T05:20:34.259Z,43.02
2017-09-12T05:21:34.301Z,43.41
2017-09-12T05:22:34.340Z,43.12
2017-09-12T05:23:34.383Z,43.31
2017-09-12T05:24:34.430Z,43.31
2017-09-12T05:25:34.463Z,43.31
2017-09-12T05:26:34.504Z,43.31
2017-09-12T05:27:34.549Z,43.31
2017-09-12T05:28:34.582Z,43.21
2017-09-12T05:29:34.622Z,43.60
2017-09-12T05:30:34.664Z,43.41
2017-09-12T05:31:34.706Z,43.50
2017-09-12T05:32:34.745Z,43.41
2017-09-12T05:33:34.786Z,43.50
2017-09-12T05:34:34.854Z,43.50
2017-09-12T05:35:34.866Z,43.50
2017-09-12T05:36:34.910Z,43.41
2017-09-12T05:37:34.943Z,43.12
2017-09-12T05:38:34.987Z,43.02
2017-09-12T05:39:35.024Z,43.21
2017-09-12T05:40:35.064Z,42.44
2017-09-12T05:41:35.104Z,42.44
2017-09-12T05:42:35.145Z,42.83
2017-09-12T05:43:35.187Z,42.44
2017-09-12T05:44:35.226Z,41.77
2017-09-12T05:45:35.267Z,41.57
2017-09-12T05:46:35.312Z,41.28
2017-09-12T05:47:35.348Z,41.48
2017-09-12T05:48:35.387Z,41.48
2017-09-12T05:49:35.428Z,41.48
2017-09-12T05:50:35.467Z,41.77
2017-09-12T05:51:35.509Z,41.19
2017-09-12T05:52:35.547Z,41.57
2017-09-12T05:53:35.606Z,40.90
2017-09-12T05:54:35.634Z,40.70
2017-09-12T05:55:35.670Z,40.99
2017-09-12T05:56:35.709Z,40.51
2017-09-12T05:57:35.750Z,40.32
2017-09-12T05:58:35.793Z,40.22
2017-09-12T05:59:35.833Z,40.22
2017-09-12T06:00:35.873Z,40.22
2017-09-12T06:01:35.916Z,40.80
2017-09-12T06:02:35.952Z,40.80
2017-09-12T06:03:35.994Z,40.99
2017-09-12T06:04:36.032Z,41.09
2017-09-12T06:05:36.072Z,41.57
2017-09-12T06:06:36.115Z,41.38
2017-09-12T06:07:36.154Z,41.57
2017-09-12T06:08:36.193Z,41.77
2017-09-12T06:09:36.252Z,41.67
2017-09-12T06:10:36.295Z,41.28
2017-09-12T06:11:37.040Z,41.09
2017-09-12T06:12:36.354Z,41.48
2017-09-12T06:13:36.398Z,41.57
2017-09-12T06:14:36.475Z,41.48
2017-09-12T06:15:36.478Z,41.67
2017-09-12T06:16:36.519Z,41.19
2017-09-12T06:17:36.557Z,41.02
2017-09-12T06:18:36.599Z,40.99
2017-09-12T06:19:36.639Z,40.99
2017-09-12T06:20:36.723Z,40.80
2017-09-12T06:21:36.743Z,40.72
2017-09-12T06:22:36.764Z,40.82
2017-09-12T06:23:36.807Z,40.82
2017-09-12T06:24:36.880Z,40.44
2017-09-12T06:25:36.884Z,40.63
2017-09-12T06:26:36.927Z,40.63
2017-09-12T06:27:37.060Z,40.44
2017-09-12T06:28:37.002Z,40.53
2017-09-12T06:29:37.049Z,40.63
2017-09-12T06:30:37.085Z,40.53
2017-09-12T06:31:37.130Z,40.63
2017-09-12T06:32:37.167Z,40.63
2017-09-12T06:33:37.204Z,40.63
2017-09-12T06:34:37.271Z,40.72
2017-09-12T06:35:37.289Z,40.53
2017-09-12T06:36:37.329Z,40.72
2017-09-12T06:37:37.371Z,40.72
2017-09-12T06:38:37.409Z,40.63
2017-09-12T06:39:37.450Z,40.63
2017-09-12T06:40:37.493Z,40.82
2017-09-12T06:41:37.535Z,40.45
2017-09-12T06:42:37.576Z,40.72
2017-09-12T06:43:37.622Z,40.65
2017-09-12T06:44:37.656Z,40.55
2017-09-12T06:45:37.696Z,40.75
2017-09-12T06:46:37.737Z,40.65
2017-09-12T06:47:37.775Z,40.55
2017-09-12T06:48:37.818Z,40.84
2017-09-12T06:49:37.911Z,41.03
2017-09-12T06:50:38.040Z,40.94
2017-09-12T06:51:37.940Z,40.84
2017-09-12T06:52:37.984Z,40.94
2017-09-12T06:53:38.020Z,40.84
2017-09-12T06:54:38.061Z,40.65
2017-09-12T06:55:38.105Z,40.84
2017-09-12T06:56:38.144Z,40.75
2017-09-12T06:57:38.250Z,40.84
2017-09-12T06:58:38.293Z,40.75
2017-09-12T06:59:38.268Z,40.75
2017-09-12T07:00:38.350Z,40.84
2017-09-12T07:01:38.440Z,40.65
2017-09-12T07:02:38.389Z,40.84
2017-09-12T07:03:38.430Z,40.84
2017-09-12T07:04:38.479Z,40.67
2017-09-12T07:05:38.512Z,40.86
2017-09-12T07:06:38.643Z,40.57
2017-09-12T07:07:38.593Z,40.38
2017-09-12T07:08:38.635Z,40.19
2017-09-12T07:09:38.676Z,40.28
2017-09-12T07:10:38.718Z,40.28
2017-09-12T07:11:38.763Z,40.28
2017-09-12T07:12:38.808Z,40.09
2017-09-12T07:13:38.844Z,39.99
2017-09-12T07:14:38.890Z,40.09
2017-09-12T07:15:38.925Z,40.09
2017-09-12T07:16:38.966Z,40.09
2017-09-12T07:17:39.013Z,40.09
2017-09-12T07:18:39.065Z,40.19
2017-09-12T07:19:39.092Z,40.19
2017-09-12T07:20:39.128Z,40.28
2017-09-12T07:21:39.175Z,40.67
2017-09-12T07:22:39.213Z,40.57
2017-09-12T07:23:39.256Z,40.67
2017-09-12T07:24:39.297Z,40.77
2017-09-12T07:25:39.333Z,40.86
2017-09-12T07:26:39.378Z,40.77
2017-09-12T07:27:39.419Z,40.86
2017-09-12T07:28:39.470Z,40.47
2017-09-12T07:29:39.506Z,40.57
2017-09-12T07:30:39.542Z,40.47
2017-09-12T07:31:39.592Z,40.38
2017-09-12T07:32:39.624Z,40.47
2017-09-12T07:33:39.667Z,40.96
2017-09-12T07:34:39.709Z,40.86
2017-09-12T07:35:39.769Z,40.96
2017-09-12T07:36:39.788Z,40.38
2017-09-12T07:37:39.829Z,40.47
2017-09-12T07:38:39.875Z,40.47
2017-09-12T07:39:39.918Z,40.47
2017-09-12T07:40:39.962Z,40.86
2017-09-12T07:41:39.998Z,40.86
2017-09-12T07:42:40.037Z,40.67
2017-09-12T07:43:40.081Z,40.67
2017-09-12T07:44:40.206Z,40.67
2017-09-12T07:45:40.159Z,40.86
2017-09-12T07:46:40.204Z,40.77
2017-09-12T07:47:40.245Z,40.30
2017-09-12T07:48:40.306Z,40.20
2017-09-12T07:49:40.324Z,40.01
2017-09-12T07:50:40.369Z,39.84
2017-09-12T07:51:40.407Z,39.55
2017-09-12T07:52:40.448Z,39.16
2017-09-12T07:53:40.497Z,39.26
2017-09-12T07:54:40.537Z,39.37
2017-09-12T07:55:40.578Z,39.18
2017-09-12T07:56:40.615Z,39.37
2017-09-12T07:57:40.660Z,39.28
2017-09-12T07:58:40.725Z,39.28
2017-09-12T07:59:40.750Z,39.28
2017-09-12T08:00:40.787Z,38.89
2017-09-12T08:01:40.836Z,38.60
2017-09-12T08:02:40.948Z,38.33
2017-09-12T08:03:40.935Z,38.70
2017-09-12T08:04:40.960Z,38.89
2017-09-12T08:05:40.999Z,38.81
2017-09-12T08:06:41.045Z,38.99
2017-09-12T08:07:41.099Z,38.79
2017-09-12T08:08:41.127Z,38.50
2017-09-12T08:09:41.170Z,38.89
2017-09-12T08:10:41.212Z,38.79
2017-09-12T08:11:41.255Z,38.79
2017-09-12T08:12:41.301Z,38.91
2017-09-12T08:13:41.339Z,39.11
2017-09-12T08:14:41.382Z,38.71
2017-09-12T08:15:41.428Z,38.43
2017-09-12T08:16:41.468Z,38.62
2017-09-12T08:17:41.516Z,38.53
2017-09-12T08:18:41.550Z,38.45
2017-09-12T08:19:41.593Z,38.25
2017-09-12T08:20:41.639Z,37.96
2017-09-12T08:21:41.683Z,37.77
2017-09-12T08:22:41.724Z,37.88
2017-09-12T08:23:41.768Z,37.11
2017-09-12T08:24:41.817Z,36.72
2017-09-12T08:25:41.850Z,36.91
2017-09-12T08:26:41.897Z,36.62
2017-09-12T08:27:41.937Z,36.82
2017-09-12T08:28:41.979Z,36.72
2017-09-12T08:29:42.021Z,36.91
2017-09-12T08:30:42.063Z,37.11
2017-09-12T08:31:42.110Z,37.21
2017-09-12T08:32:42.151Z,37.21
2017-09-12T08:33:42.198Z,37.21
2017-09-12T08:34:42.237Z,37.59
2017-09-12T08:35:42.280Z,37.98
2017-09-12T08:36:42.327Z,37.98
2017-09-12T08:37:42.366Z,37.98
2017-09-12T08:38:42.410Z,37.21
2017-09-12T08:39:42.558Z,37.11
2017-09-12T08:40:42.493Z,36.91
2017-09-12T08:41:42.540Z,36.83
2017-09-12T08:42:42.581Z,36.64
2017-09-12T08:43:42.636Z,36.64
2017-09-12T08:44:42.666Z,36.54
2017-09-12T08:45:42.712Z,36.64
2017-09-12T08:46:42.757Z,37.21
2017-09-12T08:47:42.799Z,37.21
2017-09-12T08:48:42.846Z,37.59
2017-09-12T08:49:42.884Z,37.49
2017-09-12T08:50:42.930Z,37.98
2017-09-12T08:51:42.973Z,37.69
2017-09-12T08:52:44.110Z,37.98
2017-09-12T08:53:43.059Z,37.96
2017-09-12T08:54:43.104Z,37.96
2017-09-12T08:55:43.145Z,38.35
2017-09-12T08:56:43.187Z,38.45
2017-09-12T08:57:43.236Z,38.45
2017-09-12T08:58:43.275Z,38.62
2017-09-12T08:59:43.316Z,38.93
2017-09-12T09:00:43.357Z,38.81
2017-09-12T09:01:43.403Z,39.01
2017-09-12T09:02:43.445Z,39.29
2017-09-12T09:03:43.487Z,39.20
2017-09-12T09:04:43.534Z,39.20
2017-09-12T09:05:43.575Z,39.59
2017-09-12T09:06:43.619Z,39.29
2017-09-12T09:07:43.659Z,39.29
2017-09-12T09:08:43.700Z,39.59
2017-09-12T09:09:43.752Z,39.95
2017-09-12T09:10:43.784Z,40.15
2017-09-12T09:11:43.844Z,40.15
2017-09-12T09:12:43.869Z,40.15
2017-09-12T09:13:43.917Z,39.76
2017-09-12T09:14:43.956Z,40.25
2017-09-12T09:15:43.995Z,40.34
2017-09-12T09:16:44.040Z,40.44
2017-09-12T09:17:44.082Z,40.53
2017-09-12T09:18:44.124Z,40.83
2017-09-12T09:19:44.167Z,40.83
2017-09-12T09:20:44.206Z,39.95
2017-09-12T09:21:44.250Z,39.76
2017-09-12T09:22:44.294Z,40.34
2017-09-12T09:23:44.336Z,40.63
2017-09-12T09:24:44.376Z,40.44
2017-09-12T09:25:44.420Z,40.83
2017-09-12T09:26:44.463Z,41.02
2017-09-12T09:27:44.504Z,40.92
2017-09-12T09:28:45.085Z,40.92
2017-09-12T09:29:44.586Z,41.11
2017-09-12T09:30:44.630Z,41.11
2017-09-12T09:31:44.689Z,41.11
2017-09-12T09:32:44.715Z,40.92
2017-09-12T09:33:44.756Z,40.92
2017-09-12T09:34:44.880Z,40.83
2017-09-12T09:35:44.857Z,40.83
2017-09-12T09:36:44.884Z,40.83
2017-09-12T09:37:44.926Z,40.83
2017-09-12T09:38:44.970Z,40.83
2017-09-12T09:39:45.010Z,40.73
2017-09-12T09:40:45.053Z,40.73
2017-09-12T09:41:45.096Z,40.73
2017-09-12T09:42:45.138Z,40.83
2017-09-12T09:43:45.179Z,40.73
2017-09-12T09:44:45.222Z,40.83
2017-09-12T09:45:45.261Z,40.73
2017-09-12T09:46:45.306Z,41.11
2017-09-12T09:47:45.351Z,41.02
2017-09-12T09:48:45.388Z,41.31
2017-09-12T09:49:45.433Z,41.21
2017-09-12T09:50:45.475Z,41.21
2017-09-12T09:51:45.528Z,41.11
2017-09-12T09:52:45.563Z,41.31
2017-09-12T09:53:45.601Z,41.21
2017-09-12T09:54:45.645Z,41.11
2017-09-12T09:55:45.686Z,41.21
2017-09-12T09:56:45.727Z,41.21
2017-09-12T09:57:45.774Z,41.70
2017-09-12T09:58:45.814Z,41.89
2017-09-12T09:59:45.854Z,41.79
2017-09-12T10:00:45.897Z,41.60
2017-09-12T10:01:45.940Z,41.89
2017-09-12T10:02:45.987Z,41.89
2017-09-12T10:03:46.022Z,41.79
2017-09-12T10:04:46.070Z,41.79
2017-09-12T10:05:46.107Z,41.79
2017-09-12T10:06:46.149Z,41.21
2017-09-12T10:07:46.197Z,41.50
2017-09-12T10:08:46.234Z,41.50
2017-09-12T10:09:46.288Z,41.31
2017-09-12T10:10:46.320Z,41.50
2017-09-12T10:11:46.361Z,41.11
2017-09-12T10:12:46.403Z,41.41
2017-09-12T10:13:46.446Z,41.50
2017-09-12T10:14:46.487Z,41.31
2017-09-12T10:15:46.531Z,41.11
2017-09-12T10:16:46.597Z,40.73
2017-09-12T10:17:46.650Z,41.11
2017-09-12T10:18:46.667Z,41.11
2017-09-12T10:19:46.704Z,40.63
2017-09-12T10:20:46.743Z,40.15
2017-09-12T10:21:46.831Z,39.28
2017-09-12T10:22:46.826Z,38.70
2017-09-12T10:23:46.869Z,38.89
2017-09-12T10:24:46.908Z,38.50
2017-09-12T10:25:46.978Z,38.70
2017-09-12T10:26:47.105Z,38.50
2017-09-12T10:27:47.040Z,37.90
2017-09-12T10:28:47.079Z,37.73
2017-09-12T10:29:47.119Z,37.54
2017-09-12T10:30:47.167Z,37.05
2017-09-12T10:31:47.204Z,37.15
2017-09-12T10:32:47.248Z,37.54
2017-09-12T10:33:47.306Z,37.82
2017-09-12T10:34:47.328Z,37.63
2017-09-12T10:35:47.374Z,37.82
2017-09-12T10:36:47.412Z,38.12
2017-09-12T10:37:47.453Z,37.92
2017-09-12T10:38:47.512Z,37.82
2017-09-12T10:39:47.537Z,37.92
2017-09-12T10:40:47.580Z,37.73
2017-09-12T10:41:47.623Z,37.63
2017-09-12T10:42:47.664Z,37.82
2017-09-12T10:43:47.707Z,37.71
2017-09-12T10:44:47.747Z,37.82
2017-09-12T10:45:47.790Z,37.05
2017-09-12T10:46:47.873Z,36.96
2017-09-12T10:47:47.873Z,36.86
2017-09-12T10:48:47.918Z,36.57
2017-09-12T10:49:47.957Z,36.47
2017-09-12T10:50:47.999Z,36.76
2017-09-12T10:51:48.039Z,36.57
2017-09-12T10:52:48.106Z,36.57
2017-09-12T10:53:48.125Z,36.47
2017-09-12T10:54:48.177Z,36.57
2017-09-12T10:55:48.250Z,36.57
2017-09-12T10:56:48.251Z,36.47
2017-09-12T10:57:48.292Z,36.28
2017-09-12T10:58:48.339Z,36.28
2017-09-12T10:59:48.381Z,35.99
2017-09-12T11:00:48.419Z,36.18
2017-09-12T11:01:48.465Z,36.47
2017-09-12T11:02:48.556Z,36.38
2017-09-12T11:03:48.545Z,36.18
2017-09-12T11:04:48.597Z,36.38
2017-09-12T11:05:48.631Z,35.89
2017-09-12T11:06:48.669Z,36.18
2017-09-12T11:07:48.733Z,36.18
2017-09-12T11:08:48.755Z,36.08
2017-09-12T11:09:48.800Z,35.70
2017-09-12T11:10:48.836Z,34.92
2017-09-12T11:11:48.878Z,35.60
2017-09-12T11:12:48.926Z,36.46
2017-09-12T11:13:48.977Z,36.36
2017-09-12T11:14:49.011Z,36.66
2017-09-12T11:15:49.047Z,36.28
2017-09-12T11:16:49.088Z,36.28
2017-09-12T11:17:49.132Z,36.26
2017-09-12T11:18:49.174Z,36.26
2017-09-12T11:19:49.215Z,36.65
2017-09-12T11:20:49.263Z,36.74
2017-09-12T11:21:49.298Z,36.94
2017-09-12T11:22:49.341Z,37.05
2017-09-12T11:23:49.384Z,37.04
2017-09-12T11:24:49.427Z,37.04
2017-09-12T11:25:49.497Z,37.81
2017-09-12T11:26:49.588Z,37.81
2017-09-12T11:27:49.557Z,37.71
2017-09-12T11:28:49.597Z,37.71
2017-09-12T11:29:49.634Z,37.90
2017-09-12T11:30:49.677Z,37.81
2017-09-12T11:31:49.723Z,37.71
2017-09-12T11:32:49.761Z,37.81
2017-09-12T11:33:49.804Z,37.90
2017-09-12T11:34:49.845Z,38.10
2017-09-12T11:35:49.988Z,38.02
2017-09-12T11:36:49.926Z,38.20
2017-09-12T11:37:49.968Z,38.39
2017-09-12T11:38:50.011Z,38.58
2017-09-12T11:39:50.053Z,38.68
2017-09-12T11:40:50.093Z,38.29
2017-09-12T11:41:50.204Z,38.58
2017-09-12T11:42:50.213Z,38.29
2017-09-12T11:43:50.222Z,38.58
2017-09-12T11:44:50.261Z,38.50
2017-09-12T11:45:50.307Z,38.20
2017-09-12T11:46:50.346Z,38.70
2017-09-12T11:47:50.388Z,38.97
2017-09-12T11:48:50.433Z,38.70
2017-09-12T11:49:50.475Z,38.29
2017-09-12T11:50:50.514Z,38.50
2017-09-12T11:51:50.605Z,38.79
2017-09-12T11:52:50.602Z,38.70
2017-09-12T11:53:50.645Z,39.18
2017-09-12T11:54:50.692Z,38.89
2017-09-12T11:55:50.725Z,38.87
2017-09-12T11:56:50.770Z,38.78
2017-09-12T11:57:50.810Z,38.99
2017-09-12T11:58:50.858Z,38.79
2017-09-12T11:59:50.933Z,38.68
2017-09-12T12:00:50.938Z,38.79
2017-09-12T12:01:51.055Z,38.99
2017-09-12T12:02:51.020Z,38.89
2017-09-12T12:03:51.063Z,39.09
2017-09-12T12:04:51.107Z,38.70
2017-09-12T12:05:51.146Z,38.79
2017-09-12T12:06:51.187Z,38.70
2017-09-12T12:07:51.229Z,38.89
2017-09-12T12:08:51.271Z,38.99
2017-09-12T12:09:51.399Z,39.18
2017-09-12T12:10:51.354Z,38.79
2017-09-12T12:11:51.407Z,38.78
2017-09-12T12:12:51.441Z,38.99
2017-09-12T12:13:51.482Z,39.16
2017-09-12T12:14:51.523Z,39.37
2017-09-12T12:15:51.565Z,39.37
2017-09-12T12:16:51.606Z,39.67
2017-09-12T12:17:51.649Z,39.55
2017-09-12T12:18:51.691Z,39.64
2017-09-12T12:19:51.735Z,39.94
2017-09-12T12:20:51.775Z,40.03
2017-09-12T12:21:51.815Z,39.94
2017-09-12T12:22:51.860Z,40.03
2017-09-12T12:23:51.902Z,39.74
2017-09-12T12:24:51.946Z,40.03
2017-09-12T12:25:51.984Z,39.64
2017-09-12T12:26:52.033Z,40.15
2017-09-12T12:27:52.132Z,39.94
2017-09-12T12:28:52.110Z,40.03
2017-09-12T12:29:52.154Z,39.95
2017-09-12T12:30:52.194Z,40.15
2017-09-12T12:31:52.235Z,40.15
2017-09-12T12:32:52.278Z,40.05
2017-09-12T12:33:52.321Z,40.25
2017-09-12T12:34:52.360Z,40.15
2017-09-12T12:35:52.403Z,39.76
2017-09-12T12:36:52.449Z,40.05
2017-09-12T12:37:52.486Z,40.05
2017-09-12T12:38:52.535Z,40.15
2017-09-12T12:39:52.572Z,40.34
2017-09-12T12:40:52.612Z,40.34
2017-09-12T12:41:52.655Z,40.23
2017-09-12T12:42:52.700Z,40.34
2017-09-12T12:43:52.746Z,40.34
2017-09-12T12:44:52.780Z,40.34
2017-09-12T12:45:52.829Z,40.44
2017-09-12T12:46:52.868Z,40.34
2017-09-12T12:47:52.910Z,40.34
2017-09-12T12:48:52.950Z,40.34
2017-09-12T12:49:52.991Z,40.63
2017-09-12T12:50:53.034Z,40.44
2017-09-12T12:51:53.080Z,40.73
2017-09-12T12:52:53.118Z,40.63