createdAt,value
2019-01-03T00:00:03.182Z,9.07
2019-01-03T00:03:00.230Z,7.07
2019-01-03T00:05:45.629Z,4.47
2019-01-03T00:08:32.954Z,4.60
2019-01-03T00:11:30.543Z,3.27
2019-01-03T00:14:17.839Z,5.70
2019-01-03T00:17:12.175Z,2.03
2019-01-03T00:19:59.099Z,5.10
2019-01-03T00:22:46.545Z,4.03
2019-01-03T00:25:34.876Z,2.93
2019-01-03T00:28:26.208Z,6.10
2019-01-03T00:31:15.402Z,3.27
2019-01-03T00:34:02.378Z,4.53
2019-01-03T00:37:06.261Z,9.80
2019-01-03T00:40:00.570Z,5.47
2019-01-03T00:42:58.256Z,5.00
2019-01-03T00:45:46.841Z,3.27
2019-01-03T00:48:44.570Z,2.50
2019-01-03T00:51:38.685Z,7.00
2019-01-03T00:54:35.106Z,3.00
2019-01-03T00:57:32.577Z,4.40
2019-01-03T01:00:22.106Z,7.17
2019-01-03T01:03:08.011Z,4.60
2019-01-03T01:06:05.762Z,3.17
2019-01-03T01:09:06.122Z,5.57
2019-01-03T01:11:53.151Z,2.00
2019-01-03T01:14:40.174Z,7.37
2019-01-03T01:17:37.555Z,9.17
2019-01-03T01:20:17.358Z,6.70
2019-01-03T01:23:11.436Z,4.37
2019-01-03T01:25:58.466Z,5.70
2019-01-03T01:28:45.118Z,7.27
2019-01-03T01:31:33.422Z,5.27
2019-01-03T01:34:20.605Z,3.37
2019-01-03T01:37:24.069Z,5.30
2019-01-03T01:40:12.367Z,8.67
2019-01-03T01:43:03.910Z,4.40
2019-01-03T01:45:43.561Z,7.90
2019-01-03T01:48:46.983Z,3.93
2019-01-03T01:51:53.631Z,6.07
2019-01-03T01:54:44.731Z,4.83
2019-01-03T01:57:39.205Z,5.40
2019-01-03T02:00:33.939Z,5.53
2019-01-03T02:03:21.183Z,4.53
2019-01-03T02:06:08.472Z,3.67
2019-01-03T02:08:55.707Z,7.23
2019-01-03T02:11:42.835Z,5.27
2019-01-03T02:14:34.426Z,4.73
2019-01-03T02:17:22.718Z,5.03
2019-01-03T02:20:20.217Z,4.63
2019-01-03T02:23:23.845Z,5.60
2019-01-03T02:26:11.015Z,6.27
2019-01-03T02:28:57.561Z,5.03
2019-01-03T02:31:44.452Z,4.70
2019-01-03T02:34:38.828Z,5.73
2019-01-03T02:37:30.338Z,4.50
2019-01-03T02:40:17.940Z,2.93
2019-01-03T02:43:05.189Z,6.47
2019-01-03T02:45:59.502Z,2.93
2019-01-03T02:48:59.914Z,3.93
2019-01-03T02:51:54.101Z,5.47
2019-01-03T02:54:41.171Z,3.10
2019-01-03T02:57:28.558Z,4.97
2019-01-03T03:00:15.668Z,5.33
2019-01-03T03:03:12.833Z,3.30
2019-01-03T03:05:59.754Z,3.30
2019-01-03T03:08:41.132Z,3.70
2019-01-03T03:11:41.810Z,6.73
2019-01-03T03:14:28.864Z,5.37
2019-01-03T03:17:26.534Z,9.13
2019-01-03T03:20:13.528Z,10.97
2019-01-03T03:23:07.772Z,10.30
2019-01-03T03:26:05.449Z,8.23
2019-01-03T03:28:52.370Z,8.10
2019-01-03T03:31:43.517Z,5.07
2019-01-03T03:34:40.913Z,3.17
2019-01-03T03:37:47.314Z,2.33
2019-01-03T03:40:54.052Z,5.27
2019-01-03T03:43:42.393Z,3.00
2019-01-03T03:46:28.014Z,3.47
2019-01-03T03:49:14.986Z,7.53
2019-01-03T03:52:02.159Z,6.27
2019-01-03T03:55:07.666Z,3.63
2019-01-03T03:58:01.858Z,6.60
2019-01-03T04:00:48.847Z,3.30
2019-01-03T04:03:55.597Z,4.17
2019-01-03T04:06:46.854Z,3.63
2019-01-03T04:09:37.969Z,4.00
2019-01-03T04:12:25.411Z,5.20
2019-01-03T04:15:16.767Z,8.07
2019-01-03T04:17:57.762Z,9.97
2019-01-03T04:21:01.482Z,8.73
2019-01-03T04:23:48.459Z,4.17
2019-01-03T04:26:45.633Z,7.57
2019-01-03T04:29:40.042Z,5.20
2019-01-03T04:32:26.829Z,7.50
2019-01-03T04:35:25.716Z,4.60
2019-01-03T04:38:12.888Z,6.53
2019-01-03T04:41:04.419Z,4.83
2019-01-03T04:43:58.509Z,6.93
2019-01-03T04:47:02.228Z,7.20
2019-01-03T04:49:57.198Z,5.70
2019-01-03T04:52:44.206Z,4.53
2019-01-03T04:55:32.506Z,6.77
2019-01-03T04:58:20.835Z,7.03
2019-01-03T05:01:17.039Z,7.07
2019-01-03T05:04:05.382Z,6.80
2019-01-03T05:07:09.701Z,5.43
2019-01-03T05:09:55.953Z,4.33
2019-01-03T05:12:43.165Z,3.47
2019-01-03T05:15:40.600Z,3.67
2019-01-03T05:18:32.052Z,7.07
2019-01-03T05:21:19.050Z,5.83
2019-01-03T05:24:13.275Z,4.03
2019-01-03T05:27:00.275Z,5.23
2019-01-03T05:29:51.561Z,6.30
2019-01-03T05:32:38.589Z,7.57
2019-01-03T05:35:42.351Z,9.00
2019-01-03T05:38:22.555Z,6.67
2019-01-03T05:41:16.146Z,5.43
2019-01-03T05:44:22.842Z,4.00
2019-01-03T05:47:13.993Z,8.67
2019-01-03T05:50:02.347Z,5.13
2019-01-03T05:52:49.251Z,4.70
2019-01-03T05:55:49.784Z,5.83
2019-01-03T05:58:40.871Z,5.73
2019-01-03T06:01:22.627Z,4.07
2019-01-03T06:04:10.995Z,9.63
2019-01-03T06:06:57.541Z,7.10
2019-01-03T06:09:54.889Z,6.53
2019-01-03T06:12:52.394Z,5.30
2019-01-03T06:15:36.470Z,5.27
2019-01-03T06:18:37.123Z,5.43
2019-01-03T06:21:25.662Z,4.70
2019-01-03T06:24:14.010Z,5.57
2019-01-03T06:26:45.303Z,8.87
2019-01-03T06:29:32.602Z,8.37
2019-01-03T06:32:19.887Z,11.00
2019-01-03T06:35:17.230Z,8.07
2019-01-03T06:38:08.355Z,11.57
2019-01-03T06:41:08.615Z,9.63
2019-01-03T06:43:57.024Z,11.23
2019-01-03T06:46:45.421Z,11.97
2019-01-03T06:49:52.189Z,12.87
2019-01-03T06:52:39.370Z,13.83
2019-01-03T06:55:27.704Z,16.93
2019-01-03T06:58:14.708Z,12.90
2019-01-03T07:01:12.108Z,8.33
2019-01-03T07:03:59.013Z,11.90
2019-01-03T07:06:57.093Z,13.50
2019-01-03T07:09:48.191Z,10.03
2019-01-03T07:12:33.601Z,9.80
2019-01-03T07:15:20.737Z,7.47
2019-01-03T07:18:15.124Z,7.47
2019-01-03T07:21:02.170Z,7.27
2019-01-03T07:23:49.245Z,7.73
2019-01-03T07:26:37.572Z,4.93
2019-01-03T07:29:24.704Z,8.43
2019-01-03T07:32:15.964Z,8.57
2019-01-03T07:35:04.293Z,7.10
2019-01-03T07:38:07.864Z,6.20
2019-01-03T07:40:58.777Z,6.87
2019-01-03T07:43:43.422Z,10.07
2019-01-03T07:46:30.588Z,9.43
2019-01-03T07:49:28.162Z,7.20
2019-01-03T07:52:19.411Z,6.63
2019-01-03T07:55:06.583Z,8.87
2019-01-03T07:57:53.492Z,7.90
2019-01-03T08:00:40.828Z,8.40
2019-01-03T08:03:28.185Z,11.90
2019-01-03T08:06:19.531Z,10.57
2019-01-03T08:09:25.766Z,9.07
2019-01-03T08:12:09.326Z,9.43
2019-01-03T08:15:09.625Z,11.00
2019-01-03T08:18:00.679Z,6.50
2019-01-03T08:20:47.859Z,12.27
2019-01-03T08:23:45.026Z,10.00
2019-01-03T08:26:34.442Z,10.60
2019-01-03T08:29:34.827Z,8.27
2019-01-03T08:32:38.488Z,10.33
2019-01-03T08:35:28.282Z,6.57
2019-01-03T08:38:19.518Z,7.33
2019-01-03T08:41:06.878Z,6.90
2019-01-03T08:44:10.461Z,7.17
2019-01-03T08:47:10.792Z,8.00
2019-01-03T08:49:58.990Z,13.27
2019-01-03T08:52:46.005Z,13.07
2019-01-03T08:55:39.182Z,10.33
2019-01-03T08:58:36.770Z,12.10
2019-01-03T09:01:24.157Z,8.43
2019-01-03T09:04:15.061Z,5.93
2019-01-03T09:07:14.647Z,9.39
2019-01-03T09:10:11.554Z,12.70
2019-01-03T09:12:58.815Z,9.23
2019-01-03T09:15:59.820Z,8.60
2019-01-03T09:18:46.886Z,8.53
2019-01-03T09:21:39.049Z,7.33
2019-01-03T09:24:26.414Z,6.53
2019-01-03T09:27:23.704Z,4.43
2019-01-03T09:30:10.810Z,6.67
2019-01-03T09:33:08.157Z,5.70
2019-01-03T09:35:56.405Z,5.47
2019-01-03T09:38:44.740Z,5.23
2019-01-03T09:41:42.325Z,6.17
2019-01-03T09:44:29.566Z,7.47
2019-01-03T09:46:58.888Z,5.10
2019-01-03T09:49:28.151Z,5.83
2019-01-03T09:51:57.443Z,4.03
2019-01-03T09:54:26.710Z,4.60
2019-01-03T09:56:56.082Z,3.93
2019-01-03T09:59:25.338Z,4.50
2019-01-03T10:01:54.606Z,5.80
2019-01-03T10:04:23.879Z,3.30
2019-01-03T10:06:53.143Z,5.07
2019-01-03T10:09:23.758Z,4.63
2019-01-03T10:11:53.255Z,5.63
2019-01-03T10:14:22.572Z,5.43
2019-01-03T10:16:51.894Z,4.23
2019-01-03T10:19:21.154Z,4.90
2019-01-03T10:21:50.430Z,5.07
2019-01-03T10:24:19.718Z,6.17
2019-01-03T10:26:49.092Z,12.90
2019-01-03T10:29:18.595Z,8.37
2019-01-03T10:31:47.936Z,7.50
2019-01-03T10:34:17.190Z,13.13
2019-01-03T10:36:46.562Z,11.20
2019-01-03T10:39:15.878Z,7.93
2019-01-03T10:41:46.792Z,5.13
2019-01-03T10:44:16.105Z,6.57
2019-01-03T10:46:45.410Z,7.67
2019-01-03T10:49:14.802Z,7.80
2019-01-03T10:51:44.085Z,5.97
2019-01-03T10:54:13.378Z,3.93
2019-01-03T10:56:42.629Z,4.60
2019-01-03T10:59:11.929Z,6.23
2019-01-03T11:01:41.248Z,6.80
2019-01-03T11:04:10.530Z,4.80
2019-01-03T11:06:39.784Z,5.17
2019-01-03T11:09:09.072Z,5.40
2019-01-03T11:11:38.328Z,6.67
2019-01-03T11:14:07.639Z,3.93
2019-01-03T11:16:36.903Z,4.93
2019-01-03T11:19:06.192Z,5.83
2019-01-03T11:21:35.550Z,5.27
2019-01-03T11:24:04.809Z,2.27
2019-01-03T11:26:34.070Z,5.13
2019-01-03T11:29:03.343Z,4.40
2019-01-03T11:31:32.588Z,2.70
2019-01-03T11:34:01.861Z,4.07
2019-01-03T11:36:31.197Z,1.73
2019-01-03T11:39:00.525Z,3.03
2019-01-03T11:41:29.827Z,4.33
2019-01-03T11:43:59.126Z,4.07
2019-01-03T11:46:28.398Z,3.77
2019-01-03T11:48:57.585Z,5.60
2019-01-03T11:51:26.891Z,5.00
2019-01-03T11:53:56.174Z,3.57
2019-01-03T11:56:25.445Z,3.30
2019-01-03T11:58:54.743Z,4.37
2019-01-03T12:01:24.121Z,3.23
2019-01-03T12:03:53.475Z,5.17
2019-01-03T12:06:22.729Z,3.60
2019-01-03T12:08:52.107Z,3.73
2019-01-03T12:11:21.370Z,3.00
2019-01-03T12:13:50.729Z,2.47
2019-01-03T12:16:19.984Z,5.50
2019-01-03T12:18:49.262Z,6.00
2019-01-03T12:21:18.565Z,7.83
2019-01-03T12:23:47.887Z,4.70
2019-01-03T12:26:17.137Z,6.53
2019-01-03T12:28:46.437Z,4.17
2019-01-03T12:31:16.086Z,4.97
2019-01-03T12:33:45.465Z,8.00
2019-01-03T12:36:14.758Z,5.50
2019-01-03T12:38:44.164Z,4.27
2019-01-03T12:41:13.441Z,4.10
2019-01-03T12:43:42.783Z,5.73
2019-01-03T12:46:12.039Z,8.33
2019-01-03T12:48:45.445Z,5.43
2019-01-03T12:51:12.397Z,7.57
2019-01-03T12:53:41.788Z,5.00
2019-01-03T12:56:11.030Z,4.97
2019-01-03T12:58:40.304Z,5.30
2019-01-03T13:01:09.563Z,8.00
2019-01-03T13:03:38.851Z,2.43
2019-01-03T13:06:08.050Z,6.20
2019-01-03T13:08:37.333Z,3.90
2019-01-03T13:11:06.512Z,7.87
2019-01-03T13:13:35.862Z,11.27
2019-01-03T13:16:05.147Z,10.37
2019-01-03T13:18:34.450Z,4.47
2019-01-03T13:21:03.709Z,7.47
2019-01-03T13:23:33.779Z,7.73
2019-01-03T13:26:03.111Z,13.93
2019-01-03T13:28:32.473Z,7.17
2019-01-03T13:31:01.825Z,10.80
2019-01-03T13:33:31.393Z,9.93
2019-01-03T13:36:00.804Z,9.00
2019-01-03T13:38:29.993Z,12.70
2019-01-03T13:40:59.387Z,12.33
2019-01-03T13:43:28.715Z,8.13
2019-01-03T13:45:58.018Z,8.17
2019-01-03T13:48:27.326Z,10.67
2019-01-03T13:50:56.675Z,4.77
2019-01-03T13:53:26.038Z,7.03
2019-01-03T13:55:55.340Z,9.17
2019-01-03T13:58:24.667Z,7.90
2019-01-03T14:00:53.929Z,8.10
2019-01-03T14:03:23.198Z,7.87
2019-01-03T14:05:52.583Z,8.10
2019-01-03T14:08:22.086Z,7.20
2019-01-03T14:10:51.583Z,6.63
2019-01-03T14:13:21.102Z,9.43
2019-01-03T14:15:50.465Z,12.53
2019-01-03T14:18:19.850Z,11.20
2019-01-03T14:20:49.171Z,8.50
2019-01-03T14:23:18.402Z,8.60
2019-01-03T14:25:47.936Z,14.03
2019-01-03T14:28:17.211Z,11.43
2019-01-03T14:30:46.499Z,10.43
2019-01-03T14:33:15.805Z,13.83
2019-01-03T14:35:45.116Z,15.73
2019-01-03T14:38:14.358Z,8.70
2019-01-03T14:40:43.672Z,7.03
2019-01-03T14:43:12.972Z,11.73
2019-01-03T14:45:42.325Z,12.50
2019-01-03T14:48:11.824Z,14.97
2019-01-03T14:50:41.111Z,9.93
2019-01-03T14:53:10.361Z,12.10
2019-01-03T14:55:39.656Z,11.87
2019-01-03T14:58:08.937Z,9.83
2019-01-03T15:00:38.283Z,24.93
2019-01-03T15:03:07.635Z,12.00
2019-01-03T15:05:36.902Z,14.93
2019-01-03T15:08:06.136Z,17.03
2019-01-03T15:10:35.390Z,19.13
2019-01-03T15:13:04.685Z,14.83
2019-01-03T15:15:34.021Z,15.57
2019-01-03T15:18:03.305Z,15.93
2019-01-03T15:20:32.577Z,17.30
2019-01-03T15:23:01.881Z,18.53
2019-01-03T15:25:31.153Z,21.60
2019-01-03T15:28:00.518Z,16.97
2019-01-03T15:30:29.810Z,21.73
2019-01-03T15:32:59.079Z,17.53
2019-01-03T15:35:28.384Z,21.43
2019-01-03T15:37:57.702Z,15.87
2019-01-03T15:40:27.036Z,18.13
2019-01-03T15:42:56.374Z,17.53
2019-01-03T15:45:25.566Z,17.47
2019-01-03T15:47:54.854Z,15.07
2019-01-03T15:50:24.103Z,16.87
2019-01-03T15:52:53.377Z,12.77
2019-01-03T15:55:22.631Z,18.30
2019-01-03T15:57:52.012Z,22.97
2019-01-03T16:00:21.253Z,18.73
2019-01-03T16:02:50.598Z,32.33
2019-01-03T16:05:19.976Z,36.23
2019-01-03T16:07:49.263Z,120.77
2019-01-03T16:10:18.692Z,147.60
2019-01-03T16:12:48.141Z,111.67
2019-01-03T16:15:17.426Z,53.07
2019-01-03T16:17:46.718Z,23.10
2019-01-03T16:20:16.114Z,23.47
2019-01-03T16:22:45.522Z,18.60
2019-01-03T16:25:14.927Z,22.03
2019-01-03T16:27:44.221Z,19.87
2019-01-03T16:30:13.682Z,18.60
2019-01-03T16:32:43.050Z,28.20
2019-01-03T16:35:12.424Z,23.40
2019-01-03T16:37:41.686Z,17.33
2019-01-03T16:40:11.282Z,16.33
2019-01-03T16:42:44.769Z,13.73
2019-01-03T16:45:14.628Z,21.80
2019-01-03T16:47:43.945Z,15.37
2019-01-03T16:50:17.659Z,16.40
2019-01-03T16:52:47.046Z,22.00
2019-01-03T16:55:16.363Z,20.17
2019-01-03T16:57:45.659Z,17.27
2019-01-03T17:00:16.034Z,19.77
2019-01-03T17:02:45.363Z,17.17
2019-01-03T17:05:14.650Z,15.47
2019-01-03T17:07:44.017Z,16.53
2019-01-03T17:10:15.922Z,20.57
2019-01-03T17:12:45.365Z,24.07
2019-01-03T17:15:14.587Z,22.87
2019-01-03T17:17:43.873Z,17.47
2019-01-03T17:20:13.158Z,22.73
2019-01-03T17:22:42.554Z,19.73
2019-01-03T17:25:14.574Z,14.20
2019-01-03T17:27:43.893Z,16.53
2019-01-03T17:30:13.310Z,14.77
2019-01-03T17:32:42.647Z,24.00
2019-01-03T17:35:13.062Z,17.17
2019-01-03T17:37:42.387Z,24.30
2019-01-03T17:40:13.409Z,23.33
2019-01-03T17:42:44.863Z,26.47
2019-01-03T17:45:14.177Z,20.10
2019-01-03T17:47:43.460Z,24.53
2019-01-03T17:50:12.802Z,18.50
2019-01-03T17:52:42.075Z,22.30
2019-01-03T17:55:11.353Z,24.83
2019-01-03T17:57:40.639Z,16.90
2019-01-03T18:00:13.669Z,20.40
2019-01-03T18:02:43.238Z,15.60
2019-01-03T18:05:12.539Z,15.87
2019-01-03T18:07:41.830Z,15.50
2019-01-03T18:10:12.535Z,15.07
2019-01-03T18:12:41.926Z,17.23
2019-01-03T18:15:11.211Z,15.53
2019-01-03T18:17:40.453Z,14.70
2019-01-03T18:20:12.858Z,33.23
2019-01-03T18:22:42.220Z,20.23
2019-01-03T18:25:11.497Z,16.83
2019-01-03T18:27:40.763Z,15.50
2019-01-03T18:30:11.535Z,17.47
2019-01-03T18:32:40.798Z,25.20
2019-01-03T18:35:10.221Z,21.33
2019-01-03T18:37:39.553Z,23.63
2019-01-03T18:40:12.801Z,24.80
2019-01-03T18:42:42.209Z,23.77
2019-01-03T18:45:13.917Z,24.20
2019-01-03T18:47:43.302Z,24.13
2019-01-03T18:50:18.736Z,26.00
2019-01-03T18:52:43.666Z,27.17
2019-01-03T18:55:14.655Z,27.37
2019-01-03T18:57:43.995Z,22.70
2019-01-03T19:00:14.166Z,20.73
2019-01-03T19:02:43.533Z,17.57
2019-01-03T19:05:12.955Z,30.27
2019-01-03T19:07:42.324Z,26.17
2019-01-03T19:10:11.674Z,24.13
2019-01-03T19:12:41.057Z,23.37
2019-01-03T19:15:10.724Z,25.60
2019-01-03T19:17:40.147Z,31.93
2019-01-03T19:20:11.158Z,51.93
2019-01-03T19:22:40.875Z,94.00
2019-01-03T19:25:18.312Z,158.40
2019-01-03T19:27:47.615Z,58.23
2019-01-03T19:30:17.084Z,31.07
2019-01-03T19:32:46.564Z,22.63
2019-01-03T19:35:16.034Z,18.77
2019-01-03T19:37:45.377Z,14.57
2019-01-03T19:40:16.588Z,17.80
2019-01-03T19:42:47.325Z,23.17
2019-01-03T19:45:17.286Z,19.73
2019-01-03T19:47:46.641Z,14.70
2019-01-03T19:50:18.353Z,14.03
2019-01-03T19:52:47.855Z,16.43
2019-01-03T19:55:17.240Z,18.20
2019-01-03T19:57:46.753Z,17.73
2019-01-03T20:00:16.843Z,16.53
2019-01-03T20:02:46.204Z,15.17
2019-01-03T20:05:15.813Z,18.87
2019-01-03T20:07:45.813Z,19.03
2019-01-03T20:10:15.300Z,19.03
2019-01-03T20:12:44.753Z,21.07
2019-01-03T20:15:14.811Z,28.20
2019-01-03T20:17:44.270Z,25.37
2019-01-03T20:20:13.735Z,29.10
2019-01-03T20:22:43.128Z,33.33
2019-01-03T20:25:12.624Z,26.47
2019-01-03T20:27:42.047Z,29.70
2019-01-03T20:30:11.383Z,34.97
2019-01-03T20:32:40.825Z,27.87
2019-01-03T20:35:10.360Z,39.67
2019-01-03T20:37:39.784Z,25.93
2019-01-03T20:40:09.672Z,25.57
2019-01-03T20:42:39.067Z,28.27
2019-01-03T20:45:10.132Z,23.53
2019-01-03T20:47:39.636Z,22.37
2019-01-03T20:50:10.032Z,32.63
2019-01-03T20:52:39.375Z,29.93
2019-01-03T20:55:08.926Z,28.40
2019-01-03T20:57:38.305Z,29.33
2019-01-03T21:00:10.470Z,28.93
2019-01-03T21:02:39.751Z,21.27
2019-01-03T21:05:09.238Z,29.17
2019-01-03T21:07:38.666Z,26.77
2019-01-03T21:10:10.028Z,22.90
2019-01-03T21:12:40.059Z,21.40
2019-01-03T21:15:12.285Z,17.23
2019-01-03T21:17:41.745Z,19.63
2019-01-03T21:20:12.098Z,20.40
2019-01-03T21:22:43.030Z,19.57
2019-01-03T21:25:13.693Z,22.83
2019-01-03T21:27:43.334Z,19.23
2019-01-03T21:30:15.224Z,20.70
2019-01-03T21:32:44.749Z,25.13
2019-01-03T21:35:14.121Z,22.70
2019-01-03T21:37:43.493Z,18.57
2019-01-03T21:40:13.197Z,18.67
2019-01-03T21:42:42.510Z,15.40
2019-01-03T21:45:11.789Z,19.50
2019-01-03T21:47:41.140Z,17.90
2019-01-03T21:50:12.107Z,15.33
2019-01-03T21:52:41.726Z,22.43
2019-01-03T21:55:11.114Z,21.60
2019-01-03T21:57:40.453Z,21.33
2019-01-03T22:00:12.306Z,20.90
2019-01-03T22:02:41.837Z,17.87
2019-01-03T22:05:11.217Z,21.03
2019-01-03T22:07:40.502Z,20.73
2019-01-03T22:10:10.990Z,23.57
2019-01-03T22:12:40.469Z,18.03
2019-01-03T22:15:10.791Z,21.90
2019-01-03T22:17:40.195Z,17.90
2019-01-03T22:20:10.677Z,19.87
2019-01-03T22:22:39.994Z,17.70
2019-01-03T22:25:09.591Z,17.60
2019-01-03T22:27:39.077Z,14.10
2019-01-03T22:30:10.095Z,17.83
2019-01-03T22:32:39.409Z,16.93
2019-01-03T22:35:08.762Z,16.13
2019-01-03T22:37:38.069Z,19.47
2019-01-03T22:40:08.150Z,20.30
2019-01-03T22:42:37.543Z,19.23
2019-01-03T22:45:07.708Z,20.47
2019-01-03T22:47:36.989Z,14.63
2019-01-03T22:50:07.154Z,18.87
2019-01-03T22:52:36.491Z,19.83
2019-01-03T22:55:06.200Z,15.93
2019-01-03T22:57:35.526Z,22.53
2019-01-03T23:00:15.363Z,16.80
2019-01-03T23:02:44.661Z,19.47
2019-01-03T23:05:14.002Z,23.60
2019-01-03T23:07:43.303Z,22.97
2019-01-03T23:10:12.687Z,22.23
2019-01-03T23:12:42.012Z,19.27
2019-01-03T23:15:11.304Z,20.67
2019-01-03T23:17:40.644Z,22.23
2019-01-03T23:20:09.994Z,21.00
2019-01-03T23:22:39.369Z,21.10
2019-01-03T23:25:08.774Z,18.50
2019-01-03T23:27:38.159Z,18.43
2019-01-03T23:30:08.788Z,25.70
2019-01-03T23:32:38.180Z,22.43
2019-01-03T23:35:07.437Z,21.33
2019-01-03T23:37:36.753Z,19.00
2019-01-03T23:40:06.432Z,19.97
2019-01-03T23:42:35.782Z,19.63
2019-01-03T23:45:16.662Z,21.17
2019-01-03T23:47:46.488Z,18.10
2019-01-03T23:50:18.163Z,20.00
2019-01-03T23:52:47.591Z,26.23
2019-01-03T23:55:16.915Z,21.40
2019-01-03T23:57:46.384Z,27.40
