createdAt,value
2023-04-29T00:04:57.124Z,10.41075
2023-04-29T00:10:09.465Z,10.30618
2023-04-29T00:15:21.648Z,10.19839
2023-04-29T00:20:33.766Z,10.14496
2023-04-29T00:25:45.943Z,10.13756
2023-04-29T00:30:58.287Z,10.0809
2023-04-29T00:36:10.410Z,9.940689
2023-04-29T00:36:22.541Z,9.964905
2023-04-29T00:41:34.852Z,9.886063
2023-04-29T00:46:47.289Z,9.818817
2023-04-29T00:51:59.745Z,9.753296
2023-04-29T00:57:14.839Z,9.754166
2023-04-29T01:02:27.076Z,9.621689
2023-04-29T01:07:39.281Z,9.604553
2023-04-29T01:12:51.383Z,9.583328
2023-04-29T01:18:03.547Z,9.542572
2023-04-29T01:23:15.725Z,9.473526
2023-04-29T01:28:27.983Z,9.413559
2023-04-29T01:33:41.030Z,9.277603
2023-04-29T01:38:53.147Z,9.37088
2023-04-29T01:44:05.260Z,9.415894
2023-04-29T01:49:18.258Z,9.537354
2023-04-29T01:54:30.393Z,9.682541
2023-04-29T01:59:44.101Z,9.476563
2023-04-29T02:04:56.689Z,9.352859
2023-04-29T02:10:08.935Z,9.320419
2023-04-29T02:15:21.209Z,9.269608
2023-04-29T02:20:33.321Z,9.16893
2023-04-29T02:25:45.435Z,9.04361
2023-04-29T02:30:57.605Z,8.931549
2023-04-29T02:36:10.286Z,8.890167
2023-04-29T02:41:22.505Z,8.83783
2023-04-29T02:46:37.468Z,8.89151
2023-04-29T02:51:49.762Z,8.973633
2023-04-29T02:57:02.256Z,8.817139
2023-04-29T03:02:16.175Z,8.79924
2023-04-29T03:07:28.404Z,8.714828
2023-04-29T03:12:40.529Z,8.735992
2023-04-29T03:17:52.832Z,8.655701
2023-04-29T03:23:05.013Z,8.635513
2023-04-29T03:28:17.245Z,8.600418
2023-04-29T03:33:29.831Z,8.497421
2023-04-29T03:38:42.487Z,8.462341
2023-04-29T03:43:54.643Z,8.508865
2023-04-29T03:49:06.985Z,8.556183
2023-04-29T03:54:19.094Z,8.556534
2023-04-29T03:59:31.261Z,8.638153
2023-04-29T04:04:43.652Z,8.612503
2023-04-29T04:10:00.283Z,8.461166
2023-04-29T04:15:14.592Z,8.412445
2023-04-29T04:20:26.904Z,8.35434
2023-04-29T04:25:39.124Z,8.194412
2023-04-29T04:30:51.232Z,8.007492
2023-04-29T04:36:03.465Z,7.737198
2023-04-29T04:41:15.678Z,7.592316
2023-04-29T04:46:27.848Z,7.553772
2023-04-29T04:51:40.019Z,8.136337
2023-04-29T04:56:52.350Z,9.513565
2023-04-29T05:02:04.870Z,10.08049
2023-04-29T05:07:17.060Z,10.47992
2023-04-29T05:12:29.296Z,11.80957
2023-04-29T05:17:41.522Z,12.74881
2023-04-29T05:22:53.673Z,13.17036
2023-04-29T05:28:05.823Z,12.77254
2023-04-29T05:33:17.935Z,13.42442
2023-04-29T05:38:30.129Z,13.62823
2023-04-29T05:43:42.252Z,12.146
2023-04-29T05:48:54.379Z,12.02879
2023-04-29T05:54:07.127Z,11.64195
2023-04-29T05:59:19.382Z,11.43732
2023-04-29T06:04:31.913Z,11.66577
2023-04-29T06:09:44.943Z,12.04585
2023-04-29T06:14:57.061Z,10.93909
2023-04-29T06:20:09.445Z,11.70206
2023-04-29T06:20:21.568Z,12.11784
2023-04-29T06:25:33.746Z,11.94957
2023-04-29T06:30:46.465Z,11.92818
2023-04-29T06:35:58.586Z,10.0733
2023-04-29T06:41:10.706Z,9.46489
2023-04-29T06:46:22.956Z,8.967697
2023-04-29T06:51:35.148Z,10.37766
2023-04-29T06:56:47.325Z,8.867798
2023-04-29T07:01:59.514Z,9.45665
2023-04-29T07:07:11.615Z,8.649872
2023-04-29T07:12:24.601Z,9.776291
2023-04-29T07:17:40.333Z,8.613617
2023-04-29T07:22:52.531Z,9.427704
2023-04-29T07:28:04.684Z,8.697754
2023-04-29T07:33:16.868Z,7.933716
2023-04-29T07:38:29.100Z,8.979645
2023-04-29T07:43:42.493Z,9.431229
2023-04-29T07:48:55.410Z,8.447113
2023-04-29T07:54:07.518Z,8.683197
2023-04-29T07:59:19.694Z,8.243759
2023-04-29T08:04:32.036Z,8.643402
2023-04-29T08:09:44.534Z,8.925308
2023-04-29T08:14:56.749Z,8.793365
2023-04-29T08:20:08.921Z,9.135941
2023-04-29T08:25:21.389Z,9.00116
2023-04-29T08:30:33.502Z,9.65387
2023-04-29T08:35:45.729Z,9.589584
2023-04-29T08:40:57.844Z,8.373474
2023-04-29T08:46:10.082Z,9.153275
2023-04-29T08:51:22.783Z,8.213257
2023-04-29T08:56:34.959Z,8.578888
2023-04-29T09:01:47.071Z,9.407516
2023-04-29T09:06:59.227Z,7.854965
2023-04-29T09:12:11.344Z,8.634842
2023-04-29T09:17:23.474Z,8.385223
2023-04-29T09:22:35.717Z,8.988373
2023-04-29T09:27:49.744Z,9.107651
2023-04-29T09:33:01.949Z,8.988373
2023-04-29T09:38:14.178Z,9.204407
2023-04-29T09:43:26.350Z,9.576706
2023-04-29T09:48:38.688Z,9.257553
2023-04-29T09:53:50.948Z,9.459839
2023-04-29T09:54:03.155Z,9.591476
2023-04-29T09:59:15.258Z,9.285645
2023-04-29T10:04:27.419Z,9.552216
2023-04-29T10:09:39.567Z,8.68158
2023-04-29T10:14:52.480Z,8.424774
2023-04-29T10:20:07.289Z,8.674881
2023-04-29T10:25:19.487Z,8.655365
2023-04-29T10:30:31.601Z,9.431442
2023-04-29T10:35:43.772Z,9.034164
2023-04-29T10:40:55.932Z,9.609116
2023-04-29T10:46:08.201Z,8.893265
2023-04-29T10:51:20.472Z,9.227188
2023-04-29T10:56:32.579Z,8.104645
2023-04-29T11:01:44.821Z,8.086777
2023-04-29T11:06:56.967Z,8.215683
2023-04-29T11:12:09.089Z,8.025894
2023-04-29T11:17:21.211Z,9.188705
2023-04-29T11:22:33.321Z,7.971085
2023-04-29T11:27:45.440Z,9.101089
2023-04-29T11:32:57.650Z,7.862244
2023-04-29T11:38:09.882Z,8.275955
2023-04-29T11:43:21.994Z,8.653381
2023-04-29T11:48:34.108Z,6.999283
2023-04-29T11:53:46.231Z,7.57515
2023-04-29T11:58:58.345Z,8.124298
2023-04-29T12:04:10.755Z,8.024811
2023-04-29T12:09:23.222Z,7.16449
2023-04-29T12:14:35.341Z,6.618134
2023-04-29T12:19:47.944Z,7.902527
2023-04-29T12:25:00.593Z,8.529007
2023-04-29T12:30:14.545Z,7.603592
2023-04-29T12:35:26.678Z,8.507172
2023-04-29T12:40:38.862Z,6.803314
2023-04-29T12:45:50.967Z,6.808136
2023-04-29T12:51:03.081Z,7.607132
2023-04-29T12:56:15.183Z,6.490707
2023-04-29T13:01:27.327Z,7.80127
2023-04-29T13:06:39.500Z,7.61087
2023-04-29T13:11:51.658Z,8.129318
2023-04-29T13:17:04.184Z,8.079529
2023-04-29T13:22:16.358Z,7.384079
2023-04-29T13:27:28.613Z,7.471283
2023-04-29T13:32:46.333Z,9.070328
2023-04-29T13:38:01.516Z,7.613831
2023-04-29T13:43:16.943Z,7.338104
2023-04-29T14:04:53.232Z,8.782333
2023-04-29T14:10:06.031Z,7.525345
2023-04-29T14:15:49.517Z,8.014206
2023-04-29T14:21:01.745Z,7.998352
2023-04-29T14:26:27.131Z,8.865738
2023-04-29T14:31:42.202Z,7.461243
2023-04-29T14:36:54.393Z,8.981598
2023-04-29T14:42:06.512Z,9.404892
2023-04-29T14:47:18.714Z,8.248718
2023-04-29T14:52:31.853Z,7.839066
2023-04-29T14:57:44.025Z,8.553101
2023-04-29T15:02:56.476Z,8.168259
2023-04-29T15:08:08.732Z,8.766281
2023-04-29T15:13:20.836Z,8.175385
2023-04-29T15:18:32.991Z,8.139938
2023-04-29T15:23:45.166Z,7.727722
2023-04-29T15:28:57.814Z,7.541367
2023-04-29T15:34:10.006Z,7.730911
2023-04-29T15:39:22.326Z,7.173813
2023-04-29T15:44:34.658Z,7.662903
2023-04-29T15:49:47.550Z,7.807266
2023-04-29T15:55:00.260Z,7.575562
2023-04-29T16:00:12.385Z,7.30603
2023-04-29T16:05:24.500Z,7.563965
2023-04-29T16:10:36.640Z,7.089554
2023-04-29T16:15:48.769Z,7.000076
2023-04-29T16:21:00.903Z,7.307419
2023-04-29T16:26:13.113Z,7.238098
2023-04-29T16:31:25.274Z,6.969864
2023-04-29T16:36:37.944Z,6.993378
2023-04-29T16:41:50.065Z,6.996323
2023-04-29T16:47:02.174Z,7.02446
2023-04-29T16:52:14.489Z,7.052017
2023-04-29T16:57:26.685Z,6.873032
2023-04-29T17:02:38.899Z,6.9263
2023-04-29T17:07:51.083Z,6.871628
2023-04-29T17:13:03.275Z,6.942261
2023-04-29T17:18:15.536Z,7.176025
2023-04-29T17:23:27.742Z,6.952301
2023-04-29T17:28:39.912Z,7.159485
2023-04-29T17:33:52.322Z,7.119797
2023-04-29T17:39:04.429Z,6.932449
2023-04-29T17:44:16.553Z,7.044128
2023-04-29T17:49:28.676Z,6.817276
2023-04-29T17:54:40.767Z,6.731232
2023-04-29T17:59:53.211Z,6.561996
2023-04-29T18:05:05.562Z,6.490891
2023-04-29T18:10:17.749Z,6.658524
2023-04-29T18:15:30.045Z,6.578583
2023-04-29T18:20:42.790Z,6.542938
2023-04-29T18:25:54.897Z,6.611069
2023-04-29T18:31:07.083Z,6.627045
2023-04-29T18:36:19.344Z,6.582718
2023-04-29T18:41:31.545Z,6.562347
2023-04-29T18:46:44.360Z,6.644409
2023-04-29T18:51:56.645Z,6.572739
2023-04-29T18:57:09.948Z,6.516571
2023-04-29T19:02:22.162Z,6.467697
2023-04-29T19:07:34.803Z,6.352066
2023-04-29T19:12:47.000Z,6.363876
2023-04-29T19:17:59.244Z,6.667557
2023-04-29T19:23:11.925Z,6.64711
2023-04-29T19:28:24.114Z,6.694839
2023-04-29T19:33:36.348Z,6.600739
2023-04-29T19:38:48.489Z,6.66069
2023-04-29T19:44:00.731Z,6.547775
2023-04-29T19:49:12.865Z,6.502182
2023-04-29T19:54:25.180Z,6.566025
2023-04-29T19:59:39.665Z,6.460419
2023-04-29T20:04:51.965Z,6.33902
2023-04-29T20:10:04.416Z,6.257431
2023-04-29T20:15:17.100Z,6.384216
2023-04-29T20:20:29.349Z,6.528442
2023-04-29T20:25:43.778Z,6.466309
2023-04-29T20:30:55.923Z,6.425461
2023-04-29T20:36:08.130Z,6.624008
2023-04-29T20:41:20.411Z,6.522247
2023-04-29T20:46:32.646Z,6.542709
2023-04-29T20:51:44.976Z,6.669952
2023-04-29T20:56:57.609Z,6.562653
2023-04-29T21:02:09.794Z,6.699722
2023-04-29T21:07:22.034Z,6.617233
2023-04-29T21:12:35.928Z,6.729004
2023-04-29T21:17:48.411Z,6.646622
2023-04-29T21:23:00.527Z,6.707748
2023-04-29T21:28:13.867Z,6.689545
2023-04-29T21:33:27.080Z,6.62413
2023-04-29T21:38:39.250Z,6.564728
2023-04-29T21:43:51.353Z,6.727234
2023-04-29T21:49:03.585Z,6.675797
2023-04-29T21:54:15.765Z,6.856262
2023-04-29T21:59:28.011Z,6.917053
2023-04-29T22:04:40.686Z,6.817917
2023-04-29T22:09:53.083Z,6.890503
2023-04-29T22:15:07.167Z,6.791733
2023-04-29T22:20:23.633Z,6.846069
2023-04-29T22:25:35.859Z,6.709854
2023-04-29T22:30:47.961Z,6.8479
2023-04-29T22:36:00.586Z,6.809677
2023-04-29T22:41:12.716Z,6.84668
2023-04-29T22:46:24.901Z,6.853287
2023-04-29T22:51:37.430Z,6.86087
2023-04-29T22:56:51.249Z,6.896118
2023-04-29T23:02:03.500Z,6.949036
2023-04-29T23:07:15.712Z,6.858551
2023-04-29T23:12:27.956Z,6.949539
2023-04-29T23:17:40.167Z,6.895996
2023-04-29T23:22:52.379Z,6.961685
2023-04-29T23:28:04.565Z,6.990784
2023-04-29T23:33:17.824Z,7.007294
2023-04-29T23:38:30.019Z,6.956329
2023-04-29T23:43:42.150Z,6.9879
2023-04-29T23:48:55.995Z,6.950974
2023-04-29T23:54:11.557Z,6.909607
2023-04-29T23:59:23.734Z,6.937881
