createdAt,value
2023-11-05T00:01:32.464Z,38.30
2023-11-05T00:04:01.051Z,41.10
2023-11-05T00:06:28.481Z,47.60
2023-11-05T00:08:55.435Z,52.80
2023-11-05T00:11:22.441Z,55.80
2023-11-05T00:13:49.360Z,56.70
2023-11-05T00:16:16.439Z,59.40
2023-11-05T00:18:43.714Z,65.50
2023-11-05T00:23:39.365Z,64.50
2023-11-05T00:26:06.714Z,77.10
2023-11-05T00:28:34.197Z,76.90
2023-11-05T00:31:01.309Z,77.20
2023-11-05T00:33:28.485Z,81.60
2023-11-05T00:35:55.516Z,84.00
2023-11-05T00:38:23.884Z,82.20
2023-11-05T00:40:50.781Z,86.30
2023-11-05T00:43:18.052Z,85.20
2023-11-05T00:45:45.620Z,82.50
2023-11-05T00:48:13.003Z,84.20
2023-11-05T00:50:39.986Z,76.50
2023-11-05T00:53:07.640Z,79.00
2023-11-05T00:55:36.142Z,83.40
2023-11-05T00:58:03.500Z,88.10
2023-11-05T01:00:30.510Z,89.30
2023-11-05T01:02:57.805Z,99.90
2023-11-05T01:05:24.741Z,97.20
2023-11-05T01:07:52.016Z,99.90
2023-11-05T01:10:19.025Z,99.90
2023-11-05T01:12:47.563Z,99.90
2023-11-05T01:15:14.997Z,99.90
2023-11-05T01:17:42.257Z,99.90
2023-11-05T01:20:10.606Z,99.90
2023-11-05T01:22:38.163Z,99.90
2023-11-05T01:25:06.735Z,99.90
2023-11-05T01:27:34.044Z,99.90
2023-11-05T01:30:02.453Z,99.90
2023-11-05T01:32:29.831Z,99.90
2023-11-05T01:34:56.995Z,99.90
2023-11-05T01:37:24.036Z,99.90
2023-11-05T01:39:51.451Z,99.90
2023-11-05T01:42:18.474Z,99.90
2023-11-05T01:44:45.724Z,99.90
2023-11-05T01:47:14.477Z,99.90
2023-11-05T01:49:42.230Z,99.90
2023-11-05T01:52:10.446Z,99.90
2023-11-05T01:54:37.693Z,99.90
2023-11-05T01:57:05.829Z,99.90
2023-11-05T01:59:33.902Z,99.90
2023-11-05T02:02:02.121Z,99.90
2023-11-05T02:04:31.131Z,99.90
2023-11-05T02:06:58.226Z,99.90
2023-11-05T02:09:25.755Z,99.90
2023-11-05T02:11:53.172Z,99.90
2023-11-05T02:14:20.718Z,99.90
2023-11-05T02:16:47.647Z,99.90
2023-11-05T02:19:15.009Z,99.90
2023-11-05T02:21:45.459Z,99.90
2023-11-05T02:24:14.447Z,99.90
2023-11-05T02:26:41.667Z,99.90
2023-11-05T02:29:09.048Z,95.50
2023-11-05T02:31:36.072Z,96.90
2023-11-05T02:34:03.788Z,91.60
2023-11-05T02:36:30.785Z,90.00
2023-11-05T02:38:58.037Z,83.40
2023-11-05T02:41:26.315Z,83.40
2023-11-05T02:43:53.256Z,79.80
2023-11-05T02:46:20.559Z,74.30
2023-11-05T02:48:47.729Z,71.50
2023-11-05T02:51:14.736Z,66.10
2023-11-05T02:53:42.328Z,60.40
2023-11-05T02:56:09.973Z,55.10
2023-11-05T02:58:38.295Z,51.40
2023-11-05T03:01:06.474Z,52.00
2023-11-05T03:03:33.576Z,50.00
2023-11-05T03:06:00.994Z,52.60
2023-11-05T03:08:28.007Z,50.80
2023-11-05T03:10:56.923Z,53.40
2023-11-05T03:13:23.940Z,55.00
2023-11-05T03:15:52.556Z,55.60
2023-11-05T03:18:19.564Z,52.50
2023-11-05T03:20:46.865Z,55.80
2023-11-05T03:23:13.852Z,61.80
2023-11-05T03:25:42.567Z,61.80
2023-11-05T03:28:09.594Z,61.90
2023-11-05T03:30:36.919Z,53.00
2023-11-05T03:33:06.947Z,43.80
2023-11-05T03:35:34.450Z,36.20
2023-11-05T03:38:01.728Z,36.20
2023-11-05T03:40:29.112Z,26.30
2023-11-05T03:42:56.043Z,23.80
2023-11-05T03:45:23.414Z,19.70
2023-11-05T03:47:50.405Z,16.90
2023-11-05T03:50:19.353Z,15.70
2023-11-05T03:52:46.283Z,12.10
2023-11-05T03:55:13.369Z,8.90
2023-11-05T03:57:40.361Z,7.30
2023-11-05T04:00:09.348Z,3.50
2023-11-05T04:02:36.383Z,1.40
2023-11-05T04:05:04.437Z,1.00
2023-11-05T04:07:32.766Z,1.00
2023-11-05T04:09:59.996Z,1.00
2023-11-05T04:12:26.903Z,1.00
2023-11-05T04:14:53.895Z,1.00
2023-11-05T04:17:20.840Z,1.00
2023-11-05T04:19:48.093Z,1.00
2023-11-05T04:22:15.346Z,1.00
2023-11-05T04:24:43.892Z,1.00
2023-11-05T04:27:11.223Z,1.00
2023-11-05T04:29:38.188Z,1.00
2023-11-05T04:32:05.913Z,1.00
2023-11-05T04:34:33.842Z,1.00
2023-11-05T04:37:02.667Z,1.00
2023-11-05T04:39:29.901Z,1.00
2023-11-05T04:41:58.602Z,1.00
2023-11-05T04:44:25.526Z,1.00
2023-11-05T04:46:52.974Z,1.00
2023-11-05T04:49:20.357Z,1.00
2023-11-05T04:51:47.650Z,1.00
2023-11-05T04:54:14.767Z,1.00
2023-11-05T04:56:43.175Z,1.00
2023-11-05T04:59:11.576Z,1.00
2023-11-05T05:01:39.009Z,1.00
2023-11-05T05:04:06.501Z,1.00
2023-11-05T05:06:33.849Z,1.00
2023-11-05T05:09:00.778Z,1.00
2023-11-05T05:11:27.974Z,1.00
2023-11-05T05:13:54.924Z,1.00
2023-11-05T05:16:24.036Z,1.00
2023-11-05T05:18:51.014Z,2.40
2023-11-05T05:21:18.142Z,13.10
2023-11-05T05:23:45.076Z,26.40
2023-11-05T05:26:12.216Z,48.30
2023-11-05T05:28:39.248Z,67.90
2023-11-05T05:31:06.465Z,74.80
2023-11-05T05:33:34.794Z,93.40
2023-11-05T05:36:02.106Z,99.90
2023-11-05T05:38:29.201Z,99.90
2023-11-05T05:40:56.209Z,99.90
2023-11-05T05:43:23.485Z,99.90
2023-11-05T05:45:50.453Z,99.90
2023-11-05T05:48:17.465Z,99.90
2023-11-05T05:50:45.872Z,99.90
2023-11-05T05:53:13.018Z,99.90
2023-11-05T05:55:42.061Z,99.90
2023-11-05T05:58:09.490Z,99.90
2023-11-05T06:00:36.458Z,99.90
2023-11-05T06:03:03.841Z,99.90
2023-11-05T06:05:31.142Z,99.90
2023-11-05T06:08:00.059Z,99.90
2023-11-05T06:10:27.144Z,99.90
2023-11-05T06:12:54.449Z,99.90
2023-11-05T06:15:21.496Z,99.90
2023-11-05T06:17:48.887Z,99.90
2023-11-05T06:20:16.115Z,99.90
2023-11-05T06:22:43.910Z,99.90
2023-11-05T06:25:12.477Z,99.90
2023-11-05T06:27:40.834Z,99.90
2023-11-05T06:30:09.479Z,99.90
2023-11-05T06:32:36.780Z,99.90
2023-11-05T06:35:04.265Z,99.90
2023-11-05T06:37:32.629Z,99.90
2023-11-05T06:40:00.595Z,99.90
2023-11-05T06:42:29.234Z,99.90
2023-11-05T06:44:56.151Z,99.90
2023-11-05T06:47:23.468Z,99.90
2023-11-05T06:49:50.421Z,99.90
2023-11-05T06:52:17.814Z,99.90
2023-11-05T06:54:45.263Z,99.90
2023-11-05T06:57:12.571Z,99.90
2023-11-05T06:59:41.014Z,99.90
2023-11-05T07:02:11.782Z,99.90
2023-11-05T07:04:39.431Z,99.90
2023-11-05T07:07:06.928Z,99.90
2023-11-05T07:09:34.346Z,99.90
2023-11-05T07:12:01.364Z,99.90
2023-11-05T07:14:29.266Z,99.90
2023-11-05T07:16:57.574Z,99.90
2023-11-05T07:19:24.732Z,99.90
2023-11-05T07:21:51.690Z,99.90
2023-11-05T07:24:18.982Z,99.90
2023-11-05T07:26:45.908Z,99.90
2023-11-05T07:29:14.967Z,99.90
2023-11-05T07:31:43.025Z,99.90
2023-11-05T07:34:12.780Z,99.90
2023-11-05T07:36:40.286Z,99.90
2023-11-05T07:39:10.920Z,99.90
2023-11-05T07:41:38.846Z,99.90
2023-11-05T07:44:06.522Z,99.90
2023-11-05T07:46:34.787Z,99.90
2023-11-05T07:49:02.112Z,99.90
2023-11-05T07:51:30.934Z,99.90
2023-11-05T07:53:58.341Z,99.90
2023-11-05T07:56:25.329Z,99.90
2023-11-05T07:58:52.717Z,99.90
2023-11-05T08:01:19.783Z,99.90
2023-11-05T08:03:47.018Z,99.90
2023-11-05T08:06:14.058Z,99.90
2023-11-05T08:08:43.126Z,99.90
2023-11-05T08:11:10.212Z,99.90
2023-11-05T08:13:37.776Z,99.90
2023-11-05T08:16:05.321Z,99.90
2023-11-05T08:18:32.719Z,99.90
2023-11-05T08:20:59.700Z,99.90
2023-11-05T08:23:26.978Z,99.90
2023-11-05T08:25:56.073Z,99.90
2023-11-05T08:28:26.146Z,99.90
2023-11-05T08:30:54.764Z,99.90
2023-11-05T08:33:22.067Z,99.90
2023-11-05T08:35:49.819Z,99.90
2023-11-05T08:38:16.880Z,99.90
2023-11-05T08:40:44.323Z,99.90
2023-11-05T08:43:12.683Z,99.90
2023-11-05T08:45:45.779Z,99.90
2023-11-05T08:48:17.530Z,99.90
2023-11-05T08:50:44.992Z,99.90
2023-11-05T08:53:12.023Z,99.90
2023-11-05T08:55:39.804Z,99.90
2023-11-05T08:58:06.794Z,99.90
2023-11-05T09:00:36.932Z,99.90
2023-11-05T09:03:08.247Z,99.90
2023-11-05T09:05:35.383Z,99.90
2023-11-05T09:08:02.334Z,99.90
2023-11-05T09:10:31.297Z,99.90
2023-11-05T09:13:00.889Z,87.10
2023-11-05T09:15:28.196Z,83.10
2023-11-05T09:17:56.711Z,46.70
2023-11-05T09:20:23.858Z,48.30
2023-11-05T09:22:51.134Z,29.40
2023-11-05T09:25:20.080Z,41.90
2023-11-05T09:27:47.159Z,21.40
2023-11-05T09:30:16.335Z,38.30
2023-11-05T09:32:44.126Z,37.30
2023-11-05T09:35:14.154Z,36.90
2023-11-05T09:37:42.730Z,25.70
2023-11-05T09:40:12.190Z,23.40
2023-11-05T09:42:45.521Z,16.60
2023-11-05T09:45:14.081Z,15.60
2023-11-05T09:47:42.146Z,3.90
2023-11-05T09:50:13.633Z,11.90
2023-11-05T09:52:42.935Z,4.90
2023-11-05T09:55:10.825Z,1.00
2023-11-05T09:57:38.282Z,1.00
2023-11-05T10:00:11.070Z,1.00
2023-11-05T10:02:56.333Z,1.00
2023-11-05T10:05:24.241Z,1.00
2023-11-05T10:07:52.953Z,1.00
2023-11-05T10:10:20.127Z,1.00
2023-11-05T10:12:47.264Z,1.00
2023-11-05T10:15:14.995Z,1.00
2023-11-05T10:17:42.050Z,1.00
2023-11-05T10:20:12.074Z,1.00
2023-11-05T10:22:44.189Z,1.00
2023-11-05T10:25:25.730Z,1.00
2023-11-05T10:27:54.767Z,1.00
2023-11-05T10:30:22.165Z,1.00
2023-11-05T10:32:50.730Z,1.00
2023-11-05T10:35:19.802Z,1.00
2023-11-05T10:37:48.614Z,1.00
2023-11-05T10:40:17.126Z,1.00
2023-11-05T10:42:47.199Z,1.00
2023-11-05T10:45:14.716Z,1.00
2023-11-05T10:47:42.344Z,1.00
2023-11-05T10:50:13.080Z,1.00
2023-11-05T10:52:46.443Z,1.00
2023-11-05T10:55:13.936Z,1.00
2023-11-05T10:57:47.750Z,1.00
2023-11-05T11:00:45.487Z,1.00
2023-11-05T11:03:14.822Z,1.00
2023-11-05T11:06:01.310Z,1.00
2023-11-05T11:08:30.594Z,1.00
2023-11-05T11:11:15.419Z,10.00
2023-11-05T11:13:57.925Z,1.00
2023-11-05T11:16:31.156Z,1.00
2023-11-05T11:19:00.978Z,1.00
2023-11-05T11:21:28.097Z,1.00
2023-11-05T11:23:55.178Z,1.00
2023-11-05T11:26:23.649Z,1.00
2023-11-05T11:28:57.003Z,1.00
2023-11-05T11:31:24.677Z,1.00
2023-11-05T11:33:51.786Z,1.00
2023-11-05T11:36:18.793Z,1.00
2023-11-05T11:38:46.670Z,1.00
2023-11-05T11:41:14.041Z,1.00
2023-11-05T11:43:41.589Z,5.10
2023-11-05T11:46:10.460Z,4.60
2023-11-05T11:48:37.474Z,7.60
2023-11-05T11:51:11.310Z,1.00
2023-11-05T11:53:42.099Z,3.10
2023-11-05T11:56:10.120Z,11.30
2023-11-05T11:58:38.639Z,11.30
2023-11-05T12:01:13.083Z,17.70
2023-11-05T12:03:40.896Z,12.50
2023-11-05T12:06:08.130Z,32.40
2023-11-05T12:08:39.650Z,47.20
2023-11-05T12:11:08.292Z,52.20
2023-11-05T12:13:36.796Z,44.80
2023-11-05T12:16:09.737Z,29.50
2023-11-05T12:18:40.532Z,30.00
2023-11-05T12:21:08.925Z,38.90
2023-11-05T12:23:36.983Z,51.50
2023-11-05T12:26:06.428Z,58.50
2023-11-05T12:28:34.493Z,68.60
2023-11-05T12:31:02.555Z,80.50
2023-11-05T12:33:33.048Z,87.50
2023-11-05T12:36:02.146Z,90.30
2023-11-05T12:38:29.309Z,98.70
2023-11-05T12:40:56.982Z,99.90
2023-11-05T12:43:25.573Z,98.80
2023-11-05T12:46:00.616Z,99.90
2023-11-05T12:48:32.323Z,99.90
2023-11-05T12:51:03.764Z,49.10
2023-11-05T12:53:33.765Z,48.70
2023-11-05T12:56:07.720Z,61.70
2023-11-05T12:58:36.334Z,72.70
2023-11-05T13:01:05.670Z,81.80
2023-11-05T13:03:35.872Z,88.80
2023-11-05T13:06:08.866Z,79.00
2023-11-05T13:08:37.916Z,74.90
2023-11-05T13:11:05.827Z,59.20
2023-11-05T13:13:33.616Z,38.50
2023-11-05T13:16:00.733Z,29.70
2023-11-05T13:18:27.908Z,7.80
2023-11-05T13:20:54.895Z,3.80
2023-11-05T13:23:23.677Z,1.30
2023-11-05T13:25:50.723Z,14.90
2023-11-05T13:28:17.909Z,10.70
2023-11-05T13:30:45.896Z,18.70
2023-11-05T13:33:13.156Z,26.40
2023-11-05T13:35:40.337Z,25.70
2023-11-05T13:38:08.866Z,22.40
2023-11-05T13:40:37.556Z,18.50
2023-11-05T13:43:04.527Z,16.00
2023-11-05T13:45:31.569Z,15.00
2023-11-05T13:47:58.699Z,11.10
2023-11-05T13:50:25.731Z,4.50
2023-11-05T13:52:52.773Z,5.90
2023-11-05T13:55:19.764Z,11.90
2023-11-05T13:57:48.407Z,1.00
2023-11-05T14:00:16.171Z,1.00
2023-11-05T14:02:43.597Z,1.00
2023-11-05T14:05:11.025Z,7.80
2023-11-05T14:07:39.150Z,4.10
2023-11-05T14:10:08.721Z,12.70
2023-11-05T14:12:36.591Z,13.10
2023-11-05T14:15:08.954Z,16.30
2023-11-05T14:17:37.120Z,27.50
2023-11-05T14:20:11.714Z,25.90
2023-11-05T14:22:39.759Z,27.40
2023-11-05T14:25:08.632Z,24.60
2023-11-05T14:27:35.829Z,24.70
2023-11-05T14:30:06.675Z,21.60
2023-11-05T14:32:34.023Z,20.20
2023-11-05T14:35:02.802Z,7.60
2023-11-05T14:37:29.816Z,8.80
2023-11-05T14:39:56.798Z,5.40
2023-11-05T14:42:23.698Z,6.10
2023-11-05T14:44:50.710Z,6.80
2023-11-05T14:47:19.008Z,8.20
2023-11-05T14:49:48.268Z,9.30
2023-11-05T14:52:15.872Z,8.70
2023-11-05T14:54:43.445Z,7.10
2023-11-05T14:57:10.519Z,12.20
2023-11-05T14:59:38.209Z,6.70
2023-11-05T15:02:05.787Z,7.70
2023-11-05T15:04:34.572Z,8.50
2023-11-05T15:07:01.632Z,7.40
2023-11-05T15:09:29.300Z,10.40
2023-11-05T15:11:56.219Z,10.90
2023-11-05T15:14:24.309Z,15.00
2023-11-05T15:16:53.458Z,23.00
2023-11-05T15:19:20.543Z,36.50
2023-11-05T15:21:49.059Z,61.70
2023-11-05T15:24:16.780Z,83.30
2023-11-05T15:26:44.156Z,99.90
2023-11-05T15:29:12.252Z,99.90
2023-11-05T15:31:39.270Z,99.90
2023-11-05T15:34:07.186Z,99.90
2023-11-05T15:36:34.563Z,99.90
2023-11-05T15:39:04.792Z,99.90
2023-11-05T15:41:31.719Z,99.90
2023-11-05T15:43:59.603Z,99.90
2023-11-05T15:46:26.655Z,99.90
2023-11-05T15:48:54.613Z,99.90
2023-11-05T15:51:22.819Z,99.90
2023-11-05T15:53:50.575Z,99.90
2023-11-05T15:56:20.043Z,99.90
2023-11-05T15:58:49.986Z,99.90
2023-11-05T16:01:18.756Z,99.90
2023-11-05T16:03:46.356Z,99.90
2023-11-05T16:06:13.450Z,99.90
2023-11-05T16:08:41.401Z,99.90
2023-11-05T16:11:08.927Z,99.90
2023-11-05T16:13:37.462Z,99.90
2023-11-05T16:16:06.234Z,99.90
2023-11-05T16:18:34.036Z,99.90
2023-11-05T16:21:01.630Z,99.90
2023-11-05T16:23:28.644Z,99.90
2023-11-05T16:25:56.077Z,99.90
2023-11-05T16:28:25.518Z,99.90
2023-11-05T16:30:54.839Z,99.90
2023-11-05T16:33:25.108Z,99.90
2023-11-05T16:35:52.714Z,99.90
2023-11-05T16:38:19.732Z,99.90
2023-11-05T16:40:47.135Z,99.90
2023-11-05T16:43:14.382Z,99.90
2023-11-05T16:45:41.629Z,99.90
2023-11-05T16:48:10.041Z,99.90
2023-11-05T16:50:37.033Z,99.90
2023-11-05T16:53:05.411Z,99.90
2023-11-05T16:55:33.132Z,99.90
2023-11-05T16:58:01.217Z,99.90
2023-11-05T17:00:28.173Z,99.90
2023-11-05T17:02:57.412Z,99.90
2023-11-05T17:05:30.685Z,99.90
2023-11-05T17:07:58.026Z,99.90
2023-11-05T17:10:24.997Z,99.90
2023-11-05T17:12:52.357Z,99.90
2023-11-05T17:15:19.407Z,99.90
2023-11-05T17:17:46.403Z,99.90
2023-11-05T17:20:19.945Z,99.90
2023-11-05T17:22:49.665Z,99.90
2023-11-05T17:25:16.616Z,99.90
2023-11-05T17:27:43.933Z,99.90
2023-11-05T17:30:12.091Z,99.90
2023-11-05T17:32:40.093Z,99.90
2023-11-05T17:35:09.061Z,99.90
2023-11-05T17:37:39.620Z,99.90
2023-11-05T17:40:10.576Z,99.90
2023-11-05T17:42:37.518Z,99.90
2023-11-05T17:45:05.587Z,99.90
2023-11-05T17:47:34.260Z,99.90
2023-11-05T17:50:01.386Z,99.90
2023-11-05T17:52:29.766Z,99.90
2023-11-05T17:54:57.215Z,99.90
2023-11-05T17:57:26.006Z,99.90
2023-11-05T17:59:53.386Z,99.90
2023-11-05T18:02:20.372Z,99.90
2023-11-05T18:04:47.744Z,99.90
2023-11-05T18:07:14.758Z,99.90
2023-11-05T18:09:45.446Z,99.90
2023-11-05T18:12:12.409Z,99.90
2023-11-05T18:14:42.871Z,99.90
2023-11-05T18:17:09.911Z,99.90
2023-11-05T18:19:37.239Z,99.90
2023-11-05T18:22:04.466Z,99.90
2023-11-05T18:24:33.636Z,99.90
2023-11-05T18:27:00.613Z,99.90
2023-11-05T18:29:27.924Z,99.90
2023-11-05T18:31:56.339Z,99.90
2023-11-05T18:34:24.898Z,99.90
2023-11-05T18:36:52.889Z,99.90
2023-11-05T18:39:19.881Z,99.90
2023-11-05T18:41:46.900Z,99.90
2023-11-05T18:44:15.838Z,99.90
2023-11-05T18:46:42.958Z,99.90
2023-11-05T18:49:11.699Z,99.90
2023-11-05T18:51:38.916Z,99.90
2023-11-05T18:54:06.151Z,99.90
2023-11-05T18:56:33.993Z,99.90
2023-11-05T18:59:01.053Z,99.90
2023-11-05T19:01:28.220Z,99.90
2023-11-05T19:03:55.401Z,99.90
2023-11-05T19:06:23.847Z,99.90
2023-11-05T19:08:50.891Z,99.90
2023-11-05T19:11:17.914Z,99.90
2023-11-05T19:13:45.373Z,99.90
2023-11-05T19:16:12.554Z,99.90
2023-11-05T19:18:39.971Z,99.90
2023-11-05T19:21:07.118Z,99.90
2023-11-05T19:23:35.501Z,99.90
2023-11-05T19:26:03.664Z,99.90
2023-11-05T19:28:31.291Z,99.90
2023-11-05T19:30:59.486Z,99.90
2023-11-05T19:33:26.892Z,99.90
2023-11-05T19:35:54.086Z,99.90
2023-11-05T19:38:21.122Z,99.90
2023-11-05T19:40:50.018Z,99.90
2023-11-05T19:43:17.683Z,99.90
2023-11-05T19:45:45.722Z,99.90
2023-11-05T19:48:12.931Z,99.90
2023-11-05T19:50:40.526Z,99.90
2023-11-05T19:53:08.008Z,99.90
2023-11-05T19:55:35.371Z,99.90
2023-11-05T19:58:05.753Z,99.20
2023-11-05T20:00:33.169Z,99.90
2023-11-05T20:03:00.223Z,99.90
2023-11-05T20:05:28.115Z,99.90
2023-11-05T20:07:55.215Z,99.90
2023-11-05T20:10:22.330Z,99.90
2023-11-05T20:12:49.285Z,99.90
2023-11-05T20:15:19.676Z,99.90
2023-11-05T20:17:46.657Z,99.90
2023-11-05T20:20:13.753Z,99.90
2023-11-05T20:22:40.772Z,99.90
2023-11-05T20:25:10.203Z,99.90
2023-11-05T20:27:37.810Z,99.90
2023-11-05T20:30:05.946Z,99.90
2023-11-05T20:32:34.322Z,99.90
2023-11-05T20:35:01.636Z,99.90
2023-11-05T20:37:29.851Z,99.90
2023-11-05T20:40:01.364Z,99.90
2023-11-05T20:42:28.439Z,99.90
2023-11-05T20:44:55.654Z,99.90
2023-11-05T20:47:22.592Z,99.90
2023-11-05T20:49:51.028Z,99.90
2023-11-05T20:52:18.294Z,99.90
2023-11-05T20:54:46.230Z,99.90
2023-11-05T20:57:13.304Z,99.90
2023-11-05T20:59:40.383Z,99.90
2023-11-05T21:02:07.499Z,99.90
2023-11-05T21:04:34.616Z,99.90
2023-11-05T21:07:03.600Z,99.90
2023-11-05T21:09:30.630Z,99.90
2023-11-05T21:11:58.695Z,99.90
2023-11-05T21:14:26.022Z,99.90
2023-11-05T21:16:54.753Z,99.90
2023-11-05T21:19:21.843Z,99.90
2023-11-05T21:21:48.803Z,99.90
2023-11-05T21:24:17.103Z,99.90
2023-11-05T21:26:44.025Z,99.90
2023-11-05T21:29:11.039Z,99.90
2023-11-05T21:31:38.152Z,99.90
2023-11-05T21:34:05.142Z,99.90
2023-11-05T21:36:32.497Z,99.90
2023-11-05T21:38:59.456Z,99.90
2023-11-05T21:41:28.208Z,99.90
2023-11-05T21:43:55.397Z,99.90
2023-11-05T21:46:22.419Z,99.90
2023-11-05T21:48:49.412Z,99.90
2023-11-05T21:51:16.526Z,99.90
2023-11-05T21:53:43.563Z,99.90
2023-11-05T21:56:11.747Z,99.90
2023-11-05T21:58:40.230Z,99.90
2023-11-05T22:01:07.881Z,99.90
2023-11-05T22:03:35.139Z,98.30
2023-11-05T22:06:02.550Z,81.30
2023-11-05T22:08:29.611Z,72.60
2023-11-05T22:10:56.965Z,55.20
2023-11-05T22:13:23.921Z,48.20
2023-11-05T22:15:53.318Z,37.10
2023-11-05T22:18:20.368Z,50.00
2023-11-05T22:20:47.447Z,46.40
2023-11-05T22:23:14.528Z,68.40
2023-11-05T22:25:42.171Z,87.10
2023-11-05T22:28:10.069Z,99.90
2023-11-05T22:30:37.971Z,99.90
2023-11-05T22:33:06.891Z,99.90
2023-11-05T22:35:33.954Z,99.90
2023-11-05T22:38:01.309Z,99.90
2023-11-05T22:40:28.476Z,99.90
2023-11-05T22:42:55.782Z,99.90
2023-11-05T22:45:22.834Z,99.90
2023-11-05T22:47:50.202Z,99.90
2023-11-05T22:50:18.702Z,99.90
2023-11-05T22:52:47.154Z,99.90
2023-11-05T22:55:15.998Z,99.90
2023-11-05T22:57:44.388Z,99.90
2023-11-05T23:00:18.900Z,99.90
2023-11-05T23:02:46.243Z,99.90
2023-11-05T23:05:13.448Z,99.90
2023-11-05T23:07:42.717Z,99.90
2023-11-05T23:10:12.684Z,99.90
2023-11-05T23:12:40.120Z,99.90
2023-11-05T23:15:08.979Z,99.90
2023-11-05T23:17:36.514Z,99.90
2023-11-05T23:20:05.716Z,99.90
2023-11-05T23:22:33.085Z,93.00
2023-11-05T23:25:01.480Z,94.90
2023-11-05T23:27:29.080Z,59.40
2023-11-05T23:29:56.039Z,49.00
2023-11-05T23:32:23.379Z,52.60
2023-11-05T23:34:50.532Z,26.60
2023-11-05T23:37:17.873Z,33.00
2023-11-05T23:39:46.740Z,17.70
2023-11-05T23:42:17.215Z,3.40
2023-11-05T23:44:44.819Z,1.00
2023-11-05T23:47:12.436Z,2.80
2023-11-05T23:49:39.459Z,1.10
2023-11-05T23:52:07.462Z,2.50
2023-11-05T23:54:34.527Z,1.00
2023-11-05T23:57:01.536Z,1.00
2023-11-05T23:59:30.255Z,1.00
