createdAt,value
2022-12-11T00:04:27.848Z,12.93
2022-12-11T00:09:31.183Z,21.13
2022-12-11T00:14:36.881Z,21.93
2022-12-11T00:19:41.016Z,25.00
2022-12-11T00:24:44.598Z,25.83
2022-12-11T00:29:49.475Z,21.30
2022-12-11T00:34:53.149Z,22.60
2022-12-11T00:39:56.424Z,21.57
2022-12-11T00:45:03.208Z,28.23
2022-12-11T00:50:07.404Z,25.93
2022-12-11T00:55:11.807Z,25.43
2022-12-11T01:00:17.503Z,24.70
2022-12-11T01:05:21.376Z,22.17
2022-12-11T01:10:27.444Z,24.00
2022-12-11T01:15:33.652Z,23.23
2022-12-11T01:20:39.635Z,24.57
2022-12-11T01:25:44.123Z,31.87
2022-12-11T01:30:49.350Z,25.03
2022-12-11T01:35:55.708Z,28.83
2022-12-11T01:41:04.508Z,25.43
2022-12-11T01:46:09.795Z,23.73
2022-12-11T01:51:13.335Z,25.60
2022-12-11T01:56:17.158Z,20.93
2022-12-11T02:01:26.047Z,25.57
2022-12-11T02:06:31.257Z,21.33
2022-12-11T02:11:40.337Z,22.87
2022-12-11T02:16:47.772Z,22.60
2022-12-11T02:21:52.179Z,20.83
2022-12-11T02:27:12.607Z,13.27
2022-12-11T02:32:18.815Z,21.97
2022-12-11T02:37:24.868Z,17.93
2022-12-11T02:42:31.450Z,19.50
2022-12-11T02:47:37.039Z,18.13
2022-12-11T02:52:41.829Z,17.90
2022-12-11T02:57:46.866Z,19.50
2022-12-11T03:02:52.058Z,18.30
2022-12-11T03:07:55.781Z,17.57
2022-12-11T03:13:00.087Z,18.60
2022-12-11T03:18:10.978Z,14.63
2022-12-11T03:23:21.327Z,19.03
2022-12-11T03:28:28.669Z,20.43
2022-12-11T03:33:35.776Z,18.83
2022-12-11T03:38:42.927Z,19.23
2022-12-11T03:43:46.740Z,18.90
2022-12-11T03:48:52.876Z,14.87
2022-12-11T03:53:56.841Z,15.30
2022-12-11T03:59:00.716Z,12.17
2022-12-11T04:04:05.927Z,16.63
2022-12-11T04:09:09.770Z,12.57
2022-12-11T04:14:32.218Z,15.73
2022-12-11T04:19:54.885Z,15.53
2022-12-11T04:24:58.424Z,18.40
2022-12-11T04:30:01.831Z,20.43
2022-12-11T04:35:08.099Z,17.17
2022-12-11T04:40:14.252Z,17.93
2022-12-11T04:45:17.980Z,18.87
2022-12-11T04:50:22.715Z,19.33
2022-12-11T04:55:26.046Z,14.77
2022-12-11T05:00:29.306Z,19.83
2022-12-11T05:05:34.204Z,15.07
2022-12-11T05:10:37.765Z,15.27
2022-12-11T05:15:41.713Z,13.63
2022-12-11T05:20:46.539Z,15.30
2022-12-11T05:25:53.148Z,14.40
2022-12-11T05:30:57.260Z,11.67
2022-12-11T05:36:01.905Z,14.13
2022-12-11T05:41:06.554Z,14.03
2022-12-11T05:46:11.007Z,15.10
2022-12-11T05:51:16.651Z,13.83
2022-12-11T05:56:21.892Z,14.03
2022-12-11T06:01:25.780Z,13.57
2022-12-11T06:06:30.946Z,13.23
2022-12-11T06:11:35.239Z,13.63
2022-12-11T06:16:38.921Z,10.17
2022-12-11T06:21:44.204Z,14.20
2022-12-11T06:26:47.867Z,12.77
2022-12-11T06:31:51.721Z,14.20
2022-12-11T06:36:56.619Z,15.47
2022-12-11T06:42:00.267Z,13.13
2022-12-11T06:47:04.668Z,12.53
2022-12-11T06:52:13.669Z,14.70
2022-12-11T06:57:20.386Z,16.27
2022-12-11T07:02:23.906Z,14.53
2022-12-11T07:07:28.613Z,14.43
2022-12-11T07:12:32.117Z,14.03
2022-12-11T07:17:36.895Z,15.80
2022-12-11T07:22:46.615Z,13.23
2022-12-11T07:27:50.158Z,19.80
2022-12-11T07:32:53.702Z,12.87
2022-12-11T07:38:00.021Z,14.83
2022-12-11T07:43:03.632Z,16.63
2022-12-11T07:48:07.278Z,17.43
2022-12-11T07:53:12.354Z,13.33
2022-12-11T07:58:15.753Z,17.67
2022-12-11T08:03:19.221Z,15.20
2022-12-11T08:08:24.135Z,15.30
2022-12-11T08:13:28.012Z,15.70
2022-12-11T08:18:32.166Z,17.93
2022-12-11T08:23:37.321Z,18.80
2022-12-11T08:28:40.813Z,15.27
2022-12-11T08:33:44.476Z,20.90
2022-12-11T08:38:50.431Z,16.60
2022-12-11T08:43:55.401Z,17.90
2022-12-11T08:48:59.143Z,18.30
2022-12-11T08:54:04.046Z,16.67
2022-12-11T08:59:07.513Z,18.73
2022-12-11T09:04:10.980Z,25.47
2022-12-11T09:09:16.020Z,16.83
2022-12-11T09:14:19.457Z,20.07
2022-12-11T09:19:24.763Z,19.47
2022-12-11T09:24:32.811Z,19.30
2022-12-11T09:29:36.427Z,15.53
2022-12-11T09:34:39.745Z,20.03
2022-12-11T09:39:44.621Z,19.13
2022-12-11T09:44:49.633Z,14.30
2022-12-11T09:49:56.320Z,15.40
2022-12-11T09:55:03.862Z,19.70
2022-12-11T10:00:13.113Z,14.60
2022-12-11T10:05:21.505Z,13.67
2022-12-11T10:10:33.226Z,11.83
2022-12-11T10:15:38.589Z,13.23
2022-12-11T10:20:42.919Z,25.67
2022-12-11T10:25:51.279Z,11.73
2022-12-11T10:30:59.987Z,8.93
2022-12-11T10:36:03.434Z,13.97
2022-12-11T10:41:12.788Z,10.63
2022-12-11T10:46:17.193Z,13.60
2022-12-11T10:51:22.211Z,11.83
2022-12-11T10:56:31.771Z,11.73
2022-12-11T11:01:35.384Z,17.30
2022-12-11T11:06:38.739Z,17.93
2022-12-11T11:11:51.300Z,13.70
2022-12-11T11:16:57.483Z,16.67
2022-12-11T11:22:02.906Z,18.40
2022-12-11T11:27:15.028Z,15.30
2022-12-11T11:32:21.027Z,15.90
2022-12-11T11:37:26.176Z,18.60
2022-12-11T11:42:37.497Z,17.77
2022-12-11T11:47:44.472Z,16.87
2022-12-11T11:52:50.877Z,12.97
2022-12-11T11:57:58.556Z,15.03
2022-12-11T12:03:04.762Z,16.30
2022-12-11T12:08:13.167Z,27.27
2022-12-11T12:13:48.159Z,16.40
2022-12-11T12:18:53.764Z,13.67
2022-12-11T12:24:04.140Z,15.50
2022-12-11T12:29:17.614Z,19.40
2022-12-11T12:34:28.710Z,16.27
2022-12-11T12:39:35.707Z,14.83
2022-12-11T12:44:43.713Z,14.93
2022-12-11T12:49:48.080Z,18.37
2022-12-11T12:55:24.714Z,17.23
2022-12-11T13:00:31.207Z,19.43
2022-12-11T13:05:35.475Z,13.47
2022-12-11T13:10:40.504Z,16.57
2022-12-11T13:15:45.763Z,20.93
2022-12-11T13:20:51.368Z,18.77
2022-12-11T13:25:55.296Z,19.27
2022-12-11T13:31:02.146Z,16.53
2022-12-11T13:36:18.925Z,18.53
2022-12-11T13:41:25.436Z,19.57
2022-12-11T13:46:31.547Z,20.13
2022-12-11T13:51:37.143Z,19.57
2022-12-11T13:56:40.484Z,19.97
2022-12-11T14:01:45.214Z,22.13
2022-12-11T14:06:48.814Z,20.03
2022-12-11T14:11:56.974Z,18.37
2022-12-11T14:17:02.132Z,19.30
2022-12-11T14:22:07.983Z,20.87
2022-12-11T14:27:17.134Z,23.43
2022-12-11T14:32:26.734Z,24.27
2022-12-11T14:37:30.240Z,26.17
2022-12-11T14:42:35.512Z,26.47
2022-12-11T14:47:43.609Z,23.70
2022-12-11T14:52:49.081Z,26.17
2022-12-11T14:57:55.308Z,23.27
2022-12-11T15:03:01.289Z,28.00
2022-12-11T15:08:24.524Z,23.83
2022-12-11T15:13:28.128Z,26.17
2022-12-11T15:18:34.499Z,26.53
2022-12-11T15:23:48.453Z,22.67
2022-12-11T15:29:00.615Z,21.07
2022-12-11T15:34:05.562Z,24.87
2022-12-11T15:39:09.792Z,20.90
2022-12-11T15:44:18.796Z,25.63
2022-12-11T15:49:24.657Z,22.07
2022-12-11T15:54:28.274Z,26.63
2022-12-11T15:59:33.065Z,24.97
2022-12-11T16:04:37.837Z,24.23
2022-12-11T16:09:41.671Z,26.47
2022-12-11T16:14:46.416Z,27.80
2022-12-11T16:19:51.654Z,19.97
2022-12-11T16:24:55.671Z,22.17
2022-12-11T16:29:59.337Z,23.53
2022-12-11T16:35:05.233Z,22.50
2022-12-11T16:40:09.502Z,21.37
2022-12-11T16:45:14.757Z,23.57
2022-12-11T16:50:19.870Z,17.33
2022-12-11T16:55:23.696Z,16.90
2022-12-11T17:00:30.448Z,16.53
2022-12-11T17:05:35.334Z,16.03
2022-12-11T17:10:40.978Z,18.43
2022-12-11T17:15:44.472Z,19.37
2022-12-11T17:20:50.297Z,19.83
2022-12-11T17:25:53.863Z,22.53
2022-12-11T17:30:59.061Z,23.97
2022-12-11T17:36:04.967Z,17.40
2022-12-11T17:41:09.024Z,21.87
2022-12-11T17:46:13.401Z,21.33
2022-12-11T17:51:22.087Z,21.53
2022-12-11T17:56:25.965Z,18.30
2022-12-11T18:01:29.403Z,22.77
2022-12-11T18:06:34.899Z,20.40
2022-12-11T18:11:38.721Z,28.53
2022-12-11T18:16:42.274Z,26.70
2022-12-11T18:21:47.415Z,25.37
2022-12-11T18:26:50.682Z,23.83
2022-12-11T18:31:54.578Z,18.83
2022-12-11T18:36:59.984Z,25.50
2022-12-11T18:42:31.642Z,22.07
2022-12-11T18:47:28.338Z,20.23
2022-12-11T18:52:33.890Z,17.10
2022-12-11T18:57:39.513Z,22.53
2022-12-11T19:02:43.289Z,19.70
2022-12-11T19:07:53.061Z,20.90
2022-12-11T19:12:57.280Z,29.43
2022-12-11T19:18:01.477Z,23.30
2022-12-11T19:23:07.779Z,17.43
2022-12-11T19:28:12.690Z,25.70
2022-12-11T19:33:16.416Z,23.40
2022-12-11T19:38:22.238Z,38.13
2022-12-11T19:43:25.603Z,23.60
2022-12-11T19:48:29.390Z,17.77
2022-12-11T19:53:34.665Z,25.73
2022-12-11T19:58:38.469Z,22.77
2022-12-11T20:04:30.719Z,20.30
2022-12-11T20:09:43.291Z,20.60
2022-12-11T20:14:49.939Z,21.77
2022-12-11T20:19:55.967Z,22.03
2022-12-11T20:25:14.318Z,26.67
2022-12-11T20:30:25.992Z,19.13
2022-12-11T20:35:36.321Z,17.67
2022-12-11T20:40:43.300Z,25.33
2022-12-11T20:45:51.539Z,25.50
2022-12-11T20:51:01.036Z,19.80
2022-12-11T20:56:18.448Z,20.33
2022-12-11T21:01:32.511Z,22.30
2022-12-11T21:06:44.124Z,23.57
2022-12-11T21:11:51.900Z,20.70
2022-12-11T21:17:03.142Z,20.73
2022-12-11T21:22:08.321Z,18.97
2022-12-11T21:27:15.286Z,17.77
2022-12-11T21:32:24.320Z,27.40
2022-12-11T21:37:30.949Z,21.60
2022-12-11T21:42:49.179Z,26.90
2022-12-11T21:47:56.099Z,35.73
2022-12-11T21:53:05.601Z,23.60
2022-12-11T21:58:13.068Z,13.97
2022-12-11T22:03:19.702Z,15.07
2022-12-11T22:08:30.810Z,14.73
2022-12-11T22:13:37.963Z,12.67
2022-12-11T22:18:47.318Z,19.37
2022-12-11T22:23:51.715Z,18.43
2022-12-11T22:28:58.265Z,29.53
2022-12-11T22:34:02.916Z,20.90
2022-12-11T22:39:11.323Z,20.00
2022-12-11T22:44:21.425Z,23.40
2022-12-11T22:49:24.993Z,15.30
2022-12-11T22:54:28.613Z,14.87
2022-12-11T22:59:34.279Z,16.83
2022-12-11T23:04:38.145Z,15.40
2022-12-11T23:09:43.025Z,13.27
2022-12-11T23:14:47.961Z,13.97
2022-12-11T23:19:52.364Z,15.07
2022-12-11T23:24:55.927Z,11.80
2022-12-11T23:30:01.501Z,12.63
2022-12-11T23:35:05.524Z,14.53
2022-12-11T23:40:10.158Z,14.00
2022-12-11T23:45:15.122Z,11.67
2022-12-11T23:50:21.567Z,11.73
2022-12-11T23:55:28.661Z,13.03
