createdAt,value
2023-02-15T00:01:55.422Z,17.23
2023-02-15T00:04:25.212Z,21.67
2023-02-15T00:06:52.163Z,19.45
2023-02-15T00:09:18.902Z,17.13
2023-02-15T00:11:51.310Z,18.30
2023-02-15T00:14:23.664Z,19.02
2023-02-15T00:16:53.731Z,17.40
2023-02-15T00:19:22.161Z,16.42
2023-02-15T00:21:50.227Z,18.10
2023-02-15T00:24:19.240Z,23.58
2023-02-15T00:26:48.151Z,17.65
2023-02-15T00:29:16.878Z,19.90
2023-02-15T00:31:43.778Z,20.17
2023-02-15T00:34:21.360Z,16.42
2023-02-15T00:36:49.216Z,17.25
2023-02-15T00:39:17.289Z,19.00
2023-02-15T00:41:44.583Z,16.50
2023-02-15T00:44:11.737Z,20.17
2023-02-15T00:46:38.714Z,27.83
2023-02-15T00:49:06.244Z,19.17
2023-02-15T00:51:33.880Z,18.48
2023-02-15T00:54:01.043Z,15.60
2023-02-15T00:56:29.497Z,19.10
2023-02-15T00:58:56.887Z,18.35
2023-02-15T01:01:24.645Z,19.20
2023-02-15T01:03:51.897Z,18.58
2023-02-15T01:06:19.340Z,18.40
2023-02-15T01:08:47.415Z,21.25
2023-02-15T01:11:23.628Z,19.48
2023-02-15T01:13:52.317Z,17.70
2023-02-15T01:16:19.847Z,19.73
2023-02-15T01:18:47.323Z,20.02
2023-02-15T01:21:16.542Z,24.42
2023-02-15T01:23:43.940Z,22.65
2023-02-15T01:26:11.547Z,23.88
2023-02-15T01:28:39.309Z,21.35
2023-02-15T01:31:18.680Z,24.10
2023-02-15T01:33:46.580Z,21.48
2023-02-15T01:36:14.004Z,21.52
2023-02-15T01:38:41.067Z,23.33
2023-02-15T01:41:27.974Z,23.60
2023-02-15T01:43:57.562Z,22.45
2023-02-15T01:46:30.016Z,26.83
2023-02-15T01:49:09.088Z,24.48
2023-02-15T01:51:39.118Z,24.23
2023-02-15T01:54:18.953Z,23.27
2023-02-15T01:56:47.552Z,25.15
2023-02-15T01:59:23.455Z,27.15
2023-02-15T02:01:53.829Z,24.13
2023-02-15T02:04:56.925Z,26.88
2023-02-15T02:07:28.765Z,24.23
2023-02-15T02:09:57.291Z,27.98
2023-02-15T02:12:24.849Z,25.67
2023-02-15T02:14:54.404Z,24.83
2023-02-15T02:17:42.493Z,26.17
2023-02-15T02:20:32.766Z,24.95
2023-02-15T02:23:12.325Z,26.23
2023-02-15T02:25:42.112Z,25.13
2023-02-15T02:28:36.653Z,24.80
2023-02-15T02:32:02.686Z,26.92
2023-02-15T02:34:49.924Z,26.95
2023-02-15T02:37:17.442Z,25.55
2023-02-15T02:39:52.867Z,24.42
2023-02-15T02:42:28.956Z,23.23
2023-02-15T02:45:06.447Z,26.25
2023-02-15T02:47:50.012Z,22.00
2023-02-15T02:50:24.430Z,24.95
2023-02-15T02:52:53.914Z,22.60
2023-02-15T02:55:26.754Z,23.90
2023-02-15T02:58:18.965Z,24.30
2023-02-15T03:00:55.036Z,21.20
2023-02-15T03:03:39.026Z,22.27
2023-02-15T03:06:29.087Z,20.40
2023-02-15T03:09:19.071Z,21.05
2023-02-15T03:11:47.304Z,21.65
2023-02-15T03:14:17.102Z,22.17
2023-02-15T03:16:47.372Z,19.52
2023-02-15T03:19:26.310Z,19.90
2023-02-15T03:22:10.455Z,21.20
2023-02-15T03:24:44.388Z,20.15
2023-02-15T03:27:21.531Z,21.35
2023-02-15T03:29:53.023Z,23.27
2023-02-15T03:32:20.895Z,22.55
2023-02-15T03:34:47.871Z,23.80
2023-02-15T03:37:28.332Z,24.00
2023-02-15T03:40:23.126Z,21.23
2023-02-15T03:43:02.362Z,23.65
2023-02-15T03:45:32.762Z,24.50
2023-02-15T03:48:03.053Z,22.58
2023-02-15T03:50:52.634Z,21.90
2023-02-15T03:53:22.254Z,21.48
2023-02-15T03:55:50.981Z,26.45
2023-02-15T03:58:47.248Z,26.10
2023-02-15T04:01:58.574Z,27.45
2023-02-15T04:04:33.589Z,26.48
2023-02-15T04:07:01.244Z,25.83
2023-02-15T04:09:47.811Z,26.63
2023-02-15T04:12:14.646Z,29.27
2023-02-15T04:15:00.948Z,27.80
2023-02-15T04:17:28.755Z,27.23
2023-02-15T04:20:14.805Z,28.80
2023-02-15T04:23:01.314Z,27.33
2023-02-15T04:25:28.991Z,30.13
2023-02-15T04:27:56.561Z,28.88
2023-02-15T04:30:27.027Z,27.05
2023-02-15T04:32:55.605Z,27.17
2023-02-15T04:35:23.438Z,29.70
2023-02-15T04:37:51.118Z,27.15
2023-02-15T04:40:19.665Z,30.73
2023-02-15T04:42:50.360Z,31.63
2023-02-15T04:45:18.084Z,29.80
2023-02-15T04:47:45.352Z,29.85
2023-02-15T04:50:12.477Z,28.23
2023-02-15T04:52:40.074Z,27.88
2023-02-15T04:55:07.452Z,29.10
2023-02-15T04:57:35.059Z,28.80
2023-02-15T05:00:02.454Z,28.88
2023-02-15T05:02:30.127Z,32.05
2023-02-15T05:04:57.833Z,27.08
2023-02-15T05:07:25.025Z,29.38
2023-02-15T05:09:52.204Z,29.42
2023-02-15T05:12:19.762Z,27.67
2023-02-15T05:14:46.908Z,33.83
2023-02-15T05:17:14.162Z,31.40
2023-02-15T05:19:41.682Z,28.52
2023-02-15T05:22:08.842Z,31.13
2023-02-15T05:24:55.292Z,33.03
2023-02-15T05:27:42.827Z,32.75
2023-02-15T05:30:12.708Z,35.53
2023-02-15T05:32:40.643Z,31.90
2023-02-15T05:35:08.661Z,31.45
2023-02-15T05:37:36.008Z,32.75
2023-02-15T05:40:03.189Z,30.45
2023-02-15T05:42:31.038Z,30.58
2023-02-15T05:44:57.823Z,30.40
2023-02-15T05:47:24.975Z,30.88
2023-02-15T05:49:52.191Z,27.83
2023-02-15T05:52:19.508Z,30.42
2023-02-15T05:54:46.677Z,27.58
2023-02-15T05:57:13.888Z,29.50
2023-02-15T05:59:41.054Z,29.83
2023-02-15T06:02:08.975Z,28.23
2023-02-15T06:04:36.728Z,31.20
2023-02-15T06:07:03.953Z,32.60
2023-02-15T06:09:31.805Z,33.30
2023-02-15T06:11:59.367Z,34.05
2023-02-15T06:14:27.118Z,29.30
2023-02-15T06:16:54.292Z,32.33
2023-02-15T06:19:22.582Z,31.05
2023-02-15T06:21:50.084Z,28.92
2023-02-15T06:24:17.264Z,29.17
2023-02-15T06:26:44.877Z,30.50
2023-02-15T06:29:12.049Z,32.47
2023-02-15T06:31:39.406Z,29.83
2023-02-15T06:34:07.341Z,28.85
2023-02-15T06:36:34.999Z,31.15
2023-02-15T06:39:03.307Z,31.60
2023-02-15T06:41:30.559Z,28.70
2023-02-15T06:43:57.415Z,29.08
2023-02-15T06:46:24.799Z,33.08
2023-02-15T06:48:51.594Z,29.75
2023-02-15T06:51:18.762Z,32.00
2023-02-15T06:53:45.548Z,31.23
2023-02-15T06:56:12.886Z,29.02
2023-02-15T06:58:41.416Z,28.50
2023-02-15T07:01:09.360Z,27.45
2023-02-15T07:03:37.442Z,28.73
2023-02-15T07:06:07.154Z,26.92
2023-02-15T07:08:34.631Z,27.00
2023-02-15T07:11:21.239Z,26.75
2023-02-15T07:13:49.433Z,26.58
2023-02-15T07:16:17.223Z,29.52
2023-02-15T07:18:44.397Z,28.35
2023-02-15T07:21:11.572Z,25.58
2023-02-15T07:23:40.047Z,23.40
2023-02-15T07:26:07.997Z,24.45
2023-02-15T07:28:36.299Z,24.65
2023-02-15T07:31:05.174Z,23.73
2023-02-15T07:33:33.125Z,23.88
2023-02-15T07:36:03.246Z,25.70
2023-02-15T07:38:36.742Z,20.05
2023-02-15T07:41:06.095Z,21.67
2023-02-15T07:43:36.645Z,18.95
2023-02-15T07:46:05.949Z,18.95
2023-02-15T07:48:34.601Z,19.40
2023-02-15T07:51:03.626Z,19.25
2023-02-15T07:53:31.314Z,20.52
2023-02-15T07:56:02.575Z,17.92
2023-02-15T07:58:52.855Z,19.02
2023-02-15T08:01:35.195Z,17.40
2023-02-15T08:04:02.768Z,17.83
2023-02-15T08:06:32.887Z,18.67
2023-02-15T08:09:00.565Z,18.08
2023-02-15T08:11:38.626Z,15.73
2023-02-15T08:14:06.203Z,16.30
2023-02-15T08:16:37.632Z,14.40
2023-02-15T08:19:17.323Z,16.55
2023-02-15T08:22:01.258Z,15.70
2023-02-15T08:24:30.869Z,16.73
2023-02-15T08:26:59.682Z,16.25
2023-02-15T08:29:29.294Z,16.33
2023-02-15T08:32:00.305Z,13.73
2023-02-15T08:34:27.338Z,14.60
2023-02-15T08:36:54.524Z,15.60
2023-02-15T08:39:21.666Z,16.10
2023-02-15T08:41:49.427Z,15.48
2023-02-15T08:44:18.414Z,17.35
2023-02-15T08:46:46.839Z,16.73
2023-02-15T08:49:23.675Z,14.73
2023-02-15T08:51:51.484Z,15.90
2023-02-15T08:54:21.265Z,16.77
2023-02-15T08:56:48.235Z,16.38
2023-02-15T08:59:20.925Z,15.32
2023-02-15T09:01:49.491Z,14.70
2023-02-15T09:04:17.457Z,13.50
2023-02-15T09:06:48.387Z,14.88
2023-02-15T09:09:16.412Z,17.13
2023-02-15T09:11:46.498Z,15.18
2023-02-15T09:14:16.379Z,19.33
2023-02-15T09:16:49.830Z,18.52
2023-02-15T09:19:21.658Z,16.67
2023-02-15T09:21:49.441Z,16.70
2023-02-15T09:24:17.706Z,16.83
2023-02-15T09:26:47.184Z,16.48
2023-02-15T09:29:15.388Z,16.42
2023-02-15T09:31:45.330Z,16.92
2023-02-15T09:34:14.437Z,16.25
2023-02-15T09:36:42.430Z,14.82
2023-02-15T09:39:12.177Z,20.17
2023-02-15T09:41:55.048Z,21.75
2023-02-15T09:44:46.542Z,15.65
2023-02-15T09:47:25.377Z,17.33
2023-02-15T09:50:15.466Z,18.98
2023-02-15T09:53:22.863Z,16.58
2023-02-15T09:56:17.273Z,19.98
2023-02-15T09:59:05.002Z,17.52
2023-02-15T10:01:53.228Z,21.33
2023-02-15T10:04:50.898Z,20.40
2023-02-15T10:07:35.658Z,19.17
2023-02-15T10:10:29.268Z,14.68
2023-02-15T10:13:12.486Z,18.38
2023-02-15T10:15:54.758Z,16.35
2023-02-15T10:18:43.112Z,14.52
2023-02-15T10:21:40.675Z,14.25
2023-02-15T10:24:25.946Z,17.35
2023-02-15T10:26:56.863Z,16.20
2023-02-15T10:29:37.511Z,18.75
2023-02-15T10:32:17.811Z,18.33
2023-02-15T10:35:08.631Z,16.27
2023-02-15T10:37:55.067Z,18.20
2023-02-15T10:40:46.673Z,18.98
2023-02-15T10:43:37.228Z,25.98
2023-02-15T10:46:04.543Z,22.60
2023-02-15T10:48:40.106Z,22.13
2023-02-15T10:51:16.174Z,18.05
2023-02-15T10:53:43.320Z,16.60
2023-02-15T10:56:47.025Z,20.92
2023-02-15T10:59:38.054Z,18.95
2023-02-15T11:02:22.282Z,15.32
2023-02-15T11:04:49.438Z,17.88
2023-02-15T11:07:27.873Z,19.80
2023-02-15T11:10:06.847Z,18.00
2023-02-15T11:12:34.397Z,18.48
2023-02-15T11:15:26.494Z,23.92
2023-02-15T11:18:16.056Z,16.80
2023-02-15T11:20:53.590Z,18.15
2023-02-15T11:23:21.801Z,17.65
2023-02-15T11:26:05.406Z,26.02
2023-02-15T11:28:44.415Z,20.27
2023-02-15T11:31:19.018Z,25.02
2023-02-15T11:33:52.651Z,17.05
2023-02-15T11:36:40.470Z,24.83
2023-02-15T11:39:14.853Z,17.42
2023-02-15T11:41:56.724Z,19.15
2023-02-15T11:44:38.662Z,31.52
2023-02-15T11:47:13.437Z,17.65
2023-02-15T11:49:40.586Z,15.55
2023-02-15T11:52:12.231Z,18.95
2023-02-15T11:54:43.336Z,21.27
2023-02-15T11:57:23.291Z,17.90
2023-02-15T11:59:57.101Z,17.80
2023-02-15T12:02:24.738Z,17.20
2023-02-15T12:05:00.444Z,16.27
2023-02-15T12:07:37.752Z,18.20
2023-02-15T12:10:25.989Z,18.27
2023-02-15T12:13:17.243Z,16.05
2023-02-15T12:15:51.866Z,14.43
2023-02-15T12:18:40.846Z,16.90
2023-02-15T12:21:32.334Z,16.83
2023-02-15T12:24:16.333Z,17.45
2023-02-15T12:26:43.588Z,17.02
2023-02-15T12:29:21.794Z,18.17
2023-02-15T12:31:52.730Z,16.42
2023-02-15T12:34:40.866Z,15.35
2023-02-15T12:37:18.306Z,18.48
2023-02-15T12:39:54.359Z,15.80
2023-02-15T12:42:23.128Z,17.85
2023-02-15T12:45:20.186Z,18.13
2023-02-15T12:47:47.098Z,13.93
2023-02-15T12:50:23.005Z,18.67
2023-02-15T12:52:52.220Z,15.82
2023-02-15T12:55:26.941Z,17.40
2023-02-15T12:58:07.126Z,18.10
2023-02-15T13:00:34.034Z,14.13
2023-02-15T13:03:02.008Z,19.75
2023-02-15T13:05:45.292Z,15.85
2023-02-15T13:08:22.105Z,16.30
2023-02-15T13:10:56.005Z,16.60
2023-02-15T13:13:28.213Z,16.67
2023-02-15T13:16:01.883Z,15.80
2023-02-15T13:18:41.810Z,16.70
2023-02-15T13:21:12.590Z,18.13
2023-02-15T13:23:42.942Z,17.75
2023-02-15T13:26:17.358Z,16.73
2023-02-15T13:28:49.579Z,17.17
2023-02-15T13:31:20.601Z,17.73
2023-02-15T13:34:18.177Z,15.35
2023-02-15T13:37:19.923Z,16.63
2023-02-15T13:40:00.679Z,16.83
2023-02-15T13:42:40.476Z,16.85
2023-02-15T13:45:32.023Z,16.90
2023-02-15T13:48:47.187Z,16.92
2023-02-15T13:51:38.573Z,14.45
2023-02-15T13:54:20.449Z,17.25
2023-02-15T13:57:24.248Z,17.30
2023-02-15T14:00:09.545Z,15.48
2023-02-15T14:03:14.095Z,16.80
2023-02-15T14:06:07.269Z,15.90
2023-02-15T14:09:01.276Z,15.38
2023-02-15T14:11:43.332Z,13.73
2023-02-15T14:14:13.254Z,15.23
2023-02-15T14:17:15.350Z,16.38
2023-02-15T14:19:50.794Z,16.58
2023-02-15T14:22:40.558Z,16.95
2023-02-15T14:25:42.371Z,15.10
2023-02-15T14:28:15.301Z,14.35
2023-02-15T14:30:49.317Z,14.75
2023-02-15T14:33:17.528Z,15.82
2023-02-15T14:35:44.848Z,16.25
2023-02-15T14:38:38.458Z,17.35
2023-02-15T14:41:14.191Z,16.45
2023-02-15T14:43:59.513Z,17.15
2023-02-15T14:46:52.286Z,18.33
2023-02-15T14:49:33.056Z,14.95
2023-02-15T14:52:03.139Z,15.25
2023-02-15T14:54:31.385Z,18.92
2023-02-15T14:57:03.936Z,15.52
2023-02-15T14:59:59.041Z,14.98
2023-02-15T15:02:29.865Z,16.33
2023-02-15T15:04:56.965Z,18.23
2023-02-15T15:07:26.845Z,16.25
2023-02-15T15:10:17.156Z,17.40
2023-02-15T15:12:44.753Z,14.90
2023-02-15T15:15:34.748Z,15.52
2023-02-15T15:18:09.389Z,16.02
2023-02-15T15:20:50.940Z,14.80
2023-02-15T15:23:21.226Z,17.58
2023-02-15T15:25:59.627Z,14.82
2023-02-15T15:28:35.382Z,15.55
2023-02-15T15:31:20.491Z,15.82
2023-02-15T15:33:59.208Z,15.95
2023-02-15T15:37:00.108Z,16.52
2023-02-15T15:39:51.508Z,17.58
2023-02-15T15:42:24.675Z,17.60
2023-02-15T15:45:12.061Z,17.98
2023-02-15T15:47:58.776Z,16.65
2023-02-15T15:50:33.134Z,18.08
2023-02-15T15:53:03.926Z,16.70
2023-02-15T15:55:33.388Z,17.73
2023-02-15T15:58:04.702Z,14.95
2023-02-15T16:00:35.853Z,14.57
2023-02-15T16:03:03.186Z,16.67
2023-02-15T16:05:37.225Z,17.88
2023-02-15T16:08:05.139Z,18.73
2023-02-15T16:10:34.915Z,16.08
2023-02-15T16:13:03.629Z,15.85
2023-02-15T16:15:54.848Z,18.60
2023-02-15T16:18:26.277Z,17.27
2023-02-15T16:21:00.048Z,18.58
2023-02-15T16:23:35.744Z,17.20
2023-02-15T16:26:26.441Z,18.80
2023-02-15T16:28:54.855Z,20.45
2023-02-15T16:31:23.997Z,19.63
2023-02-15T16:33:55.161Z,20.38
2023-02-15T16:36:22.741Z,19.67
2023-02-15T16:38:52.892Z,21.35
2023-02-15T16:41:28.624Z,22.42
2023-02-15T16:43:59.731Z,20.48
2023-02-15T16:46:33.362Z,21.80
2023-02-15T16:49:03.818Z,23.08
2023-02-15T16:51:33.463Z,23.63
2023-02-15T16:54:16.811Z,24.75
2023-02-15T16:56:46.922Z,24.15
2023-02-15T16:59:28.758Z,23.88
2023-02-15T17:01:55.970Z,22.65
2023-02-15T17:04:23.494Z,25.67
2023-02-15T17:07:07.963Z,20.65
2023-02-15T17:09:35.276Z,22.65
2023-02-15T17:12:03.622Z,22.25
2023-02-15T17:14:40.883Z,22.85
2023-02-15T17:17:16.396Z,22.42
2023-02-15T17:19:51.608Z,20.83
2023-02-15T17:22:24.375Z,21.33
2023-02-15T17:25:00.467Z,23.08
2023-02-15T17:27:29.885Z,21.75
2023-02-15T17:30:00.815Z,23.00
2023-02-15T17:32:34.528Z,22.88
2023-02-15T17:35:09.488Z,26.83
2023-02-15T17:37:39.907Z,23.25
2023-02-15T17:40:30.370Z,25.02
2023-02-15T17:42:57.164Z,21.70
2023-02-15T17:45:27.589Z,22.50
2023-02-15T17:47:54.831Z,26.25
2023-02-15T17:50:24.389Z,23.90
2023-02-15T17:52:52.979Z,25.10
2023-02-15T17:55:41.336Z,23.55
2023-02-15T17:58:14.422Z,27.58
2023-02-15T18:01:05.085Z,26.65
2023-02-15T18:04:04.189Z,24.52
2023-02-15T18:06:50.496Z,26.17
2023-02-15T18:09:37.688Z,28.92
2023-02-15T18:12:25.169Z,30.88
2023-02-15T18:14:56.734Z,30.88
2023-02-15T18:17:45.827Z,28.45
2023-02-15T18:20:29.517Z,28.67
2023-02-15T18:22:56.713Z,29.73
2023-02-15T18:25:26.034Z,26.50
2023-02-15T18:27:55.293Z,27.63
2023-02-15T18:30:26.674Z,90.03
2023-02-15T18:32:57.484Z,52.60
2023-02-15T18:35:28.619Z,62.78
2023-02-15T18:37:56.394Z,52.35
2023-02-15T18:40:27.002Z,41.80
2023-02-15T18:42:54.333Z,35.63
2023-02-15T18:45:33.276Z,36.38
2023-02-15T18:48:00.681Z,33.95
2023-02-15T18:50:33.460Z,35.30
2023-02-15T18:53:00.722Z,37.33
2023-02-15T18:55:28.882Z,34.20
2023-02-15T18:57:59.989Z,34.67
2023-02-15T19:00:32.874Z,35.85
2023-02-15T19:03:02.570Z,35.20
2023-02-15T19:05:30.809Z,34.92
2023-02-15T19:08:00.245Z,37.63
2023-02-15T19:10:30.956Z,34.58
2023-02-15T19:12:58.884Z,37.72
2023-02-15T19:15:30.688Z,34.40
2023-02-15T19:17:58.364Z,36.60
2023-02-15T19:20:46.594Z,41.25
2023-02-15T19:23:22.339Z,39.95
2023-02-15T19:25:50.311Z,40.40
2023-02-15T19:28:26.765Z,36.20
2023-02-15T19:30:54.344Z,40.28
2023-02-15T19:33:21.783Z,39.10
2023-02-15T19:35:54.596Z,39.63
2023-02-15T19:38:26.228Z,44.72
2023-02-15T19:40:54.115Z,40.85
2023-02-15T19:43:27.939Z,43.08
2023-02-15T19:45:55.716Z,41.80
2023-02-15T19:48:23.523Z,43.63
2023-02-15T19:50:50.721Z,37.95
2023-02-15T19:53:27.007Z,34.60
2023-02-15T19:55:54.598Z,39.97
2023-02-15T19:58:22.667Z,38.85
2023-02-15T20:00:51.985Z,45.72
2023-02-15T20:03:19.241Z,44.60
2023-02-15T20:05:50.078Z,41.08
2023-02-15T20:08:20.870Z,41.10
2023-02-15T20:10:48.101Z,43.20
2023-02-15T20:13:16.409Z,47.55
2023-02-15T20:15:46.735Z,45.97
2023-02-15T20:18:14.263Z,42.38
2023-02-15T20:20:54.570Z,41.92
2023-02-15T20:23:31.461Z,41.85
2023-02-15T20:26:00.684Z,42.00
2023-02-15T20:28:30.428Z,48.40
2023-02-15T20:30:58.261Z,45.90
2023-02-15T20:33:25.478Z,45.83
2023-02-15T20:35:53.156Z,41.15
2023-02-15T20:38:26.519Z,41.30
2023-02-15T20:41:13.964Z,63.78
2023-02-15T20:43:41.444Z,44.13
2023-02-15T20:46:09.058Z,39.53
2023-02-15T20:48:36.374Z,42.95
2023-02-15T20:51:04.532Z,44.28
2023-02-15T20:53:32.012Z,42.80
2023-02-15T20:55:59.172Z,48.28
2023-02-15T20:58:29.560Z,58.35
2023-02-15T21:00:58.399Z,46.78
2023-02-15T21:03:30.701Z,43.38
2023-02-15T21:05:58.588Z,43.97
2023-02-15T21:08:26.687Z,39.60
2023-02-15T21:10:54.609Z,39.65
2023-02-15T21:13:27.515Z,42.65
2023-02-15T21:15:55.845Z,42.92
2023-02-15T21:18:28.657Z,43.28
2023-02-15T21:20:58.737Z,40.55
2023-02-15T21:23:37.531Z,44.63
2023-02-15T21:26:06.003Z,40.90
2023-02-15T21:28:33.238Z,49.78
2023-02-15T21:31:01.051Z,54.22
2023-02-15T21:33:28.794Z,47.65
2023-02-15T21:35:57.886Z,46.63
2023-02-15T21:38:31.088Z,42.28
2023-02-15T21:41:22.855Z,41.97
2023-02-15T21:44:09.342Z,41.28
2023-02-15T21:46:42.300Z,42.58
2023-02-15T21:49:11.144Z,43.08
2023-02-15T21:51:56.900Z,43.55
2023-02-15T21:54:24.077Z,47.83
2023-02-15T21:56:54.047Z,40.72
2023-02-15T21:59:21.339Z,42.72
2023-02-15T22:01:50.818Z,41.47
2023-02-15T22:04:27.710Z,39.70
2023-02-15T22:06:55.617Z,47.17
2023-02-15T22:09:27.233Z,38.88
2023-02-15T22:11:55.169Z,39.05
2023-02-15T22:14:39.120Z,40.15
2023-02-15T22:17:30.788Z,41.47
2023-02-15T22:19:58.460Z,45.50
2023-02-15T22:22:26.894Z,44.35
2023-02-15T22:24:54.434Z,43.03
2023-02-15T22:27:26.662Z,44.00
2023-02-15T22:29:54.963Z,41.60
2023-02-15T22:32:25.157Z,43.13
2023-02-15T22:34:53.226Z,52.92
2023-02-15T22:37:20.968Z,50.42
2023-02-15T22:39:48.137Z,56.63
2023-02-15T22:42:29.164Z,49.58
2023-02-15T22:44:57.366Z,48.25
2023-02-15T22:47:30.163Z,46.92
2023-02-15T22:49:56.929Z,51.25
2023-02-15T22:52:24.719Z,49.85
2023-02-15T22:54:51.867Z,45.97
2023-02-15T22:57:39.360Z,46.78
2023-02-15T23:00:07.871Z,52.95
2023-02-15T23:02:35.610Z,50.53
2023-02-15T23:05:03.363Z,41.63
2023-02-15T23:07:30.584Z,45.53
2023-02-15T23:09:58.344Z,44.40
2023-02-15T23:12:29.107Z,42.03
2023-02-15T23:14:57.230Z,40.50
2023-02-15T23:17:24.344Z,43.03
2023-02-15T23:19:51.499Z,42.33
2023-02-15T23:22:19.226Z,41.47
2023-02-15T23:24:51.926Z,42.25
2023-02-15T23:27:39.066Z,42.00
2023-02-15T23:30:12.229Z,42.63
2023-02-15T23:32:39.958Z,42.03
2023-02-15T23:35:17.773Z,44.67
2023-02-15T23:37:45.191Z,41.28
2023-02-15T23:40:38.792Z,40.80
2023-02-15T23:43:07.038Z,40.60
2023-02-15T23:45:37.184Z,40.47
2023-02-15T23:48:23.586Z,40.63
2023-02-15T23:50:51.310Z,44.45
2023-02-15T23:53:18.861Z,40.55
2023-02-15T23:55:46.378Z,38.88
2023-02-15T23:58:39.179Z,38.95
