createdAt,value
2023-11-15T00:00:50.165Z,73.02
2023-11-15T00:03:18.783Z,72.99
2023-11-15T00:05:49.748Z,73.25
2023-11-15T00:08:17.895Z,73.08
2023-11-15T00:10:45.592Z,73.26
2023-11-15T00:13:33.565Z,73.51
2023-11-15T00:16:17.313Z,73.67
2023-11-15T00:19:01.274Z,73.45
2023-11-15T00:21:55.822Z,73.58
2023-11-15T00:24:39.130Z,73.85
2023-11-15T00:27:19.887Z,74.02
2023-11-15T00:30:05.199Z,73.97
2023-11-15T00:32:46.298Z,74.00
2023-11-15T00:35:28.960Z,74.09
2023-11-15T00:38:27.271Z,74.52
2023-11-15T00:41:09.410Z,74.51
2023-11-15T00:44:18.485Z,74.61
2023-11-15T00:46:53.221Z,74.73
2023-11-15T00:49:24.736Z,75.00
2023-11-15T00:51:53.068Z,75.07
2023-11-15T00:54:23.184Z,75.01
2023-11-15T00:56:51.722Z,75.34
2023-11-15T00:59:23.948Z,75.44
2023-11-15T01:02:04.038Z,75.49
2023-11-15T01:04:32.985Z,75.35
2023-11-15T01:07:05.994Z,75.18
2023-11-15T01:09:37.827Z,75.27
2023-11-15T01:12:09.063Z,75.49
2023-11-15T01:14:36.902Z,75.73
2023-11-15T01:17:06.367Z,76.02
2023-11-15T01:19:33.739Z,75.81
2023-11-15T01:22:01.289Z,75.92
2023-11-15T01:24:30.026Z,75.78
2023-11-15T01:26:57.678Z,75.83
2023-11-15T01:29:26.255Z,75.90
2023-11-15T01:31:54.653Z,76.17
2023-11-15T01:34:22.503Z,76.03
2023-11-15T01:36:50.282Z,76.12
2023-11-15T01:39:19.631Z,76.62
2023-11-15T01:41:51.150Z,76.52
2023-11-15T01:44:21.574Z,76.72
2023-11-15T01:46:51.081Z,76.97
2023-11-15T01:49:21.631Z,77.07
2023-11-15T01:51:53.129Z,77.11
2023-11-15T01:54:23.159Z,76.98
2023-11-15T01:56:51.550Z,77.09
2023-11-15T01:59:20.479Z,76.96
2023-11-15T02:01:49.370Z,77.33
2023-11-15T02:04:16.900Z,77.36
2023-11-15T02:06:44.455Z,77.38
2023-11-15T02:09:12.703Z,77.29
2023-11-15T02:11:40.763Z,77.55
2023-11-15T02:14:08.356Z,77.74
2023-11-15T02:16:36.075Z,77.63
2023-11-15T02:19:03.593Z,77.79
2023-11-15T02:21:31.361Z,77.94
2023-11-15T02:23:59.950Z,77.84
2023-11-15T02:26:28.545Z,78.07
2023-11-15T02:28:56.560Z,78.10
2023-11-15T02:31:26.873Z,78.31
2023-11-15T02:34:04.666Z,78.19
2023-11-15T02:36:35.400Z,78.64
2023-11-15T02:39:23.648Z,78.57
2023-11-15T02:41:55.489Z,78.52
2023-11-15T02:45:02.859Z,78.59
2023-11-15T02:47:34.455Z,78.43
2023-11-15T02:50:22.811Z,78.62
2023-11-15T02:52:53.846Z,79.01
2023-11-15T02:55:24.517Z,79.31
2023-11-15T02:57:52.024Z,79.32
2023-11-15T03:00:20.417Z,79.21
2023-11-15T03:02:48.996Z,79.34
2023-11-15T03:05:23.422Z,79.16
2023-11-15T03:08:10.824Z,79.51
2023-11-15T03:10:39.307Z,79.64
2023-11-15T03:13:09.947Z,79.69
2023-11-15T03:15:39.591Z,79.67
2023-11-15T03:18:07.146Z,79.57
2023-11-15T03:20:36.137Z,79.62
2023-11-15T03:23:03.764Z,79.76
2023-11-15T03:25:31.315Z,79.60
2023-11-15T03:28:01.942Z,79.89
2023-11-15T03:30:29.606Z,79.91
2023-11-15T03:32:59.100Z,79.74
2023-11-15T03:35:26.914Z,79.80
2023-11-15T03:37:56.683Z,79.76
2023-11-15T03:40:25.724Z,80.00
2023-11-15T03:42:53.435Z,80.42
2023-11-15T03:45:22.446Z,80.40
2023-11-15T03:47:50.762Z,80.48
2023-11-15T03:50:21.230Z,80.79
2023-11-15T03:52:50.120Z,80.69
2023-11-15T03:55:18.554Z,80.99
2023-11-15T03:57:51.430Z,81.08
2023-11-15T04:00:19.356Z,80.94
2023-11-15T04:03:04.174Z,81.29
2023-11-15T04:05:33.598Z,81.26
2023-11-15T04:08:02.311Z,81.89
2023-11-15T04:10:30.033Z,81.85
2023-11-15T04:15:40.993Z,82.00
2023-11-15T04:18:08.580Z,82.05
2023-11-15T04:20:35.812Z,81.78
2023-11-15T04:23:02.939Z,81.82
2023-11-15T04:25:29.993Z,82.06
2023-11-15T04:27:57.150Z,82.03
2023-11-15T04:30:24.197Z,81.94
2023-11-15T04:32:51.517Z,82.01
2023-11-15T04:35:18.921Z,81.84
2023-11-15T04:37:46.072Z,81.97
2023-11-15T04:40:13.343Z,82.11
2023-11-15T04:42:40.491Z,82.03
2023-11-15T04:45:08.581Z,81.95
2023-11-15T04:47:36.866Z,81.86
2023-11-15T04:50:05.699Z,81.73
2023-11-15T04:52:32.903Z,81.89
2023-11-15T04:55:00.201Z,81.83
2023-11-15T04:57:27.627Z,81.77
2023-11-15T04:59:57.021Z,81.91
2023-11-15T05:02:24.662Z,81.84
2023-11-15T05:04:53.473Z,81.91
2023-11-15T05:07:23.904Z,81.92
2023-11-15T05:09:51.176Z,81.93
2023-11-15T05:12:18.422Z,81.88
2023-11-15T05:14:45.462Z,82.01
2023-11-15T05:17:13.654Z,82.10
2023-11-15T05:19:41.016Z,82.05
2023-11-15T05:22:08.424Z,82.14
2023-11-15T05:24:37.373Z,82.08
2023-11-15T05:27:05.216Z,82.04
2023-11-15T05:29:32.534Z,82.14
2023-11-15T05:32:00.281Z,82.12
2023-11-15T05:34:28.920Z,82.17
2023-11-15T05:36:56.370Z,82.16
2023-11-15T05:39:23.881Z,82.17
2023-11-15T05:41:51.378Z,82.24
2023-11-15T05:44:18.706Z,82.35
2023-11-15T05:46:45.861Z,82.24
2023-11-15T05:49:12.956Z,82.23
2023-11-15T05:51:41.768Z,82.26
2023-11-15T05:54:09.262Z,82.43
2023-11-15T05:56:36.440Z,82.45
2023-11-15T05:59:03.904Z,83.11
2023-11-15T06:01:31.063Z,82.98
2023-11-15T06:03:58.460Z,83.05
2023-11-15T06:06:25.659Z,82.94
2023-11-15T06:08:52.836Z,82.94
2023-11-15T06:11:20.048Z,82.77
2023-11-15T06:13:47.233Z,82.90
2023-11-15T06:16:15.967Z,82.80
2023-11-15T06:18:44.104Z,82.84
2023-11-15T06:21:12.888Z,83.01
2023-11-15T06:23:40.382Z,83.13
2023-11-15T06:26:08.006Z,83.08
2023-11-15T06:28:36.089Z,83.07
2023-11-15T06:31:03.544Z,82.98
2023-11-15T06:33:32.728Z,82.85
2023-11-15T06:35:59.961Z,82.94
2023-11-15T06:38:27.353Z,82.95
2023-11-15T06:40:55.327Z,82.98
2023-11-15T06:43:23.381Z,82.95
2023-11-15T06:45:50.468Z,83.10
2023-11-15T06:48:18.440Z,83.28
2023-11-15T06:50:45.724Z,83.20
2023-11-15T06:53:14.594Z,83.16
2023-11-15T06:55:41.752Z,83.35
2023-11-15T06:58:09.522Z,83.29
2023-11-15T07:00:36.681Z,83.36
2023-11-15T07:03:04.323Z,83.38
2023-11-15T07:05:32.904Z,83.38
2023-11-15T07:08:00.791Z,83.33
2023-11-15T07:10:31.251Z,83.42
2023-11-15T07:13:01.764Z,83.50
2023-11-15T07:15:29.493Z,83.45
2023-11-15T07:17:57.180Z,83.48
2023-11-15T07:20:24.649Z,83.44
2023-11-15T07:22:51.810Z,83.39
2023-11-15T07:25:19.775Z,83.56
2023-11-15T07:27:46.886Z,83.53
2023-11-15T07:30:15.747Z,83.38
2023-11-15T07:32:44.193Z,83.53
2023-11-15T07:35:11.472Z,83.70
2023-11-15T07:37:39.041Z,83.69
2023-11-15T07:40:11.528Z,83.73
2023-11-15T07:42:39.185Z,83.72
2023-11-15T07:45:07.608Z,83.72
2023-11-15T07:47:35.841Z,83.93
2023-11-15T07:50:04.586Z,83.91
2023-11-15T07:52:33.022Z,83.77
2023-11-15T07:55:02.137Z,83.78
2023-11-15T07:57:29.585Z,83.77
2023-11-15T07:59:57.547Z,83.85
2023-11-15T08:02:24.835Z,83.75
2023-11-15T08:04:52.202Z,83.95
2023-11-15T08:07:20.042Z,83.93
2023-11-15T08:09:48.858Z,83.77
2023-11-15T08:12:16.094Z,83.73
2023-11-15T08:14:43.304Z,83.88
2023-11-15T08:17:12.658Z,83.80
2023-11-15T08:19:39.909Z,83.74
2023-11-15T08:22:07.105Z,83.81
2023-11-15T08:24:34.827Z,83.83
2023-11-15T08:27:02.582Z,83.90
2023-11-15T08:29:30.238Z,83.82
2023-11-15T08:31:59.059Z,83.81
2023-11-15T08:34:28.012Z,83.80
2023-11-15T08:36:55.150Z,83.88
2023-11-15T08:39:24.218Z,83.88
2023-11-15T08:41:51.548Z,83.97
2023-11-15T08:44:21.366Z,83.92
2023-11-15T08:46:49.625Z,84.00
2023-11-15T08:49:17.933Z,83.92
2023-11-15T08:51:52.116Z,83.93
2023-11-15T08:54:19.749Z,84.17
2023-11-15T08:56:47.269Z,84.03
2023-11-15T08:59:17.407Z,84.07
2023-11-15T09:01:46.377Z,84.10
2023-11-15T09:04:14.657Z,84.17
2023-11-15T09:06:49.416Z,84.11
2023-11-15T09:09:17.978Z,84.09
2023-11-15T09:11:46.093Z,84.18
2023-11-15T09:14:16.022Z,84.14
2023-11-15T09:16:46.253Z,84.12
2023-11-15T09:19:18.528Z,84.14
2023-11-15T09:21:49.920Z,84.15
2023-11-15T09:24:23.707Z,84.09
2023-11-15T09:26:52.197Z,84.23
2023-11-15T09:29:21.196Z,84.17
2023-11-15T09:31:48.566Z,84.13
2023-11-15T09:34:16.157Z,84.18
2023-11-15T09:36:44.099Z,84.21
2023-11-15T09:39:11.745Z,84.33
2023-11-15T09:41:39.315Z,84.34
2023-11-15T09:44:11.271Z,84.40
2023-11-15T09:46:39.358Z,84.49
2023-11-15T09:49:08.604Z,84.62
2023-11-15T09:51:37.097Z,84.64
2023-11-15T09:54:15.979Z,84.70
2023-11-15T09:56:47.197Z,84.64
2023-11-15T09:59:16.238Z,84.71
2023-11-15T10:01:46.041Z,84.68
2023-11-15T10:04:27.028Z,84.65
2023-11-15T10:07:04.002Z,84.91
2023-11-15T10:09:41.746Z,84.80
2023-11-15T10:12:10.244Z,84.90
2023-11-15T10:14:53.531Z,84.90
2023-11-15T10:17:24.090Z,84.85
2023-11-15T10:19:51.228Z,84.81
2023-11-15T10:22:19.295Z,84.89
2023-11-15T10:25:07.662Z,84.88
2023-11-15T10:27:39.079Z,84.80
2023-11-15T10:30:17.749Z,84.67
2023-11-15T10:32:50.782Z,84.75
2023-11-15T10:35:29.162Z,84.73
2023-11-15T10:37:57.131Z,84.74
2023-11-15T10:40:27.491Z,84.79
2023-11-15T10:42:56.728Z,84.86
2023-11-15T10:45:29.544Z,84.87
2023-11-15T10:48:05.539Z,84.93
2023-11-15T10:50:43.286Z,84.87
2023-11-15T10:53:12.337Z,84.81
2023-11-15T10:55:40.931Z,84.75
2023-11-15T10:58:12.986Z,84.79
2023-11-15T11:00:44.215Z,84.77
2023-11-15T11:03:13.118Z,84.71
2023-11-15T11:05:57.387Z,84.73
2023-11-15T11:08:43.799Z,84.64
2023-11-15T11:11:10.938Z,84.61
2023-11-15T11:13:41.799Z,84.69
2023-11-15T11:16:37.733Z,84.66
2023-11-15T11:19:23.796Z,84.64
2023-11-15T11:22:07.475Z,84.57
2023-11-15T11:24:56.251Z,86.52
2023-11-15T11:27:23.446Z,86.30
2023-11-15T11:29:50.663Z,85.51
2023-11-15T11:32:21.663Z,84.92
2023-11-15T11:35:08.177Z,83.56
2023-11-15T11:37:48.970Z,83.34
2023-11-15T11:40:17.275Z,83.29
2023-11-15T11:42:46.549Z,83.60
2023-11-15T11:45:14.339Z,83.83
2023-11-15T11:47:47.958Z,83.90
2023-11-15T11:50:25.559Z,84.22
2023-11-15T11:52:57.379Z,84.18
2023-11-15T11:55:25.545Z,84.14
2023-11-15T11:57:53.324Z,84.19
2023-11-15T12:00:22.951Z,84.09
2023-11-15T12:03:01.024Z,84.04
2023-11-15T12:05:33.803Z,84.15
2023-11-15T12:08:04.105Z,84.13
2023-11-15T12:10:32.027Z,84.10
2023-11-15T12:13:04.597Z,83.98
2023-11-15T12:15:33.088Z,83.72
2023-11-15T12:18:01.191Z,82.47
2023-11-15T12:20:35.148Z,81.06
2023-11-15T12:23:16.760Z,80.29
2023-11-15T12:25:53.624Z,81.19
2023-11-15T12:28:25.442Z,82.01
2023-11-15T12:30:58.195Z,82.46
2023-11-15T12:33:27.990Z,82.48
2023-11-15T12:35:55.998Z,82.56
2023-11-15T12:38:23.818Z,82.16
2023-11-15T12:41:04.105Z,81.50
2023-11-15T12:43:32.676Z,81.90
2023-11-15T12:46:01.584Z,82.01
2023-11-15T12:48:28.892Z,81.77
2023-11-15T12:51:04.034Z,82.16
2023-11-15T12:53:32.708Z,82.18
2023-11-15T12:56:01.708Z,82.21
2023-11-15T12:58:28.944Z,82.26
2023-11-15T13:00:59.330Z,82.33
2023-11-15T13:03:32.314Z,82.22
2023-11-15T13:06:16.608Z,82.03
2023-11-15T13:08:54.395Z,81.88
2023-11-15T13:11:28.378Z,81.73
2023-11-15T13:13:55.666Z,81.69
2023-11-15T13:16:25.492Z,81.54
2023-11-15T13:18:52.876Z,81.21
2023-11-15T13:21:23.680Z,81.67
2023-11-15T13:23:55.410Z,81.55
2023-11-15T13:26:24.770Z,81.07
2023-11-15T13:28:51.960Z,80.88
2023-11-15T13:31:24.751Z,80.99
2023-11-15T13:33:54.685Z,80.63
2023-11-15T13:36:24.638Z,80.59
2023-11-15T13:38:51.907Z,80.37
2023-11-15T13:41:23.750Z,80.53
2023-11-15T13:43:54.197Z,80.07
2023-11-15T13:46:24.620Z,80.16
2023-11-15T13:48:54.450Z,80.33
2023-11-15T13:51:23.086Z,80.46
2023-11-15T13:53:50.615Z,80.72
2023-11-15T13:56:17.999Z,80.44
2023-11-15T13:58:45.368Z,80.32
2023-11-15T14:01:13.066Z,80.23
2023-11-15T14:03:40.529Z,80.16
2023-11-15T14:06:08.781Z,80.13
2023-11-15T14:11:09.326Z,80.10
2023-11-15T14:13:37.970Z,79.98
2023-11-15T14:16:08.265Z,80.05
2023-11-15T14:18:35.616Z,80.19
2023-11-15T14:21:04.011Z,79.96
2023-11-15T14:23:31.328Z,80.13
2023-11-15T14:25:59.415Z,80.41
2023-11-15T14:28:27.580Z,80.38
2023-11-15T14:30:54.714Z,80.44
2023-11-15T14:33:22.467Z,80.50
2023-11-15T14:35:50.039Z,80.68
2023-11-15T14:38:17.744Z,80.76
2023-11-15T14:40:45.824Z,80.86
2023-11-15T14:43:17.258Z,80.85
2023-11-15T14:45:46.388Z,80.91
2023-11-15T14:48:13.619Z,80.98
2023-11-15T14:50:43.235Z,80.98
2023-11-15T14:53:31.034Z,81.02
2023-11-15T14:55:59.885Z,80.98
2023-11-15T14:58:27.618Z,81.13
2023-11-15T15:00:55.191Z,81.21
2023-11-15T15:03:24.277Z,81.20
2023-11-15T15:05:53.215Z,81.29
2023-11-15T15:08:22.960Z,81.31
2023-11-15T15:10:55.004Z,81.26
2023-11-15T15:13:22.886Z,81.32
2023-11-15T15:15:50.028Z,81.27
2023-11-15T15:18:22.028Z,81.32
2023-11-15T15:20:53.939Z,81.47
2023-11-15T15:23:21.905Z,81.36
2023-11-15T15:25:49.679Z,81.33
2023-11-15T15:28:16.807Z,81.45
2023-11-15T15:30:44.605Z,81.45
2023-11-15T15:33:12.237Z,81.38
2023-11-15T15:35:39.760Z,81.43
2023-11-15T15:38:09.593Z,81.51
2023-11-15T15:40:40.051Z,81.58
2023-11-15T15:43:07.433Z,81.51
2023-11-15T15:45:37.391Z,81.56
2023-11-15T15:48:06.293Z,81.59
2023-11-15T15:50:34.294Z,81.56
2023-11-15T15:53:01.657Z,81.50
2023-11-15T15:55:28.846Z,81.46
2023-11-15T15:57:55.973Z,81.49
2023-11-15T16:00:24.330Z,81.51
2023-11-15T16:02:54.401Z,81.52
2023-11-15T16:05:21.880Z,81.43
2023-11-15T16:07:48.993Z,81.46
2023-11-15T16:10:16.064Z,81.47
2023-11-15T16:12:43.097Z,81.46
2023-11-15T16:15:17.952Z,81.38
2023-11-15T16:17:46.639Z,81.40
2023-11-15T16:20:14.096Z,81.38
2023-11-15T16:22:41.102Z,81.43
2023-11-15T16:25:09.309Z,81.41
2023-11-15T16:27:37.829Z,81.42
2023-11-15T16:30:06.793Z,81.35
2023-11-15T16:32:36.393Z,81.41
2023-11-15T16:35:05.594Z,81.34
2023-11-15T16:37:36.190Z,81.39
2023-11-15T16:40:12.749Z,81.37
2023-11-15T16:42:40.676Z,81.45
2023-11-15T16:45:09.900Z,81.31
2023-11-15T16:47:39.548Z,81.33
2023-11-15T16:50:08.331Z,81.34
2023-11-15T16:52:35.747Z,81.43
2023-11-15T16:55:04.597Z,81.36
2023-11-15T16:57:31.877Z,81.37
2023-11-15T17:00:00.293Z,81.34
2023-11-15T17:02:28.206Z,81.38
2023-11-15T17:04:55.518Z,81.37
2023-11-15T17:07:22.958Z,81.35
2023-11-15T17:09:53.041Z,81.27
2023-11-15T17:12:21.152Z,81.34
2023-11-15T17:14:48.618Z,81.31
2023-11-15T17:17:17.116Z,81.31
2023-11-15T17:19:45.748Z,81.35
2023-11-15T17:22:15.311Z,81.83
2023-11-15T17:24:42.982Z,82.44
2023-11-15T17:27:10.399Z,81.59
2023-11-15T17:29:37.826Z,81.34
2023-11-15T17:32:06.569Z,81.30
2023-11-15T17:34:34.378Z,81.41
2023-11-15T17:37:02.058Z,81.43
2023-11-15T17:39:30.341Z,81.44
2023-11-15T17:41:57.990Z,81.49
2023-11-15T17:44:25.333Z,81.56
2023-11-15T17:46:52.740Z,81.57
2023-11-15T17:49:19.955Z,81.53
2023-11-15T17:51:48.151Z,81.61
2023-11-15T17:54:16.694Z,81.61
2023-11-15T17:56:44.081Z,81.70
2023-11-15T17:59:11.338Z,81.69
2023-11-15T18:01:40.122Z,81.67
2023-11-15T18:04:15.549Z,81.71
2023-11-15T18:06:43.548Z,81.82
2023-11-15T18:09:11.843Z,85.33
2023-11-15T18:11:39.731Z,83.41
2023-11-15T18:14:07.616Z,81.30
2023-11-15T18:16:35.312Z,81.16
2023-11-15T18:19:13.403Z,81.21
2023-11-15T18:21:40.700Z,81.24
2023-11-15T18:24:08.424Z,81.38
2023-11-15T18:26:38.382Z,81.63
2023-11-15T18:29:05.542Z,84.69
2023-11-15T18:31:32.775Z,83.66
2023-11-15T18:34:00.598Z,81.18
2023-11-15T18:36:29.614Z,80.88
2023-11-15T18:38:57.623Z,82.85
2023-11-15T18:41:24.700Z,84.16
2023-11-15T18:43:52.942Z,81.09
2023-11-15T18:46:21.294Z,80.66
2023-11-15T18:48:49.265Z,80.80
2023-11-15T18:51:23.525Z,81.03
2023-11-15T18:53:51.529Z,81.20
2023-11-15T18:56:18.777Z,81.22
2023-11-15T18:58:46.909Z,81.36
2023-11-15T19:01:14.281Z,81.51
2023-11-15T19:03:42.843Z,81.44
2023-11-15T19:06:10.227Z,81.52
2023-11-15T19:08:37.520Z,81.52
2023-11-15T19:11:05.089Z,81.62
2023-11-15T19:13:32.235Z,81.55
2023-11-15T19:15:59.606Z,81.55
2023-11-15T19:18:30.262Z,81.54
2023-11-15T19:20:59.127Z,81.53
2023-11-15T19:23:26.788Z,81.64
2023-11-15T19:25:54.094Z,81.61
2023-11-15T19:28:21.759Z,81.59
2023-11-15T19:30:50.712Z,81.58
2023-11-15T19:33:18.630Z,81.71
2023-11-15T19:35:47.238Z,81.64
2023-11-15T19:38:14.500Z,81.64
2023-11-15T19:40:41.949Z,81.66
2023-11-15T19:43:10.862Z,81.66
2023-11-15T19:45:38.201Z,81.61
2023-11-15T19:48:06.571Z,81.56
2023-11-15T19:50:34.882Z,81.49
2023-11-15T19:53:04.764Z,81.66
2023-11-15T19:55:32.437Z,81.68
2023-11-15T19:58:00.062Z,81.74
2023-11-15T20:00:27.301Z,81.74
2023-11-15T20:02:54.729Z,81.81
2023-11-15T20:05:23.063Z,81.75
2023-11-15T20:07:50.952Z,81.71
2023-11-15T20:10:19.353Z,81.79
2023-11-15T20:12:47.951Z,81.82
2023-11-15T20:15:15.648Z,81.99
2023-11-15T20:17:43.562Z,81.82
2023-11-15T20:20:11.349Z,81.72
2023-11-15T20:22:45.951Z,81.77
2023-11-15T20:25:20.089Z,81.77
2023-11-15T20:27:47.654Z,81.87
2023-11-15T20:30:15.959Z,81.92
2023-11-15T20:32:43.433Z,81.89
2023-11-15T20:35:12.175Z,81.86
2023-11-15T20:37:39.695Z,81.83
2023-11-15T20:40:09.136Z,81.87
2023-11-15T20:42:36.696Z,81.87
2023-11-15T20:45:04.447Z,81.90
2023-11-15T20:47:33.758Z,81.86
2023-11-15T20:50:09.102Z,81.95
2023-11-15T20:52:36.865Z,81.93
2023-11-15T20:55:04.138Z,81.92
2023-11-15T20:57:31.452Z,81.99
2023-11-15T21:00:00.139Z,81.96
2023-11-15T21:02:27.622Z,81.87
2023-11-15T21:04:57.111Z,81.92
2023-11-15T21:07:24.702Z,81.86
2023-11-15T21:09:54.156Z,81.87
2023-11-15T21:12:22.377Z,81.93
2023-11-15T21:14:50.260Z,81.95
2023-11-15T21:17:17.514Z,82.02
2023-11-15T21:19:44.672Z,81.94
2023-11-15T21:22:11.777Z,81.86
2023-11-15T21:24:39.388Z,82.02
2023-11-15T21:27:08.188Z,81.90
2023-11-15T21:29:36.667Z,81.84
2023-11-15T21:32:08.555Z,81.94
2023-11-15T21:34:36.103Z,81.94
2023-11-15T21:37:09.911Z,81.85
2023-11-15T21:39:43.508Z,81.93
2023-11-15T21:42:12.327Z,82.00
2023-11-15T21:44:39.669Z,82.07
2023-11-15T21:47:06.919Z,82.01
2023-11-15T21:49:34.171Z,82.10
2023-11-15T21:52:01.328Z,82.00
2023-11-15T21:54:28.603Z,81.97
2023-11-15T21:56:55.764Z,81.86
2023-11-15T21:59:22.951Z,81.78
2023-11-15T22:01:50.170Z,81.79
2023-11-15T22:04:17.348Z,81.55
2023-11-15T22:06:52.544Z,81.66
2023-11-15T22:09:28.049Z,81.95
2023-11-15T22:11:55.267Z,81.91
2023-11-15T22:14:22.710Z,82.03
2023-11-15T22:16:50.889Z,82.19
2023-11-15T22:19:19.466Z,82.41
2023-11-15T22:21:47.445Z,82.43
2023-11-15T22:24:14.695Z,82.30
2023-11-15T22:26:41.928Z,82.48
2023-11-15T22:29:09.733Z,82.67
2023-11-15T22:31:37.670Z,82.61
2023-11-15T22:34:04.965Z,82.63
2023-11-15T22:36:32.358Z,82.70
2023-11-15T22:39:01.738Z,82.71
2023-11-15T22:41:30.418Z,82.55
2023-11-15T22:43:58.926Z,82.42
2023-11-15T22:46:26.856Z,82.37
2023-11-15T22:48:55.462Z,82.36
2023-11-15T22:51:22.877Z,82.41
2023-11-15T22:53:50.098Z,82.46
2023-11-15T22:56:17.344Z,82.33
2023-11-15T22:58:44.498Z,82.31
2023-11-15T23:01:13.302Z,82.36
2023-11-15T23:03:41.377Z,82.35
2023-11-15T23:06:13.156Z,82.23
2023-11-15T23:08:43.247Z,82.25
2023-11-15T23:11:10.524Z,82.28
2023-11-15T23:13:38.179Z,82.49
2023-11-15T23:16:05.967Z,82.51
2023-11-15T23:18:33.440Z,82.50
2023-11-15T23:21:01.305Z,82.61
2023-11-15T23:23:28.627Z,82.61
2023-11-15T23:25:56.400Z,82.59
2023-11-15T23:28:24.270Z,82.47
2023-11-15T23:30:56.577Z,82.47
2023-11-15T23:33:23.823Z,82.53
2023-11-15T23:35:51.056Z,82.45
2023-11-15T23:38:18.079Z,82.49
2023-11-15T23:40:45.212Z,82.48
2023-11-15T23:43:12.823Z,82.46
2023-11-15T23:45:43.254Z,82.45
2023-11-15T23:48:11.321Z,82.52
2023-11-15T23:50:39.486Z,82.56
2023-11-15T23:53:07.854Z,82.43
2023-11-15T23:55:34.898Z,82.44
2023-11-15T23:58:04.857Z,82.39
