createdAt,value
2018-06-24T06:37:58.381Z,1014.2
2018-06-24T06:38:59.775Z,1014.2
2018-06-24T06:40:01.160Z,1014.2
2018-06-24T06:41:02.534Z,1014.2
2018-06-24T06:42:03.928Z,1014.2
2018-06-24T06:43:05.378Z,1014.3
2018-06-24T06:44:06.832Z,1014.3
2018-06-24T06:45:10.665Z,1014.2
2018-06-24T06:46:12.023Z,1014.3
2018-06-24T06:47:13.532Z,1014.3
2018-06-24T06:48:14.903Z,1014.3
2018-06-24T06:49:16.319Z,1014.3
2018-06-24T06:50:17.767Z,1014.3
2018-06-24T06:51:19.207Z,1014.3
2018-06-24T06:52:20.630Z,1014.2
2018-06-24T06:53:22.052Z,1014.3
2018-06-24T06:54:23.469Z,1014.3
2018-06-24T06:55:24.875Z,1014.3
2018-06-24T06:56:26.301Z,1014.3
2018-06-24T06:57:27.765Z,1014.4
2018-06-24T06:58:29.216Z,1014.4
2018-06-24T06:59:30.665Z,1014.4
2018-06-24T07:00:32.091Z,1014.4
2018-06-24T07:01:33.567Z,1014.4
2018-06-24T07:02:34.993Z,1014.4
2018-06-24T07:03:36.463Z,1014.4
2018-06-24T07:04:37.896Z,1014.4
2018-06-24T07:05:39.349Z,1014.4
2018-06-24T07:06:40.765Z,1014.4
2018-06-24T07:07:42.248Z,1014.4
2018-06-24T07:08:43.697Z,1014.4
2018-06-24T07:09:45.169Z,1014.4
2018-06-24T07:10:46.611Z,1014.5
2018-06-24T07:11:48.064Z,1014.5
2018-06-24T07:12:49.568Z,1014.6
2018-06-24T07:13:51.068Z,1014.5
2018-06-24T07:14:52.487Z,1014.5
2018-06-24T07:15:53.915Z,1014.5
2018-06-24T07:16:55.473Z,1014.5
2018-06-24T07:17:56.905Z,1014.6
2018-06-24T07:18:58.329Z,1014.6
2018-06-24T07:19:59.753Z,1014.6
2018-06-24T07:21:01.202Z,1014.7
2018-06-24T07:22:02.709Z,1014.6
2018-06-24T07:23:04.109Z,1014.6
2018-06-24T07:24:05.505Z,1014.6
2018-06-24T07:25:06.960Z,1014.5
2018-06-24T07:26:08.412Z,1014.6
2018-06-24T07:27:09.883Z,1014.6
2018-06-24T07:28:11.312Z,1014.6
2018-06-24T07:29:12.746Z,1014.6
2018-06-24T07:30:14.150Z,1014.5
2018-06-24T07:31:15.647Z,1014.6
2018-06-24T07:32:17.076Z,1014.6
2018-06-24T07:33:18.572Z,1014.6
2018-06-24T07:34:20.018Z,1014.6
2018-06-24T07:35:21.429Z,1014.6
2018-06-24T07:36:22.879Z,1014.6
2018-06-24T07:37:24.324Z,1014.6
2018-06-24T07:38:25.795Z,1014.6
2018-06-24T07:39:27.238Z,1014.6
2018-06-24T07:40:28.652Z,1014.6
2018-06-24T07:41:30.126Z,1014.6
2018-06-24T07:42:31.533Z,1014.6
2018-06-24T07:43:33.032Z,1014.6
2018-06-24T07:44:34.499Z,1014.5
2018-06-24T07:45:35.948Z,1014.6
2018-06-24T07:46:37.396Z,1014.5
2018-06-24T07:47:38.795Z,1014.5
2018-06-24T07:48:40.262Z,1014.5
2018-06-24T07:49:41.793Z,1014.5
2018-06-24T07:50:43.288Z,1014.5
2018-06-24T07:51:44.749Z,1014.5
2018-06-24T07:52:46.144Z,1014.5
2018-06-24T07:53:47.721Z,1014.5
2018-06-24T07:54:49.161Z,1014.5
2018-06-24T07:55:50.583Z,1014.6
2018-06-24T07:56:52.074Z,1014.5
2018-06-24T07:57:53.493Z,1014.6
2018-06-24T07:58:54.985Z,1014.6
2018-06-24T07:59:56.460Z,1014.6
2018-06-24T08:00:57.896Z,1014.6
2018-06-24T08:01:59.313Z,1014.6
2018-06-24T08:03:00.718Z,1014.6
2018-06-24T08:04:02.164Z,1014.6
2018-06-24T08:05:03.626Z,1014.6
2018-06-24T08:06:05.078Z,1014.7
2018-06-24T08:07:06.632Z,1014.7
2018-06-24T08:08:08.080Z,1014.6
2018-06-24T08:09:09.520Z,1014.6
2018-06-24T08:10:10.977Z,1014.7
2018-06-24T08:11:12.434Z,1014.6
2018-06-24T08:12:13.872Z,1014.6
2018-06-24T08:13:15.316Z,1014.6
2018-06-24T08:14:16.750Z,1014.6
2018-06-24T08:15:18.231Z,1014.6
2018-06-24T08:16:19.682Z,1014.6
2018-06-24T08:17:21.175Z,1014.6
2018-06-24T08:18:22.702Z,1014.5
2018-06-24T08:19:24.139Z,1014.6
2018-06-24T08:20:25.528Z,1014.5
2018-06-24T08:21:26.974Z,1014.5
2018-06-24T08:22:28.399Z,1014.5
2018-06-24T08:23:29.843Z,1014.5
2018-06-24T08:24:31.295Z,1014.5
2018-06-24T08:25:32.822Z,1014.4
2018-06-24T08:26:34.263Z,1014.5
2018-06-24T08:27:35.707Z,1014.5
2018-06-24T08:28:37.203Z,1014.6
2018-06-24T08:29:38.626Z,1014.7
2018-06-24T08:30:40.061Z,1014.7
2018-06-24T08:31:41.568Z,1014.7
2018-06-24T08:32:42.969Z,1014.8
2018-06-24T08:33:44.418Z,1014.8
2018-06-24T08:34:45.859Z,1014.8
2018-06-24T08:35:47.310Z,1014.8
2018-06-24T08:36:48.803Z,1014.9
2018-06-24T08:37:50.236Z,1015.0
2018-06-24T08:38:51.710Z,1015.0
2018-06-24T08:39:53.168Z,1014.9
2018-06-24T08:40:54.658Z,1014.9
2018-06-24T08:41:56.139Z,1014.9
2018-06-24T08:42:57.704Z,1015.0
2018-06-24T08:43:59.196Z,1015.0
2018-06-24T08:45:00.609Z,1015.1
2018-06-24T08:46:02.062Z,1015.1
2018-06-24T08:47:03.550Z,1015.0
2018-06-24T08:48:05.017Z,1015.1
2018-06-24T08:49:06.432Z,1015.0
2018-06-24T08:50:07.865Z,1015.0
2018-06-24T08:51:09.346Z,1015.0
2018-06-24T08:52:10.772Z,1014.9
2018-06-24T08:53:12.200Z,1015.0
2018-06-24T08:54:13.735Z,1014.9
2018-06-24T08:55:15.182Z,1015.0
2018-06-24T08:56:16.730Z,1015.0
2018-06-24T08:57:18.451Z,1014.9
2018-06-24T08:58:20.217Z,1014.9
2018-06-24T08:59:21.666Z,1015.0
2018-06-24T09:00:23.117Z,1015.1
2018-06-24T09:01:24.544Z,1015.0
2018-06-24T09:02:26.059Z,1015.0
2018-06-24T09:03:27.478Z,1015.0
2018-06-24T09:04:28.956Z,1015.0
2018-06-24T09:05:30.554Z,1014.9
2018-06-24T09:06:31.927Z,1014.9
2018-06-24T09:07:33.433Z,1014.9
2018-06-24T09:08:34.934Z,1014.9
2018-06-24T09:09:36.434Z,1014.9
2018-06-24T09:10:37.888Z,1014.9
2018-06-24T09:11:39.323Z,1014.9
2018-06-24T09:12:40.757Z,1014.9
2018-06-24T09:13:42.256Z,1014.8
2018-06-24T09:14:43.791Z,1014.8
2018-06-24T09:15:45.396Z,1014.9
2018-06-24T09:16:46.845Z,1014.9
2018-06-24T09:17:48.351Z,1014.7
2018-06-24T09:18:49.889Z,1014.7
2018-06-24T09:19:51.452Z,1014.7
2018-06-24T09:20:52.916Z,1014.8
2018-06-24T09:21:54.668Z,1014.7
2018-06-24T09:22:56.053Z,1014.9
2018-06-24T09:23:57.520Z,1015.0
2018-06-24T09:24:58.996Z,1014.9
2018-06-24T09:26:00.456Z,1014.9
2018-06-24T09:27:01.896Z,1014.9
2018-06-24T09:28:03.677Z,1015.0
2018-06-24T09:29:05.299Z,1014.9
2018-06-24T09:30:06.689Z,1014.8
2018-06-24T09:31:08.105Z,1014.9
2018-06-24T09:32:09.531Z,1014.9
2018-06-24T09:33:11.018Z,1015.0
2018-06-24T09:34:12.471Z,1014.9
2018-06-24T09:35:13.906Z,1014.9
2018-06-24T09:36:15.304Z,1014.9
2018-06-24T09:37:16.719Z,1014.9
2018-06-24T09:38:18.144Z,1014.9
2018-06-24T09:39:19.550Z,1014.9
2018-06-24T09:40:20.983Z,1014.8
2018-06-24T09:41:22.395Z,1014.8
2018-06-24T09:42:23.828Z,1014.8
2018-06-24T09:43:25.276Z,1014.8
2018-06-24T09:44:26.700Z,1014.9
2018-06-24T09:45:28.150Z,1014.9
2018-06-24T09:46:29.569Z,1014.8
2018-06-24T09:47:31.051Z,1014.8
2018-06-24T09:48:32.819Z,1014.9
2018-06-24T09:49:34.235Z,1014.8
2018-06-24T09:50:35.697Z,1014.9
2018-06-24T09:51:37.134Z,1014.9
2018-06-24T09:52:38.612Z,1015.1
2018-06-24T09:53:40.065Z,1015.1
2018-06-24T09:54:41.521Z,1015.1
2018-06-24T09:55:42.966Z,1015.1
2018-06-24T09:56:44.410Z,1015.2
2018-06-24T09:57:45.838Z,1015.1
2018-06-24T09:58:47.297Z,1015.0
2018-06-24T09:59:48.734Z,1015.0
2018-06-24T10:00:50.136Z,1014.9
2018-06-24T10:01:51.577Z,1015.0
2018-06-24T10:02:53.069Z,1015.0
2018-06-24T10:03:54.484Z,1015.0
2018-06-24T10:04:55.991Z,1015.0
2018-06-24T10:05:57.596Z,1014.9
2018-06-24T10:06:59.019Z,1015.0
2018-06-24T10:08:00.489Z,1015.0
2018-06-24T10:09:01.939Z,1015.1
2018-06-24T10:10:03.388Z,1015.1
2018-06-24T10:11:04.911Z,1015.0
2018-06-24T10:12:06.356Z,1015.0
2018-06-24T10:13:07.823Z,1015.1
2018-06-24T10:14:09.239Z,1015.0
2018-06-24T10:15:10.733Z,1015.0
2018-06-24T10:16:12.138Z,1014.9
2018-06-24T10:17:13.617Z,1014.9
2018-06-24T10:18:15.052Z,1014.9
2018-06-24T10:19:16.477Z,1014.9
2018-06-24T10:20:17.891Z,1015.1
2018-06-24T10:21:19.377Z,1015.1
2018-06-24T10:22:20.855Z,1015.0
2018-06-24T10:23:22.314Z,1015.0
2018-06-24T10:24:23.753Z,1015.0
2018-06-24T10:25:25.218Z,1014.9
2018-06-24T10:26:26.704Z,1014.9
2018-06-24T10:27:28.172Z,1014.9
2018-06-24T10:28:29.629Z,1014.9
2018-06-24T10:29:31.157Z,1014.8
2018-06-24T10:30:32.774Z,1014.8
2018-06-24T10:31:34.248Z,1014.8
2018-06-24T10:32:35.755Z,1014.9
2018-06-24T10:33:37.243Z,1015.0
2018-06-24T10:34:38.652Z,1014.9
2018-06-24T10:35:40.074Z,1014.9
2018-06-24T10:36:41.506Z,1014.9
2018-06-24T10:37:42.954Z,1014.9
2018-06-24T10:38:44.412Z,1014.8
2018-06-24T10:39:45.876Z,1014.9
2018-06-24T10:40:47.289Z,1014.9
2018-06-24T10:41:48.726Z,1014.9
2018-06-24T10:42:50.540Z,1014.9
2018-06-24T10:43:52.010Z,1014.8
2018-06-24T10:44:53.478Z,1014.7
2018-06-24T10:45:54.907Z,1014.8
2018-06-24T10:46:56.387Z,1014.8
2018-06-24T10:47:57.808Z,1014.8
2018-06-24T10:48:59.244Z,1014.9
2018-06-24T10:50:00.700Z,1015.0
2018-06-24T10:51:02.128Z,1015.0
2018-06-24T10:52:03.559Z,1014.9
2018-06-24T10:53:05.356Z,1014.9
2018-06-24T10:54:07.046Z,1014.8
2018-06-24T10:55:08.482Z,1014.8
2018-06-24T10:56:10.022Z,1014.7
2018-06-24T10:57:11.499Z,1014.7
2018-06-24T10:58:12.943Z,1014.7
2018-06-24T10:59:14.409Z,1014.7
2018-06-24T11:00:15.874Z,1014.7
2018-06-24T11:01:17.337Z,1014.7
2018-06-24T11:02:19.117Z,1014.7
2018-06-24T11:03:20.852Z,1014.7
2018-06-24T11:04:22.541Z,1014.6
2018-06-24T11:05:23.944Z,1014.6
2018-06-24T11:06:25.383Z,1014.6
2018-06-24T11:07:26.932Z,1014.6
2018-06-24T11:08:28.332Z,1014.6
2018-06-24T11:09:29.790Z,1014.6
2018-06-24T11:10:31.276Z,1014.6
2018-06-24T11:11:32.715Z,1014.5
2018-06-24T11:12:34.130Z,1014.6
2018-06-24T11:13:35.610Z,1014.6
2018-06-24T11:14:37.052Z,1014.6
2018-06-24T11:15:38.511Z,1014.6
2018-06-24T11:16:39.924Z,1014.6
2018-06-24T11:17:41.385Z,1014.6
2018-06-24T11:18:42.819Z,1014.6
2018-06-24T11:19:44.279Z,1014.7
2018-06-24T11:20:45.707Z,1014.7
2018-06-24T11:21:47.141Z,1014.7
2018-06-24T11:22:48.563Z,1014.7
2018-06-24T11:23:50.020Z,1014.7
2018-06-24T11:24:51.456Z,1014.7
2018-06-24T11:25:52.895Z,1014.6
2018-06-24T11:26:54.317Z,1014.5
2018-06-24T11:27:55.778Z,1014.5
2018-06-24T11:28:57.227Z,1014.5
2018-06-24T11:29:58.643Z,1014.4
2018-06-24T11:31:00.099Z,1014.4
2018-06-24T11:32:01.554Z,1014.5
2018-06-24T11:33:02.956Z,1014.5
2018-06-24T11:34:04.393Z,1014.5
2018-06-24T11:35:05.802Z,1014.5
2018-06-24T11:36:07.226Z,1014.5
2018-06-24T11:37:08.692Z,1014.5
2018-06-24T11:38:10.389Z,1014.6
2018-06-24T11:39:11.815Z,1014.5
2018-06-24T11:40:13.242Z,1014.5
2018-06-24T11:41:14.697Z,1014.4
2018-06-24T11:42:16.130Z,1014.4
2018-06-24T11:43:17.534Z,1014.4
2018-06-24T11:44:18.930Z,1014.4
2018-06-24T11:45:20.414Z,1014.4
2018-06-24T11:46:21.815Z,1014.4
2018-06-24T11:47:23.234Z,1014.4
2018-06-24T11:48:24.705Z,1014.4
2018-06-24T11:49:26.183Z,1014.4
2018-06-24T11:50:27.570Z,1014.4
2018-06-24T11:51:29.032Z,1014.4
2018-06-24T11:52:30.479Z,1014.4
2018-06-24T11:53:31.949Z,1014.4
2018-06-24T11:54:33.373Z,1014.4
2018-06-24T11:55:34.833Z,1014.4
2018-06-24T11:56:36.277Z,1014.4
2018-06-24T11:57:37.742Z,1014.4
2018-06-24T11:58:39.208Z,1014.4
2018-06-24T11:59:40.622Z,1014.4
2018-06-24T12:00:42.051Z,1014.5
2018-06-24T12:01:43.484Z,1014.5
2018-06-24T12:02:44.995Z,1014.5
2018-06-24T12:03:46.376Z,1014.5
2018-06-24T12:04:47.790Z,1014.5
2018-06-24T12:05:49.283Z,1014.4
2018-06-24T12:06:50.694Z,1014.5
2018-06-24T12:07:52.156Z,1014.4
2018-06-24T12:08:53.635Z,1014.4
2018-06-24T12:09:55.052Z,1014.4
2018-06-24T12:10:56.524Z,1014.4
2018-06-24T12:11:58.114Z,1014.4
2018-06-24T12:12:59.869Z,1014.4
2018-06-24T12:14:01.359Z,1014.5
2018-06-24T12:15:02.848Z,1014.5
2018-06-24T12:16:04.293Z,1014.5
2018-06-24T12:17:05.722Z,1014.5
2018-06-24T12:18:07.162Z,1014.4
2018-06-24T12:19:08.560Z,1014.4
2018-06-24T12:20:10.046Z,1014.4
2018-06-24T12:21:11.522Z,1014.3
2018-06-24T12:22:12.975Z,1014.3
2018-06-24T12:23:14.397Z,1014.3
2018-06-24T12:24:15.862Z,1014.4
2018-06-24T12:25:17.289Z,1014.4
2018-06-24T12:26:18.747Z,1014.4
2018-06-24T12:27:20.207Z,1014.4
2018-06-24T12:28:21.670Z,1014.4
2018-06-24T12:29:23.147Z,1014.4
2018-06-24T12:30:24.562Z,1014.4
2018-06-24T12:31:26.036Z,1014.4
2018-06-24T12:32:27.492Z,1014.4
2018-06-24T12:33:28.926Z,1014.3
2018-06-24T12:34:30.333Z,1014.4
2018-06-24T12:35:31.780Z,1014.3
2018-06-24T12:36:33.239Z,1014.3
2018-06-24T12:37:34.717Z,1014.2
2018-06-24T12:38:36.177Z,1014.2
2018-06-24T12:39:37.721Z,1014.2
2018-06-24T12:40:39.146Z,1014.2
2018-06-24T12:41:40.588Z,1014.2
2018-06-24T12:42:42.047Z,1014.3
2018-06-24T12:43:43.500Z,1014.2
2018-06-24T12:44:44.962Z,1014.2
2018-06-24T12:45:46.394Z,1014.2
2018-06-24T12:46:47.822Z,1014.1
2018-06-24T12:47:49.283Z,1014.1
2018-06-24T12:48:50.691Z,1014.1
2018-06-24T12:49:52.140Z,1014.1
2018-06-24T12:50:53.591Z,1014.1
2018-06-24T12:51:55.091Z,1014.1
2018-06-24T12:52:56.517Z,1014.1
2018-06-24T12:53:57.915Z,1014.1
2018-06-24T12:54:59.334Z,1014.0
2018-06-24T12:56:00.823Z,1014.1
2018-06-24T12:57:02.237Z,1014.1
2018-06-24T12:58:03.756Z,1014.1
2018-06-24T12:59:05.319Z,1014.1
2018-06-24T13:00:07.002Z,1014.1
2018-06-24T13:01:08.092Z,1014.1
2018-06-24T13:02:09.543Z,1014.1
2018-06-24T13:03:10.940Z,1014.1
2018-06-24T13:04:12.393Z,1014.1
2018-06-24T13:05:13.827Z,1014.0
2018-06-24T13:06:15.287Z,1014.1
2018-06-24T13:07:16.768Z,1014.0
2018-06-24T13:08:18.202Z,1014.0
2018-06-24T13:09:19.618Z,1014.0
2018-06-24T13:10:21.050Z,1014.0
2018-06-24T13:11:22.483Z,1014.0
2018-06-24T13:12:23.914Z,1014.0
2018-06-24T13:13:25.383Z,1014.0
2018-06-24T13:14:26.849Z,1014.0
2018-06-24T13:15:28.322Z,1013.9
2018-06-24T13:16:29.771Z,1013.9
2018-06-24T13:17:31.187Z,1013.9
2018-06-24T13:18:32.682Z,1013.9
2018-06-24T13:19:34.143Z,1014.0
2018-06-24T13:20:35.612Z,1013.9
2018-06-24T13:21:37.023Z,1013.9
2018-06-24T13:22:38.450Z,1013.9
2018-06-24T13:23:39.847Z,1013.9
2018-06-24T13:24:41.306Z,1013.9
2018-06-24T13:25:42.725Z,1013.9
2018-06-24T13:26:44.164Z,1013.9
2018-06-24T13:27:45.637Z,1013.9
2018-06-24T13:28:47.104Z,1013.9
2018-06-24T13:29:48.544Z,1013.9
2018-06-24T13:30:49.970Z,1014.0
2018-06-24T13:31:51.429Z,1014.0
2018-06-24T13:32:52.870Z,1013.9
2018-06-24T13:33:54.364Z,1013.9
2018-06-24T13:34:55.847Z,1013.9
2018-06-24T13:35:57.254Z,1013.9
2018-06-24T13:36:58.700Z,1013.9
2018-06-24T13:38:00.106Z,1013.9
2018-06-24T13:39:01.535Z,1013.9
2018-06-24T13:40:03.002Z,1013.9
2018-06-24T13:41:04.456Z,1013.9
2018-06-24T13:42:05.879Z,1013.8
2018-06-24T13:43:07.315Z,1013.9
2018-06-24T13:44:08.740Z,1013.9
2018-06-24T13:45:10.185Z,1013.9
2018-06-24T13:46:11.610Z,1013.9
2018-06-24T13:47:13.168Z,1013.9
2018-06-24T13:48:14.697Z,1013.9
2018-06-24T13:49:16.122Z,1013.9
2018-06-24T13:50:17.514Z,1013.9
2018-06-24T13:51:18.943Z,1013.9
2018-06-24T13:52:20.373Z,1013.9
2018-06-24T13:53:21.866Z,1013.9
2018-06-24T13:54:23.370Z,1013.9
2018-06-24T13:55:24.775Z,1013.9
2018-06-24T13:56:26.228Z,1013.9
2018-06-24T13:57:27.690Z,1013.9
2018-06-24T13:58:29.147Z,1013.9
2018-06-24T13:59:30.580Z,1013.8
2018-06-24T14:00:32.005Z,1013.9
2018-06-24T14:01:33.453Z,1014.0
2018-06-24T14:02:34.915Z,1013.9
2018-06-24T14:03:36.359Z,1014.0
2018-06-24T14:04:37.781Z,1014.0
2018-06-24T14:05:39.227Z,1013.9
2018-06-24T14:06:40.680Z,1013.9
2018-06-24T14:07:42.131Z,1013.9
2018-06-24T14:08:43.547Z,1013.8
2018-06-24T14:09:44.980Z,1013.8
2018-06-24T14:10:46.398Z,1013.9
2018-06-24T14:11:47.790Z,1013.9
2018-06-24T14:12:49.277Z,1013.9
2018-06-24T14:13:50.713Z,1013.9
2018-06-24T14:14:52.159Z,1013.9
2018-06-24T14:15:53.630Z,1013.9
2018-06-24T14:16:55.082Z,1013.9
2018-06-24T14:17:56.497Z,1013.8
2018-06-24T14:18:57.904Z,1013.9
2018-06-24T14:19:59.456Z,1013.9
2018-06-24T14:21:00.877Z,1013.9
2018-06-24T14:22:02.356Z,1013.9
2018-06-24T14:23:03.840Z,1013.9
2018-06-24T14:24:05.255Z,1013.9
2018-06-24T14:25:06.680Z,1013.9
2018-06-24T14:26:08.176Z,1013.9
2018-06-24T14:27:09.562Z,1013.9
2018-06-24T14:28:11.073Z,1013.9
2018-06-24T14:29:12.515Z,1013.9
2018-06-24T14:30:14.287Z,1013.9
2018-06-24T14:31:15.708Z,1013.9
2018-06-24T14:32:17.135Z,1013.9
2018-06-24T14:33:18.551Z,1013.9
2018-06-24T14:34:20.022Z,1013.9
2018-06-24T14:35:21.460Z,1013.9
2018-06-24T14:36:22.931Z,1013.9
2018-06-24T14:37:24.347Z,1013.9
2018-06-24T14:38:25.797Z,1013.9
2018-06-24T14:39:27.217Z,1013.9
2018-06-24T14:40:28.687Z,1013.9
2018-06-24T14:41:30.126Z,1013.8
2018-06-24T14:42:31.561Z,1013.9
2018-06-24T14:43:33.024Z,1013.9
2018-06-24T14:44:34.479Z,1013.9
2018-06-24T14:45:35.920Z,1013.9
2018-06-24T14:46:37.392Z,1013.9
2018-06-24T14:47:38.841Z,1013.9
2018-06-24T14:48:40.272Z,1013.9
2018-06-24T14:49:41.755Z,1013.9
2018-06-24T14:50:43.200Z,1013.9
2018-06-24T14:51:44.625Z,1013.9
2018-06-24T14:52:46.096Z,1014.0
2018-06-24T14:53:47.527Z,1014.0
2018-06-24T14:54:48.945Z,1014.0
2018-06-24T14:55:50.401Z,1014.0
2018-06-24T14:56:51.859Z,1014.0
2018-06-24T14:57:53.258Z,1014.0
2018-06-24T14:58:54.680Z,1014.0
2018-06-24T14:59:56.117Z,1014.0
2018-06-24T15:00:57.558Z,1014.0
2018-06-24T15:01:58.962Z,1014.0
2018-06-24T15:03:00.390Z,1014.0
2018-06-24T15:04:01.836Z,1014.1
2018-06-24T15:05:03.269Z,1014.0
2018-06-24T15:06:04.798Z,1014.0
2018-06-24T15:07:06.229Z,1014.0
2018-06-24T15:08:07.657Z,1014.0
2018-06-24T15:09:09.119Z,1014.0
2018-06-24T15:10:10.546Z,1014.0
2018-06-24T15:11:12.024Z,1014.0
2018-06-24T15:12:13.434Z,1013.9
2018-06-24T15:13:14.908Z,1014.0
2018-06-24T15:14:16.320Z,1013.9
2018-06-24T15:15:17.733Z,1013.9
2018-06-24T15:16:19.155Z,1013.9
2018-06-24T15:17:20.609Z,1013.9
2018-06-24T15:18:22.030Z,1013.9
2018-06-24T15:19:23.444Z,1014.0
2018-06-24T15:20:24.969Z,1013.9
2018-06-24T15:21:26.514Z,1013.9
2018-06-24T15:22:27.944Z,1013.9
2018-06-24T15:23:29.384Z,1014.0
2018-06-24T15:24:30.809Z,1013.9
2018-06-24T15:25:32.248Z,1013.9
2018-06-24T15:26:33.673Z,1013.9
2018-06-24T15:27:35.139Z,1013.9
2018-06-24T15:28:36.581Z,1013.9
2018-06-24T15:29:38.031Z,1013.9
2018-06-24T15:30:39.457Z,1013.9
2018-06-24T15:31:40.938Z,1013.9
2018-06-24T15:32:42.351Z,1013.8
2018-06-24T15:33:43.886Z,1013.8
2018-06-24T15:34:45.306Z,1013.8
2018-06-24T15:35:46.746Z,1013.8
2018-06-24T15:36:48.229Z,1013.9
2018-06-24T15:37:49.679Z,1013.8
2018-06-24T15:38:51.108Z,1013.8
2018-06-24T15:39:52.557Z,1013.8
2018-06-24T15:40:53.990Z,1013.8
2018-06-24T15:41:55.458Z,1013.8
2018-06-24T15:42:56.998Z,1013.8
2018-06-24T15:43:58.444Z,1013.9
2018-06-24T15:44:59.948Z,1013.9
2018-06-24T15:46:01.370Z,1013.9
2018-06-24T15:47:02.853Z,1013.9
2018-06-24T15:48:04.291Z,1013.8
2018-06-24T15:49:05.732Z,1013.8
2018-06-24T15:50:07.223Z,1013.8
2018-06-24T15:51:08.670Z,1013.8
2018-06-24T15:52:10.117Z,1013.8
2018-06-24T15:53:11.556Z,1013.8
2018-06-24T15:54:12.977Z,1013.8
2018-06-24T15:55:14.483Z,1013.8
2018-06-24T15:56:15.984Z,1013.9
2018-06-24T15:57:17.440Z,1013.8
2018-06-24T15:58:18.880Z,1013.9
2018-06-24T15:59:20.321Z,1013.8
2018-06-24T16:00:21.771Z,1013.8
2018-06-24T16:01:23.244Z,1013.8
2018-06-24T16:02:24.657Z,1013.8
2018-06-24T16:03:26.084Z,1013.8
2018-06-24T16:04:27.482Z,1013.8
2018-06-24T16:05:28.923Z,1013.8
2018-06-24T16:06:30.334Z,1013.8
2018-06-24T16:07:31.800Z,1013.8
2018-06-24T16:08:33.257Z,1013.8
2018-06-24T16:09:34.692Z,1013.8
2018-06-24T16:10:36.135Z,1013.8
2018-06-24T16:11:37.587Z,1013.7
2018-06-24T16:12:38.989Z,1013.7
2018-06-24T16:13:40.415Z,1013.8
2018-06-24T16:14:41.890Z,1013.8
2018-06-24T16:15:43.329Z,1013.8
2018-06-24T16:16:44.756Z,1013.8
2018-06-24T16:17:46.209Z,1013.8
2018-06-24T16:18:47.691Z,1013.8
2018-06-24T16:19:49.112Z,1013.8
2018-06-24T16:20:50.676Z,1013.8
2018-06-24T16:21:51.955Z,1013.7
2018-06-24T16:22:53.379Z,1013.8
2018-06-24T16:23:54.766Z,1013.7
2018-06-24T16:24:56.231Z,1013.8
2018-06-24T16:25:57.720Z,1013.8
2018-06-24T16:26:59.167Z,1013.7
2018-06-24T16:28:00.644Z,1013.7
2018-06-24T16:29:02.069Z,1013.7
2018-06-24T16:30:03.506Z,1013.8
2018-06-24T16:31:04.971Z,1013.7
2018-06-24T16:32:06.405Z,1013.7
2018-06-24T16:33:07.901Z,1013.6
2018-06-24T16:34:09.341Z,1013.7
2018-06-24T16:35:10.779Z,1013.6
2018-06-24T16:36:12.231Z,1013.6
2018-06-24T16:37:13.659Z,1013.7
2018-06-24T16:38:15.076Z,1013.6
2018-06-24T16:39:16.509Z,1013.6
2018-06-24T16:40:17.934Z,1013.6
2018-06-24T16:41:19.399Z,1013.7
2018-06-24T16:42:20.851Z,1013.6
2018-06-24T16:43:22.297Z,1013.6
2018-06-24T16:44:23.723Z,1013.6
2018-06-24T16:45:25.136Z,1013.6
2018-06-24T16:46:26.562Z,1013.6
2018-06-24T16:47:28.002Z,1013.6
2018-06-24T16:48:29.499Z,1013.6
2018-06-24T16:49:30.896Z,1013.5
2018-06-24T16:50:32.315Z,1013.6
2018-06-24T16:51:33.793Z,1013.5
2018-06-24T16:52:35.304Z,1013.6
2018-06-24T16:53:36.729Z,1013.6
2018-06-24T16:54:38.181Z,1013.6
2018-06-24T16:55:39.575Z,1013.5
2018-06-24T16:56:41.083Z,1013.5
2018-06-24T16:57:42.450Z,1013.6
2018-06-24T16:58:43.935Z,1013.5
2018-06-24T16:59:45.449Z,1013.5
2018-06-24T17:00:46.852Z,1013.6
2018-06-24T17:01:48.324Z,1013.6
2018-06-24T17:02:49.755Z,1013.5
2018-06-24T17:03:51.244Z,1013.5
2018-06-24T17:04:52.655Z,1013.5
2018-06-24T17:05:54.073Z,1013.5
2018-06-24T17:06:55.502Z,1013.5
2018-06-24T17:07:56.936Z,1013.5
2018-06-24T17:08:58.363Z,1013.5
2018-06-24T17:09:59.757Z,1013.5
2018-06-24T17:11:01.203Z,1013.5
2018-06-24T17:12:02.627Z,1013.5
2018-06-24T17:13:04.063Z,1013.4
2018-06-24T17:14:05.537Z,1013.4
2018-06-24T17:15:06.994Z,1013.4
2018-06-24T17:16:08.447Z,1013.4
2018-06-24T17:17:09.902Z,1013.5
2018-06-24T17:18:11.328Z,1013.4
2018-06-24T17:19:12.818Z,1013.4
2018-06-24T17:20:14.242Z,1013.4
2018-06-24T17:21:15.657Z,1013.4
2018-06-24T17:22:17.099Z,1013.4
2018-06-24T17:23:18.542Z,1013.4
2018-06-24T17:24:19.964Z,1013.4
2018-06-24T17:25:21.396Z,1013.4
2018-06-24T17:26:22.919Z,1013.4
2018-06-24T17:27:24.326Z,1013.4
2018-06-24T17:28:25.730Z,1013.4
2018-06-24T17:29:27.196Z,1013.4
2018-06-24T17:30:28.623Z,1013.3
2018-06-24T17:31:30.042Z,1013.3
2018-06-24T17:32:31.476Z,1013.3
2018-06-24T17:33:32.907Z,1013.3
2018-06-24T17:34:34.385Z,1013.3
2018-06-24T17:35:35.796Z,1013.4
2018-06-24T17:36:37.254Z,1013.3
2018-06-24T17:37:38.679Z,1013.3
2018-06-24T17:38:40.112Z,1013.3
2018-06-24T17:39:41.594Z,1013.3
2018-06-24T17:40:43.038Z,1013.3
2018-06-24T17:41:44.446Z,1013.2
2018-06-24T17:42:45.876Z,1013.2
2018-06-24T17:43:47.329Z,1013.2
2018-06-24T17:44:48.785Z,1013.3
2018-06-24T17:45:50.274Z,1013.2
2018-06-24T17:46:51.794Z,1013.2
2018-06-24T17:47:53.181Z,1013.3
2018-06-24T17:48:54.628Z,1013.2
2018-06-24T17:49:56.058Z,1013.2
2018-06-24T17:50:57.512Z,1013.3
2018-06-24T17:51:58.965Z,1013.3
2018-06-24T17:53:00.400Z,1013.3
2018-06-24T17:54:01.785Z,1013.3
2018-06-24T17:55:03.268Z,1013.3
2018-06-24T17:56:04.688Z,1013.2
2018-06-24T17:57:06.157Z,1013.2
2018-06-24T17:58:07.571Z,1013.3
2018-06-24T17:59:09.015Z,1013.2
2018-06-24T18:00:10.432Z,1013.2
2018-06-24T18:01:12.180Z,1013.2
2018-06-24T18:02:13.941Z,1013.3
2018-06-24T18:03:15.325Z,1013.2
2018-06-24T18:04:16.748Z,1013.2
2018-06-24T18:05:18.180Z,1013.2
2018-06-24T18:06:19.622Z,1013.3
2018-06-24T18:07:21.032Z,1013.2
2018-06-24T18:08:22.528Z,1013.3
2018-06-24T18:09:23.914Z,1013.3
2018-06-24T18:10:25.337Z,1013.3
2018-06-24T18:11:26.743Z,1013.3
2018-06-24T18:12:28.178Z,1013.3
2018-06-24T18:13:29.596Z,1013.3
2018-06-24T18:14:31.068Z,1013.3
2018-06-24T18:15:32.541Z,1013.3
2018-06-24T18:16:33.962Z,1013.2
2018-06-24T18:17:35.473Z,1013.3
2018-06-24T18:18:36.883Z,1013.2
2018-06-24T18:19:38.311Z,1013.3
2018-06-24T18:20:39.731Z,1013.3
2018-06-24T18:21:41.149Z,1013.3
2018-06-24T18:22:42.592Z,1013.3
2018-06-24T18:23:44.106Z,1013.2
2018-06-24T18:24:45.544Z,1013.2
2018-06-24T18:25:46.942Z,1013.2
2018-06-24T18:26:48.411Z,1013.1
2018-06-24T18:27:49.945Z,1013.2
2018-06-24T18:28:51.285Z,1013.2
2018-06-24T18:29:52.724Z,1013.2
2018-06-24T18:30:54.292Z,1013.1
2018-06-24T18:31:56.089Z,1013.1
2018-06-24T18:32:57.546Z,1013.1
2018-06-24T18:33:59.001Z,1013.1
2018-06-24T18:35:00.415Z,1013.1
2018-06-24T18:36:01.911Z,1013.1
2018-06-24T18:37:03.392Z,1013.1
2018-06-24T18:38:04.792Z,1013.1
2018-06-24T18:39:06.181Z,1013.1
2018-06-24T18:40:07.610Z,1013.1
2018-06-24T18:41:09.060Z,1013.1
2018-06-24T18:42:10.472Z,1013.1
2018-06-24T18:43:11.915Z,1013.1
2018-06-24T18:44:13.381Z,1013.2
2018-06-24T18:45:14.822Z,1013.2
2018-06-24T18:46:16.218Z,1013.1
2018-06-24T18:47:17.748Z,1013.1
2018-06-24T18:48:19.203Z,1013.2
2018-06-24T18:49:20.691Z,1013.2
2018-06-24T18:50:22.149Z,1013.2
2018-06-24T18:51:23.583Z,1013.2
2018-06-24T18:52:24.942Z,1013.2
2018-06-24T18:53:26.343Z,1013.2
2018-06-24T18:54:27.790Z,1013.2
2018-06-24T18:55:29.298Z,1013.2
2018-06-24T18:56:30.732Z,1013.2
2018-06-24T18:57:32.196Z,1013.2
2018-06-24T18:58:33.659Z,1013.2
2018-06-24T18:59:35.094Z,1013.2
2018-06-24T19:00:36.492Z,1013.2
2018-06-24T19:01:37.935Z,1013.2
2018-06-24T19:02:39.516Z,1013.2
2018-06-24T19:03:40.783Z,1013.2
2018-06-24T19:04:42.255Z,1013.2
2018-06-24T19:05:43.680Z,1013.2
2018-06-24T19:06:45.126Z,1013.2
2018-06-24T19:07:46.576Z,1013.2
2018-06-24T19:08:47.997Z,1013.2
2018-06-24T19:09:49.474Z,1013.2
2018-06-24T19:10:50.864Z,1013.2
2018-06-24T19:11:52.299Z,1013.2
2018-06-24T19:12:53.765Z,1013.2
2018-06-24T19:13:55.218Z,1013.2
2018-06-24T19:14:56.643Z,1013.1
2018-06-24T19:15:58.099Z,1013.1
2018-06-24T19:16:59.537Z,1013.1
2018-06-24T19:18:00.956Z,1013.1
2018-06-24T19:19:02.391Z,1013.1
2018-06-24T19:20:03.857Z,1013.1
2018-06-24T19:21:05.278Z,1013.1
2018-06-24T19:22:06.737Z,1013.1
2018-06-24T19:23:08.263Z,1013.1
2018-06-24T19:24:09.734Z,1013.1