createdAt,value
2022-10-28T00:01:17.651Z,99093.81844033134
2022-10-28T00:04:16.222Z,99096.32892956364
2022-10-28T00:07:16.139Z,99095.7351121722
2022-10-28T00:11:18.146Z,99098.75769401583
2022-10-28T00:14:16.478Z,99102.88936685279
2022-10-28T00:17:16.250Z,99103.87260573698
2022-10-28T00:21:18.673Z,99103.12770660662
2022-10-28T00:24:16.796Z,99100.63130178112
2022-10-28T00:27:17.279Z,99099.72468833879
2022-10-28T00:31:19.315Z,99105.05066939558
2022-10-28T00:34:18.955Z,99102.14886266607
2022-10-28T00:37:18.289Z,99106.64120893138
2022-10-28T00:41:19.999Z,99105.26711040715
2022-10-28T00:44:55.343Z,99099.17838520913
2022-10-28T00:47:27.512Z,99100.2042202294
2022-10-28T00:51:22.015Z,99094.520386936
2022-10-28T00:54:17.921Z,99088.01686217933
2022-10-28T00:57:23.463Z,99089.05012630367
2022-10-28T01:01:15.828Z,99085.00512770133
2022-10-28T01:04:16.449Z,99085.06845260193
2022-10-28T01:07:16.811Z,99082.69268891403
2022-10-28T01:11:45.210Z,99080.8015266924
2022-10-28T01:14:24.307Z,99080.35432941765
2022-10-28T01:17:29.796Z,99077.30098898371
2022-10-28T01:21:42.612Z,99076.53041420649
2022-10-28T01:24:35.032Z,99073.42397980031
2022-10-28T01:31:27.880Z,99075.22204541272
2022-10-28T01:34:27.330Z,99075.34069353816
2022-10-28T01:37:26.858Z,99069.04319946156
2022-10-28T01:41:26.275Z,99068.23169897153
2022-10-28T01:44:25.538Z,99068.04100368817
2022-10-28T01:47:21.502Z,99064.0287576717
2022-10-28T01:51:22.244Z,99068.23267794475
2022-10-28T01:54:21.225Z,99067.18769107512
2022-10-28T01:57:18.045Z,99063.98550567486
2022-10-28T02:01:18.240Z,99060.39885881143
2022-10-28T02:04:17.131Z,99060.0046126995
2022-10-28T02:07:16.838Z,99057.56102862602
2022-10-28T02:11:30.025Z,99062.09544912877
2022-10-28T02:14:29.457Z,99062.72660212431
2022-10-28T02:17:25.437Z,99059.05605306568
2022-10-28T02:21:28.498Z,99059.51346642738
2022-10-28T02:24:21.707Z,99058.46496815985
2022-10-28T02:27:24.767Z,99057.86604279367
2022-10-28T02:31:23.460Z,99056.38454762638
2022-10-28T02:34:20.767Z,99059.15807640376
2022-10-28T02:37:22.951Z,99060.6138414572
2022-10-28T02:41:21.030Z,99062.88074112503
2022-10-28T02:44:19.554Z,99062.93790670259
2022-10-28T02:47:20.774Z,99059.05090003464
2022-10-28T02:51:20.874Z,99063.65022281447
2022-10-28T02:54:20.454Z,99065.36830405207
2022-10-28T02:57:22.015Z,99060.72133266268
2022-10-28T03:01:17.207Z,99057.4179277717
2022-10-28T03:04:17.499Z,99066.94357692508
2022-10-28T03:07:17.880Z,99062.92938900321
2022-10-28T03:11:15.682Z,99062.82795316156
2022-10-28T03:14:16.438Z,99060.43808313062
2022-10-28T03:17:16.408Z,99061.1063685575
2022-10-28T03:21:16.128Z,99061.56049615529
2022-10-28T03:24:16.614Z,99066.6207627978
2022-10-28T03:27:18.096Z,99064.74074888992
2022-10-28T03:31:17.478Z,99068.84089665202
2022-10-28T03:34:16.674Z,99060.7326855874
2022-10-28T03:37:16.970Z,99066.03674608369
2022-10-28T03:41:15.768Z,99058.25138067361
2022-10-28T03:44:16.941Z,99065.4368975799
2022-10-28T03:47:16.046Z,99066.01113301651
2022-10-28T03:51:17.131Z,99055.3111682212
2022-10-28T03:54:17.308Z,99058.29661198203
2022-10-28T03:57:16.622Z,99059.8923011322
2022-10-28T04:01:15.798Z,99054.6364818588
2022-10-28T04:04:16.533Z,99059.05317888349
2022-10-28T04:07:15.851Z,99058.49402715743
2022-10-28T04:11:16.208Z,99057.14285845766
2022-10-28T04:14:16.181Z,99059.55977568915
2022-10-28T04:17:16.688Z,99056.3281483204
2022-10-28T04:21:16.088Z,99060.32141824708
2022-10-28T04:24:16.239Z,99061.63267797543
2022-10-28T04:27:16.210Z,99061.57595053218
2022-10-28T04:31:17.556Z,99065.07845958337
2022-10-28T04:34:17.793Z,99057.09986254202
2022-10-28T04:37:20.550Z,99061.56788595127
2022-10-28T04:41:16.588Z,99056.82137411639
2022-10-28T04:44:17.369Z,99061.20819035481
2022-10-28T04:47:17.196Z,99057.76897514853
2022-10-28T04:51:15.531Z,99057.85666192796
2022-10-28T04:54:16.947Z,99058.00307382025
2022-10-28T04:57:15.998Z,99055.04404033629
2022-10-28T05:01:16.499Z,99053.71008025028
2022-10-28T05:04:17.015Z,99057.89338878784
2022-10-28T05:07:18.761Z,99059.58763954364
2022-10-28T05:11:15.894Z,99065.26231208007
2022-10-28T05:14:16.424Z,99061.20875913653
2022-10-28T05:17:16.252Z,99066.05722478368
2022-10-28T05:21:16.319Z,99067.92333919743
2022-10-28T05:24:16.500Z,99068.36828617225
2022-10-28T05:27:16.516Z,99071.00614195336
2022-10-28T05:31:16.106Z,99068.33315742102
2022-10-28T05:34:16.508Z,99070.76587600098
2022-10-28T05:37:16.485Z,99067.108761587
2022-10-28T05:41:16.527Z,99069.1536402115
2022-10-28T05:44:17.050Z,99073.70498483624
2022-10-28T05:47:17.559Z,99070.99987217765
2022-10-28T05:51:16.078Z,99067.5474209781
2022-10-28T05:54:16.471Z,99073.8493438746
2022-10-28T05:57:16.873Z,99070.68560512042
2022-10-28T06:01:18.520Z,99071.40692219394
2022-10-28T06:04:17.852Z,99074.05429007356
2022-10-28T06:07:17.472Z,99076.0571048838
2022-10-28T06:11:14.786Z,99077.69910006551
2022-10-28T06:14:15.384Z,99084.54140141179
2022-10-28T06:17:15.449Z,99090.1127709568
2022-10-28T06:21:15.233Z,99093.95086718778
2022-10-28T06:24:14.989Z,99092.6235288076
2022-10-28T06:27:14.957Z,99094.63315877167
2022-10-28T06:31:14.569Z,99093.46663377382
2022-10-28T06:34:14.996Z,99097.95901689453
2022-10-28T06:37:14.653Z,99098.74403202494
2022-10-28T06:41:14.754Z,99097.93471507535
2022-10-28T06:44:15.276Z,99104.19815096253
2022-10-28T06:47:16.874Z,99107.47811535
2022-10-28T06:51:17.167Z,99108.87776364114
2022-10-28T06:54:16.680Z,99115.18565011253
2022-10-28T06:57:17.016Z,99116.43618543196
2022-10-28T07:01:16.548Z,99119.51604054915
2022-10-28T07:04:16.715Z,99121.21882877422
2022-10-28T07:07:16.728Z,99117.72305030464
2022-10-28T07:11:16.692Z,99118.33429822716
2022-10-28T07:14:16.968Z,99126.02280316204
2022-10-28T07:17:16.844Z,99125.30027910654
2022-10-28T07:21:15.835Z,99128.71682284518
2022-10-28T07:24:15.962Z,99129.65066725748
2022-10-28T07:27:16.265Z,99128.9181372606
2022-10-28T07:31:15.833Z,99137.81126654205
2022-10-28T07:34:16.449Z,99135.92364029532
2022-10-28T07:37:16.102Z,99139.16721736848
2022-10-28T07:41:21.007Z,99136.76474844805
2022-10-28T07:44:20.669Z,99136.63809555523
2022-10-28T07:47:22.870Z,99137.91111879387
2022-10-28T07:51:16.199Z,99135.40130120746
2022-10-28T07:54:16.166Z,99138.54433995768
2022-10-28T07:57:16.969Z,99139.89927256484
2022-10-28T08:01:19.087Z,99141.19503195684
2022-10-28T08:04:16.238Z,99135.6236177274
2022-10-28T08:07:17.229Z,99142.11119328323
2022-10-28T08:11:17.669Z,99141.17551662814
2022-10-28T08:14:16.501Z,99139.06129949576
2022-10-28T08:17:16.450Z,99143.50315675845
2022-10-28T08:21:17.237Z,99137.59206347312
2022-10-28T08:24:17.085Z,99141.14827670509
2022-10-28T08:27:17.211Z,99135.77924802263
2022-10-28T08:31:35.825Z,99137.14423980862
2022-10-28T08:34:18.935Z,99136.8798149796
2022-10-28T08:37:19.033Z,99135.74528630998
2022-10-28T08:41:27.717Z,99132.753207864
2022-10-28T08:44:41.099Z,99135.9345978601
2022-10-28T08:47:27.576Z,99136.59533674028
2022-10-28T08:51:22.741Z,99127.6743882983
2022-10-28T08:54:20.901Z,99133.11268783275
2022-10-28T08:57:24.622Z,99132.14485159877
2022-10-28T09:01:29.510Z,99130.06732076891
2022-10-28T09:04:26.647Z,99124.78787599501
2022-10-28T09:07:20.530Z,99132.20330864502
2022-10-28T09:11:35.936Z,99132.11783637556
2022-10-28T09:14:29.507Z,99130.41298592249
2022-10-28T09:17:19.406Z,99129.25128026969
2022-10-28T09:21:46.974Z,99131.20937127458
2022-10-28T09:24:19.766Z,99124.32878832605
2022-10-28T09:27:28.390Z,99124.57237008667
2022-10-28T09:31:24.670Z,99124.65870328802
2022-10-28T09:34:28.329Z,99126.21330849164
2022-10-28T09:37:20.588Z,99123.43121960915
2022-10-28T09:41:22.161Z,99118.79396368888
2022-10-28T09:44:20.712Z,99116.03134203795
2022-10-28T09:47:21.265Z,99118.29147405372
2022-10-28T09:51:28.159Z,99110.36922537745
2022-10-28T09:54:16.551Z,99113.23372613265
2022-10-28T09:57:17.428Z,99111.56712821824
2022-10-28T10:01:17.934Z,99107.87295150686
2022-10-28T10:04:19.820Z,99107.59474413517
2022-10-28T10:07:26.866Z,99113.53636467665
2022-10-28T10:11:41.950Z,99108.05670435591
2022-10-28T10:14:25.907Z,99108.55465851544
2022-10-28T10:17:23.811Z,99105.3727541629
2022-10-28T10:21:16.951Z,99104.6429175876
2022-10-28T10:24:22.114Z,99105.25251977968
2022-10-28T10:27:19.834Z,99103.21281043037
2022-10-28T10:31:19.097Z,99099.18187980357
2022-10-28T10:34:22.950Z,99098.9019774056
2022-10-28T10:37:19.910Z,99095.65446740837
2022-10-28T10:41:32.742Z,99096.73164413945
2022-10-28T10:44:30.727Z,99096.78741326732
2022-10-28T10:47:19.240Z,99093.41870416197
2022-10-28T10:51:25.341Z,99088.26380820911
2022-10-28T10:54:16.868Z,99085.64532699501
2022-10-28T10:57:20.059Z,99083.94922263846
2022-10-28T11:01:20.693Z,99079.08630003053
2022-10-28T11:04:21.027Z,99080.99293395091
2022-10-28T11:07:16.766Z,99078.5877207561
2022-10-28T11:11:20.592Z,99071.17561459448
2022-10-28T11:14:22.557Z,99070.81900644582
2022-10-28T11:17:24.282Z,99069.14700239556
2022-10-28T11:21:33.972Z,99070.48263300525
2022-10-28T11:24:33.544Z,99063.27885914317
2022-10-28T11:27:30.778Z,99062.40472035762
2022-10-28T11:31:33.413Z,99050.7723468787
2022-10-28T11:34:31.640Z,99051.69027845253
2022-10-28T11:37:29.264Z,99048.64331646186
2022-10-28T11:41:24.292Z,99039.4435669865
2022-10-28T11:44:31.345Z,99036.03833427562
2022-10-28T11:47:32.521Z,99031.87977663902
2022-10-28T11:51:29.219Z,99025.89857934353
2022-10-28T11:54:31.141Z,99019.95991002907
2022-10-28T11:57:23.108Z,99023.08436907432
2022-10-28T12:01:34.808Z,99021.58800186364
2022-10-28T12:04:30.374Z,99014.34950766299
2022-10-28T12:11:26.217Z,99008.511513027
2022-10-28T12:14:22.689Z,98999.03517150338
2022-10-28T12:17:25.277Z,98999.66734177138
2022-10-28T12:21:25.944Z,98995.72892992341
2022-10-28T12:24:20.546Z,98988.87955529241
2022-10-28T12:27:21.343Z,98989.55478565213
2022-10-28T12:31:22.195Z,98988.8579816242
2022-10-28T12:34:25.147Z,98986.47764435569
2022-10-28T12:37:23.106Z,98989.2129395084
2022-10-28T12:41:20.393Z,98982.00593852236
2022-10-28T12:44:19.687Z,98982.06695686858
2022-10-28T12:47:21.114Z,98975.20191545473
2022-10-28T12:51:20.604Z,98975.03199090085
2022-10-28T12:54:24.596Z,98969.72941428228
2022-10-28T12:57:21.053Z,98967.6863551577
2022-10-28T13:01:20.650Z,98969.82459282948
2022-10-28T13:04:17.554Z,98958.08337646243
2022-10-28T13:07:38.158Z,98965.11941839219
2022-10-28T13:12:15.138Z,98958.59591245852
2022-10-28T13:14:33.652Z,98958.60273971142
2022-10-28T13:17:32.379Z,98959.97275644323
2022-10-28T13:21:27.477Z,98954.65164424902
2022-10-28T13:24:23.572Z,98951.83012761113
2022-10-28T13:27:19.323Z,98949.44375184593
2022-10-28T13:31:17.139Z,98950.61662697686
2022-10-28T13:34:45.968Z,98950.63843570513
2022-10-28T13:37:20.183Z,98951.45905901861
2022-10-28T13:41:34.670Z,98947.83140539387
2022-10-28T13:44:47.132Z,98949.93780436867
2022-10-28T13:47:28.888Z,98948.97170683065
2022-10-28T13:51:50.323Z,98950.85516772834
2022-10-28T13:54:26.996Z,98952.29787856642
2022-10-28T13:57:24.870Z,98946.39908424305
2022-10-28T14:02:01.366Z,98950.89084294348
2022-10-28T14:04:24.658Z,98951.62296107676
2022-10-28T14:07:25.269Z,98951.58791976518
2022-10-28T14:11:23.618Z,98950.06794621782
2022-10-28T14:14:16.829Z,98951.20532279417
2022-10-28T14:17:21.060Z,98951.92592472445
2022-10-28T14:21:16.035Z,98952.11257058167
2022-10-28T14:24:32.655Z,98951.5282611141
2022-10-28T14:27:19.794Z,98953.53602480129
2022-10-28T14:31:40.215Z,98955.27883242157
2022-10-28T14:34:51.603Z,98956.1143129631
2022-10-28T14:41:34.038Z,98956.41330308784
2022-10-28T14:44:33.844Z,98957.86383779735
2022-10-28T14:47:38.995Z,98960.54755162644
2022-10-28T14:51:19.421Z,98960.69085626549
2022-10-28T14:54:28.777Z,98960.26057588025
2022-10-28T14:57:18.689Z,98955.05402933834
2022-10-28T15:01:22.519Z,98959.1993503615
2022-10-28T15:04:17.357Z,98956.27412761305
2022-10-28T15:07:19.437Z,98958.51886213441
2022-10-28T15:11:16.481Z,98961.73063229272
2022-10-28T15:14:25.616Z,98962.63597183845
2022-10-28T15:17:18.670Z,98959.81464435175
2022-10-28T15:21:18.569Z,98962.52647827778
2022-10-28T15:24:17.105Z,98962.60577794454
2022-10-28T15:27:17.441Z,98966.00708377334
2022-10-28T15:31:16.737Z,98965.44946220418
2022-10-28T15:34:20.291Z,98964.89483974258
2022-10-28T15:37:20.560Z,98966.32852709966
2022-10-28T15:41:39.825Z,98966.3824261669
2022-10-28T15:44:26.978Z,98966.10470303393
2022-10-28T15:47:24.151Z,98968.19780938004
2022-10-28T15:51:18.414Z,98965.38430306506
2022-10-28T15:54:19.622Z,98966.72260442149
2022-10-28T15:57:22.790Z,98969.93305178898
2022-10-28T16:01:28.961Z,98965.8202895
2022-10-28T16:04:43.112Z,98970.94907593098
2022-10-28T16:07:17.342Z,98973.03748436234
2022-10-28T16:11:18.804Z,98968.09489592187
2022-10-28T16:14:31.735Z,98973.40817120671
2022-10-28T16:17:18.027Z,98973.64718333339
2022-10-28T16:21:18.684Z,98982.71783648361
2022-10-28T16:24:16.430Z,98982.67111417887
2022-10-28T16:27:19.500Z,98979.30469556636
2022-10-28T16:31:21.583Z,98983.18652636146
2022-10-28T16:34:19.608Z,98990.14147899637
2022-10-28T16:37:23.361Z,99000.73136887453
2022-10-28T16:41:17.901Z,99001.83030157362
2022-10-28T16:44:18.003Z,99000.53348988265
2022-10-28T16:47:20.479Z,99002.4900204033
2022-10-28T16:51:17.943Z,99013.04026939553
2022-10-28T16:54:17.158Z,99015.5455539854
2022-10-28T16:57:18.329Z,99018.99616354206
2022-10-28T17:01:19.883Z,99021.80501563339
2022-10-28T17:04:16.322Z,99024.89839883207
2022-10-28T17:07:17.963Z,99024.39103377938
2022-10-28T17:11:16.357Z,99020.65182260038
2022-10-28T17:14:17.197Z,99026.59713518932
2022-10-28T17:17:16.998Z,99029.4485824098
2022-10-28T17:21:16.651Z,99025.15535708728
2022-10-28T17:24:17.158Z,99028.05285323782
2022-10-28T17:27:16.716Z,99030.36312051228
2022-10-28T17:31:20.437Z,99030.56304646617
2022-10-28T17:34:17.490Z,99027.62665411948
2022-10-28T17:37:17.661Z,99030.79934960642
2022-10-28T17:41:16.482Z,99029.00069308694
2022-10-28T17:44:16.905Z,99031.45203949758
2022-10-28T17:47:16.732Z,99031.90278505048
2022-10-28T17:51:17.826Z,99025.67957676215
2022-10-28T17:54:17.186Z,99024.58622791497
2022-10-28T17:57:16.821Z,99029.4296684689
2022-10-28T18:01:17.802Z,99033.19936295989
2022-10-28T18:04:18.505Z,99030.12763680909
2022-10-28T18:07:18.059Z,99039.61921365025
2022-10-28T18:11:17.133Z,99037.21716808897
2022-10-28T18:14:16.535Z,99043.51145541065
2022-10-28T18:17:18.094Z,99037.53819519766
2022-10-28T18:21:17.715Z,99039.62633412486
2022-10-28T18:24:18.527Z,99039.637133405
2022-10-28T18:27:17.043Z,99043.89950040453
2022-10-28T18:31:18.651Z,99046.43458019548
2022-10-28T18:34:17.658Z,99043.67522365284
2022-10-28T18:37:17.027Z,99050.63855109854
2022-10-28T18:41:17.897Z,99048.28576986588
2022-10-28T18:44:20.063Z,99044.6260606129
2022-10-28T18:47:17.542Z,99042.74690058576
2022-10-28T18:51:16.657Z,99044.06981894601
2022-10-28T18:54:17.217Z,99045.56434840454
2022-10-28T18:57:17.664Z,99047.40910493306
2022-10-28T19:01:17.812Z,99044.82180798744
2022-10-28T19:04:17.896Z,99046.36670077899
2022-10-28T19:07:15.928Z,99042.84768010318
2022-10-28T19:11:17.101Z,99050.16005582806
2022-10-28T19:14:16.668Z,99050.75513081333
2022-10-28T19:17:16.535Z,99047.72780037689
2022-10-28T19:21:17.239Z,99052.73919073906
2022-10-28T19:24:17.048Z,99054.82789121823
2022-10-28T19:27:18.488Z,99054.55221883774
2022-10-28T19:31:18.348Z,99058.31904834423
2022-10-28T19:34:16.737Z,99056.05728772703
2022-10-28T19:37:16.091Z,99059.55149179857
2022-10-28T19:41:19.248Z,99067.9656436949
2022-10-28T19:44:16.528Z,99065.9295083175
2022-10-28T19:47:16.596Z,99068.63356069791
2022-10-28T19:51:18.327Z,99062.05436902844
2022-10-28T19:54:16.101Z,99064.29778883833
2022-10-28T19:57:16.345Z,99061.19123900097
2022-10-28T20:01:19.038Z,99066.92501603524
2022-10-28T20:04:18.050Z,99065.87700179171
2022-10-28T20:07:16.446Z,99067.82737758798
2022-10-28T20:11:21.448Z,99063.82956727478
2022-10-28T20:14:16.732Z,99065.85531523597
2022-10-28T20:17:17.526Z,99065.47855128814
2022-10-28T20:21:18.534Z,99063.52915215175
2022-10-28T20:24:17.652Z,99066.02616699351
2022-10-28T20:27:17.315Z,99067.86823781091
2022-10-28T20:31:19.992Z,99071.36321596915
2022-10-28T20:34:16.259Z,99066.5432419153
2022-10-28T20:37:16.085Z,99064.25296614452
2022-10-28T20:41:16.936Z,99062.51965254385
2022-10-28T20:44:17.745Z,99062.8231631809
2022-10-28T20:47:17.898Z,99061.67356885357
2022-10-28T20:51:16.961Z,99059.1948697243
2022-10-28T20:54:17.345Z,99068.89748715851
2022-10-28T20:57:17.226Z,99066.00059502211
2022-10-28T21:01:20.842Z,99062.19203482242
2022-10-28T21:04:17.195Z,99063.45147535056
2022-10-28T21:07:16.851Z,99064.52717075979
2022-10-28T21:11:17.357Z,99064.18268137936
2022-10-28T21:14:17.123Z,99064.2975326376
2022-10-28T21:17:17.022Z,99062.74725800267
2022-10-28T21:21:16.783Z,99061.22367472171
2022-10-28T21:24:17.007Z,99068.6152467367
2022-10-28T21:27:16.908Z,99065.00765173804
2022-10-28T21:31:18.477Z,99065.02596966182
2022-10-28T21:34:16.411Z,99065.74711306949
2022-10-28T21:37:16.906Z,99068.97401821548
2022-10-28T21:41:18.728Z,99067.00610794897
2022-10-28T21:44:17.498Z,99069.5108456015
2022-10-28T21:47:17.274Z,99069.76113036877
2022-10-28T21:51:18.253Z,99066.92048915377
2022-10-28T21:54:18.715Z,99071.97788488277
2022-10-28T21:57:16.866Z,99069.47502985784
2022-10-28T22:01:18.401Z,99072.81411690297
2022-10-28T22:04:16.611Z,99072.98065971282
2022-10-28T22:07:17.064Z,99079.161199848
2022-10-28T22:11:18.533Z,99075.92768175504
2022-10-28T22:14:17.864Z,99080.65375950656
2022-10-28T22:17:17.459Z,99075.90877976012
2022-10-28T22:21:18.968Z,99083.91808647891
2022-10-28T22:24:16.775Z,99084.02521826164
2022-10-28T22:27:17.492Z,99082.16459533393
2022-10-28T22:31:19.785Z,99080.83463763118
2022-10-28T22:34:16.807Z,99073.33690543566
2022-10-28T22:37:16.991Z,99076.9025693392
2022-10-28T22:41:18.308Z,99078.73566639159
2022-10-28T22:44:16.839Z,99083.45851344941
2022-10-28T22:47:17.068Z,99077.50588062372
2022-10-28T22:51:17.319Z,99073.2981533299
2022-10-28T22:54:17.583Z,99069.46163869418
2022-10-28T22:57:17.046Z,99067.80347568337
2022-10-28T23:01:18.738Z,99066.39549888641
2022-10-28T23:04:16.966Z,99066.39927071071
2022-10-28T23:07:16.741Z,99063.58570170218
2022-10-28T23:11:18.335Z,99060.6348353045
2022-10-28T23:14:16.491Z,99064.35469044378
2022-10-28T23:17:16.071Z,99063.09979514299
2022-10-28T23:21:18.597Z,99062.4883631583
2022-10-28T23:24:17.211Z,99058.17109846412
2022-10-28T23:27:16.839Z,99056.66106973516
2022-10-28T23:31:16.031Z,99054.25570152397
2022-10-28T23:34:16.859Z,99052.01077345923
2022-10-28T23:37:16.703Z,99054.1715580348
2022-10-28T23:41:18.967Z,99052.27948653112
2022-10-28T23:44:17.519Z,99052.77361131184
2022-10-28T23:47:17.367Z,99053.02229539213
2022-10-28T23:51:16.887Z,99051.90238417538
2022-10-28T23:54:17.415Z,99052.70389192375
2022-10-28T23:57:17.649Z,99049.18323990765
