createdAt,value
2022-11-12T00:02:12.374Z,11.06
2022-11-12T00:04:57.817Z,11.06
2022-11-12T00:07:44.409Z,11.06
2022-11-12T00:10:32.117Z,11.06
2022-11-12T00:13:18.263Z,11.07
2022-11-12T00:16:06.183Z,11.04
2022-11-12T00:18:52.588Z,10.99
2022-11-12T00:21:38.898Z,10.97
2022-11-12T00:24:24.696Z,10.97
2022-11-12T00:27:12.687Z,10.96
2022-11-12T00:29:58.446Z,10.96
2022-11-12T00:32:44.563Z,10.95
2022-11-12T00:35:32.762Z,10.96
2022-11-12T00:38:19.079Z,10.96
2022-11-12T00:41:05.341Z,10.95
2022-11-12T00:43:51.831Z,10.95
2022-11-12T00:46:38.168Z,10.95
2022-11-12T00:49:24.701Z,10.93
2022-11-12T00:52:11.479Z,10.94
2022-11-12T00:54:58.134Z,10.93
2022-11-12T00:57:44.738Z,10.90
2022-11-12T05:01:30.575Z,10.37
2022-11-12T05:04:16.585Z,10.33
2022-11-12T05:07:03.507Z,10.34
2022-11-12T05:09:49.675Z,10.34
2022-11-12T05:12:36.483Z,10.30
2022-11-12T05:15:23.591Z,10.26
2022-11-12T05:18:10.349Z,10.25
2022-11-12T05:21:17.034Z,10.24
2022-11-12T05:24:03.334Z,10.23
2022-11-12T05:26:49.688Z,10.22
2022-11-12T05:29:36.595Z,10.24
2022-11-12T05:32:23.207Z,10.23
2022-11-12T05:35:10.200Z,10.20
2022-11-12T05:37:56.391Z,10.16
2022-11-12T05:40:46.212Z,10.12
2022-11-12T05:43:32.686Z,10.10
2022-11-12T05:46:19.391Z,10.12
2022-11-12T05:49:05.987Z,10.12
2022-11-12T05:51:51.861Z,10.15
2022-11-12T05:54:38.585Z,10.17
2022-11-12T05:57:28.361Z,10.18
2022-11-12T06:00:15.226Z,10.16
2022-11-12T06:03:01.596Z,10.16
2022-11-12T06:05:47.986Z,10.14
2022-11-12T06:08:33.582Z,10.14
2022-11-12T06:11:20.422Z,10.12
2022-11-12T06:14:09.472Z,10.12
2022-11-12T06:16:56.467Z,10.11
2022-11-12T06:19:45.438Z,10.13
2022-11-12T06:22:31.640Z,10.17
2022-11-12T06:25:19.268Z,10.17
2022-11-12T06:28:05.896Z,10.18
2022-11-12T06:30:52.056Z,10.21
2022-11-12T06:33:38.132Z,10.21
2022-11-12T06:36:24.878Z,10.24
2022-11-12T06:39:12.281Z,10.25
2022-11-12T06:41:58.141Z,10.27
2022-11-12T06:44:44.436Z,10.27
2022-11-12T06:47:30.637Z,10.25
2022-11-12T06:50:17.349Z,10.23
2022-11-12T06:53:03.042Z,10.23
2022-11-12T06:55:49.150Z,10.26
2022-11-12T06:58:36.562Z,10.29
2022-11-12T07:01:24.262Z,10.31
2022-11-12T07:04:11.224Z,10.32
2022-11-12T07:06:57.917Z,10.33
2022-11-12T07:09:43.847Z,10.35
2022-11-12T07:12:29.490Z,10.38
2022-11-12T07:15:15.365Z,10.40
2022-11-12T07:18:01.505Z,10.42
2022-11-12T07:20:48.255Z,10.43
2022-11-12T07:23:38.822Z,10.45
2022-11-12T07:26:31.265Z,10.51
2022-11-12T07:29:30.126Z,10.55
2022-11-12T07:32:23.217Z,10.55
2022-11-12T07:35:10.995Z,10.56
2022-11-12T07:37:59.648Z,10.55
2022-11-12T07:40:47.954Z,10.58
2022-11-12T07:43:36.165Z,10.65
2022-11-12T07:46:25.718Z,10.70
2022-11-12T07:49:12.487Z,10.76
2022-11-12T07:51:59.399Z,10.81
2022-11-12T07:54:45.232Z,10.84
2022-11-12T07:57:34.195Z,10.86
2022-11-12T08:00:20.503Z,10.89
2022-11-12T08:03:07.104Z,10.93
2022-11-12T08:05:52.898Z,10.94
2022-11-12T08:08:38.522Z,10.95
2022-11-12T08:11:25.110Z,10.98
2022-11-12T08:14:12.204Z,11.02
2022-11-12T08:16:58.950Z,11.03
2022-11-12T08:19:48.023Z,11.03
2022-11-12T08:22:33.599Z,11.06
2022-11-12T08:25:20.713Z,11.08
2022-11-12T08:28:07.293Z,11.10
2022-11-12T08:30:54.701Z,11.12
2022-11-12T08:33:40.865Z,11.11
2022-11-12T08:36:26.825Z,11.15
2022-11-12T08:39:12.747Z,11.16
2022-11-12T08:41:59.563Z,11.16
2022-11-12T08:44:45.137Z,11.16
2022-11-12T08:47:31.033Z,11.16
2022-11-12T08:50:17.051Z,11.18
2022-11-12T08:53:06.326Z,11.20
2022-11-12T08:55:56.563Z,11.20
2022-11-12T08:58:42.609Z,11.23
2022-11-12T09:01:28.617Z,11.24
2022-11-12T09:04:14.467Z,11.22
2022-11-12T09:07:00.582Z,11.22
2022-11-12T09:09:46.408Z,11.22
2022-11-12T09:12:32.744Z,11.23
2022-11-12T09:18:25.628Z,11.27
2022-11-12T09:21:13.256Z,11.29
2022-11-12T09:24:01.953Z,11.31
2022-11-12T09:26:48.698Z,11.31
2022-11-12T09:29:34.831Z,11.32
2022-11-12T09:32:20.418Z,11.36
2022-11-12T09:35:06.783Z,11.38
2022-11-12T09:37:53.399Z,11.41
2022-11-12T09:40:51.497Z,11.46
2022-11-12T09:43:51.421Z,11.51
2022-11-12T09:46:45.569Z,11.53
2022-11-12T09:49:48.432Z,11.53
2022-11-12T09:52:35.577Z,11.53
2022-11-12T09:55:37.269Z,11.54
2022-11-12T09:58:26.437Z,11.58
2022-11-12T10:01:37.502Z,11.61
2022-11-12T10:04:51.246Z,11.66
2022-11-12T10:07:46.311Z,11.67
2022-11-12T10:11:01.234Z,11.70
2022-11-12T10:14:23.033Z,11.70
2022-11-12T10:17:30.800Z,11.71
2022-11-12T10:20:16.496Z,11.72
2022-11-12T10:23:34.667Z,11.74
2022-11-12T10:26:23.875Z,11.78
2022-11-12T10:29:12.190Z,11.78
2022-11-12T10:32:01.974Z,11.81
2022-11-12T10:34:47.946Z,11.84
2022-11-12T10:38:13.214Z,11.84
2022-11-12T10:40:59.257Z,11.85
2022-11-12T10:43:55.457Z,11.88
2022-11-12T10:46:42.456Z,11.91
2022-11-12T10:49:28.468Z,11.92
2022-11-12T10:52:24.107Z,11.90
2022-11-12T10:55:19.759Z,11.91
2022-11-12T10:58:12.152Z,11.92
2022-11-12T11:01:02.234Z,11.91
2022-11-12T11:03:58.373Z,11.93
2022-11-12T11:06:44.440Z,11.96
2022-11-12T11:09:30.626Z,11.99
2022-11-12T11:12:26.447Z,12.04
2022-11-12T11:15:21.966Z,12.08
2022-11-12T11:18:16.514Z,12.11
2022-11-12T11:21:27.259Z,12.12
2022-11-12T11:24:25.443Z,12.14
2022-11-12T11:27:36.002Z,12.18
2022-11-12T11:30:23.663Z,12.21
2022-11-12T11:33:30.210Z,12.27
2022-11-12T11:36:24.812Z,12.35
2022-11-12T11:39:27.853Z,12.39
2022-11-12T11:42:41.961Z,12.39
2022-11-12T11:45:46.421Z,12.38
2022-11-12T11:48:38.523Z,12.43
2022-11-12T11:51:47.902Z,12.46
2022-11-12T11:54:45.510Z,12.49
2022-11-12T11:57:54.899Z,12.51
2022-11-12T12:01:13.304Z,12.52
2022-11-12T12:04:21.093Z,12.54
2022-11-12T12:07:29.793Z,12.55
2022-11-12T12:10:53.681Z,12.58
2022-11-12T12:13:48.493Z,12.60
2022-11-12T12:16:40.607Z,12.60
2022-11-12T12:19:45.575Z,12.60
2022-11-12T12:22:52.390Z,12.61
2022-11-12T12:25:42.330Z,12.60
2022-11-12T12:28:38.787Z,12.54
2022-11-12T12:31:37.143Z,12.54
2022-11-12T12:34:34.646Z,12.53
2022-11-12T12:37:33.305Z,12.54
2022-11-12T12:40:37.668Z,12.52
2022-11-12T12:43:33.769Z,12.51
2022-11-12T12:46:24.143Z,12.49
2022-11-12T12:49:16.280Z,12.48
2022-11-12T12:52:02.552Z,12.46
2022-11-12T12:54:51.429Z,12.45
2022-11-12T12:57:40.234Z,12.45
2022-11-12T13:00:34.103Z,12.47
2022-11-12T13:03:44.984Z,12.48
2022-11-12T13:06:47.331Z,12.48
2022-11-12T13:09:33.579Z,12.47
2022-11-12T13:12:19.767Z,12.45
2022-11-12T13:15:16.303Z,12.46
2022-11-12T13:18:02.641Z,12.47
2022-11-12T13:21:09.854Z,12.45
2022-11-12T13:24:07.143Z,12.45
2022-11-12T13:26:56.323Z,12.47
2022-11-12T13:29:44.189Z,12.48
2022-11-12T13:32:41.099Z,12.48
2022-11-12T13:35:31.581Z,12.45
2022-11-12T13:38:17.942Z,12.45
2022-11-12T13:41:42.818Z,12.45
2022-11-12T13:44:29.637Z,12.46
2022-11-12T13:47:20.960Z,12.40
2022-11-12T13:50:10.351Z,12.38
2022-11-12T13:52:56.819Z,12.38
2022-11-12T13:55:54.439Z,12.36
2022-11-12T13:58:40.917Z,12.31
2022-11-12T14:01:33.572Z,12.30
2022-11-12T14:04:26.884Z,12.29
2022-11-12T14:07:28.521Z,12.29
2022-11-12T14:10:31.988Z,12.24
2022-11-12T14:13:49.428Z,12.21
2022-11-12T14:16:41.326Z,12.23
2022-11-12T14:19:45.656Z,12.19
2022-11-12T14:22:41.435Z,12.17
2022-11-12T14:25:28.855Z,12.16
2022-11-12T14:28:30.508Z,12.17
2022-11-12T14:31:25.001Z,12.14
2022-11-12T14:34:27.366Z,12.14
2022-11-12T14:37:42.900Z,12.12
2022-11-12T14:40:31.317Z,12.08
2022-11-12T14:43:27.853Z,12.06
2022-11-12T14:46:45.689Z,12.04
2022-11-12T14:49:44.413Z,12.04
2022-11-12T14:52:37.773Z,12.01
2022-11-12T14:55:28.906Z,11.95
2022-11-12T14:58:17.104Z,11.95
2022-11-12T15:02:14.007Z,11.96
2022-11-12T15:04:51.032Z,11.92
2022-11-12T15:07:56.548Z,11.88
2022-11-12T15:10:45.642Z,11.86
2022-11-12T15:13:39.652Z,11.86
2022-11-12T15:16:36.447Z,11.86
2022-11-12T15:19:30.194Z,11.86
2022-11-12T15:22:22.406Z,11.86
2022-11-12T15:25:31.952Z,11.84
2022-11-12T15:28:26.116Z,11.83
2022-11-12T15:31:21.354Z,11.80
2022-11-12T15:34:40.930Z,11.82
2022-11-12T15:37:31.729Z,11.82
2022-11-12T15:40:22.005Z,11.87
2022-11-12T15:43:43.689Z,11.93
2022-11-12T15:46:30.348Z,11.98
2022-11-12T15:49:17.829Z,12.03
2022-11-12T15:52:05.109Z,12.08
2022-11-12T15:54:51.970Z,12.13
2022-11-12T15:57:43.356Z,12.19
2022-11-12T16:00:38.257Z,12.23
2022-11-12T16:03:24.805Z,12.25
2022-11-12T16:06:12.851Z,12.29
2022-11-12T16:08:59.420Z,12.30
2022-11-12T16:11:46.070Z,12.34
2022-11-12T16:14:32.726Z,12.35
2022-11-12T16:17:19.251Z,12.40
2022-11-12T16:20:25.423Z,12.45
2022-11-12T16:23:12.149Z,12.51
2022-11-12T16:25:59.073Z,12.57
2022-11-12T16:28:45.627Z,12.61
2022-11-12T16:31:32.117Z,12.60
2022-11-12T16:34:19.213Z,12.58
2022-11-12T16:37:07.032Z,12.61
2022-11-12T16:39:53.994Z,12.66
2022-11-12T16:42:46.670Z,12.67
2022-11-12T16:45:36.039Z,12.67
2022-11-12T16:48:23.938Z,12.68
2022-11-12T16:51:18.554Z,12.69
2022-11-12T16:54:05.887Z,12.70
2022-11-12T16:56:52.659Z,12.69
2022-11-12T16:59:39.849Z,12.70
2022-11-12T17:02:27.068Z,12.71
2022-11-12T17:05:20.814Z,12.70
2022-11-12T17:08:07.190Z,12.64
2022-11-12T17:10:54.099Z,12.64
2022-11-12T17:13:41.149Z,12.64
2022-11-12T17:16:28.715Z,12.60
2022-11-12T17:19:15.233Z,12.60
2022-11-12T17:22:01.831Z,12.63
2022-11-12T17:24:49.016Z,12.67
2022-11-12T17:27:35.820Z,12.68
2022-11-12T17:30:22.100Z,12.63
2022-11-12T17:33:08.184Z,12.60
2022-11-12T17:35:55.909Z,12.52
2022-11-12T17:38:43.088Z,12.46
2022-11-12T17:41:29.089Z,12.43
2022-11-12T17:44:17.763Z,12.45
2022-11-12T17:47:04.576Z,12.49
2022-11-12T17:49:51.237Z,12.50
2022-11-12T17:52:37.607Z,12.51
2022-11-12T17:55:24.073Z,12.55
2022-11-12T17:58:10.922Z,12.57
2022-11-12T18:01:18.043Z,12.63
2022-11-12T18:04:03.976Z,12.63
2022-11-12T18:06:49.881Z,12.64
2022-11-12T18:09:36.313Z,12.62
2022-11-12T18:12:21.997Z,12.64
2022-11-12T18:15:09.421Z,12.59
2022-11-12T18:17:56.087Z,12.57
2022-11-12T18:20:43.026Z,12.59
2022-11-12T18:23:29.478Z,12.60
2022-11-12T18:26:19.112Z,12.63
2022-11-12T18:29:06.458Z,12.58
2022-11-12T18:31:53.111Z,12.56
2022-11-12T18:34:45.249Z,12.60
2022-11-12T18:37:32.116Z,12.55
2022-11-12T18:40:19.911Z,12.51
2022-11-12T18:43:05.916Z,12.54
2022-11-12T18:45:56.468Z,12.59
2022-11-12T18:48:42.728Z,12.59
2022-11-12T18:51:29.255Z,12.56
2022-11-12T18:54:16.600Z,12.62
2022-11-12T18:57:02.460Z,12.65
2022-11-12T18:59:49.690Z,12.64
2022-11-12T19:02:36.011Z,12.63
2022-11-12T19:05:25.159Z,12.63
2022-11-12T19:08:11.563Z,12.57
2022-11-12T19:11:02.681Z,12.62
2022-11-12T19:13:53.623Z,12.67
2022-11-12T19:16:45.063Z,12.69
2022-11-12T19:19:31.608Z,12.68
2022-11-12T19:22:17.763Z,12.69
2022-11-12T19:25:03.933Z,12.68
2022-11-12T19:27:49.808Z,12.63
2022-11-12T19:30:35.948Z,12.63
2022-11-12T19:33:22.036Z,12.64
2022-11-12T19:36:13.909Z,12.64
2022-11-12T19:39:02.849Z,12.63
2022-11-12T19:41:49.255Z,12.55
2022-11-12T19:44:35.354Z,12.52
2022-11-12T19:47:21.384Z,12.52
2022-11-12T19:50:08.885Z,12.50
2022-11-12T19:52:55.142Z,12.47
2022-11-12T19:55:41.474Z,12.39
2022-11-12T19:58:28.077Z,12.36
2022-11-12T20:01:17.945Z,12.39
2022-11-12T20:04:04.201Z,12.42
2022-11-12T20:06:50.541Z,12.42
2022-11-12T20:09:36.470Z,12.41
2022-11-12T20:12:22.289Z,12.39
2022-11-12T20:15:09.047Z,12.44
2022-11-12T20:17:55.313Z,12.45
2022-11-12T20:20:41.433Z,12.46
2022-11-12T20:23:27.759Z,12.47
2022-11-12T20:26:16.020Z,12.49
2022-11-12T20:29:02.476Z,12.46
2022-11-12T20:31:48.823Z,12.43
2022-11-12T20:34:34.883Z,12.44
2022-11-12T20:37:22.912Z,12.46
2022-11-12T20:40:09.754Z,12.43
2022-11-12T20:42:56.195Z,12.45
2022-11-12T20:45:42.171Z,12.49
2022-11-12T20:48:29.015Z,12.49
2022-11-12T20:51:24.973Z,12.48
2022-11-12T20:54:11.521Z,12.49
2022-11-12T20:56:57.650Z,12.53
2022-11-12T20:59:43.992Z,12.55
2022-11-12T21:02:30.200Z,12.54
2022-11-12T21:05:16.375Z,12.51
2022-11-12T21:08:02.534Z,12.52
2022-11-12T21:10:49.903Z,12.51
2022-11-12T21:13:37.896Z,12.55
2022-11-12T21:16:23.992Z,12.58
2022-11-12T21:19:10.256Z,12.59
2022-11-12T21:21:56.133Z,12.57
2022-11-12T21:24:42.223Z,12.59
2022-11-12T21:27:28.345Z,12.60
2022-11-12T21:30:14.558Z,12.57
2022-11-12T21:33:00.899Z,12.55
2022-11-12T21:35:53.704Z,12.53
2022-11-12T21:38:40.049Z,12.54
2022-11-12T21:41:28.911Z,12.57
2022-11-12T21:44:15.174Z,12.61
2022-11-12T21:47:02.628Z,12.65
2022-11-12T21:49:49.423Z,12.67
2022-11-12T21:52:35.735Z,12.66
2022-11-12T21:55:21.847Z,12.65
2022-11-12T21:58:08.867Z,12.63
2022-11-12T22:00:55.652Z,12.56
2022-11-12T22:03:42.118Z,12.52
2022-11-12T22:06:30.299Z,12.53
2022-11-12T22:09:18.163Z,12.47
2022-11-12T22:12:04.611Z,12.47
2022-11-12T22:14:50.646Z,12.46
2022-11-12T22:17:37.470Z,12.45
2022-11-12T22:20:24.574Z,12.46
2022-11-12T22:23:11.187Z,12.47
2022-11-12T22:25:58.362Z,12.50
2022-11-12T22:28:45.497Z,12.50
2022-11-12T22:31:35.580Z,12.52
2022-11-12T22:34:22.329Z,12.57
2022-11-12T22:37:08.919Z,12.51
2022-11-12T22:39:55.734Z,12.53
2022-11-12T22:42:42.559Z,12.54
2022-11-12T22:45:29.498Z,12.52
2022-11-12T22:48:16.411Z,12.55
2022-11-12T22:51:05.690Z,12.48
2022-11-12T22:53:57.641Z,12.43
2022-11-12T22:56:43.969Z,12.42
2022-11-12T22:59:30.100Z,12.42
2022-11-12T23:02:16.429Z,12.41
2022-11-12T23:05:03.657Z,12.45
2022-11-12T23:07:50.602Z,12.49
2022-11-12T23:10:40.432Z,12.44
2022-11-12T23:13:31.026Z,12.43
2022-11-12T23:16:20.912Z,12.47
2022-11-12T23:19:07.119Z,12.53
2022-11-12T23:21:54.072Z,12.57
2022-11-12T23:24:41.061Z,12.57
2022-11-12T23:27:27.657Z,12.54
2022-11-12T23:30:14.017Z,12.54
2022-11-12T23:33:00.506Z,12.53
2022-11-12T23:35:46.596Z,12.49
2022-11-12T23:38:33.472Z,12.50
2022-11-12T23:41:26.406Z,12.53
2022-11-12T23:44:12.298Z,12.56
2022-11-12T23:46:58.928Z,12.59
2022-11-12T23:49:45.607Z,12.56
2022-11-12T23:52:32.506Z,12.54
2022-11-12T23:55:18.849Z,12.52
2022-11-12T23:58:06.162Z,12.50
