createdAt,value
2022-12-17T00:03:52.829Z,-1.21
2022-12-17T00:06:38.930Z,-1.07
2022-12-17T00:09:35.283Z,-0.89
2022-12-17T00:12:20.748Z,-0.85
2022-12-17T00:15:06.053Z,-1.10
2022-12-17T00:17:51.381Z,-0.95
2022-12-17T00:20:37.390Z,-1.01
2022-12-17T00:23:24.279Z,-1.32
2022-12-17T00:26:14.728Z,-1.14
2022-12-17T00:29:00.549Z,-0.87
2022-12-17T00:31:47.346Z,-0.76
2022-12-17T00:34:52.611Z,-1.14
2022-12-17T00:37:38.974Z,-1.15
2022-12-17T00:40:24.829Z,-1.15
2022-12-17T00:43:25.967Z,-1.05
2022-12-17T00:46:12.527Z,-1.02
2022-12-17T00:48:57.803Z,-1.09
2022-12-17T00:51:43.872Z,-1.09
2022-12-17T00:54:29.470Z,-1.18
2022-12-17T00:57:15.708Z,-1.16
2022-12-17T01:00:01.198Z,-0.88
2022-12-17T01:02:46.851Z,-0.97
2022-12-17T01:05:33.021Z,-0.75
2022-12-17T01:08:26.655Z,-1.22
2022-12-17T01:11:12.456Z,-1.00
2022-12-17T01:13:57.819Z,-1.20
2022-12-17T01:16:43.169Z,-0.80
2022-12-17T01:19:28.761Z,-1.11
2022-12-17T01:22:14.234Z,-1.27
2022-12-17T01:24:59.678Z,-1.25
2022-12-17T01:27:45.011Z,-1.05
2022-12-17T01:30:30.495Z,-0.79
2022-12-17T01:33:26.740Z,-1.09
2022-12-17T01:36:16.772Z,-0.93
2022-12-17T01:39:02.331Z,-1.02
2022-12-17T01:41:47.906Z,-0.82
2022-12-17T01:44:58.118Z,-0.89
2022-12-17T01:48:09.880Z,-0.81
2022-12-17T01:51:03.470Z,-0.89
2022-12-17T01:53:56.483Z,-0.79
2022-12-17T01:56:43.026Z,-0.92
2022-12-17T01:59:29.294Z,-0.93
2022-12-17T02:02:15.013Z,-1.20
2022-12-17T02:05:00.274Z,-0.84
2022-12-17T02:08:29.851Z,-0.77
2022-12-17T02:11:32.931Z,-0.80
2022-12-17T02:14:34.467Z,-0.91
2022-12-17T02:17:24.609Z,-1.25
2022-12-17T02:20:29.019Z,-0.83
2022-12-17T02:23:48.560Z,-0.79
2022-12-17T02:27:00.804Z,-0.80
2022-12-17T02:29:50.383Z,-0.98
2022-12-17T02:32:38.432Z,-0.92
2022-12-17T02:35:33.316Z,-0.98
2022-12-17T02:38:18.801Z,-1.14
2022-12-17T02:41:06.609Z,-1.03
2022-12-17T02:43:53.170Z,-1.08
2022-12-17T02:46:39.388Z,-1.19
2022-12-17T02:49:24.955Z,-0.96
2022-12-17T02:52:10.371Z,-1.11
2022-12-17T02:54:55.632Z,-0.90
2022-12-17T02:57:43.866Z,-0.97
2022-12-17T03:00:30.290Z,-1.18
2022-12-17T03:03:15.629Z,-0.96
2022-12-17T03:06:01.132Z,-1.21
2022-12-17T03:08:46.408Z,-1.23
2022-12-17T03:11:32.115Z,-0.97
2022-12-17T03:14:17.429Z,-1.14
2022-12-17T03:17:02.914Z,-1.22
2022-12-17T03:19:48.762Z,-1.01
2022-12-17T03:22:34.430Z,-0.93
2022-12-17T03:25:19.627Z,-1.22
2022-12-17T03:28:04.941Z,-1.09
2022-12-17T03:30:50.414Z,-1.05
2022-12-17T03:33:36.157Z,-1.21
2022-12-17T03:36:21.878Z,-1.20
2022-12-17T03:39:07.333Z,-1.14
2022-12-17T03:41:52.524Z,-1.00
2022-12-17T03:44:38.243Z,-1.22
2022-12-17T03:47:23.713Z,-0.86
2022-12-17T03:50:09.082Z,-1.02
2022-12-17T03:52:54.400Z,-1.15
2022-12-17T03:55:39.881Z,-1.18
2022-12-17T03:58:25.469Z,-0.86
2022-12-17T04:01:11.073Z,-0.93
2022-12-17T04:03:56.411Z,-1.19
2022-12-17T04:06:41.787Z,-0.98
2022-12-17T04:09:26.963Z,-0.87
2022-12-17T04:12:12.071Z,-0.85
2022-12-17T04:14:57.591Z,-0.73
2022-12-17T04:17:42.882Z,-0.89
2022-12-17T04:20:28.630Z,-0.84
2022-12-17T04:23:13.831Z,-1.01
2022-12-17T04:25:59.063Z,-1.02
2022-12-17T04:28:44.294Z,-0.89
2022-12-17T04:31:31.348Z,-0.91
2022-12-17T04:34:16.866Z,-1.12
2022-12-17T04:37:01.964Z,-1.01
2022-12-17T04:39:47.624Z,-0.89
2022-12-17T04:42:32.861Z,-0.92
2022-12-17T04:45:18.399Z,-0.92
2022-12-17T04:48:03.653Z,-0.88
2022-12-17T04:50:48.838Z,-0.83
2022-12-17T04:53:34.652Z,-0.89
2022-12-17T04:56:20.314Z,-0.86
2022-12-17T04:59:06.099Z,-0.98
2022-12-17T05:02:05.574Z,-0.91
2022-12-17T05:04:50.966Z,-0.83
2022-12-17T05:07:36.425Z,-0.93
2022-12-17T05:10:22.308Z,-0.87
2022-12-17T05:13:07.550Z,-0.86
2022-12-17T05:15:53.525Z,-0.77
2022-12-17T05:18:39.185Z,-0.87
2022-12-17T05:21:24.987Z,-0.85
2022-12-17T05:24:11.742Z,-0.85
2022-12-17T05:26:57.128Z,-0.88
2022-12-17T05:29:42.697Z,-0.89
2022-12-17T05:32:27.826Z,-1.13
2022-12-17T05:35:13.232Z,-0.94
2022-12-17T05:37:58.327Z,-0.90
2022-12-17T05:40:43.483Z,-0.86
2022-12-17T05:43:31.953Z,-0.79
2022-12-17T05:46:17.448Z,-0.86
2022-12-17T05:49:02.790Z,-1.04
2022-12-17T05:51:47.981Z,-1.02
2022-12-17T05:54:33.429Z,-0.96
2022-12-17T05:57:19.096Z,-0.86
2022-12-17T06:00:04.260Z,-0.81
2022-12-17T06:02:49.865Z,-0.91
2022-12-17T06:05:35.326Z,-0.91
2022-12-17T06:08:25.423Z,-0.85
2022-12-17T06:11:10.671Z,-0.87
2022-12-17T06:13:55.830Z,-0.98
2022-12-17T06:16:41.021Z,-1.08
2022-12-17T06:19:26.667Z,-0.83
2022-12-17T06:22:12.050Z,-0.85
2022-12-17T06:24:57.567Z,-0.80
2022-12-17T06:27:42.461Z,-0.98
2022-12-17T06:30:28.166Z,-0.95
2022-12-17T06:33:28.702Z,-0.84
2022-12-17T06:36:22.023Z,-0.77
2022-12-17T06:39:08.051Z,-0.78
2022-12-17T06:42:02.083Z,-0.90
2022-12-17T06:44:49.669Z,-0.94
2022-12-17T06:47:34.959Z,-1.04
2022-12-17T06:50:20.332Z,-1.02
2022-12-17T06:53:05.613Z,-0.86
2022-12-17T06:55:50.556Z,-0.93
2022-12-17T06:58:35.637Z,-0.97
2022-12-17T07:01:20.620Z,-0.90
2022-12-17T07:04:05.803Z,-0.71
2022-12-17T07:06:50.940Z,-0.95
2022-12-17T07:09:36.098Z,-0.81
2022-12-17T07:12:21.361Z,-0.89
2022-12-17T07:15:06.559Z,-0.82
2022-12-17T07:17:51.924Z,-0.78
2022-12-17T07:20:37.192Z,-0.73
2022-12-17T07:23:22.590Z,-0.94
2022-12-17T07:26:07.906Z,-1.14
2022-12-17T07:28:53.280Z,-0.97
2022-12-17T07:31:38.625Z,-0.80
2022-12-17T07:34:24.199Z,-0.76
2022-12-17T07:37:09.667Z,-0.75
2022-12-17T07:39:55.311Z,-0.82
2022-12-17T07:42:40.604Z,-0.99
2022-12-17T07:45:27.015Z,-1.02
2022-12-17T07:48:13.331Z,-0.88
2022-12-17T07:50:58.624Z,-0.92
2022-12-17T07:53:43.941Z,-1.08
2022-12-17T07:56:29.228Z,-1.15
2022-12-17T07:59:14.735Z,-1.27
2022-12-17T08:02:00.137Z,-1.08
2022-12-17T08:04:45.897Z,-1.06
2022-12-17T08:07:30.979Z,-1.03
2022-12-17T08:10:16.554Z,-1.03
2022-12-17T08:13:14.332Z,-1.10
2022-12-17T08:15:59.854Z,-0.90
2022-12-17T08:18:45.323Z,-1.09
2022-12-17T08:21:30.652Z,-0.75
2022-12-17T08:24:16.012Z,-0.83
2022-12-17T08:27:01.452Z,-0.90
2022-12-17T08:29:46.714Z,-0.90
2022-12-17T08:32:32.129Z,-0.96
2022-12-17T08:35:17.702Z,-1.00
2022-12-17T08:38:07.638Z,-0.92
2022-12-17T08:40:52.767Z,-0.94
2022-12-17T08:43:38.559Z,-0.85
2022-12-17T08:46:24.503Z,-0.79
2022-12-17T08:49:09.918Z,-0.86
2022-12-17T08:51:55.129Z,-0.78
2022-12-17T08:54:40.490Z,-0.80
2022-12-17T08:57:31.783Z,-0.83
2022-12-17T09:00:17.522Z,-0.57
2022-12-17T09:03:02.828Z,-0.72
2022-12-17T09:05:48.168Z,-0.67
2022-12-17T09:08:33.621Z,-0.68
2022-12-17T09:11:20.115Z,-0.71
2022-12-17T09:14:05.418Z,-0.62
2022-12-17T09:16:50.726Z,-0.44
2022-12-17T09:19:36.001Z,-0.43
2022-12-17T09:22:21.491Z,-0.42
2022-12-17T09:25:06.792Z,-0.53
2022-12-17T09:27:52.031Z,-0.43
2022-12-17T09:30:37.359Z,-0.26
2022-12-17T09:33:22.957Z,-0.25
2022-12-17T09:36:08.371Z,-0.24
2022-12-17T09:38:53.941Z,-0.31
2022-12-17T09:41:47.947Z,-0.08
2022-12-17T09:45:06.698Z,-0.07
2022-12-17T09:48:01.893Z,-0.13
2022-12-17T09:50:47.613Z,-0.23
2022-12-17T09:53:50.961Z,-0.18
2022-12-17T09:56:40.486Z,-0.25
2022-12-17T09:59:25.735Z,-0.21
2022-12-17T10:02:11.503Z,-0.04
2022-12-17T10:05:00.283Z,0.05
2022-12-17T10:07:55.656Z,-0.21
2022-12-17T10:10:46.635Z,-0.09
2022-12-17T10:13:40.558Z,-0.03
2022-12-17T10:16:46.728Z,-0.14
2022-12-17T10:19:57.139Z,-0.10
2022-12-17T10:22:42.753Z,-0.05
2022-12-17T10:25:41.627Z,-0.33
2022-12-17T10:28:33.040Z,-0.30
2022-12-17T10:31:20.458Z,-0.20
2022-12-17T10:34:06.187Z,-0.02
2022-12-17T10:36:51.811Z,-0.03
2022-12-17T10:39:42.880Z,-0.11
2022-12-17T10:42:46.320Z,-0.10
2022-12-17T10:45:37.924Z,-0.17
2022-12-17T10:48:23.746Z,-0.27
2022-12-17T10:51:28.871Z,-0.15
2022-12-17T10:54:14.282Z,-0.23
2022-12-17T10:56:59.667Z,-0.16
2022-12-17T11:00:05.707Z,-0.18
2022-12-17T11:02:51.640Z,-0.32
2022-12-17T11:05:59.466Z,-0.60
2022-12-17T11:08:46.147Z,-0.28
2022-12-17T11:11:35.298Z,-0.39
2022-12-17T11:14:36.003Z,-0.22
2022-12-17T11:17:33.283Z,-0.18
2022-12-17T11:20:27.342Z,-0.72
2022-12-17T11:23:20.084Z,-0.43
2022-12-17T11:26:25.243Z,-0.86
2022-12-17T11:29:26.193Z,-0.59
2022-12-17T11:32:53.340Z,-0.21
2022-12-17T11:36:35.183Z,-0.74
2022-12-17T11:40:04.530Z,-0.88
2022-12-17T11:42:57.412Z,-0.94
2022-12-17T11:46:16.417Z,-0.37
2022-12-17T11:49:40.987Z,-0.92
2022-12-17T11:52:47.836Z,-0.18
2022-12-17T11:55:39.074Z,-0.25
2022-12-17T11:58:37.353Z,-0.51
2022-12-17T12:01:45.994Z,-0.47
2022-12-17T12:04:55.761Z,-0.37
2022-12-17T12:07:57.194Z,-0.43
2022-12-17T12:11:31.583Z,-0.36
2022-12-17T12:18:04.924Z,-0.59
2022-12-17T12:21:09.551Z,-0.43
2022-12-17T12:24:36.748Z,-0.23
2022-12-17T12:27:57.604Z,-0.32
2022-12-17T12:31:16.010Z,-0.17
2022-12-17T12:34:38.545Z,-0.09
2022-12-17T12:37:25.183Z,-0.15
2022-12-17T12:43:56.172Z,-0.20
2022-12-17T12:46:47.193Z,-0.19
2022-12-17T12:49:44.455Z,-0.35
2022-12-17T12:52:41.396Z,-0.31
2022-12-17T12:55:32.314Z,-0.47
2022-12-17T13:01:58.205Z,-0.65
2022-12-17T13:04:55.713Z,-0.52
2022-12-17T13:07:28.642Z,-0.69
2022-12-17T13:09:57.941Z,-0.86
2022-12-17T13:12:45.296Z,-0.64
2022-12-17T13:15:40.464Z,-0.68
2022-12-17T13:18:21.200Z,-0.64
2022-12-17T13:21:22.593Z,-0.78
2022-12-17T13:23:49.480Z,-0.72
2022-12-17T13:26:23.950Z,-0.51
2022-12-17T13:29:00.866Z,-0.48
2022-12-17T13:31:34.186Z,-0.60
2022-12-17T13:34:06.452Z,-0.93
2022-12-17T13:36:50.158Z,-0.55
2022-12-17T13:39:26.136Z,-0.60
2022-12-17T13:41:59.145Z,-0.61
2022-12-17T13:44:31.812Z,-0.71
2022-12-17T13:46:58.969Z,-0.62
2022-12-17T13:49:28.764Z,-1.09
2022-12-17T13:52:20.174Z,-0.94
2022-12-17T13:54:49.707Z,-0.52
2022-12-17T13:57:19.419Z,-0.52
2022-12-17T14:00:02.519Z,-0.59
2022-12-17T14:02:35.033Z,-0.47
2022-12-17T14:05:07.879Z,-0.35
2022-12-17T14:07:39.313Z,-0.71
2022-12-17T14:10:16.462Z,-0.76
2022-12-17T14:12:43.858Z,-0.99
2022-12-17T14:15:25.738Z,-0.98
2022-12-17T14:17:54.658Z,-1.00
2022-12-17T14:20:31.769Z,-1.17
2022-12-17T14:23:06.471Z,-1.14
2022-12-17T14:25:39.504Z,-1.06
2022-12-17T14:28:23.852Z,-1.15
2022-12-17T14:31:25.020Z,-0.68
2022-12-17T14:33:38.849Z,-0.70
2022-12-17T14:36:08.754Z,-0.57
2022-12-17T14:38:39.029Z,-0.78
2022-12-17T14:41:31.827Z,-0.57
2022-12-17T14:44:11.569Z,-0.78
2022-12-17T14:46:49.408Z,-0.84
2022-12-17T14:49:24.820Z,-0.78
2022-12-17T14:51:53.218Z,-1.30
2022-12-17T14:54:32.397Z,-0.80
2022-12-17T14:57:00.151Z,-0.95
2022-12-17T14:59:38.143Z,-0.87
2022-12-17T15:02:08.058Z,-0.85
2022-12-17T15:04:36.050Z,-0.88
2022-12-17T15:07:02.993Z,-0.94
2022-12-17T15:09:29.738Z,-1.07
2022-12-17T15:12:43.404Z,-1.07
2022-12-17T15:15:14.772Z,-1.16
2022-12-17T15:17:42.264Z,-1.22
2022-12-17T15:20:17.249Z,-1.15
2022-12-17T15:22:44.487Z,-1.30
2022-12-17T15:25:17.066Z,-1.23
2022-12-17T15:27:44.025Z,-1.23
2022-12-17T15:30:14.638Z,-1.32
2022-12-17T15:32:41.854Z,-1.39
2022-12-17T15:35:10.542Z,-1.27
2022-12-17T15:37:37.469Z,-1.56
2022-12-17T15:40:09.042Z,-1.39
2022-12-17T15:42:54.569Z,-1.48
2022-12-17T15:45:21.359Z,-1.20
2022-12-17T15:47:48.202Z,-1.38
2022-12-17T15:50:15.383Z,-1.40
2022-12-17T15:52:42.448Z,-1.40
2022-12-17T15:55:10.180Z,-1.32
2022-12-17T15:57:37.072Z,-1.27
2022-12-17T16:00:04.664Z,-1.26
2022-12-17T16:02:31.679Z,-1.43
2022-12-17T16:04:58.565Z,-1.32
2022-12-17T16:07:26.963Z,-1.27
2022-12-17T16:10:05.389Z,-1.35
2022-12-17T16:12:33.319Z,-1.41
2022-12-17T16:15:00.620Z,-1.45
2022-12-17T16:17:28.753Z,-1.39
2022-12-17T16:19:59.011Z,-1.42
2022-12-17T16:22:26.352Z,-1.44
2022-12-17T16:25:10.689Z,-1.66
2022-12-17T16:27:51.793Z,-1.48
2022-12-17T16:30:19.705Z,-1.37
2022-12-17T16:33:00.463Z,-1.49
2022-12-17T16:35:37.287Z,-1.54
2022-12-17T16:38:04.617Z,-1.39
2022-12-17T16:40:33.964Z,-1.38
2022-12-17T16:43:06.970Z,-1.82
2022-12-17T16:45:37.080Z,-1.47
2022-12-17T16:48:13.088Z,-1.83
2022-12-17T16:50:46.956Z,-1.70
2022-12-17T16:53:18.450Z,-2.10
2022-12-17T16:55:47.748Z,-1.64
2022-12-17T16:58:17.237Z,-2.28
2022-12-17T17:00:45.830Z,-1.92
2022-12-17T17:03:12.928Z,-2.12
2022-12-17T17:05:40.638Z,-1.64
2022-12-17T17:08:07.551Z,-1.70
2022-12-17T17:10:36.418Z,-1.83
2022-12-17T17:13:04.191Z,-1.81
2022-12-17T17:15:31.498Z,-2.04
2022-12-17T17:18:01.810Z,-1.95
2022-12-17T17:20:32.340Z,-2.25
2022-12-17T17:22:59.843Z,-2.19
2022-12-17T17:25:43.981Z,-2.23
2022-12-17T17:28:14.310Z,-2.17
2022-12-17T17:30:41.000Z,-2.16
2022-12-17T17:33:07.921Z,-2.26
2022-12-17T17:35:34.737Z,-2.26
2022-12-17T17:38:01.442Z,-2.19
2022-12-17T17:40:28.280Z,-2.32
2022-12-17T17:42:55.031Z,-2.41
2022-12-17T17:45:22.096Z,-2.43
2022-12-17T17:47:48.803Z,-2.47
2022-12-17T17:50:16.359Z,-2.67
2022-12-17T17:52:43.068Z,-2.66
2022-12-17T17:55:09.892Z,-2.64
2022-12-17T17:57:36.702Z,-2.73
2022-12-17T18:00:04.480Z,-2.82
2022-12-17T18:02:32.688Z,-3.02
2022-12-17T18:04:59.573Z,-2.95
2022-12-17T18:07:27.516Z,-3.00
2022-12-17T18:09:55.804Z,-2.94
2022-12-17T18:12:42.368Z,-2.88
2022-12-17T18:15:14.937Z,-3.04
2022-12-17T18:17:45.434Z,-3.02
2022-12-17T18:20:13.029Z,-3.12
2022-12-17T18:22:39.998Z,-2.96
2022-12-17T18:25:07.667Z,-2.94
2022-12-17T18:27:34.479Z,-2.90
2022-12-17T18:30:01.307Z,-2.91
2022-12-17T18:32:28.073Z,-3.02
2022-12-17T18:34:54.876Z,-2.85
2022-12-17T18:37:22.110Z,-2.86
2022-12-17T18:39:49.285Z,-2.78
2022-12-17T18:42:34.629Z,-2.74
2022-12-17T18:45:02.059Z,-2.73
2022-12-17T18:47:28.963Z,-2.76
2022-12-17T18:49:56.145Z,-2.67
2022-12-17T18:52:24.901Z,-2.59
2022-12-17T18:54:51.651Z,-2.59
2022-12-17T18:57:18.442Z,-2.62
2022-12-17T18:59:45.321Z,-2.57
2022-12-17T19:02:14.048Z,-2.47
2022-12-17T19:04:41.910Z,-2.54
2022-12-17T19:07:09.168Z,-2.39
2022-12-17T19:09:36.925Z,-2.47
2022-12-17T19:12:06.558Z,-2.44
2022-12-17T19:14:35.121Z,-2.25
2022-12-17T19:17:02.763Z,-2.19
2022-12-17T19:19:30.187Z,-2.07
2022-12-17T19:21:58.761Z,-2.03
2022-12-17T19:24:25.707Z,-1.97
2022-12-17T19:26:52.723Z,-1.91
2022-12-17T19:29:20.685Z,-1.89
2022-12-17T19:31:48.435Z,-2.08
2022-12-17T19:34:17.416Z,-2.16
2022-12-17T19:36:45.424Z,-2.20
2022-12-17T19:39:14.561Z,-2.28
2022-12-17T19:41:43.282Z,-2.29
2022-12-17T19:44:20.644Z,-2.26
2022-12-17T19:46:48.421Z,-2.27
2022-12-17T19:49:16.539Z,-2.33
2022-12-17T19:51:44.620Z,-2.30
2022-12-17T19:54:14.340Z,-2.24
2022-12-17T19:56:43.069Z,-2.09
2022-12-17T19:59:11.339Z,-2.11
2022-12-17T20:01:43.780Z,-2.22
2022-12-17T20:04:15.226Z,-2.07
2022-12-17T20:06:42.500Z,-2.03
2022-12-17T20:09:09.504Z,-2.05
2022-12-17T20:11:37.454Z,-1.98
2022-12-17T20:14:26.839Z,-1.93
2022-12-17T20:16:58.835Z,-1.90
2022-12-17T20:19:31.204Z,-2.10
2022-12-17T20:22:05.017Z,-2.05
2022-12-17T20:24:32.476Z,-1.89
2022-12-17T20:27:00.436Z,-1.93
2022-12-17T20:29:27.923Z,-2.00
2022-12-17T20:31:55.961Z,-2.15
2022-12-17T20:34:24.138Z,-2.12
2022-12-17T20:36:52.604Z,-2.14
2022-12-17T20:39:26.212Z,-2.07
2022-12-17T20:41:54.521Z,-1.97
2022-12-17T20:44:21.640Z,-1.94
2022-12-17T20:46:48.854Z,-2.13
2022-12-17T20:49:15.879Z,-2.13
2022-12-17T20:51:43.314Z,-2.07
2022-12-17T20:54:11.194Z,-2.05
2022-12-17T20:56:39.654Z,-2.19
2022-12-17T20:59:08.966Z,-2.02
2022-12-17T21:01:37.127Z,-2.02
2022-12-17T21:04:07.657Z,-2.11
2022-12-17T21:06:43.134Z,-2.06
2022-12-17T21:09:11.774Z,-2.07
2022-12-17T21:11:39.786Z,-2.31
2022-12-17T21:14:10.662Z,-2.05
2022-12-17T21:16:39.052Z,-2.10
2022-12-17T21:19:07.839Z,-2.08
2022-12-17T21:21:37.161Z,-2.18
2022-12-17T21:24:04.578Z,-2.11
2022-12-17T21:26:36.234Z,-2.12
2022-12-17T21:29:05.767Z,-2.06
2022-12-17T21:31:40.700Z,-2.10
2022-12-17T21:34:12.193Z,-2.27
2022-12-17T21:36:39.523Z,-2.21
2022-12-17T21:39:08.903Z,-2.22
2022-12-17T21:41:39.198Z,-2.22
2022-12-17T21:44:12.214Z,-2.24
2022-12-17T21:46:40.859Z,-2.25
2022-12-17T21:49:07.704Z,-2.27
2022-12-17T21:51:34.775Z,-2.38
2022-12-17T21:54:08.734Z,-2.37
2022-12-17T21:56:36.542Z,-2.35
2022-12-17T21:59:03.634Z,-2.38
2022-12-17T22:01:32.756Z,-2.43
2022-12-17T22:04:03.596Z,-2.45
2022-12-17T22:06:42.775Z,-2.44
2022-12-17T22:09:33.350Z,-2.50
2022-12-17T22:12:23.032Z,-2.53
2022-12-17T22:14:49.864Z,-2.47
2022-12-17T22:17:16.580Z,-2.49
2022-12-17T22:19:43.360Z,-2.54
2022-12-17T22:22:10.135Z,-2.55
2022-12-17T22:24:37.080Z,-2.55
2022-12-17T22:27:05.794Z,-2.67
2022-12-17T22:29:55.477Z,-2.58
2022-12-17T22:32:40.913Z,-2.58
2022-12-17T22:35:51.376Z,-2.67
2022-12-17T22:41:44.624Z,-2.81
2022-12-17T22:44:35.015Z,-2.71
2022-12-17T22:44:45.959Z,-2.76
2022-12-17T22:46:19.575Z,-2.82
2022-12-17T22:48:47.215Z,-2.77
2022-12-17T22:51:20.351Z,-2.82
2022-12-17T22:53:54.304Z,-2.85
2022-12-17T22:56:31.947Z,-2.91
2022-12-17T22:59:10.416Z,-3.00
2022-12-17T23:01:37.217Z,-3.12
2022-12-17T23:04:04.211Z,-3.30
2022-12-17T23:06:31.005Z,-3.36
2022-12-17T23:08:59.115Z,-3.55
2022-12-17T23:11:29.079Z,-3.47
2022-12-17T23:13:56.286Z,-3.57
2022-12-17T23:16:23.523Z,-3.63
2022-12-17T23:18:51.618Z,-3.62
2022-12-17T23:21:24.834Z,-3.73
2022-12-17T23:23:53.264Z,-3.81
2022-12-17T23:26:23.303Z,-4.06
2022-12-17T23:28:58.436Z,-4.20
2022-12-17T23:31:28.969Z,-4.13
2022-12-17T23:33:55.888Z,-4.25
2022-12-17T23:36:24.478Z,-4.36
2022-12-17T23:38:52.592Z,-4.42
2022-12-17T23:41:21.924Z,-4.43
2022-12-17T23:43:49.557Z,-4.47
2022-12-17T23:46:18.572Z,-4.44
2022-12-17T23:48:46.519Z,-4.47
2022-12-17T23:51:15.630Z,-4.62
2022-12-17T23:53:43.617Z,-4.64
2022-12-17T23:56:26.305Z,-4.76
2022-12-17T23:58:56.152Z,-4.92
