createdAt,value
2017-11-08T00:00:36.767Z,22.40
2017-11-08T00:03:03.315Z,22.85
2017-11-08T00:05:30.064Z,22.90
2017-11-08T00:07:56.675Z,23.87
2017-11-08T00:10:23.627Z,22.73
2017-11-08T00:12:50.188Z,22.70
2017-11-08T00:15:19.735Z,23.90
2017-11-08T00:17:49.143Z,23.17
2017-11-08T00:20:15.700Z,21.90
2017-11-08T00:22:42.298Z,21.02
2017-11-08T00:25:08.868Z,22.17
2017-11-08T00:27:35.435Z,21.02
2017-11-08T00:30:02.040Z,21.05
2017-11-08T00:32:28.659Z,21.40
2017-11-08T00:34:55.259Z,21.23
2017-11-08T00:37:21.976Z,20.40
2017-11-08T00:39:48.530Z,19.25
2017-11-08T00:42:15.087Z,17.92
2017-11-08T00:44:42.063Z,18.67
2017-11-08T00:47:08.631Z,18.77
2017-11-08T00:49:35.202Z,18.20
2017-11-08T00:52:01.795Z,17.12
2017-11-08T00:54:28.718Z,17.00
2017-11-08T00:56:56.479Z,14.77
2017-11-08T00:59:23.336Z,15.63
2017-11-08T01:01:49.887Z,14.35
2017-11-08T01:04:16.444Z,15.57
2017-11-08T01:06:43.124Z,15.32
2017-11-08T01:09:09.682Z,15.23
2017-11-08T01:11:36.256Z,16.17
2017-11-08T01:14:02.902Z,14.55
2017-11-08T01:16:29.503Z,15.65
2017-11-08T01:18:56.110Z,14.15
2017-11-08T01:21:22.832Z,15.18
2017-11-08T01:23:49.370Z,14.35
2017-11-08T01:26:15.935Z,15.63
2017-11-08T01:28:42.522Z,14.10
2017-11-08T01:31:09.079Z,11.80
2017-11-08T01:33:35.633Z,16.27
2017-11-08T01:36:02.288Z,17.30
2017-11-08T01:38:28.839Z,16.45
2017-11-08T01:40:55.403Z,15.38
2017-11-08T01:43:22.054Z,16.87
2017-11-08T01:45:49.002Z,15.35
2017-11-08T01:48:15.570Z,14.20
2017-11-08T01:50:42.206Z,15.90
2017-11-08T01:53:08.791Z,14.95
2017-11-08T01:55:37.236Z,14.68
2017-11-08T01:58:03.921Z,14.13
2017-11-08T02:00:30.550Z,12.82
2017-11-08T02:02:57.167Z,12.25
2017-11-08T02:05:23.804Z,13.40
2017-11-08T02:07:50.413Z,12.77
2017-11-08T02:10:17.039Z,13.75
2017-11-08T02:12:44.044Z,12.82
2017-11-08T02:15:10.756Z,13.57
2017-11-08T02:17:43.485Z,11.07
2017-11-08T02:20:10.155Z,9.63
2017-11-08T02:22:36.760Z,11.45
2017-11-08T02:25:03.505Z,11.63
2017-11-08T02:27:33.155Z,13.55
2017-11-08T02:29:59.781Z,12.18
2017-11-08T02:32:26.456Z,10.38
2017-11-08T02:34:53.463Z,10.98
2017-11-08T02:37:20.036Z,12.13
2017-11-08T02:39:46.780Z,11.32
2017-11-08T02:42:13.340Z,11.80
2017-11-08T02:44:39.951Z,12.52
2017-11-08T02:47:06.595Z,11.38
2017-11-08T02:49:33.559Z,11.73
2017-11-08T02:52:00.119Z,11.38
2017-11-08T02:54:26.758Z,11.68
2017-11-08T02:56:53.704Z,13.13
2017-11-08T02:59:20.626Z,12.50
2017-11-08T03:01:47.607Z,13.35
2017-11-08T03:04:14.160Z,12.40
2017-11-08T03:06:40.729Z,14.13
2017-11-08T03:09:07.430Z,13.00
2017-11-08T03:11:34.003Z,12.32
2017-11-08T03:14:00.555Z,13.77
2017-11-08T03:16:27.519Z,13.20
2017-11-08T03:18:54.080Z,12.00
2017-11-08T03:21:20.634Z,12.52
2017-11-08T03:23:47.720Z,12.45
2017-11-08T03:26:14.311Z,13.20
2017-11-08T03:28:40.870Z,12.32
2017-11-08T03:31:07.595Z,14.15
2017-11-08T03:33:34.174Z,13.90
2017-11-08T03:36:00.800Z,13.18
2017-11-08T03:38:27.538Z,12.48
2017-11-08T03:40:54.112Z,13.40
2017-11-08T03:43:21.034Z,12.98
2017-11-08T03:45:48.042Z,12.18
2017-11-08T03:48:14.660Z,12.57
2017-11-08T03:50:41.210Z,11.93
2017-11-08T03:53:08.272Z,11.93
2017-11-08T03:55:34.851Z,13.10
2017-11-08T03:58:08.570Z,14.15
2017-11-08T04:00:35.138Z,12.88
2017-11-08T04:03:01.695Z,12.98
2017-11-08T04:05:28.323Z,12.40
2017-11-08T04:07:54.878Z,12.30
2017-11-08T04:10:21.482Z,11.55
2017-11-08T04:12:48.095Z,10.50
2017-11-08T04:15:14.663Z,12.48
2017-11-08T04:17:41.270Z,9.50
2017-11-08T04:20:07.899Z,10.35
2017-11-08T04:22:34.459Z,8.90
2017-11-08T04:25:01.026Z,11.05
2017-11-08T04:27:27.647Z,10.02
2017-11-08T04:29:54.213Z,12.20
2017-11-08T04:32:21.143Z,11.70
2017-11-08T04:34:48.139Z,12.00
2017-11-08T04:37:14.694Z,11.82
2017-11-08T04:39:41.688Z,10.18
2017-11-08T04:42:08.343Z,10.57
2017-11-08T04:44:35.298Z,10.43
2017-11-08T04:47:01.903Z,11.10
2017-11-08T04:49:28.503Z,11.05
2017-11-08T04:51:55.419Z,11.05
2017-11-08T04:54:21.967Z,10.27
2017-11-08T04:56:48.607Z,10.75
2017-11-08T04:59:15.175Z,10.13
2017-11-08T05:01:41.736Z,11.00
2017-11-08T05:04:08.364Z,8.90
2017-11-08T05:06:34.930Z,11.48
2017-11-08T05:09:01.479Z,9.43
2017-11-08T05:11:28.109Z,8.80
2017-11-08T05:13:54.741Z,9.93
2017-11-08T05:16:21.297Z,10.30
2017-11-08T05:18:47.907Z,10.40
2017-11-08T05:21:14.459Z,8.30
2017-11-08T05:23:41.011Z,8.80
2017-11-08T05:26:07.639Z,9.20
2017-11-08T05:28:34.203Z,9.60
2017-11-08T05:31:00.748Z,8.95
2017-11-08T05:33:27.367Z,8.88
2017-11-08T05:35:53.932Z,8.90
2017-11-08T05:38:20.478Z,9.68
2017-11-08T05:40:47.088Z,9.13
2017-11-08T05:43:13.626Z,8.68
2017-11-08T05:45:40.211Z,8.38
2017-11-08T05:48:06.927Z,8.15
2017-11-08T05:50:33.479Z,8.30
2017-11-08T05:53:00.043Z,9.80
2017-11-08T05:55:27.028Z,11.57
2017-11-08T05:57:53.593Z,11.82
2017-11-08T06:00:20.515Z,11.48
2017-11-08T06:02:47.522Z,12.52
2017-11-08T06:05:14.074Z,8.75
2017-11-08T06:07:41.011Z,10.77
2017-11-08T06:10:07.648Z,9.98
2017-11-08T06:12:34.238Z,9.23
2017-11-08T06:15:01.156Z,15.38
2017-11-08T06:17:27.762Z,9.98
2017-11-08T06:19:54.311Z,8.88
2017-11-08T06:22:21.411Z,9.15
2017-11-08T06:24:48.408Z,9.68
2017-11-08T06:27:15.062Z,10.02
2017-11-08T06:29:41.615Z,9.88
2017-11-08T06:32:08.628Z,8.95
2017-11-08T06:34:35.183Z,9.15
2017-11-08T06:37:01.806Z,10.10
2017-11-08T06:39:28.414Z,8.50
2017-11-08T06:41:55.335Z,8.07
2017-11-08T06:44:22.258Z,9.75
2017-11-08T06:46:49.299Z,10.43
2017-11-08T06:49:16.252Z,10.02
2017-11-08T06:51:45.815Z,10.77
2017-11-08T06:54:12.815Z,10.38
2017-11-08T06:56:42.334Z,10.68
2017-11-08T06:59:09.299Z,10.80
2017-11-08T07:01:35.988Z,10.63
2017-11-08T07:04:03.011Z,11.45
2017-11-08T07:06:29.934Z,12.07
2017-11-08T07:08:56.911Z,10.23
2017-11-08T07:11:23.485Z,10.15
2017-11-08T07:13:50.443Z,9.20
2017-11-08T07:16:17.051Z,9.82
2017-11-08T07:18:43.615Z,10.15
2017-11-08T07:21:10.167Z,9.40
2017-11-08T07:23:36.831Z,14.80
2017-11-08T07:26:03.402Z,17.55
2017-11-08T07:28:30.079Z,13.80
2017-11-08T07:30:56.673Z,10.85
2017-11-08T07:33:23.604Z,10.00
2017-11-08T07:35:50.186Z,10.77
2017-11-08T07:38:17.040Z,10.65
2017-11-08T07:40:43.966Z,12.07
2017-11-08T07:43:10.946Z,11.48
2017-11-08T07:45:37.584Z,12.00
2017-11-08T07:48:04.143Z,9.25
2017-11-08T07:50:31.070Z,9.70
2017-11-08T07:52:58.108Z,9.07
2017-11-08T07:55:30.660Z,8.27
2017-11-08T07:57:57.670Z,9.43
2017-11-08T08:00:24.298Z,8.65
2017-11-08T08:02:50.863Z,8.52
2017-11-08T08:05:17.491Z,8.70
2017-11-08T08:07:44.044Z,8.38
2017-11-08T08:10:10.611Z,7.62
2017-11-08T08:12:37.259Z,9.63
2017-11-08T08:15:03.855Z,8.13
2017-11-08T08:17:30.411Z,9.27
2017-11-08T08:19:57.019Z,8.27
2017-11-08T08:22:23.595Z,8.70
2017-11-08T08:24:50.523Z,8.13
2017-11-08T08:27:17.535Z,9.20
2017-11-08T08:29:44.086Z,8.65
2017-11-08T08:32:10.644Z,8.25
2017-11-08T08:34:37.316Z,8.50
2017-11-08T08:37:04.295Z,9.55
2017-11-08T08:39:30.903Z,8.68
2017-11-08T08:41:57.515Z,8.20
2017-11-08T08:44:24.070Z,6.90
2017-11-08T08:46:50.622Z,7.47
2017-11-08T08:49:17.595Z,8.65
2017-11-08T08:51:44.160Z,8.45
2017-11-08T08:54:10.719Z,8.02
2017-11-08T08:56:37.360Z,7.97
2017-11-08T08:59:03.923Z,8.10
2017-11-08T09:01:30.476Z,8.00
2017-11-08T09:03:57.179Z,8.27
2017-11-08T09:06:24.122Z,7.37
2017-11-08T09:08:50.667Z,8.00
2017-11-08T09:11:17.346Z,8.18
2017-11-08T09:13:44.343Z,7.60
2017-11-08T09:16:10.994Z,7.28
2017-11-08T09:18:38.032Z,8.35
2017-11-08T09:21:04.683Z,7.95
2017-11-08T09:23:31.259Z,7.70
2017-11-08T09:25:58.003Z,8.30
2017-11-08T09:28:25.020Z,8.85
2017-11-08T09:30:51.995Z,8.07
2017-11-08T09:33:18.690Z,7.95
2017-11-08T09:35:45.287Z,7.57
2017-11-08T09:38:12.242Z,7.43
2017-11-08T09:40:38.915Z,7.55
2017-11-08T09:43:05.843Z,8.18
2017-11-08T09:45:32.439Z,7.62
2017-11-08T09:47:59.070Z,8.10
2017-11-08T09:50:25.702Z,8.25
2017-11-08T09:52:52.289Z,9.27
2017-11-08T09:55:19.156Z,8.48
2017-11-08T09:57:45.707Z,8.00
2017-11-08T10:00:12.655Z,8.40
2017-11-08T10:02:39.273Z,7.40
2017-11-08T10:05:05.883Z,6.32
2017-11-08T10:07:32.807Z,7.37
2017-11-08T10:09:59.797Z,6.53
2017-11-08T10:12:26.387Z,7.68
2017-11-08T10:14:53.053Z,5.40
2017-11-08T10:17:19.680Z,5.28
2017-11-08T10:19:46.275Z,5.82
2017-11-08T10:22:12.828Z,5.43
2017-11-08T10:24:42.547Z,6.00
2017-11-08T10:27:09.134Z,4.95
2017-11-08T10:29:35.709Z,6.97
2017-11-08T10:32:05.459Z,6.60
2017-11-08T10:34:32.394Z,6.15
2017-11-08T10:36:59.412Z,6.70
2017-11-08T10:39:26.092Z,5.37
2017-11-08T10:41:52.654Z,8.07
2017-11-08T10:44:19.236Z,6.43
2017-11-08T10:46:45.937Z,7.43
2017-11-08T10:49:18.480Z,11.07
2017-11-08T10:51:45.113Z,18.90
2017-11-08T10:54:11.731Z,16.40
2017-11-08T10:56:38.307Z,5.80
2017-11-08T10:59:05.055Z,6.47
2017-11-08T11:01:31.672Z,5.53
2017-11-08T11:03:58.303Z,5.72
2017-11-08T11:06:25.013Z,6.93
2017-11-08T11:08:52.716Z,7.82
2017-11-08T11:11:19.349Z,8.05
2017-11-08T11:13:47.529Z,5.40
2017-11-08T11:16:16.304Z,5.50
2017-11-08T11:18:43.401Z,4.68
2017-11-08T11:21:10.112Z,5.45
2017-11-08T11:23:40.800Z,5.97
2017-11-08T11:26:07.485Z,5.05
2017-11-08T11:28:34.568Z,6.00
2017-11-08T11:31:01.216Z,5.30
2017-11-08T11:33:27.868Z,5.20
2017-11-08T11:35:55.964Z,5.97
2017-11-08T11:38:28.478Z,5.65
2017-11-08T11:40:55.519Z,5.87
2017-11-08T11:43:22.572Z,6.30
2017-11-08T11:45:49.216Z,7.97
2017-11-08T11:48:15.907Z,5.62
2017-11-08T11:50:43.543Z,5.90
2017-11-08T11:53:10.179Z,4.95
2017-11-08T11:55:36.988Z,5.47
2017-11-08T11:58:03.984Z,5.47
2017-11-08T12:00:30.672Z,4.75
2017-11-08T12:02:57.459Z,5.12
2017-11-08T12:05:24.508Z,5.37
2017-11-08T12:07:51.148Z,7.85
2017-11-08T12:10:17.840Z,7.00
2017-11-08T12:12:44.844Z,6.65
2017-11-08T12:15:11.588Z,5.72
2017-11-08T12:17:38.772Z,6.28
2017-11-08T12:20:06.185Z,8.57
2017-11-08T12:22:32.808Z,5.40
2017-11-08T12:24:59.651Z,10.95
2017-11-08T12:27:31.132Z,9.15
2017-11-08T12:29:57.818Z,12.05
2017-11-08T12:32:24.518Z,8.95
2017-11-08T12:34:57.316Z,9.85
2017-11-08T12:37:24.203Z,9.07
2017-11-08T12:39:56.008Z,12.73
2017-11-08T12:42:23.737Z,8.05
2017-11-08T12:44:56.463Z,4.95
2017-11-08T12:47:23.104Z,5.45
2017-11-08T12:49:49.796Z,6.75
2017-11-08T12:52:16.424Z,5.10
2017-11-08T12:54:43.051Z,5.03
2017-11-08T12:57:09.744Z,4.53
2017-11-08T12:59:36.405Z,5.03
2017-11-08T13:02:03.044Z,4.70
2017-11-08T13:04:29.848Z,5.20
2017-11-08T13:06:56.485Z,4.65
2017-11-08T13:09:23.120Z,4.90
2017-11-08T13:11:49.797Z,5.00
2017-11-08T13:14:16.455Z,4.80
2017-11-08T13:16:43.088Z,6.20
2017-11-08T13:19:09.805Z,4.97
2017-11-08T13:21:36.478Z,5.03
2017-11-08T13:24:03.500Z,5.50
2017-11-08T13:26:30.212Z,4.30
2017-11-08T13:28:56.835Z,5.15
2017-11-08T13:31:23.478Z,4.93
2017-11-08T13:33:50.556Z,5.12
2017-11-08T13:36:17.213Z,5.78
2017-11-08T13:38:43.828Z,5.70
2017-11-08T13:41:10.511Z,4.90
2017-11-08T13:43:37.133Z,4.85
2017-11-08T13:46:03.829Z,6.30
2017-11-08T13:48:30.563Z,5.93
2017-11-08T13:50:57.208Z,5.22
2017-11-08T13:53:23.853Z,5.00
2017-11-08T13:55:50.517Z,5.97
2017-11-08T13:58:17.468Z,5.28
2017-11-08T14:00:44.107Z,6.50
2017-11-08T14:03:10.808Z,6.40
2017-11-08T14:05:37.416Z,7.07
2017-11-08T14:08:03.996Z,8.20
2017-11-08T14:10:30.640Z,8.32
2017-11-08T14:12:57.201Z,5.90
2017-11-08T14:15:23.760Z,5.10
2017-11-08T14:17:50.391Z,6.60
2017-11-08T14:20:17.029Z,5.40
2017-11-08T14:22:43.960Z,5.40
2017-11-08T14:25:10.931Z,5.85
2017-11-08T14:27:37.503Z,5.65
2017-11-08T14:30:04.477Z,5.28
2017-11-08T14:32:31.087Z,5.78
2017-11-08T14:34:57.636Z,7.85
2017-11-08T14:37:24.197Z,6.03
2017-11-08T14:39:51.206Z,8.10
2017-11-08T14:42:21.667Z,6.90
2017-11-08T14:44:48.229Z,6.50
2017-11-08T14:47:14.842Z,8.27
2017-11-08T14:49:41.383Z,7.60
2017-11-08T14:52:07.973Z,8.60
2017-11-08T14:54:34.616Z,8.43
2017-11-08T14:57:01.210Z,6.60
2017-11-08T14:59:27.769Z,5.90
2017-11-08T15:01:54.488Z,8.65
2017-11-08T15:04:21.052Z,5.65
2017-11-08T15:06:47.605Z,5.80
2017-11-08T15:09:15.163Z,6.55
2017-11-08T15:11:44.700Z,5.87
2017-11-08T15:14:16.663Z,6.65
2017-11-08T15:16:43.229Z,7.37
2017-11-08T15:19:09.832Z,6.97
2017-11-08T15:21:36.495Z,5.93
2017-11-08T15:24:05.221Z,6.07
2017-11-08T15:26:31.780Z,6.50
2017-11-08T15:28:58.892Z,7.05
2017-11-08T15:31:26.294Z,6.82
2017-11-08T15:33:52.859Z,6.78
2017-11-08T15:36:19.571Z,7.70
2017-11-08T15:38:46.136Z,6.53
2017-11-08T15:41:12.709Z,6.55
2017-11-08T15:43:39.341Z,6.80
2017-11-08T15:46:05.903Z,6.25
2017-11-08T15:48:32.461Z,6.55
2017-11-08T15:50:59.120Z,6.43
2017-11-08T15:53:26.052Z,6.90
2017-11-08T15:55:52.984Z,7.78
2017-11-08T15:58:19.596Z,6.93
2017-11-08T16:00:46.520Z,6.50
2017-11-08T16:03:13.514Z,6.60
2017-11-08T16:05:40.151Z,7.40
2017-11-08T16:08:06.729Z,7.28
2017-11-08T16:10:33.291Z,6.47
2017-11-08T16:15:51.332Z,7.95
2017-11-08T16:18:18.324Z,6.50
2017-11-08T16:20:44.920Z,5.10
2017-11-08T16:23:11.503Z,7.40
2017-11-08T16:25:38.684Z,5.47
2017-11-08T16:28:05.255Z,5.62
2017-11-08T16:30:32.193Z,6.30
2017-11-08T16:32:59.203Z,6.35
2017-11-08T16:35:25.760Z,5.55
2017-11-08T16:37:52.312Z,6.87
2017-11-08T16:40:18.944Z,5.47
2017-11-08T16:42:45.496Z,6.57
2017-11-08T16:45:12.464Z,7.20
2017-11-08T16:47:39.203Z,7.22
2017-11-08T16:50:05.773Z,6.90
2017-11-08T16:52:32.708Z,8.05
2017-11-08T16:54:59.785Z,8.15
2017-11-08T16:57:26.453Z,7.05
2017-11-08T16:59:53.376Z,7.18
2017-11-08T17:02:20.361Z,7.60
2017-11-08T17:04:46.896Z,6.70
2017-11-08T17:07:13.453Z,7.22
2017-11-08T17:09:40.438Z,6.97
2017-11-08T17:12:07.004Z,8.48
2017-11-08T17:14:33.956Z,7.82
2017-11-08T17:17:00.571Z,9.93
2017-11-08T17:19:27.160Z,4.20
2017-11-08T17:21:53.720Z,8.63
2017-11-08T17:24:20.407Z,10.35
2017-11-08T17:26:47.328Z,7.97
2017-11-08T17:29:13.888Z,7.30
2017-11-08T17:31:40.616Z,5.00
2017-11-08T17:34:07.188Z,8.40
2017-11-08T17:36:33.751Z,10.95
2017-11-08T17:39:00.393Z,16.33
2017-11-08T17:41:26.952Z,46.05
2017-11-08T17:43:53.507Z,10.75
2017-11-08T17:46:20.247Z,10.00
2017-11-08T17:48:46.807Z,8.68
2017-11-08T17:51:13.376Z,8.02
2017-11-08T17:53:39.996Z,6.53
2017-11-08T17:56:06.589Z,8.70
2017-11-08T17:58:33.540Z,5.12
2017-11-08T18:01:00.152Z,12.00
2017-11-08T18:03:26.728Z,11.90
2017-11-08T18:05:53.291Z,11.63
2017-11-08T18:08:19.902Z,12.75
2017-11-08T18:10:46.828Z,9.73
2017-11-08T18:13:13.759Z,10.32
2017-11-08T18:15:40.767Z,12.52
2017-11-08T18:18:07.333Z,11.68
2017-11-08T18:20:33.957Z,11.43
2017-11-08T18:23:01.004Z,12.32
2017-11-08T18:25:27.756Z,10.52
2017-11-08T18:27:54.325Z,12.43
2017-11-08T18:30:20.948Z,12.43
2017-11-08T18:32:47.496Z,11.55
2017-11-08T18:35:14.049Z,10.50
2017-11-08T18:37:40.668Z,11.32
2017-11-08T18:40:07.240Z,11.82
2017-11-08T18:42:33.786Z,12.15
2017-11-08T18:45:00.403Z,10.25
2017-11-08T18:47:26.968Z,12.50
2017-11-08T18:49:53.912Z,11.27
2017-11-08T18:52:20.521Z,10.60
2017-11-08T18:54:47.472Z,13.75
2017-11-08T18:57:14.025Z,13.38
2017-11-08T18:59:40.812Z,13.82
2017-11-08T19:02:07.412Z,13.75
2017-11-08T19:04:34.336Z,13.43
2017-11-08T19:07:01.437Z,13.50
2017-11-08T19:09:28.056Z,17.48
2017-11-08T19:11:54.713Z,18.25
2017-11-08T19:14:21.417Z,19.27
2017-11-08T19:16:48.360Z,14.52
2017-11-08T19:19:15.288Z,14.38
2017-11-08T19:21:42.417Z,11.98
2017-11-08T19:24:09.428Z,19.02
2017-11-08T19:26:36.072Z,15.73
2017-11-08T19:29:03.080Z,15.20
2017-11-08T19:31:29.985Z,17.30
2017-11-08T19:33:56.541Z,14.70
2017-11-08T19:36:23.310Z,14.60
2017-11-08T19:38:49.948Z,13.82
2017-11-08T19:41:16.552Z,13.85
2017-11-08T19:43:43.200Z,11.20
2017-11-08T19:46:09.772Z,12.60
2017-11-08T19:48:36.397Z,12.88
2017-11-08T19:51:03.022Z,11.00
2017-11-08T19:53:29.664Z,10.60
2017-11-08T19:55:56.256Z,10.75
2017-11-08T19:58:22.875Z,11.73
2017-11-08T20:00:49.457Z,11.82
2017-11-08T20:03:16.031Z,9.93
2017-11-08T20:05:42.668Z,12.25
2017-11-08T20:08:09.228Z,11.27
2017-11-08T20:10:35.824Z,10.10
2017-11-08T20:13:02.480Z,12.55
2017-11-08T20:15:29.036Z,11.68
2017-11-08T20:17:55.597Z,11.57
2017-11-08T20:20:22.330Z,11.15
2017-11-08T20:22:49.945Z,11.38
2017-11-08T20:25:16.617Z,9.15
2017-11-08T20:27:44.325Z,10.93
2017-11-08T20:30:12.406Z,11.00
2017-11-08T20:32:39.684Z,11.12
2017-11-08T20:35:07.117Z,11.07
2017-11-08T20:37:33.672Z,11.23
2017-11-08T20:40:00.269Z,10.50
2017-11-08T20:42:26.911Z,10.15
2017-11-08T20:44:53.480Z,10.98
2017-11-08T20:47:20.422Z,11.35
2017-11-08T20:49:47.060Z,10.93
2017-11-08T20:52:13.607Z,8.90
2017-11-08T20:54:40.188Z,10.40
2017-11-08T20:57:06.827Z,9.45
2017-11-08T20:59:33.392Z,12.48
2017-11-08T21:01:59.945Z,14.27
2017-11-08T21:04:26.661Z,12.90
2017-11-08T21:06:53.256Z,10.73
2017-11-08T21:09:19.827Z,10.77
2017-11-08T21:11:47.233Z,10.40
2017-11-08T21:14:14.156Z,9.15
2017-11-08T21:16:41.088Z,11.65
2017-11-08T21:19:07.724Z,9.90
2017-11-08T21:21:34.666Z,11.95
2017-11-08T21:24:01.298Z,11.05
2017-11-08T21:26:27.924Z,10.38
2017-11-08T21:28:54.492Z,10.02
2017-11-08T21:31:21.052Z,10.02
2017-11-08T21:33:47.663Z,9.25
2017-11-08T21:36:14.205Z,10.00
2017-11-08T21:38:40.756Z,9.45
2017-11-08T21:41:07.699Z,9.82
2017-11-08T21:43:34.644Z,11.25
2017-11-08T21:46:01.568Z,9.95
2017-11-08T21:48:29.024Z,10.05
2017-11-08T21:50:55.588Z,11.95
2017-11-08T21:53:22.165Z,11.18
2017-11-08T21:55:48.880Z,11.23
2017-11-08T21:58:15.812Z,11.18
2017-11-08T22:00:42.741Z,12.70
2017-11-08T22:03:09.376Z,11.00
2017-11-08T22:05:35.942Z,8.13
2017-11-08T22:08:02.508Z,11.25
2017-11-08T22:10:29.192Z,12.50
2017-11-08T22:12:55.765Z,9.85
2017-11-08T22:15:22.321Z,11.32
2017-11-08T22:17:49.055Z,9.20
2017-11-08T22:20:15.613Z,10.05
2017-11-08T22:22:42.175Z,11.57
2017-11-08T22:25:08.858Z,11.30
2017-11-08T22:27:35.437Z,11.23
2017-11-08T22:30:02.420Z,11.20
2017-11-08T22:32:29.048Z,12.32
2017-11-08T22:34:55.604Z,12.27
2017-11-08T22:37:22.168Z,10.70
2017-11-08T22:39:48.924Z,12.23
2017-11-08T22:42:15.500Z,15.55
2017-11-08T22:44:42.443Z,11.70
2017-11-08T22:47:09.185Z,12.60
2017-11-08T22:49:35.764Z,11.75
2017-11-08T22:52:02.740Z,9.65
2017-11-08T22:54:29.560Z,12.23
2017-11-08T22:56:57.942Z,12.25
2017-11-08T22:59:24.505Z,11.32
2017-11-08T23:01:51.608Z,10.20
2017-11-08T23:04:18.174Z,12.27
2017-11-08T23:06:44.779Z,9.88
2017-11-08T23:09:11.763Z,9.75
2017-11-08T23:11:38.349Z,9.25
2017-11-08T23:14:04.901Z,9.13
2017-11-08T23:16:31.516Z,9.70
2017-11-08T23:18:58.078Z,11.07
2017-11-08T23:21:24.636Z,11.60
2017-11-08T23:23:51.249Z,11.95
2017-11-08T23:26:17.880Z,10.65
2017-11-08T23:28:44.490Z,9.75
2017-11-08T23:31:11.123Z,10.82
2017-11-08T23:33:37.686Z,12.20
2017-11-08T23:36:04.256Z,13.25
2017-11-08T23:38:30.996Z,12.48
2017-11-08T23:40:57.556Z,12.98
2017-11-08T23:43:24.104Z,13.50
2017-11-08T23:45:50.727Z,14.10
2017-11-08T23:48:17.280Z,13.62
2017-11-08T23:50:43.846Z,11.10
2017-11-08T23:53:10.615Z,15.35
2017-11-08T23:55:37.188Z,13.50
2017-11-08T23:58:03.749Z,14.80
