createdAt,value
2023-05-23T00:02:40.094Z,15.50
2023-05-23T00:06:47.384Z,15.50
2023-05-23T00:10:50.752Z,15.50
2023-05-23T00:14:53.755Z,15.50
2023-05-23T00:18:59.268Z,15.40
2023-05-23T00:23:03.668Z,15.30
2023-05-23T00:27:06.779Z,15.30
2023-05-23T00:31:09.679Z,15.30
2023-05-23T00:35:18.245Z,15.30
2023-05-23T00:39:21.673Z,15.20
2023-05-23T00:43:24.753Z,15.10
2023-05-23T00:47:27.697Z,15.10
2023-05-23T00:51:31.887Z,15.00
2023-05-23T00:55:35.250Z,15.00
2023-05-23T00:59:38.415Z,15.00
2023-05-23T01:03:41.278Z,15.00
2023-05-23T01:07:50.061Z,15.00
2023-05-23T01:12:23.232Z,14.90
2023-05-23T01:17:05.278Z,14.80
2023-05-23T01:21:19.429Z,14.70
2023-05-23T01:25:50.642Z,14.70
2023-05-23T01:29:58.517Z,14.60
2023-05-23T01:34:01.796Z,14.60
2023-05-23T01:38:12.779Z,14.60
2023-05-23T01:42:17.019Z,14.50
2023-05-23T01:46:21.822Z,14.50
2023-05-23T01:50:26.347Z,14.50
2023-05-23T01:54:30.554Z,14.50
2023-05-23T02:02:55.149Z,14.50
2023-05-23T02:07:08.032Z,14.50
2023-05-23T02:11:18.679Z,14.50
2023-05-23T02:15:22.977Z,14.50
2023-05-23T02:19:28.345Z,14.40
2023-05-23T02:23:32.665Z,14.30
2023-05-23T02:27:59.310Z,14.30
2023-05-23T02:32:04.107Z,14.30
2023-05-23T02:36:10.334Z,14.20
2023-05-23T02:40:17.506Z,14.10
2023-05-23T02:44:24.557Z,14.20
2023-05-23T02:48:27.816Z,14.20
2023-05-23T02:52:30.823Z,14.20
2023-05-23T02:56:33.605Z,14.20
2023-05-23T03:00:37.437Z,14.20
2023-05-23T03:04:40.311Z,14.10
2023-05-23T03:08:43.804Z,14.10
2023-05-23T03:12:47.277Z,14.10
2023-05-23T03:16:51.972Z,14.10
2023-05-23T03:20:55.314Z,14.00
2023-05-23T03:25:02.987Z,14.00
2023-05-23T03:29:06.453Z,14.00
2023-05-23T03:33:11.248Z,14.00
2023-05-23T03:37:16.727Z,14.00
2023-05-23T03:41:22.949Z,14.00
2023-05-23T03:45:31.936Z,14.00
2023-05-23T03:49:38.588Z,14.00
2023-05-23T03:53:44.047Z,14.00
2023-05-23T03:57:59.094Z,14.00
2023-05-23T04:02:03.748Z,14.00
2023-05-23T04:06:07.555Z,14.00
2023-05-23T04:10:16.414Z,14.00
2023-05-23T04:14:30.485Z,14.00
2023-05-23T04:18:36.226Z,14.10
2023-05-23T04:22:39.270Z,14.10
2023-05-23T04:26:42.975Z,14.10
2023-05-23T04:30:45.848Z,14.10
2023-05-23T04:34:52.358Z,14.10
2023-05-23T04:38:55.970Z,14.10
2023-05-23T04:42:58.949Z,14.10
2023-05-23T04:47:29.075Z,14.10
2023-05-23T04:51:42.704Z,14.10
2023-05-23T04:55:56.052Z,14.10
2023-05-23T04:59:59.748Z,14.10
2023-05-23T05:04:04.776Z,14.10
2023-05-23T05:08:08.250Z,14.20
2023-05-23T05:12:14.152Z,14.20
2023-05-23T05:16:18.426Z,14.30
2023-05-23T05:20:22.045Z,14.40
2023-05-23T05:24:27.834Z,14.50
2023-05-23T05:28:30.916Z,14.60
2023-05-23T05:32:39.995Z,14.60
2023-05-23T05:36:48.061Z,14.70
2023-05-23T05:40:53.075Z,14.80
2023-05-23T05:45:02.313Z,14.90
2023-05-23T05:49:06.808Z,15.00
2023-05-23T05:53:10.152Z,15.10
2023-05-23T05:57:14.987Z,15.10
2023-05-23T06:01:18.407Z,15.20
2023-05-23T06:05:21.705Z,15.50
2023-05-23T06:09:24.761Z,15.90
2023-05-23T06:13:27.761Z,16.10
2023-05-23T06:17:30.830Z,16.20
2023-05-23T06:21:33.768Z,16.50
2023-05-23T06:25:38.650Z,16.90
2023-05-23T06:29:42.394Z,17.10
2023-05-23T06:33:45.145Z,17.30
2023-05-23T06:37:48.515Z,17.50
2023-05-23T06:41:51.998Z,17.70
2023-05-23T06:45:55.269Z,17.90
2023-05-23T06:49:58.177Z,18.30
2023-05-23T06:54:01.758Z,18.60
2023-05-23T06:58:04.862Z,18.80
2023-05-23T07:02:09.175Z,19.00
2023-05-23T07:06:13.189Z,19.20
2023-05-23T07:10:17.522Z,19.50
2023-05-23T07:14:23.354Z,19.80
2023-05-23T07:18:26.362Z,20.10
2023-05-23T07:22:30.527Z,20.40
2023-05-23T07:26:33.629Z,20.70
2023-05-23T07:30:36.890Z,20.90
2023-05-23T07:34:39.912Z,21.10
2023-05-23T07:38:43.017Z,21.30
2023-05-23T07:42:46.288Z,21.30
2023-05-23T07:46:49.187Z,21.30
2023-05-23T07:50:55.345Z,21.50
2023-05-23T07:55:00.134Z,21.80
2023-05-23T07:59:04.063Z,22.00
2023-05-23T08:03:07.861Z,22.10
2023-05-23T08:07:19.439Z,22.20
2023-05-23T08:11:29.003Z,22.40
2023-05-23T08:15:32.198Z,22.70
2023-05-23T08:19:44.237Z,22.80
2023-05-23T08:23:47.159Z,22.90
2023-05-23T08:27:50.294Z,22.70
2023-05-23T08:32:09.136Z,22.70
2023-05-23T08:36:12.119Z,22.90
2023-05-23T08:40:20.551Z,23.20
2023-05-23T08:44:31.486Z,23.40
2023-05-23T08:48:39.044Z,23.40
2023-05-23T08:52:57.072Z,23.60
2023-05-23T08:57:02.313Z,23.80
2023-05-23T09:01:13.622Z,23.80
2023-05-23T09:05:17.467Z,23.80
2023-05-23T09:09:20.898Z,24.00
2023-05-23T09:13:25.959Z,23.90
2023-05-23T09:17:32.441Z,23.90
2023-05-23T09:21:35.862Z,24.20
2023-05-23T09:25:49.045Z,24.40
2023-05-23T09:29:52.428Z,24.50
2023-05-23T09:33:56.001Z,24.50
2023-05-23T09:38:01.970Z,24.70
2023-05-23T09:42:06.517Z,24.90
2023-05-23T09:46:12.874Z,25.00
2023-05-23T09:50:15.582Z,25.20
2023-05-23T09:54:18.347Z,25.10
2023-05-23T09:58:23.609Z,25.10
2023-05-23T10:02:44.515Z,25.20
2023-05-23T10:06:54.114Z,25.30
2023-05-23T10:10:56.959Z,25.40
2023-05-23T10:15:05.409Z,25.20
2023-05-23T10:19:19.864Z,25.30
2023-05-23T10:23:23.524Z,25.50
2023-05-23T10:27:27.780Z,25.50
2023-05-23T10:31:31.830Z,25.80
2023-05-23T10:36:09.338Z,25.90
2023-05-23T10:40:45.696Z,25.80
2023-05-23T10:44:48.536Z,26.00
2023-05-23T10:48:57.438Z,26.20
2023-05-23T10:53:05.410Z,26.20
2023-05-23T10:57:11.252Z,26.20
2023-05-23T11:01:16.749Z,26.40
2023-05-23T11:05:24.907Z,26.50
2023-05-23T11:09:28.104Z,26.50
2023-05-23T11:14:00.873Z,26.40
2023-05-23T11:18:07.153Z,26.50
2023-05-23T11:22:10.133Z,26.60
2023-05-23T11:26:33.635Z,26.70
2023-05-23T11:30:38.051Z,26.90
2023-05-23T11:34:41.521Z,26.90
2023-05-23T11:38:44.556Z,27.00
2023-05-23T11:42:48.460Z,27.00
2023-05-23T11:47:04.336Z,27.00
2023-05-23T11:51:07.543Z,27.10
2023-05-23T11:55:10.639Z,27.20
2023-05-23T11:59:13.705Z,27.20
2023-05-23T12:03:16.910Z,27.30
2023-05-23T12:07:21.060Z,27.50
2023-05-23T12:11:25.253Z,27.60
2023-05-23T12:15:28.518Z,27.60
2023-05-23T12:19:32.215Z,27.70
2023-05-23T12:23:36.064Z,27.80
2023-05-23T12:27:41.808Z,27.90
2023-05-23T12:31:44.876Z,27.90
2023-05-23T12:35:47.773Z,28.00
2023-05-23T12:39:50.506Z,28.00
2023-05-23T12:43:54.993Z,28.00
2023-05-23T12:47:57.863Z,28.20
2023-05-23T12:52:00.896Z,28.30
2023-05-23T12:56:03.942Z,28.40
2023-05-23T13:00:07.258Z,28.50
2023-05-23T13:04:10.490Z,28.70
2023-05-23T13:08:13.491Z,28.80
2023-05-23T13:12:16.826Z,29.00
2023-05-23T13:16:19.893Z,29.00
2023-05-23T13:20:22.871Z,29.10
2023-05-23T13:24:26.448Z,29.10
2023-05-23T13:28:29.357Z,29.00
2023-05-23T13:32:32.078Z,29.10
2023-05-23T13:36:35.904Z,29.20
2023-05-23T13:40:38.716Z,29.30
2023-05-23T13:44:41.767Z,29.10
2023-05-23T13:48:44.628Z,29.10
2023-05-23T13:52:49.480Z,29.00
2023-05-23T13:56:52.671Z,28.50
2023-05-23T14:00:55.513Z,28.40
2023-05-23T14:04:58.868Z,28.20
2023-05-23T14:09:01.864Z,28.00
2023-05-23T14:13:06.989Z,27.90
2023-05-23T14:17:19.838Z,27.70
2023-05-23T14:21:22.878Z,27.70
2023-05-23T14:25:25.885Z,27.60
2023-05-23T14:29:28.688Z,27.50
2023-05-23T14:33:31.765Z,27.40
2023-05-23T14:37:34.729Z,27.10
2023-05-23T14:41:37.949Z,26.80
2023-05-23T14:45:41.214Z,26.60
2023-05-23T14:49:44.352Z,26.30
2023-05-23T14:53:47.371Z,26.10
2023-05-23T14:57:50.224Z,25.90
2023-05-23T15:01:54.895Z,25.70
2023-05-23T15:05:57.796Z,25.70
2023-05-23T15:10:00.536Z,25.60
2023-05-23T15:14:08.430Z,25.50
2023-05-23T15:18:13.972Z,25.50
2023-05-23T15:22:36.646Z,25.40
2023-05-23T15:26:42.014Z,25.30
2023-05-23T15:30:44.821Z,25.10
2023-05-23T15:34:47.618Z,25.00
2023-05-23T15:38:50.732Z,24.90
2023-05-23T15:42:53.604Z,24.80
2023-05-23T15:46:56.715Z,24.90
2023-05-23T15:50:59.693Z,24.90
2023-05-23T15:55:05.667Z,25.00
2023-05-23T15:59:09.150Z,25.00
2023-05-23T16:03:12.157Z,24.90
2023-05-23T16:07:16.967Z,24.70
2023-05-23T16:11:22.008Z,24.50
2023-05-23T16:15:24.796Z,24.40
2023-05-23T16:19:28.457Z,24.30
2023-05-23T16:23:31.259Z,24.00
2023-05-23T16:27:34.128Z,23.80
2023-05-23T16:31:37.124Z,23.80
2023-05-23T16:35:40.479Z,23.60
2023-05-23T16:39:43.417Z,23.50
2023-05-23T16:43:46.541Z,23.50
2023-05-23T16:47:49.516Z,23.50
2023-05-23T16:51:52.458Z,23.40
2023-05-23T16:55:55.678Z,23.30
2023-05-23T16:59:58.497Z,23.30
2023-05-23T17:04:01.764Z,23.40
2023-05-23T17:08:07.476Z,23.40
2023-05-23T17:12:10.408Z,23.30
2023-05-23T17:16:16.587Z,23.30
2023-05-23T17:20:27.216Z,23.20
2023-05-23T17:24:32.428Z,23.20
2023-05-23T17:28:35.160Z,23.20
2023-05-23T17:32:38.767Z,23.10
2023-05-23T17:36:44.269Z,23.00
2023-05-23T17:40:48.428Z,23.00
2023-05-23T17:44:51.326Z,22.80
2023-05-23T17:48:54.155Z,22.80
2023-05-23T17:52:57.463Z,22.70
2023-05-23T17:57:00.315Z,22.50
2023-05-23T18:01:04.238Z,22.40
2023-05-23T18:05:07.713Z,22.30
2023-05-23T18:09:11.426Z,22.10
2023-05-23T18:13:14.461Z,21.90
2023-05-23T18:17:19.202Z,21.70
2023-05-23T18:21:23.294Z,21.50
2023-05-23T18:25:30.072Z,21.20
2023-05-23T18:29:33.227Z,21.10
2023-05-23T18:33:36.149Z,21.00
2023-05-23T18:37:39.974Z,21.00
2023-05-23T18:41:42.936Z,20.80
2023-05-23T18:45:48.931Z,20.90
2023-05-23T18:49:52.236Z,20.90
2023-05-23T18:53:55.975Z,20.80
2023-05-23T18:57:59.641Z,20.80
2023-05-23T19:02:02.582Z,20.80
2023-05-23T19:06:06.887Z,20.80
2023-05-23T19:10:10.380Z,20.80
2023-05-23T19:14:13.845Z,20.90
2023-05-23T19:18:19.096Z,21.00
2023-05-23T19:22:22.051Z,21.00
2023-05-23T19:26:25.438Z,21.00
2023-05-23T19:30:28.728Z,21.00
2023-05-23T19:34:31.802Z,21.00
2023-05-23T19:38:35.077Z,21.00
2023-05-23T19:42:38.379Z,20.70
2023-05-23T19:46:41.250Z,20.50
2023-05-23T19:50:44.807Z,20.50
2023-05-23T19:54:48.098Z,20.50
2023-05-23T19:58:51.078Z,20.50
2023-05-23T20:02:55.342Z,20.40
2023-05-23T20:06:58.896Z,20.30
2023-05-23T20:11:02.704Z,20.20
2023-05-23T20:15:07.761Z,20.00
2023-05-23T20:19:11.199Z,20.00
2023-05-23T20:23:16.488Z,19.70
2023-05-23T20:27:23.726Z,19.40
2023-05-23T20:31:34.821Z,19.10
2023-05-23T20:35:41.391Z,19.00
2023-05-23T20:39:48.928Z,18.70
2023-05-23T20:43:55.639Z,18.60
2023-05-23T20:47:59.453Z,18.50
2023-05-23T20:52:05.675Z,18.50
2023-05-23T20:56:10.572Z,18.40
2023-05-23T21:00:13.781Z,18.20
2023-05-23T21:04:18.847Z,18.10
2023-05-23T21:08:22.595Z,18.00
2023-05-23T21:12:25.495Z,17.90
2023-05-23T21:16:28.576Z,17.80
2023-05-23T21:20:32.379Z,17.60
2023-05-23T21:24:36.071Z,17.50
2023-05-23T21:28:39.969Z,17.40
2023-05-23T21:32:43.769Z,17.30
2023-05-23T21:36:46.630Z,17.20
2023-05-23T21:40:49.580Z,17.00
2023-05-23T21:44:52.402Z,17.00
2023-05-23T21:48:55.308Z,16.80
2023-05-23T21:52:58.191Z,16.70
2023-05-23T21:57:01.014Z,16.60
2023-05-23T22:01:04.022Z,16.50
2023-05-23T22:05:09.816Z,16.50
2023-05-23T22:09:14.494Z,16.50
2023-05-23T22:13:17.601Z,16.50
2023-05-23T22:17:22.558Z,16.40
2023-05-23T22:21:26.623Z,16.30
2023-05-23T22:25:32.556Z,16.30
2023-05-23T22:29:37.298Z,16.20
2023-05-23T22:33:43.611Z,16.20
2023-05-23T22:37:47.204Z,16.20
2023-05-23T22:41:49.993Z,16.10
2023-05-23T22:45:52.897Z,16.10
2023-05-23T22:49:59.715Z,16.00
2023-05-23T22:54:02.649Z,16.00
2023-05-23T22:58:07.979Z,16.00
2023-05-23T23:02:10.960Z,15.90
2023-05-23T23:06:13.911Z,15.80
2023-05-23T23:10:16.782Z,15.80
2023-05-23T23:14:21.494Z,15.80
2023-05-23T23:18:25.718Z,15.90
2023-05-23T23:22:28.623Z,15.90
2023-05-23T23:26:31.515Z,15.90
2023-05-23T23:30:34.318Z,15.90
2023-05-23T23:34:37.262Z,15.90
2023-05-23T23:38:40.047Z,15.80
2023-05-23T23:42:42.928Z,15.70
2023-05-23T23:46:45.894Z,15.80
2023-05-23T23:50:48.839Z,15.70
2023-05-23T23:54:51.710Z,15.80
2023-05-23T23:58:54.468Z,15.70
