createdAt,value
2018-03-24T00:00:47.556Z,93473.23
2018-03-24T00:03:14.470Z,93478.98
2018-03-24T00:05:41.381Z,93479.55
2018-03-24T00:08:08.299Z,93479.15
2018-03-24T00:10:35.212Z,93481.83
2018-03-24T00:13:02.136Z,93474.34
2018-03-24T00:15:29.046Z,93473.55
2018-03-24T00:17:55.964Z,93480.81
2018-03-24T00:20:22.871Z,93485.75
2018-03-24T00:22:49.783Z,93475.96
2018-03-24T00:25:16.701Z,93466.17
2018-03-24T00:27:43.615Z,93458.12
2018-03-24T00:30:10.554Z,93467.08
2018-03-24T00:32:37.467Z,93469.21
2018-03-24T00:35:04.383Z,93466.25
2018-03-24T00:37:31.304Z,93470.99
2018-03-24T00:39:58.231Z,93467.95
2018-03-24T00:42:25.158Z,93473.08
2018-03-24T00:44:52.072Z,93467.75
2018-03-24T00:47:19.010Z,93470.83
2018-03-24T00:49:45.920Z,93470.27
2018-03-24T00:52:12.830Z,93468.94
2018-03-24T00:54:39.759Z,93472.80
2018-03-24T00:57:06.667Z,93469.72
2018-03-24T00:59:33.579Z,93477.03
2018-03-24T01:02:00.492Z,93483.18
2018-03-24T01:04:27.410Z,93478.05
2018-03-24T01:06:54.327Z,93475.17
2018-03-24T01:09:21.244Z,93480.94
2018-03-24T01:11:48.182Z,93485.81
2018-03-24T01:14:15.094Z,93479.27
2018-03-24T01:16:42.006Z,93475.45
2018-03-24T01:19:08.927Z,93479.11
2018-03-24T01:21:35.839Z,93475.24
2018-03-24T01:24:02.759Z,93471.94
2018-03-24T01:26:29.667Z,93471.94
2018-03-24T01:28:56.606Z,93478.09
2018-03-24T01:31:23.518Z,93477.42
2018-03-24T01:33:50.431Z,93473.83
2018-03-24T01:36:17.352Z,93476.31
2018-03-24T01:38:44.263Z,93472.28
2018-03-24T01:41:11.202Z,93475.48
2018-03-24T01:43:38.113Z,93486.22
2018-03-24T01:46:05.027Z,93492.92
2018-03-24T01:48:31.950Z,93491.58
2018-03-24T01:50:58.866Z,93491.86
2018-03-24T01:53:25.784Z,93487.44
2018-03-24T01:55:52.697Z,93484.92
2018-03-24T01:58:19.633Z,93496.05
2018-03-24T02:00:46.545Z,93496.39
2018-03-24T02:03:13.468Z,93503.30
2018-03-24T02:05:40.407Z,93505.55
2018-03-24T02:08:07.317Z,93505.05
2018-03-24T02:10:34.231Z,93507.56
2018-03-24T02:13:01.152Z,93504.48
2018-03-24T02:15:28.075Z,93508.91
2018-03-24T02:17:54.988Z,93506.62
2018-03-24T02:20:21.904Z,93503.98
2018-03-24T02:22:48.846Z,93496.32
2018-03-24T02:25:15.770Z,93491.19
2018-03-24T02:27:42.684Z,93492.45
2018-03-24T02:30:09.637Z,93484.29
2018-03-24T02:32:36.549Z,93490.23
2018-03-24T02:35:03.470Z,93496.36
2018-03-24T02:37:30.387Z,93501.80
2018-03-24T02:39:57.304Z,93501.84
2018-03-24T02:42:24.257Z,93496.64
2018-03-24T02:44:51.169Z,93491.39
2018-03-24T02:47:18.084Z,93487.05
2018-03-24T02:49:45.000Z,93489.56
2018-03-24T02:52:11.918Z,93481.05
2018-03-24T02:54:38.835Z,93484.87
2018-03-24T02:57:05.753Z,93482.78
2018-03-24T02:59:32.691Z,93491.23
2018-03-24T03:01:59.603Z,93485.42
2018-03-24T03:04:26.510Z,93488.51
2018-03-24T03:06:53.426Z,93495.14
2018-03-24T03:09:20.343Z,93497.06
2018-03-24T03:11:47.282Z,93496.44
2018-03-24T03:14:14.206Z,93494.31
2018-03-24T03:16:41.124Z,93495.61
2018-03-24T03:19:08.048Z,93497.34
2018-03-24T03:21:34.961Z,93501.58
2018-03-24T03:24:01.883Z,93500.19
2018-03-24T03:26:28.793Z,93505.44
2018-03-24T03:28:55.737Z,93505.39
2018-03-24T03:31:22.650Z,93503.66
2018-03-24T03:33:49.557Z,93509.63
2018-03-24T03:36:16.482Z,93505.78
2018-03-24T03:38:43.394Z,93508.23
2018-03-24T03:41:10.337Z,93513.09
2018-03-24T03:43:37.246Z,93506.62
2018-03-24T03:46:04.158Z,93516.05
2018-03-24T03:48:31.082Z,93518.42
2018-03-24T03:50:57.995Z,93516.28
2018-03-24T03:53:24.912Z,93524.54
2018-03-24T03:55:51.831Z,93523.83
2018-03-24T03:58:18.765Z,93521.14
2018-03-24T04:00:45.684Z,93524.61
2018-03-24T04:03:12.605Z,93524.77
2018-03-24T04:05:39.540Z,93533.22
2018-03-24T04:08:06.450Z,93540.32
2018-03-24T04:10:33.364Z,93539.69
2018-03-24T04:13:00.291Z,93539.30
2018-03-24T04:15:27.207Z,93538.86
2018-03-24T04:17:54.124Z,93541.15
2018-03-24T04:20:21.043Z,93545.57
2018-03-24T04:22:47.978Z,93548.80
2018-03-24T04:25:14.891Z,93550.73
2018-03-24T04:27:41.806Z,93554.69
2018-03-24T04:30:08.756Z,93549.27
2018-03-24T04:32:35.670Z,93556.38
2018-03-24T04:35:02.578Z,93560.33
2018-03-24T04:37:29.497Z,93561.50
2018-03-24T04:39:56.410Z,93567.14
2018-03-24T04:42:23.327Z,93572.79
2018-03-24T04:44:50.277Z,93577.40
2018-03-24T04:47:17.189Z,93580.80
2018-03-24T04:49:44.100Z,93579.69
2018-03-24T04:52:11.020Z,93574.25
2018-03-24T04:54:37.943Z,93573.85
2018-03-24T04:57:04.850Z,93573.85
2018-03-24T04:59:31.770Z,93583.44
2018-03-24T05:01:58.694Z,93586.55
2018-03-24T05:04:25.648Z,93583.04
2018-03-24T05:06:52.534Z,93586.95
2018-03-24T05:09:19.448Z,93589.63
2018-03-24T05:11:46.367Z,93594.25
2018-03-24T05:14:13.288Z,93594.84
2018-03-24T05:16:40.212Z,93599.70
2018-03-24T05:19:07.130Z,93606.91
2018-03-24T05:21:34.046Z,93609.41
2018-03-24T05:24:00.960Z,93611.54
2018-03-24T05:26:27.906Z,93618.41
2018-03-24T05:28:54.844Z,93616.35
2018-03-24T05:31:21.744Z,93618.59
2018-03-24T05:33:48.658Z,93621.27
2018-03-24T05:36:15.603Z,93620.64
2018-03-24T05:38:42.519Z,93628.70
2018-03-24T05:41:09.429Z,93631.48
2018-03-24T05:43:36.355Z,93633.06
2018-03-24T05:46:03.272Z,93631.62
2018-03-24T05:48:30.197Z,93631.97
2018-03-24T05:50:57.106Z,93636.30
2018-03-24T05:53:24.019Z,93641.86
2018-03-24T05:55:50.939Z,93641.86
2018-03-24T05:58:17.859Z,93648.61
2018-03-24T06:00:44.803Z,93661.55
2018-03-24T06:03:11.758Z,93659.23
2018-03-24T06:05:38.631Z,93661.22
2018-03-24T06:08:05.551Z,93663.20
2018-03-24T06:10:32.500Z,93667.90
2018-03-24T06:12:59.385Z,93667.39
2018-03-24T06:15:26.295Z,93672.41
2018-03-24T06:17:53.245Z,93674.15
2018-03-24T06:20:20.161Z,93670.91
2018-03-24T06:22:47.079Z,93686.12
2018-03-24T06:25:14.007Z,93685.52
2018-03-24T06:27:40.918Z,93684.73
2018-03-24T06:30:07.862Z,93689.70
2018-03-24T06:32:34.779Z,93687.67
2018-03-24T06:35:01.690Z,93692.05
2018-03-24T06:37:28.612Z,93687.00
2018-03-24T06:39:55.527Z,93696.03
2018-03-24T06:42:22.442Z,93687.30
2018-03-24T06:44:49.410Z,93696.50
2018-03-24T06:47:16.271Z,93693.61
2018-03-24T06:49:43.186Z,93701.58
2018-03-24T06:52:10.101Z,93706.50
2018-03-24T06:54:37.021Z,93698.95
2018-03-24T06:57:03.934Z,93704.56
2018-03-24T06:59:30.851Z,93708.74
2018-03-24T07:01:57.781Z,93716.64
2018-03-24T07:04:24.679Z,93716.08
2018-03-24T07:06:51.604Z,93716.08
2018-03-24T07:09:18.523Z,93719.55
2018-03-24T07:11:45.458Z,93723.34
2018-03-24T07:14:12.383Z,93727.05
2018-03-24T07:16:39.293Z,93731.59
2018-03-24T07:19:06.211Z,93737.27
2018-03-24T07:21:33.123Z,93744.50
2018-03-24T07:24:00.048Z,93742.34
2018-03-24T07:26:26.964Z,93747.70
2018-03-24T07:28:53.886Z,93748.26
2018-03-24T07:31:20.849Z,93751.67
2018-03-24T07:33:47.739Z,93752.97
2018-03-24T07:36:14.689Z,93759.80
2018-03-24T07:38:41.615Z,93763.89
2018-03-24T07:41:08.524Z,93770.32
2018-03-24T07:43:35.454Z,93766.06
2018-03-24T07:46:02.372Z,93765.34
2018-03-24T07:48:29.299Z,93764.40
2018-03-24T07:50:56.204Z,93764.40
2018-03-24T07:53:23.127Z,93770.21
2018-03-24T07:55:50.039Z,93776.14
2018-03-24T07:58:16.982Z,93773.95
2018-03-24T08:00:43.891Z,93777.55
2018-03-24T08:03:10.804Z,93775.31
2018-03-24T08:05:37.772Z,93774.58
2018-03-24T08:08:04.703Z,93774.92
2018-03-24T08:10:31.619Z,93778.20
2018-03-24T08:12:58.542Z,93777.39
2018-03-24T08:15:25.453Z,93778.06
2018-03-24T08:17:52.378Z,93778.78
2018-03-24T08:20:19.296Z,93785.02
2018-03-24T08:22:46.973Z,93785.06
2018-03-24T08:25:13.860Z,93789.41
2018-03-24T08:27:40.786Z,93788.46
2018-03-24T08:30:07.766Z,93795.19
2018-03-24T08:32:34.675Z,93804.45
2018-03-24T08:35:01.657Z,93802.27
2018-03-24T08:37:28.601Z,93811.27
2018-03-24T08:39:55.502Z,93811.37
2018-03-24T08:42:22.428Z,93810.20
2018-03-24T08:44:49.349Z,93817.46
2018-03-24T08:47:16.277Z,93813.38
2018-03-24T08:49:43.196Z,93823.09
2018-03-24T08:52:10.149Z,93826.13
2018-03-24T08:54:37.071Z,93830.15
2018-03-24T08:57:03.996Z,93827.91
2018-03-24T08:59:30.915Z,93830.98
2018-03-24T09:01:57.835Z,93833.41
2018-03-24T09:04:24.765Z,93839.64
2018-03-24T09:06:51.687Z,93844.12
2018-03-24T09:09:18.623Z,93843.30
2018-03-24T09:11:45.554Z,93840.56
2018-03-24T09:14:12.488Z,93844.42
2018-03-24T09:16:39.456Z,93840.92
2018-03-24T09:19:06.368Z,93837.27
2018-03-24T09:21:33.289Z,93843.48
2018-03-24T09:24:00.228Z,93843.33
2018-03-24T09:26:27.150Z,93848.34
2018-03-24T09:28:54.076Z,93847.80
2018-03-24T09:31:20.997Z,93848.74
2018-03-24T09:33:47.925Z,93847.69
2018-03-24T09:36:14.846Z,93853.53
2018-03-24T09:38:41.771Z,93851.27
2018-03-24T09:41:08.694Z,93850.63
2018-03-24T09:43:35.625Z,93854.46
2018-03-24T09:46:02.552Z,93858.56
2018-03-24T09:48:29.469Z,93859.44
2018-03-24T09:50:56.397Z,93857.09
2018-03-24T09:53:23.316Z,93857.97
2018-03-24T09:55:50.270Z,93860.90
2018-03-24T09:58:17.195Z,93863.42
2018-03-24T10:00:44.114Z,93853.63
2018-03-24T10:03:11.046Z,93861.24
2018-03-24T10:05:37.964Z,93859.66
2018-03-24T10:08:04.929Z,93862.19
2018-03-24T10:10:31.849Z,93864.41
2018-03-24T10:12:58.767Z,93868.56
2018-03-24T10:15:25.698Z,93866.45
2018-03-24T10:17:52.615Z,93870.53
2018-03-24T10:20:19.543Z,93866.08
2018-03-24T10:22:46.461Z,93874.42
2018-03-24T10:25:13.389Z,93875.37
2018-03-24T10:27:40.308Z,93877.05
2018-03-24T10:30:07.300Z,93883.08
2018-03-24T10:32:36.906Z,93883.37
2018-03-24T10:35:09.919Z,93881.58
2018-03-24T10:37:55.125Z,93875.54
2018-03-24T10:40:22.047Z,93875.03
2018-03-24T10:43:07.080Z,93874.53
2018-03-24T10:45:34.000Z,93876.44
2018-03-24T10:48:00.925Z,93873.14
2018-03-24T10:50:27.846Z,93865.75
2018-03-24T10:52:54.796Z,93872.46
2018-03-24T10:55:21.727Z,93875.48
2018-03-24T10:57:48.645Z,93872.23
2018-03-24T11:00:15.593Z,93875.61
2018-03-24T11:02:42.516Z,93877.81
2018-03-24T11:05:09.442Z,93876.28
2018-03-24T11:07:36.364Z,93874.27
2018-03-24T11:10:03.283Z,93878.41
2018-03-24T11:12:30.208Z,93880.31
2018-03-24T11:14:57.133Z,93875.89
2018-03-24T11:17:24.063Z,93875.61
2018-03-24T11:19:50.991Z,93876.81
2018-03-24T11:22:17.932Z,93884.77
2018-03-24T11:24:44.857Z,93882.38
2018-03-24T11:27:11.773Z,93885.66
2018-03-24T11:29:38.695Z,93889.05
2018-03-24T11:32:05.619Z,93891.03
2018-03-24T11:34:32.690Z,93898.09
2018-03-24T11:36:59.577Z,93895.02
2018-03-24T11:39:26.498Z,93897.03
2018-03-24T11:41:53.442Z,93896.64
2018-03-24T11:44:20.361Z,93898.62
2018-03-24T11:46:47.283Z,93903.25
2018-03-24T11:49:14.213Z,93906.00
2018-03-24T11:51:41.138Z,93907.27
2018-03-24T11:54:08.078Z,93909.86
2018-03-24T11:56:34.997Z,93912.13
2018-03-24T11:59:01.923Z,93913.82
2018-03-24T12:01:28.849Z,93911.42
2018-03-24T12:03:55.773Z,93909.34
2018-03-24T12:06:22.698Z,93920.64
2018-03-24T12:08:49.629Z,93915.42
2018-03-24T12:11:16.550Z,93918.91
2018-03-24T12:13:43.477Z,93923.86
2018-03-24T12:16:10.400Z,93921.98
2018-03-24T12:18:37.337Z,93919.64
2018-03-24T12:21:04.258Z,93925.33
2018-03-24T12:23:31.181Z,93923.96
2018-03-24T12:25:58.109Z,93924.17
2018-03-24T12:28:25.031Z,93919.85
2018-03-24T12:30:51.955Z,93932.18
2018-03-24T12:33:18.879Z,93938.45
2018-03-24T12:35:45.820Z,93934.13
2018-03-24T12:38:12.745Z,93937.21
2018-03-24T12:40:39.664Z,93931.76
2018-03-24T12:43:06.613Z,93934.63
2018-03-24T12:45:33.520Z,93930.87
2018-03-24T12:48:00.450Z,93931.31
2018-03-24T12:50:27.366Z,93934.63
2018-03-24T12:52:54.293Z,93934.89
2018-03-24T12:55:21.222Z,93936.63
2018-03-24T12:57:48.142Z,93928.34
2018-03-24T13:00:15.093Z,93926.59
2018-03-24T13:02:42.029Z,93926.31
2018-03-24T13:05:08.951Z,93941.19
2018-03-24T13:07:35.873Z,93939.84
2018-03-24T13:10:02.801Z,93940.55
2018-03-24T13:12:29.731Z,93946.72
2018-03-24T13:14:56.661Z,93947.77
2018-03-24T13:17:23.639Z,93953.14
2018-03-24T13:19:50.587Z,93955.38
2018-03-24T13:22:17.492Z,93958.80
2018-03-24T13:24:44.429Z,93962.30
2018-03-24T13:27:11.347Z,93965.53
2018-03-24T13:29:38.276Z,93962.16
2018-03-24T13:32:05.204Z,93966.69
2018-03-24T13:34:32.142Z,93964.80
2018-03-24T13:36:59.069Z,93969.77
2018-03-24T13:44:36.070Z,93974.00
2018-03-24T13:47:02.989Z,93978.84
2018-03-24T13:49:29.918Z,93978.44
2018-03-24T13:51:56.833Z,93990.23
2018-03-24T13:54:23.774Z,93985.98
2018-03-24T13:56:50.694Z,93989.92
2018-03-24T13:59:17.624Z,93992.36
2018-03-24T14:01:44.543Z,93995.59
2018-03-24T14:04:11.461Z,94000.02
2018-03-24T14:06:38.401Z,94002.25
2018-03-24T14:09:05.325Z,94004.64
2018-03-24T14:11:32.241Z,94002.02
2018-03-24T14:13:59.172Z,94005.48
2018-03-24T14:16:26.093Z,94008.96
2018-03-24T14:18:53.049Z,94013.94
2018-03-24T14:21:19.976Z,94014.98
2018-03-24T14:23:46.899Z,94018.52
2018-03-24T14:26:13.834Z,94022.83
2018-03-24T14:28:40.755Z,94025.77
2018-03-24T14:31:07.711Z,94023.33
2018-03-24T14:33:34.669Z,94024.03
2018-03-24T14:36:01.591Z,94027.75
2018-03-24T14:38:28.508Z,94027.11
2018-03-24T14:40:55.455Z,94033.12
2018-03-24T14:43:22.407Z,94032.63
2018-03-24T14:45:49.297Z,94038.25
2018-03-24T14:48:19.077Z,94032.97
2018-03-24T14:50:45.992Z,94037.70
2018-03-24T14:53:12.911Z,94040.33
2018-03-24T14:55:39.838Z,94049.67
2018-03-24T14:58:06.755Z,94053.94
2018-03-24T15:05:41.483Z,94056.38
2018-03-24T15:08:08.421Z,94063.43
2018-03-24T15:10:35.346Z,94069.89
2018-03-24T15:13:02.289Z,94073.86
2018-03-24T15:15:29.208Z,94076.09
2018-03-24T15:17:56.127Z,94080.12
2018-03-24T15:20:23.058Z,94081.77
2018-03-24T15:22:49.975Z,94081.70
2018-03-24T15:25:16.925Z,94086.83
2018-03-24T15:27:43.852Z,94091.77
2018-03-24T15:30:10.761Z,94091.64
2018-03-24T15:32:37.699Z,94093.38
2018-03-24T15:35:04.620Z,94100.70
2018-03-24T15:37:31.545Z,94110.73
2018-03-24T15:39:58.469Z,94115.61
2018-03-24T15:42:25.394Z,94119.23
2018-03-24T15:44:52.317Z,94118.94
2018-03-24T15:47:19.282Z,94123.66
2018-03-24T15:49:46.205Z,94129.45
2018-03-24T15:52:13.135Z,94131.56
2018-03-24T15:54:40.060Z,94142.32
2018-03-24T15:57:06.977Z,94138.51
2018-03-24T15:59:33.927Z,94144.06
2018-03-24T16:02:00.863Z,94149.33
2018-03-24T16:04:27.765Z,94155.82
2018-03-24T16:06:54.688Z,94159.27
2018-03-24T16:09:21.611Z,94164.23
2018-03-24T16:11:48.574Z,94167.02
2018-03-24T16:14:15.492Z,94168.29
2018-03-24T16:16:42.414Z,94176.09
2018-03-24T16:19:09.341Z,94180.60
2018-03-24T16:21:36.269Z,94184.23
2018-03-24T16:24:03.194Z,94188.98
2018-03-24T16:26:30.117Z,94191.48
2018-03-24T16:28:57.064Z,94193.00
2018-03-24T16:31:23.979Z,94196.39
2018-03-24T16:33:52.150Z,94196.72
2018-03-24T16:36:19.096Z,94202.00
2018-03-24T16:38:46.025Z,94200.72
2018-03-24T16:41:12.937Z,94207.83
2018-03-24T16:43:39.864Z,94202.06
2018-03-24T16:46:06.781Z,94203.71
2018-03-24T16:48:33.704Z,94206.28
2018-03-24T16:51:00.626Z,94207.84
2018-03-24T16:53:27.577Z,94214.38
2018-03-24T16:55:54.492Z,94219.20
2018-03-24T16:58:21.411Z,94214.30
2018-03-24T17:00:48.471Z,94222.50
2018-03-24T17:03:15.396Z,94222.08
2018-03-24T17:05:42.321Z,94229.89
2018-03-24T17:08:09.249Z,94233.59
2018-03-24T17:10:36.171Z,94232.28
2018-03-24T17:13:03.104Z,94235.42
2018-03-24T17:15:30.020Z,94232.20
2018-03-24T17:17:56.969Z,94237.72
2018-03-24T17:20:23.888Z,94242.69
2018-03-24T17:22:50.832Z,94238.87
2018-03-24T17:25:17.767Z,94249.64
2018-03-24T17:27:44.686Z,94244.97
2018-03-24T17:30:11.636Z,94245.30
2018-03-24T17:32:38.578Z,94244.20
2018-03-24T17:35:05.503Z,94247.81
2018-03-24T17:37:32.430Z,94246.78
2018-03-24T17:39:59.349Z,94247.36
2018-03-24T17:42:26.281Z,94242.69
2018-03-24T17:44:53.210Z,94254.20
2018-03-24T17:47:20.166Z,94244.05
2018-03-24T17:49:47.084Z,94252.71
2018-03-24T17:52:14.013Z,94253.91
2018-03-24T17:54:40.942Z,94255.55
2018-03-24T17:57:07.876Z,94262.25
2018-03-24T17:59:34.820Z,94266.92
2018-03-24T18:02:02.498Z,94270.78
2018-03-24T18:04:29.350Z,94267.70
2018-03-24T18:06:57.782Z,94272.45
2018-03-24T18:09:24.620Z,94279.78
2018-03-24T18:11:51.590Z,94286.40
2018-03-24T18:14:18.647Z,94290.19
2018-03-24T18:16:45.538Z,94296.59
2018-03-24T18:19:12.466Z,94290.50
2018-03-24T18:21:39.385Z,94296.27
2018-03-24T18:24:06.322Z,94291.05
2018-03-24T18:26:33.246Z,94301.02
2018-03-24T18:29:00.188Z,94308.60
2018-03-24T18:31:27.127Z,94309.05
2018-03-24T18:33:54.041Z,94312.34
2018-03-24T18:36:20.991Z,94310.55
2018-03-24T18:38:47.909Z,94315.16
2018-03-24T18:41:14.834Z,94314.02
2018-03-24T18:43:41.761Z,94314.17
2018-03-24T18:46:08.686Z,94315.70
2018-03-24T18:48:35.617Z,94320.82
2018-03-24T18:51:02.553Z,94318.78
2018-03-24T18:53:29.533Z,94328.84
2018-03-24T18:55:56.426Z,94325.23
2018-03-24T18:58:23.355Z,94325.93
2018-03-24T19:00:50.307Z,94330.44
2018-03-24T19:03:17.227Z,94329.25
2018-03-24T19:05:44.159Z,94328.55
2018-03-24T19:08:11.446Z,94337.61
2018-03-24T19:10:38.310Z,94337.45
2018-03-24T19:13:05.261Z,94343.87
2018-03-24T19:15:32.183Z,94342.83
2018-03-24T19:17:59.100Z,94351.67
2018-03-24T19:20:26.033Z,94355.15
2018-03-24T19:22:52.952Z,94365.09
2018-03-24T19:25:19.881Z,94366.75
2018-03-24T19:27:46.805Z,94369.44
2018-03-24T19:30:13.771Z,94373.05
2018-03-24T19:32:40.714Z,94372.73
2018-03-24T19:35:07.663Z,94370.45
2018-03-24T19:37:34.584Z,94373.59
2018-03-24T19:40:01.508Z,94373.77
2018-03-24T19:42:28.439Z,94374.64
2018-03-24T19:44:55.368Z,94379.67
2018-03-24T19:47:22.317Z,94382.76
2018-03-24T19:49:49.253Z,94383.55
2018-03-24T19:52:16.173Z,94393.48
2018-03-24T19:54:43.129Z,94382.20
2018-03-24T19:57:10.060Z,94392.61
2018-03-24T19:59:37.000Z,94392.30
2018-03-24T20:02:03.932Z,94397.98
2018-03-24T20:04:30.853Z,94393.89
2018-03-24T20:06:57.801Z,94400.52
2018-03-24T20:09:24.727Z,94398.37
2018-03-24T20:11:51.662Z,94395.97
2018-03-24T20:14:18.608Z,94392.43
2018-03-24T20:19:20.858Z,94399.44
2018-03-24T20:21:47.810Z,94393.53
2018-03-24T20:24:14.764Z,94387.84
2018-03-24T20:26:41.689Z,94391.86
2018-03-24T20:34:59.113Z,94407.10
2018-03-24T20:37:26.049Z,94397.52
2018-03-24T20:39:52.974Z,94403.49
2018-03-24T20:42:19.953Z,94413.81
2018-03-24T20:44:46.859Z,94416.92
2018-03-24T20:47:13.780Z,94413.48
2018-03-24T20:49:40.706Z,94406.61
2018-03-24T20:52:07.629Z,94412.87
2018-03-24T20:54:34.582Z,94414.16
2018-03-24T20:57:01.503Z,94402.09
2018-03-24T20:59:28.451Z,94407.70
2018-03-24T21:01:55.391Z,94409.15
2018-03-24T21:04:22.310Z,94411.69
2018-03-24T21:06:49.261Z,94417.66
2018-03-24T21:09:16.176Z,94413.24
2018-03-24T21:11:43.097Z,94412.70
2018-03-24T21:14:10.026Z,94414.59
2018-03-24T21:16:36.948Z,94407.90
2018-03-24T21:19:03.897Z,94408.84
2018-03-24T21:21:30.822Z,94405.39
2018-03-24T21:23:57.761Z,94408.39
2018-03-24T21:26:24.675Z,94412.33
2018-03-24T21:28:51.611Z,94413.58
2018-03-24T21:31:18.549Z,94408.67
2018-03-24T21:33:45.509Z,94403.78
2018-03-24T21:36:12.419Z,94405.86
2018-03-24T21:38:39.347Z,94404.73
2018-03-24T21:41:06.264Z,94405.60
2018-03-24T21:43:33.194Z,94407.20
2018-03-24T21:46:00.115Z,94405.11
2018-03-24T21:48:27.039Z,94410.64
2018-03-24T21:50:53.963Z,94412.23
2018-03-24T21:53:20.970Z,94410.45
2018-03-24T21:55:47.853Z,94417.00
2018-03-24T21:58:14.777Z,94414.67
2018-03-24T22:00:41.739Z,94413.49
2018-03-24T22:03:08.655Z,94413.17
2018-03-24T22:05:35.572Z,94417.75
2018-03-24T22:08:02.503Z,94414.05
2018-03-24T22:10:29.426Z,94407.82
2018-03-24T22:12:56.415Z,94411.20
2018-03-24T22:15:23.285Z,94410.23
2018-03-24T22:17:50.262Z,94411.81
2018-03-24T22:20:17.173Z,94415.52
2018-03-24T22:22:44.142Z,94412.78
2018-03-24T22:25:11.057Z,94417.22
2018-03-24T22:27:37.981Z,94417.99
2018-03-24T22:30:05.748Z,94411.98
2018-03-24T22:32:32.713Z,94423.47
2018-03-24T22:34:59.605Z,94422.91
2018-03-24T22:37:26.539Z,94430.94
2018-03-24T22:39:53.464Z,94426.05
2018-03-24T22:42:20.416Z,94424.91
2018-03-24T22:44:47.342Z,94430.47
2018-03-24T22:47:14.266Z,94428.96
2018-03-24T22:49:41.196Z,94439.32
2018-03-24T22:52:08.154Z,94435.05
2018-03-24T22:54:35.039Z,94431.75
2018-03-24T22:57:01.977Z,94431.77
2018-03-24T22:59:28.932Z,94435.73
2018-03-24T23:01:55.848Z,94437.61
2018-03-24T23:04:22.782Z,94438.31
2018-03-24T23:06:49.728Z,94438.06
2018-03-24T23:09:16.649Z,94436.50
2018-03-24T23:11:43.569Z,94442.27
2018-03-24T23:14:10.507Z,94446.80
2018-03-24T23:16:37.433Z,94448.78
2018-03-24T23:19:04.362Z,94442.94
2018-03-24T23:21:31.285Z,94446.91
2018-03-24T23:23:58.235Z,94444.84
2018-03-24T23:26:25.156Z,94443.17
2018-03-24T23:28:52.100Z,94445.70
2018-03-24T23:31:19.028Z,94445.45
2018-03-24T23:33:45.946Z,94447.75
2018-03-24T23:36:12.910Z,94440.57
2018-03-24T23:38:39.831Z,94451.23
2018-03-24T23:41:06.756Z,94450.85
2018-03-24T23:43:33.684Z,94445.08
2018-03-24T23:46:00.599Z,94451.50
2018-03-24T23:48:27.528Z,94450.36
2018-03-24T23:50:54.440Z,94460.55
2018-03-24T23:53:21.400Z,94463.30
2018-03-24T23:55:48.326Z,94460.52
2018-03-24T23:58:15.251Z,94468.24
