createdAt,value
2023-01-26T00:00:09.020Z,55.19
2023-01-26T00:02:37.838Z,55.80
2023-01-26T00:05:08.159Z,56.16
2023-01-26T00:07:36.373Z,55.95
2023-01-26T00:10:05.075Z,56.07
2023-01-26T00:12:33.093Z,55.82
2023-01-26T00:15:01.431Z,55.37
2023-01-26T00:17:29.547Z,56.80
2023-01-26T00:19:58.909Z,55.98
2023-01-26T00:22:28.832Z,56.25
2023-01-26T00:24:57.530Z,55.44
2023-01-26T00:27:25.808Z,55.00
2023-01-26T00:29:53.964Z,55.58
2023-01-26T00:32:22.995Z,55.33
2023-01-26T00:34:50.965Z,56.30
2023-01-26T00:37:19.657Z,56.92
2023-01-26T00:39:49.005Z,56.83
2023-01-26T00:42:17.381Z,56.67
2023-01-26T00:44:45.618Z,56.16
2023-01-26T00:47:15.695Z,55.74
2023-01-26T00:49:44.458Z,55.43
2023-01-26T00:52:13.599Z,56.70
2023-01-26T00:54:41.575Z,56.13
2023-01-26T00:57:11.616Z,56.05
2023-01-26T00:59:39.647Z,57.10
2023-01-26T01:02:08.135Z,57.17
2023-01-26T01:04:36.382Z,59.07
2023-01-26T01:07:04.795Z,57.99
2023-01-26T01:09:34.538Z,56.52
2023-01-26T01:12:03.012Z,55.76
2023-01-26T01:14:32.685Z,54.75
2023-01-26T01:17:00.991Z,54.93
2023-01-26T01:19:29.298Z,54.58
2023-01-26T01:21:57.594Z,54.37
2023-01-26T01:24:25.874Z,54.86
2023-01-26T01:26:54.236Z,54.22
2023-01-26T01:29:22.523Z,53.92
2023-01-26T01:31:52.252Z,54.03
2023-01-26T01:34:20.363Z,53.09
2023-01-26T01:36:48.838Z,52.77
2023-01-26T01:39:19.872Z,53.14
2023-01-26T01:41:48.007Z,53.60
2023-01-26T01:44:19.798Z,53.34
2023-01-26T01:46:56.307Z,52.80
2023-01-26T01:49:27.968Z,52.28
2023-01-26T01:52:01.320Z,52.16
2023-01-26T01:54:33.464Z,51.46
2023-01-26T01:57:15.785Z,52.25
2023-01-26T01:59:53.029Z,51.18
2023-01-26T02:02:22.923Z,51.32
2023-01-26T02:04:51.402Z,51.65
2023-01-26T02:07:20.464Z,51.10
2023-01-26T02:10:06.441Z,51.34
2023-01-26T02:12:37.205Z,51.87
2023-01-26T02:15:05.884Z,52.13
2023-01-26T02:17:36.368Z,51.69
2023-01-26T02:20:09.625Z,52.70
2023-01-26T02:22:46.948Z,51.82
2023-01-26T02:25:25.069Z,51.79
2023-01-26T02:27:55.069Z,51.18
2023-01-26T02:30:25.264Z,51.24
2023-01-26T02:32:53.481Z,51.39
2023-01-26T02:35:21.694Z,50.94
2023-01-26T02:37:50.209Z,51.46
2023-01-26T02:40:30.471Z,51.73
2023-01-26T02:42:59.110Z,52.23
2023-01-26T02:45:28.801Z,51.49
2023-01-26T02:47:57.995Z,51.59
2023-01-26T02:50:26.184Z,51.46
2023-01-26T02:52:55.218Z,52.11
2023-01-26T02:55:26.547Z,52.83
2023-01-26T02:57:56.991Z,51.92
2023-01-26T03:00:28.904Z,52.74
2023-01-26T03:02:59.675Z,52.87
2023-01-26T03:05:28.835Z,52.06
2023-01-26T03:07:57.615Z,52.59
2023-01-26T03:10:31.612Z,51.87
2023-01-26T03:13:00.486Z,51.42
2023-01-26T03:15:43.101Z,51.45
2023-01-26T03:18:32.284Z,51.19
2023-01-26T03:21:18.809Z,51.44
2023-01-26T03:24:05.766Z,51.67
2023-01-26T03:26:52.211Z,51.07
2023-01-26T03:29:20.534Z,51.59
2023-01-26T03:31:50.203Z,51.48
2023-01-26T03:34:20.537Z,51.31
2023-01-26T03:36:49.758Z,51.30
2023-01-26T03:39:37.241Z,51.11
2023-01-26T03:42:23.801Z,50.51
2023-01-26T03:45:09.919Z,51.24
2023-01-26T03:47:59.043Z,50.89
2023-01-26T03:50:45.434Z,51.58
2023-01-26T03:53:33.074Z,51.46
2023-01-26T03:56:22.214Z,51.27
2023-01-26T03:58:54.246Z,51.59
2023-01-26T04:01:27.841Z,51.18
2023-01-26T04:04:17.672Z,51.41
2023-01-26T04:07:07.460Z,51.87
2023-01-26T04:09:39.640Z,52.32
2023-01-26T04:12:10.452Z,51.69
2023-01-26T04:15:04.285Z,52.41
2023-01-26T04:17:51.138Z,52.60
2023-01-26T04:20:38.830Z,51.74
2023-01-26T04:23:06.877Z,52.27
2023-01-26T04:25:36.008Z,51.92
2023-01-26T04:28:04.475Z,52.75
2023-01-26T04:30:32.760Z,52.10
2023-01-26T04:33:01.222Z,52.57
2023-01-26T04:35:30.994Z,53.23
2023-01-26T04:37:59.366Z,54.10
2023-01-26T04:40:28.083Z,55.25
2023-01-26T04:42:56.178Z,54.75
2023-01-26T04:45:24.473Z,54.92
2023-01-26T04:47:52.956Z,54.41
2023-01-26T04:50:21.178Z,54.01
2023-01-26T04:52:50.816Z,53.88
2023-01-26T04:55:18.977Z,53.30
2023-01-26T04:57:47.499Z,53.41
2023-01-26T05:00:16.004Z,53.15
2023-01-26T05:02:45.091Z,53.17
2023-01-26T05:05:14.017Z,53.19
2023-01-26T05:07:42.413Z,53.42
2023-01-26T05:10:15.620Z,53.21
2023-01-26T05:12:53.783Z,52.65
2023-01-26T05:15:34.216Z,52.56
2023-01-26T05:18:15.875Z,53.03
2023-01-26T05:20:55.174Z,52.79
2023-01-26T05:23:26.686Z,52.44
2023-01-26T05:26:15.252Z,53.22
2023-01-26T05:29:05.331Z,53.22
2023-01-26T05:31:33.397Z,53.37
2023-01-26T05:34:01.412Z,52.93
2023-01-26T05:36:30.272Z,52.58
2023-01-26T05:38:58.941Z,52.88
2023-01-26T05:41:29.611Z,52.24
2023-01-26T05:44:30.272Z,52.49
2023-01-26T05:47:07.533Z,51.93
2023-01-26T05:49:38.852Z,51.67
2023-01-26T05:52:10.685Z,52.09
2023-01-26T05:54:40.498Z,52.36
2023-01-26T05:57:11.127Z,52.27
2023-01-26T05:59:43.752Z,52.56
2023-01-26T06:02:13.067Z,51.76
2023-01-26T06:04:44.508Z,51.54
2023-01-26T06:07:13.634Z,52.19
2023-01-26T06:10:17.607Z,53.14
2023-01-26T06:13:00.886Z,52.81
2023-01-26T06:15:42.149Z,53.43
2023-01-26T06:18:10.754Z,53.58
2023-01-26T06:20:39.412Z,52.65
2023-01-26T06:23:11.889Z,53.13
2023-01-26T06:25:41.025Z,53.19
2023-01-26T06:28:11.109Z,53.04
2023-01-26T06:30:39.753Z,51.80
2023-01-26T06:33:11.988Z,51.54
2023-01-26T06:35:41.445Z,52.16
2023-01-26T06:38:15.387Z,52.81
2023-01-26T06:40:43.845Z,52.24
2023-01-26T06:43:13.300Z,52.23
2023-01-26T06:45:43.299Z,52.56
2023-01-26T06:48:11.505Z,52.48
2023-01-26T06:50:41.081Z,52.97
2023-01-26T06:53:27.575Z,52.05
2023-01-26T06:56:18.947Z,52.74
2023-01-26T06:59:12.940Z,54.00
2023-01-26T07:02:01.607Z,53.50
2023-01-26T07:04:30.192Z,54.49
2023-01-26T07:06:58.328Z,53.28
2023-01-26T07:09:26.633Z,54.01
2023-01-26T07:11:55.434Z,53.78
2023-01-26T07:14:24.946Z,54.89
2023-01-26T07:16:53.325Z,55.02
2023-01-26T07:19:22.100Z,55.59
2023-01-26T07:21:50.128Z,56.09
2023-01-26T07:24:18.333Z,56.16
2023-01-26T07:26:46.367Z,56.95
2023-01-26T07:29:15.098Z,56.40
2023-01-26T07:31:45.135Z,56.07
2023-01-26T07:34:13.844Z,56.42
2023-01-26T07:36:42.189Z,56.19
2023-01-26T07:39:10.368Z,56.73
2023-01-26T07:41:38.885Z,56.55
2023-01-26T07:44:26.401Z,55.16
2023-01-26T07:46:56.408Z,55.45
2023-01-26T07:49:24.651Z,55.76
2023-01-26T07:51:54.182Z,54.98
2023-01-26T07:54:22.867Z,54.21
2023-01-26T07:56:54.693Z,52.89
2023-01-26T07:59:23.038Z,53.80
2023-01-26T08:06:19.871Z,54.89
2023-01-26T08:08:51.125Z,53.36
2023-01-26T08:11:22.851Z,54.31
2023-01-26T08:13:51.128Z,54.71
2023-01-26T08:16:19.812Z,54.74
2023-01-26T08:18:48.888Z,54.94
2023-01-26T08:21:20.419Z,54.64
2023-01-26T08:23:51.320Z,54.86
2023-01-26T08:26:22.842Z,55.43
2023-01-26T08:28:51.295Z,55.20
2023-01-26T08:31:21.258Z,54.14
2023-01-26T08:33:51.746Z,54.38
2023-01-26T08:36:22.751Z,53.55
2023-01-26T08:38:51.328Z,54.77
2023-01-26T08:41:19.897Z,54.14
2023-01-26T08:43:48.219Z,53.73
2023-01-26T08:46:16.716Z,54.38
2023-01-26T08:48:45.238Z,53.79
2023-01-26T08:51:13.780Z,52.79
2023-01-26T08:53:43.227Z,52.63
2023-01-26T08:56:13.679Z,52.05
2023-01-26T08:58:41.818Z,52.44
2023-01-26T09:01:12.879Z,52.01
2023-01-26T09:03:41.271Z,51.36
2023-01-26T09:06:11.563Z,50.85
2023-01-26T09:08:40.118Z,50.58
2023-01-26T09:11:10.584Z,51.22
2023-01-26T09:13:40.218Z,51.97
2023-01-26T09:16:16.603Z,52.19
2023-01-26T09:18:44.877Z,52.48
2023-01-26T09:21:12.992Z,52.79
2023-01-26T09:23:41.547Z,52.51
2023-01-26T09:26:11.450Z,53.69
2023-01-26T09:28:40.295Z,54.82
2023-01-26T09:31:10.917Z,54.27
2023-01-26T09:33:39.612Z,54.70
2023-01-26T09:36:09.942Z,54.52
2023-01-26T09:38:38.885Z,53.16
2023-01-26T09:41:11.995Z,54.04
2023-01-26T09:43:45.449Z,53.08
2023-01-26T09:46:24.581Z,53.24
2023-01-26T09:49:06.322Z,52.47
2023-01-26T09:51:38.608Z,54.22
2023-01-26T09:54:19.523Z,53.96
2023-01-26T09:56:48.237Z,54.53
2023-01-26T09:59:32.150Z,52.81
2023-01-26T10:02:06.578Z,52.38
2023-01-26T10:04:38.457Z,51.20
2023-01-26T10:07:10.896Z,51.73
2023-01-26T10:09:54.157Z,50.69
2023-01-26T10:12:25.785Z,52.27
2023-01-26T10:15:00.424Z,52.35
2023-01-26T10:17:36.726Z,52.69
2023-01-26T10:20:10.294Z,54.21
2023-01-26T10:22:45.512Z,53.67
2023-01-26T10:25:18.527Z,54.39
2023-01-26T10:27:47.681Z,55.48
2023-01-26T10:30:20.206Z,53.70
2023-01-26T10:32:52.123Z,53.92
2023-01-26T10:35:22.107Z,54.83
2023-01-26T10:37:52.808Z,54.27
2023-01-26T10:40:22.280Z,53.79
2023-01-26T10:42:58.915Z,53.70
2023-01-26T10:45:31.659Z,53.34
2023-01-26T10:48:11.338Z,53.14
2023-01-26T10:50:39.496Z,54.09
2023-01-26T10:53:08.331Z,53.98
2023-01-26T10:55:37.778Z,54.29
2023-01-26T10:58:06.332Z,54.38
2023-01-26T11:00:37.156Z,53.39
2023-01-26T11:03:17.284Z,54.38
2023-01-26T11:05:48.205Z,53.81
2023-01-26T11:08:35.580Z,52.92
2023-01-26T11:11:04.858Z,53.77
2023-01-26T11:13:33.240Z,54.34
2023-01-26T11:16:15.308Z,55.55
2023-01-26T11:18:54.389Z,55.71
2023-01-26T11:21:28.619Z,56.34
2023-01-26T11:24:05.091Z,55.12
2023-01-26T11:27:08.151Z,55.02
2023-01-26T11:30:01.163Z,54.72
2023-01-26T11:32:42.994Z,56.66
2023-01-26T11:35:23.916Z,55.86
2023-01-26T11:37:59.959Z,53.90
2023-01-26T11:40:39.235Z,53.46
2023-01-26T11:43:29.744Z,53.77
2023-01-26T11:46:18.124Z,53.48
2023-01-26T11:49:01.837Z,54.11
2023-01-26T11:51:40.840Z,53.40
2023-01-26T11:54:36.843Z,52.82
2023-01-26T11:57:15.013Z,53.42
2023-01-26T11:59:47.575Z,53.63
2023-01-26T12:02:30.181Z,53.50
2023-01-26T12:05:06.087Z,55.75
2023-01-26T12:07:54.713Z,54.77
2023-01-26T12:10:29.234Z,55.56
2023-01-26T12:13:06.425Z,53.83
2023-01-26T12:15:38.144Z,53.29
2023-01-26T12:18:15.655Z,53.45
2023-01-26T12:20:51.491Z,53.74
2023-01-26T12:23:31.636Z,52.73
2023-01-26T12:26:04.439Z,54.25
2023-01-26T12:28:36.301Z,54.47
2023-01-26T12:31:09.225Z,53.23
2023-01-26T12:33:39.606Z,55.00
2023-01-26T12:36:25.529Z,55.88
2023-01-26T12:39:15.092Z,54.90
2023-01-26T12:42:04.725Z,54.86
2023-01-26T12:44:38.352Z,54.87
2023-01-26T12:47:12.656Z,54.27
2023-01-26T12:49:47.777Z,54.13
2023-01-26T12:52:23.785Z,55.05
2023-01-26T12:54:58.649Z,54.24
2023-01-26T12:57:32.301Z,55.83
2023-01-26T13:00:06.665Z,55.53
2023-01-26T13:02:36.755Z,55.34
2023-01-26T13:05:08.074Z,53.64
2023-01-26T13:07:39.599Z,55.19
2023-01-26T13:10:30.093Z,54.78
2023-01-26T13:13:01.732Z,55.92
2023-01-26T13:15:31.793Z,56.08
2023-01-26T13:18:01.619Z,55.87
2023-01-26T13:20:44.646Z,56.15
2023-01-26T13:23:43.090Z,58.04
2023-01-26T13:26:24.961Z,55.72
2023-01-26T13:28:54.502Z,55.23
2023-01-26T13:31:34.650Z,54.49
2023-01-26T13:34:08.780Z,55.58
2023-01-26T13:36:41.113Z,56.06
2023-01-26T13:39:19.897Z,55.16
2023-01-26T13:41:49.308Z,55.36
2023-01-26T13:44:22.056Z,54.83
2023-01-26T13:46:56.643Z,55.60
2023-01-26T13:49:26.963Z,56.78
2023-01-26T13:51:55.238Z,56.71
2023-01-26T13:54:27.245Z,56.40
2023-01-26T13:57:04.655Z,56.43
2023-01-26T13:59:34.482Z,56.00
2023-01-26T14:02:02.782Z,57.88
2023-01-26T14:04:35.240Z,57.24
2023-01-26T14:07:07.036Z,58.33
2023-01-26T14:09:46.619Z,57.66
2023-01-26T14:12:22.108Z,56.90
2023-01-26T14:14:52.529Z,55.22
2023-01-26T14:17:27.465Z,56.45
2023-01-26T14:19:56.071Z,56.46
2023-01-26T14:22:24.484Z,56.02
2023-01-26T14:24:55.274Z,55.18
2023-01-26T14:27:32.282Z,55.80
2023-01-26T14:30:00.687Z,55.29
2023-01-26T14:32:30.717Z,56.46
2023-01-26T14:35:01.374Z,56.62
2023-01-26T14:37:30.172Z,56.73
2023-01-26T14:40:23.821Z,55.98
2023-01-26T14:42:55.099Z,56.67
2023-01-26T14:45:31.527Z,55.61
2023-01-26T14:48:03.979Z,54.78
2023-01-26T14:50:33.063Z,54.45
2023-01-26T14:53:04.175Z,54.80
2023-01-26T14:55:37.248Z,55.75
2023-01-26T14:58:16.998Z,55.16
2023-01-26T15:00:50.249Z,56.08
2023-01-26T15:03:25.561Z,56.74
2023-01-26T15:06:08.389Z,56.37
2023-01-26T15:08:38.033Z,56.53
2023-01-26T15:11:25.421Z,56.65
2023-01-26T15:13:55.822Z,57.22
2023-01-26T15:16:25.466Z,57.10
2023-01-26T15:19:01.222Z,56.60
2023-01-26T15:21:34.228Z,56.88
2023-01-26T15:24:02.764Z,58.31
2023-01-26T15:26:34.551Z,57.37
2023-01-26T15:29:05.743Z,56.62
2023-01-26T15:31:36.795Z,57.67
2023-01-26T15:34:06.307Z,59.44
2023-01-26T15:36:36.676Z,57.49
2023-01-26T15:39:14.256Z,56.73
2023-01-26T15:41:45.278Z,57.74
2023-01-26T15:44:16.950Z,58.08
2023-01-26T15:46:45.943Z,56.54
2023-01-26T15:49:14.917Z,56.63
2023-01-26T15:51:43.186Z,57.09
2023-01-26T15:54:12.491Z,57.59
2023-01-26T15:56:40.850Z,58.88
2023-01-26T15:59:10.414Z,57.86
2023-01-26T16:01:38.965Z,57.69
2023-01-26T16:04:07.136Z,57.46
2023-01-26T16:06:36.249Z,57.09
2023-01-26T16:09:04.860Z,58.55
2023-01-26T16:11:38.281Z,58.11
2023-01-26T16:14:07.918Z,57.59
2023-01-26T16:16:37.516Z,57.48
2023-01-26T16:19:06.103Z,57.75
2023-01-26T16:21:37.458Z,56.60
2023-01-26T16:24:07.813Z,57.25
2023-01-26T16:26:37.162Z,57.81
2023-01-26T16:29:05.643Z,58.27
2023-01-26T16:31:36.709Z,57.07
2023-01-26T16:34:06.596Z,57.07
2023-01-26T16:36:34.805Z,57.84
2023-01-26T16:39:03.566Z,57.07
2023-01-26T16:41:33.700Z,56.66
2023-01-26T16:44:03.499Z,57.73
2023-01-26T16:46:32.353Z,58.05
2023-01-26T16:49:00.399Z,58.41
2023-01-26T16:51:33.266Z,59.13
2023-01-26T16:54:01.256Z,58.15
2023-01-26T16:56:29.588Z,59.97
2023-01-26T16:58:57.975Z,60.79
2023-01-26T17:01:29.195Z,59.81
2023-01-26T17:03:57.802Z,58.23
2023-01-26T17:06:26.015Z,58.14
2023-01-26T17:08:56.339Z,57.43
2023-01-26T17:11:28.117Z,56.98
2023-01-26T17:13:59.323Z,57.62
2023-01-26T17:16:32.074Z,57.03
2023-01-26T17:19:00.369Z,58.22
2023-01-26T17:21:28.587Z,59.12
2023-01-26T17:23:59.074Z,59.07
2023-01-26T17:26:27.484Z,58.93
2023-01-26T17:28:57.041Z,57.59
2023-01-26T17:31:26.115Z,56.92
2023-01-26T17:33:56.071Z,59.60
2023-01-26T17:36:24.843Z,58.34
2023-01-26T17:38:53.748Z,58.00
2023-01-26T17:41:23.366Z,59.28
2023-01-26T17:43:52.189Z,57.77
2023-01-26T17:46:21.743Z,56.71
2023-01-26T17:48:51.128Z,58.09
2023-01-26T17:51:21.262Z,57.55
2023-01-26T17:53:50.870Z,57.49
2023-01-26T17:56:20.929Z,57.13
2023-01-26T17:58:52.131Z,56.62
2023-01-26T18:01:21.813Z,56.64
2023-01-26T18:05:05.838Z,57.74
2023-01-26T18:07:38.040Z,57.45
2023-01-26T18:10:07.131Z,57.41
2023-01-26T18:12:37.767Z,58.61
2023-01-26T18:15:08.653Z,59.20
2023-01-26T18:17:37.847Z,58.85
2023-01-26T18:20:06.783Z,59.76
2023-01-26T18:22:35.261Z,59.14
2023-01-26T18:25:03.870Z,58.82
2023-01-26T18:27:32.029Z,59.39
2023-01-26T18:30:00.105Z,59.27
2023-01-26T18:32:29.979Z,59.02
2023-01-26T18:34:58.298Z,58.49
2023-01-26T18:37:26.729Z,57.85
2023-01-26T18:39:54.870Z,58.80
2023-01-26T18:42:23.527Z,59.20
2023-01-26T18:44:51.613Z,58.82
2023-01-26T18:47:20.065Z,58.68
2023-01-26T18:49:49.648Z,59.50
2023-01-26T18:52:18.114Z,61.34
2023-01-26T18:54:46.235Z,60.47
2023-01-26T18:57:14.341Z,60.49
2023-01-26T18:59:42.607Z,59.87
2023-01-26T19:02:13.523Z,60.40
2023-01-26T19:04:42.598Z,60.56
2023-01-26T19:07:12.503Z,59.49
2023-01-26T19:09:46.042Z,57.89
2023-01-26T19:12:14.053Z,58.59
2023-01-26T19:14:42.857Z,60.26
2023-01-26T19:17:11.183Z,60.98
2023-01-26T19:19:40.993Z,60.45
2023-01-26T19:22:09.238Z,59.88
2023-01-26T19:24:39.013Z,59.86
2023-01-26T19:27:07.265Z,58.02
2023-01-26T19:29:35.481Z,59.14
2023-01-26T19:32:03.526Z,59.07
2023-01-26T19:34:34.606Z,57.96
2023-01-26T19:37:03.555Z,58.84
2023-01-26T19:39:31.622Z,61.33
2023-01-26T19:42:01.546Z,59.57
2023-01-26T19:44:29.588Z,60.39
2023-01-26T19:46:58.100Z,60.02
2023-01-26T19:49:26.302Z,60.44
2023-01-26T19:51:54.927Z,60.61
2023-01-26T19:54:23.506Z,60.98
2023-01-26T19:56:51.688Z,60.83
2023-01-26T19:59:22.499Z,60.68
2023-01-26T20:01:50.807Z,62.26
2023-01-26T20:04:18.785Z,60.56
2023-01-26T20:06:49.956Z,60.16
2023-01-26T20:09:18.531Z,58.61
2023-01-26T20:11:46.597Z,58.21
2023-01-26T20:14:14.946Z,58.28
2023-01-26T20:16:44.931Z,59.74
2023-01-26T20:19:14.041Z,60.94
2023-01-26T20:21:43.109Z,60.62
2023-01-26T20:24:14.470Z,61.81
2023-01-26T20:26:44.508Z,59.40
2023-01-26T20:29:14.349Z,57.41
2023-01-26T20:31:43.165Z,57.93
2023-01-26T20:34:13.774Z,58.74
2023-01-26T20:36:43.098Z,59.65
2023-01-26T20:39:16.281Z,59.19
2023-01-26T20:41:44.503Z,58.78
2023-01-26T20:44:13.135Z,59.57
2023-01-26T20:46:42.860Z,60.26
2023-01-26T20:49:16.036Z,59.75
2023-01-26T20:51:45.617Z,59.54
2023-01-26T20:54:16.233Z,58.85
2023-01-26T20:56:46.265Z,60.66
2023-01-26T20:59:14.713Z,59.96
2023-01-26T21:01:43.033Z,59.58
2023-01-26T21:04:12.767Z,59.99
2023-01-26T21:06:41.964Z,59.42
2023-01-26T21:09:12.911Z,59.32
2023-01-26T21:11:41.607Z,58.64
2023-01-26T21:14:13.176Z,59.61
2023-01-26T21:16:41.628Z,58.71
2023-01-26T21:19:10.083Z,59.65
2023-01-26T21:21:39.802Z,59.60
2023-01-26T21:24:08.554Z,58.76
2023-01-26T21:26:36.609Z,58.29
2023-01-26T21:29:05.750Z,59.57
2023-01-26T21:31:35.985Z,59.89
2023-01-26T21:34:04.329Z,60.24
2023-01-26T21:36:34.268Z,59.84
2023-01-26T21:39:03.978Z,60.25
2023-01-26T21:41:50.987Z,58.73
2023-01-26T21:44:21.123Z,59.42
2023-01-26T21:46:51.417Z,58.34
2023-01-26T21:49:20.533Z,58.54
2023-01-26T21:52:06.187Z,58.78
2023-01-26T21:57:25.197Z,60.44
2023-01-26T21:59:52.512Z,60.18
2023-01-26T22:02:21.507Z,59.71
2023-01-26T22:04:49.839Z,59.33
2023-01-26T22:07:18.061Z,59.77
2023-01-26T22:09:47.571Z,60.21
2023-01-26T22:12:16.994Z,60.68
2023-01-26T22:14:45.239Z,61.20
2023-01-26T22:17:13.557Z,60.36
2023-01-26T22:19:41.846Z,60.48
2023-01-26T22:22:09.851Z,61.24
2023-01-26T22:24:38.103Z,59.73
2023-01-26T22:27:08.375Z,60.89
2023-01-26T22:29:36.807Z,60.89
2023-01-26T22:32:05.193Z,60.32
2023-01-26T22:34:33.607Z,59.20
2023-01-26T22:37:01.675Z,59.70
2023-01-26T22:39:29.780Z,61.17
2023-01-26T22:41:58.126Z,61.58
2023-01-26T22:44:28.577Z,60.66
2023-01-26T22:46:56.581Z,58.69
2023-01-26T22:49:24.858Z,58.22
2023-01-26T22:51:53.053Z,57.67
2023-01-26T22:54:21.574Z,58.48
2023-01-26T22:56:49.912Z,59.71
2023-01-26T22:59:21.491Z,58.37
2023-01-26T23:01:51.211Z,58.62
2023-01-26T23:04:19.368Z,58.64
2023-01-26T23:06:47.731Z,59.33
2023-01-26T23:09:15.883Z,58.33
2023-01-26T23:11:43.956Z,59.20
2023-01-26T23:14:12.207Z,57.91
2023-01-26T23:16:41.046Z,59.70
2023-01-26T23:19:10.795Z,59.54
2023-01-26T23:21:39.763Z,59.06
2023-01-26T23:24:09.236Z,59.59
2023-01-26T23:26:37.317Z,58.54
2023-01-26T23:29:05.582Z,60.11
2023-01-26T23:31:34.049Z,60.66
2023-01-26T23:34:02.326Z,59.70
2023-01-26T23:36:32.313Z,59.78
2023-01-26T23:39:00.413Z,60.64
2023-01-26T23:41:28.438Z,59.38
2023-01-26T23:43:56.583Z,60.26
2023-01-26T23:46:24.923Z,59.41
2023-01-26T23:48:52.967Z,57.93
2023-01-26T23:51:21.540Z,57.13
2023-01-26T23:53:50.917Z,57.77
2023-01-26T23:56:19.357Z,58.11
2023-01-26T23:58:47.386Z,57.48
