createdAt,value
2023-09-27T00:00:49.510Z,81
2023-09-27T00:02:49.524Z,81
2023-09-27T00:04:49.868Z,81
2023-09-27T00:06:49.883Z,81
2023-09-27T00:08:50.276Z,81
2023-09-27T00:10:49.487Z,81
2023-09-27T00:12:49.524Z,81
2023-09-27T00:14:49.541Z,81
2023-09-27T00:16:49.796Z,81
2023-09-27T00:18:50.016Z,81
2023-09-27T00:20:50.127Z,81
2023-09-27T00:22:50.147Z,81
2023-09-27T00:24:50.355Z,81
2023-09-27T00:26:49.490Z,81
2023-09-27T00:28:49.590Z,81
2023-09-27T00:30:49.669Z,81
2023-09-27T00:32:49.878Z,81
2023-09-27T00:34:50.146Z,81
2023-09-27T00:36:49.350Z,81
2023-09-27T00:38:49.617Z,81
2023-09-27T00:40:49.788Z,90.5
2023-09-27T00:42:49.948Z,90.7
2023-09-27T00:44:49.986Z,90.9
2023-09-27T00:46:50.079Z,90.7
2023-09-27T00:48:50.171Z,90.9
2023-09-27T00:50:50.162Z,90.8
2023-09-27T00:52:50.337Z,90.8
2023-09-27T00:54:49.582Z,90.8
2023-09-27T00:56:49.722Z,90.8
2023-09-27T00:58:49.967Z,90.8
2023-09-27T01:00:50.120Z,90.9
2023-09-27T01:02:49.492Z,90.7
2023-09-27T01:04:49.799Z,90.6
2023-09-27T01:06:50.129Z,90.5
2023-09-27T01:08:49.427Z,80
2023-09-27T01:10:49.690Z,80
2023-09-27T01:12:50.163Z,80
2023-09-27T01:14:49.498Z,90.1
2023-09-27T01:16:49.668Z,80
2023-09-27T01:18:49.745Z,80
2023-09-27T01:20:49.894Z,80
2023-09-27T01:22:49.971Z,90.6
2023-09-27T01:24:50.277Z,90.6
2023-09-27T01:26:50.272Z,80
2023-09-27T01:28:49.356Z,90.8
2023-09-27T01:30:49.437Z,90.8
2023-09-27T01:32:49.845Z,90.8
2023-09-27T01:34:50.254Z,91.0
2023-09-27T01:36:50.372Z,91.1
2023-09-27T01:38:49.591Z,91.0
2023-09-27T01:40:49.680Z,91.1
2023-09-27T01:42:49.826Z,90.9
2023-09-27T01:44:50.070Z,91.0
2023-09-27T01:46:50.349Z,91.1
2023-09-27T01:48:49.551Z,91.1
2023-09-27T01:50:49.591Z,90.9
2023-09-27T01:52:49.683Z,90.7
2023-09-27T01:54:49.944Z,81
2023-09-27T01:56:49.938Z,81
2023-09-27T01:58:50.015Z,81
2023-09-27T02:00:50.097Z,90.5
2023-09-27T02:02:50.249Z,90.5
2023-09-27T02:04:49.480Z,90.8
2023-09-27T02:06:49.531Z,81
2023-09-27T02:08:49.779Z,81
2023-09-27T02:10:49.860Z,81
2023-09-27T02:12:50.092Z,81
2023-09-27T02:14:50.221Z,81
2023-09-27T02:16:50.293Z,81
2023-09-27T02:18:49.360Z,81
2023-09-27T02:20:49.527Z,81
2023-09-27T02:22:49.714Z,81
2023-09-27T02:24:49.641Z,81
2023-09-27T02:26:49.610Z,81
2023-09-27T02:28:49.743Z,81
2023-09-27T02:30:49.942Z,82
2023-09-27T02:32:50.031Z,82
2023-09-27T02:34:50.232Z,82
2023-09-27T02:36:50.337Z,82
2023-09-27T02:38:49.426Z,82
2023-09-27T02:40:49.589Z,82
2023-09-27T02:42:49.763Z,82
2023-09-27T02:44:49.924Z,82
2023-09-27T02:46:50.026Z,82
2023-09-27T02:48:50.186Z,82
2023-09-27T02:50:50.355Z,82
2023-09-27T02:52:49.536Z,82
2023-09-27T02:54:49.663Z,91.0
2023-09-27T02:56:49.769Z,91.1
2023-09-27T02:58:50.182Z,82
2023-09-27T03:00:49.365Z,90.8
2023-09-27T03:02:49.684Z,90.8
2023-09-27T03:04:50.132Z,90.8
2023-09-27T03:06:50.409Z,82
2023-09-27T03:08:49.698Z,90.8
2023-09-27T03:10:49.819Z,90.8
2023-09-27T03:12:49.959Z,90.9
2023-09-27T03:14:50.225Z,90.9
2023-09-27T03:16:50.283Z,91.1
2023-09-27T03:18:49.361Z,81
2023-09-27T03:20:50.295Z,81
2023-09-27T03:22:49.417Z,81
2023-09-27T03:24:49.639Z,81
2023-09-27T03:26:49.764Z,81
2023-09-27T03:28:49.835Z,81
2023-09-27T03:30:49.921Z,81
2023-09-27T03:32:50.204Z,81
2023-09-27T03:34:50.278Z,81
2023-09-27T03:36:49.378Z,81
2023-09-27T03:38:49.456Z,82
2023-09-27T03:40:49.525Z,81
2023-09-27T03:42:49.599Z,81
2023-09-27T03:44:49.792Z,81
2023-09-27T03:46:49.923Z,82
2023-09-27T03:48:50.125Z,82
2023-09-27T03:50:50.311Z,82
2023-09-27T03:52:49.388Z,82
2023-09-27T03:54:49.472Z,82
2023-09-27T03:56:49.621Z,82
2023-09-27T03:58:49.697Z,82
2023-09-27T04:00:49.748Z,82
2023-09-27T04:02:49.997Z,82
2023-09-27T04:04:49.373Z,82
2023-09-27T04:06:49.541Z,82
2023-09-27T04:08:49.658Z,82
2023-09-27T04:10:49.715Z,82
2023-09-27T04:12:49.817Z,82
2023-09-27T04:14:50.053Z,82
2023-09-27T04:16:50.138Z,82
2023-09-27T04:18:50.204Z,82
2023-09-27T04:20:49.380Z,82
2023-09-27T04:22:49.634Z,82
2023-09-27T04:24:49.814Z,83
2023-09-27T04:26:50.076Z,83
2023-09-27T04:28:50.249Z,82
2023-09-27T04:30:49.446Z,82
2023-09-27T04:32:49.721Z,82
2023-09-27T04:34:49.979Z,82
2023-09-27T04:36:50.170Z,83
2023-09-27T04:38:50.265Z,83
2023-09-27T04:40:49.436Z,83
2023-09-27T04:42:49.646Z,83
2023-09-27T04:44:49.750Z,82
2023-09-27T04:46:49.949Z,82
2023-09-27T04:48:50.044Z,82
2023-09-27T04:50:50.209Z,82
2023-09-27T04:52:50.366Z,82
2023-09-27T04:54:49.548Z,83
2023-09-27T04:56:49.527Z,83
2023-09-27T04:58:49.575Z,83
2023-09-27T05:00:49.635Z,83
2023-09-27T05:02:50.008Z,83
2023-09-27T05:04:49.394Z,82
2023-09-27T05:06:49.638Z,82
2023-09-27T05:08:49.821Z,83
2023-09-27T05:10:50.025Z,83
2023-09-27T05:12:50.303Z,83
2023-09-27T05:14:49.560Z,83
2023-09-27T05:16:49.861Z,83
2023-09-27T05:18:50.207Z,83
2023-09-27T05:20:50.214Z,83
2023-09-27T05:22:49.385Z,83
2023-09-27T05:24:49.623Z,83
2023-09-27T05:26:49.709Z,83
2023-09-27T05:28:49.882Z,83
2023-09-27T05:30:50.138Z,83
2023-09-27T05:32:49.498Z,83
2023-09-27T05:34:49.694Z,90.9
2023-09-27T05:36:49.871Z,90.9
2023-09-27T05:38:50.114Z,91.0
2023-09-27T05:40:50.289Z,91.0
2023-09-27T05:42:49.577Z,82
2023-09-27T05:44:49.929Z,83
2023-09-27T05:46:50.221Z,83
2023-09-27T05:48:49.369Z,83
2023-09-27T05:50:49.581Z,84
2023-09-27T05:52:49.759Z,84
2023-09-27T05:54:49.862Z,84
2023-09-27T05:56:50.006Z,84
2023-09-27T05:58:50.280Z,84
2023-09-27T06:00:49.597Z,84
2023-09-27T06:02:49.789Z,84
2023-09-27T06:04:50.005Z,84
2023-09-27T06:06:50.119Z,84
2023-09-27T06:08:49.375Z,84
2023-09-27T06:10:49.589Z,84
2023-09-27T06:12:49.684Z,85
2023-09-27T06:14:49.642Z,85
2023-09-27T06:16:49.902Z,85
2023-09-27T06:18:50.053Z,85
2023-09-27T06:20:50.124Z,85
2023-09-27T06:22:50.222Z,85
2023-09-27T06:24:50.192Z,85
2023-09-27T06:26:50.287Z,85
2023-09-27T06:28:50.438Z,85
2023-09-27T06:30:50.018Z,85
2023-09-27T06:32:50.151Z,85
2023-09-27T06:34:50.303Z,85
2023-09-27T06:36:49.484Z,85
2023-09-27T06:38:49.735Z,85
2023-09-27T06:40:49.858Z,84
2023-09-27T06:42:50.070Z,84
2023-09-27T06:44:50.175Z,84
2023-09-27T06:46:49.660Z,84
2023-09-27T06:48:50.069Z,84
2023-09-27T06:50:49.560Z,85
2023-09-27T06:52:49.656Z,84
2023-09-27T06:54:49.901Z,84
2023-09-27T06:56:50.030Z,84
2023-09-27T06:58:50.243Z,84
2023-09-27T07:00:49.397Z,85
2023-09-27T07:02:49.863Z,85
2023-09-27T07:04:50.164Z,85
2023-09-27T07:06:49.380Z,84
2023-09-27T07:08:49.653Z,84
2023-09-27T07:10:49.938Z,84
2023-09-27T07:12:50.229Z,84
2023-09-27T07:14:49.506Z,84
2023-09-27T07:17:00.456Z,84
2023-09-27T07:18:50.209Z,84
2023-09-27T07:20:49.493Z,84
2023-09-27T07:22:49.738Z,84
2023-09-27T07:24:49.977Z,84
2023-09-27T07:26:50.170Z,85
2023-09-27T07:28:50.568Z,85
2023-09-27T07:30:49.784Z,85
2023-09-27T07:32:50.035Z,85
2023-09-27T07:34:49.429Z,84
2023-09-27T07:36:49.516Z,84
2023-09-27T07:38:49.692Z,84
2023-09-27T07:40:49.784Z,84
2023-09-27T07:42:49.933Z,84
2023-09-27T07:44:50.012Z,84
2023-09-27T07:46:50.062Z,84
2023-09-27T07:48:49.410Z,84
2023-09-27T07:50:49.543Z,84
2023-09-27T07:52:49.786Z,84
2023-09-27T07:54:49.988Z,83
2023-09-27T07:56:50.249Z,83
2023-09-27T07:58:49.478Z,83
2023-09-27T08:00:49.572Z,83
2023-09-27T08:02:49.843Z,83
2023-09-27T08:04:50.106Z,83
2023-09-27T08:06:50.186Z,83
2023-09-27T08:08:50.296Z,83
2023-09-27T08:10:49.362Z,83
2023-09-27T08:12:49.606Z,83
2023-09-27T08:14:49.886Z,83
2023-09-27T08:16:50.529Z,83
2023-09-27T08:18:50.089Z,83
2023-09-27T08:20:49.494Z,83
2023-09-27T08:22:49.745Z,83
2023-09-27T08:24:49.806Z,83
2023-09-27T08:26:49.897Z,83
2023-09-27T08:28:49.964Z,83
2023-09-27T08:30:50.092Z,82
2023-09-27T08:32:50.316Z,82
2023-09-27T08:34:49.634Z,82
2023-09-27T08:36:49.927Z,85.8
2023-09-27T08:38:50.083Z,82
2023-09-27T08:40:50.235Z,82
2023-09-27T08:42:49.366Z,84.8
2023-09-27T08:44:49.490Z,84.8
2023-09-27T08:46:49.684Z,84.9
2023-09-27T08:48:49.807Z,81
2023-09-27T08:50:49.914Z,81
2023-09-27T08:52:50.060Z,81
2023-09-27T08:54:50.206Z,81
2023-09-27T08:56:50.293Z,81
2023-09-27T08:58:49.404Z,81
2023-09-27T09:00:49.548Z,81
2023-09-27T09:02:50.147Z,81
2023-09-27T09:04:49.351Z,81
2023-09-27T09:06:49.481Z,81
2023-09-27T09:08:49.637Z,80
2023-09-27T09:10:49.640Z,80
2023-09-27T09:12:49.884Z,79
2023-09-27T09:14:49.891Z,79
2023-09-27T09:16:50.202Z,79
2023-09-27T09:18:49.435Z,80
2023-09-27T09:20:49.620Z,80
2023-09-27T09:22:49.758Z,80
2023-09-27T09:24:49.891Z,80
2023-09-27T09:26:49.989Z,80
2023-09-27T09:28:52.524Z,80
2023-09-27T09:30:50.058Z,80
2023-09-27T09:32:50.407Z,80
2023-09-27T09:34:49.848Z,79
2023-09-27T09:36:52.594Z,79
2023-09-27T09:38:50.337Z,79
2023-09-27T09:40:49.565Z,79
2023-09-27T09:42:49.898Z,79
2023-09-27T09:44:50.102Z,79
2023-09-27T09:46:49.370Z,79
2023-09-27T09:48:50.325Z,78
2023-09-27T09:50:49.605Z,77
2023-09-27T09:52:49.805Z,77
2023-09-27T09:54:57.056Z,78
2023-09-27T09:56:59.359Z,78
2023-09-27T09:58:50.325Z,78
2023-09-27T10:00:49.402Z,78
2023-09-27T10:02:49.482Z,78
2023-09-27T10:04:49.948Z,78
2023-09-27T10:06:50.218Z,77
2023-09-27T10:08:49.427Z,77
2023-09-27T10:10:49.638Z,76
2023-09-27T10:12:49.706Z,76
2023-09-27T10:14:49.972Z,76
2023-09-27T10:16:50.037Z,76
2023-09-27T10:18:50.203Z,76
2023-09-27T10:20:49.531Z,76
2023-09-27T10:22:49.742Z,76
2023-09-27T10:24:49.869Z,76
2023-09-27T10:26:50.191Z,75
2023-09-27T10:28:50.321Z,75
2023-09-27T10:30:49.561Z,75
2023-09-27T10:32:50.705Z,75
2023-09-27T10:34:50.146Z,76
2023-09-27T10:36:59.666Z,76
2023-09-27T10:38:49.427Z,76
2023-09-27T10:40:49.522Z,75
2023-09-27T10:42:49.536Z,75
2023-09-27T10:44:49.705Z,75
2023-09-27T10:46:49.857Z,75
2023-09-27T10:48:50.031Z,75
2023-09-27T10:50:50.222Z,74
2023-09-27T10:52:49.485Z,74
2023-09-27T10:54:49.737Z,74
2023-09-27T10:56:49.877Z,74
2023-09-27T10:58:50.313Z,74
2023-09-27T11:00:50.309Z,74
2023-09-27T11:02:49.510Z,73
2023-09-27T11:04:49.862Z,73
2023-09-27T11:06:49.987Z,73
2023-09-27T11:08:50.186Z,73
2023-09-27T11:10:49.756Z,73
2023-09-27T11:12:49.948Z,73
2023-09-27T11:14:50.213Z,70
2023-09-27T11:16:50.284Z,70
2023-09-27T11:18:49.605Z,70
2023-09-27T11:20:50.116Z,70
2023-09-27T11:22:49.586Z,71
2023-09-27T11:24:49.812Z,71
2023-09-27T11:26:49.766Z,71
2023-09-27T11:28:49.959Z,71
2023-09-27T11:30:50.177Z,71
2023-09-27T11:32:49.543Z,71
2023-09-27T11:34:49.740Z,70
2023-09-27T11:36:49.943Z,70
2023-09-27T11:38:50.252Z,70
2023-09-27T11:40:49.495Z,70
2023-09-27T11:42:49.719Z,70
2023-09-27T11:44:49.854Z,70
2023-09-27T11:46:51.030Z,70
2023-09-27T11:48:50.241Z,69
2023-09-27T11:50:50.434Z,67
2023-09-27T11:52:49.529Z,67
2023-09-27T11:54:49.767Z,66
2023-09-27T11:56:50.198Z,66
2023-09-27T11:58:49.467Z,66
2023-09-27T12:00:49.535Z,66
2023-09-27T12:02:57.182Z,65
2023-09-27T12:04:49.874Z,66
2023-09-27T12:06:50.334Z,66
2023-09-27T12:08:49.473Z,65
2023-09-27T12:10:49.549Z,64
2023-09-27T12:12:49.667Z,64
2023-09-27T12:14:49.813Z,64
2023-09-27T12:16:50.065Z,64
2023-09-27T12:18:49.468Z,64
2023-09-27T12:20:51.416Z,64
2023-09-27T12:22:49.609Z,64
2023-09-27T12:24:49.816Z,63
2023-09-27T12:26:49.877Z,64
2023-09-27T12:28:50.227Z,63
2023-09-27T12:30:49.487Z,63
2023-09-27T12:32:49.772Z,63
2023-09-27T12:34:50.221Z,63
2023-09-27T12:36:49.470Z,64
2023-09-27T12:38:49.676Z,63
2023-09-27T12:40:49.751Z,63
2023-09-27T12:42:49.878Z,63
2023-09-27T12:44:50.063Z,64
2023-09-27T12:46:50.324Z,63
2023-09-27T12:48:49.510Z,63
2023-09-27T12:50:49.820Z,63
2023-09-27T12:52:50.206Z,63
2023-09-27T12:54:49.355Z,62
2023-09-27T12:56:49.472Z,63
2023-09-27T12:58:49.641Z,62
2023-09-27T13:00:49.948Z,62
2023-09-27T13:02:50.316Z,62
2023-09-27T13:04:49.557Z,62
2023-09-27T13:06:49.742Z,62
2023-09-27T13:08:50.129Z,62
2023-09-27T13:10:49.359Z,62
2023-09-27T13:12:49.485Z,60
2023-09-27T13:14:49.619Z,59
2023-09-27T13:16:49.823Z,59
2023-09-27T13:18:51.580Z,60
2023-09-27T13:20:49.968Z,60
2023-09-27T13:22:50.049Z,60
2023-09-27T13:24:50.134Z,60
2023-09-27T13:26:49.400Z,60
2023-09-27T13:28:49.517Z,59
2023-09-27T13:30:49.830Z,59
2023-09-27T13:32:50.048Z,59
2023-09-27T13:34:49.507Z,59
2023-09-27T13:36:49.729Z,59
2023-09-27T13:38:50.045Z,59
2023-09-27T13:40:50.321Z,60
2023-09-27T13:42:49.502Z,60
2023-09-27T13:44:49.706Z,59
2023-09-27T13:46:49.909Z,59
2023-09-27T13:48:49.412Z,59
2023-09-27T13:50:49.612Z,59
2023-09-27T13:52:49.781Z,59
2023-09-27T13:54:50.035Z,59
2023-09-27T13:56:49.394Z,59
2023-09-27T13:58:49.527Z,59
2023-09-27T14:00:50.051Z,58
2023-09-27T14:02:50.378Z,59
2023-09-27T14:04:49.649Z,58
2023-09-27T14:06:49.740Z,58
2023-09-27T14:08:49.900Z,58
2023-09-27T14:10:50.229Z,58
2023-09-27T14:12:50.349Z,58
2023-09-27T14:14:49.749Z,58
2023-09-27T14:16:49.974Z,59
2023-09-27T14:18:50.336Z,59
2023-09-27T14:20:49.519Z,58
2023-09-27T14:22:49.769Z,59
2023-09-27T14:24:49.770Z,59
2023-09-27T14:26:49.885Z,59
2023-09-27T14:28:50.086Z,59
2023-09-27T14:30:50.225Z,59
2023-09-27T14:32:49.467Z,59
2023-09-27T14:34:57.839Z,59
2023-09-27T14:36:49.917Z,58
2023-09-27T14:38:49.865Z,59
2023-09-27T14:40:50.166Z,59
2023-09-27T14:42:50.306Z,58
2023-09-27T14:44:49.422Z,59
2023-09-27T14:46:49.576Z,59
2023-09-27T14:48:49.732Z,59
2023-09-27T14:50:49.808Z,59
2023-09-27T14:52:50.014Z,59
2023-09-27T14:54:50.304Z,59
2023-09-27T14:56:49.397Z,59
2023-09-27T14:58:49.894Z,59
2023-09-27T15:00:50.356Z,59
2023-09-27T15:02:49.494Z,59
2023-09-27T15:04:49.865Z,59
2023-09-27T15:06:50.267Z,60
2023-09-27T15:08:51.665Z,60
2023-09-27T15:10:50.119Z,60
2023-09-27T15:12:49.577Z,60
2023-09-27T15:14:49.813Z,60
2023-09-27T15:16:49.924Z,61
2023-09-27T15:18:50.132Z,61
2023-09-27T15:20:49.424Z,61
2023-09-27T15:22:49.681Z,61
2023-09-27T15:24:49.998Z,61
2023-09-27T15:26:50.221Z,61
2023-09-27T15:28:50.196Z,61
2023-09-27T15:30:49.347Z,61
2023-09-27T15:32:49.460Z,61
2023-09-27T15:34:49.764Z,61
2023-09-27T15:36:49.911Z,61
2023-09-27T15:38:50.176Z,61
2023-09-27T15:40:49.550Z,61
2023-09-27T15:42:49.930Z,61
2023-09-27T15:44:50.017Z,62
2023-09-27T15:46:50.107Z,62
2023-09-27T15:48:50.235Z,62
2023-09-27T15:50:49.469Z,62
2023-09-27T15:52:49.553Z,62
2023-09-27T15:54:49.689Z,62
2023-09-27T15:56:49.742Z,62
2023-09-27T15:58:49.923Z,63
2023-09-27T16:00:50.182Z,63
2023-09-27T16:02:50.267Z,63
2023-09-27T16:04:52.804Z,63
2023-09-27T16:06:50.179Z,63
2023-09-27T16:08:49.448Z,63
2023-09-27T16:10:54.964Z,63
2023-09-27T16:12:49.650Z,63
2023-09-27T16:14:49.724Z,63
2023-09-27T16:16:49.874Z,63
2023-09-27T16:18:50.089Z,64
2023-09-27T16:20:50.263Z,66.4
2023-09-27T16:22:49.669Z,66.0
2023-09-27T16:24:49.755Z,66.6
2023-09-27T16:26:50.068Z,66.8
2023-09-27T16:28:50.346Z,66.9
2023-09-27T16:30:49.860Z,66.9
2023-09-27T16:32:50.025Z,67.8
2023-09-27T16:34:49.535Z,68.0
2023-09-27T16:36:49.634Z,68.1
2023-09-27T16:38:49.695Z,68.1
2023-09-27T16:40:49.927Z,68.9
2023-09-27T16:42:50.044Z,69.5
2023-09-27T16:44:50.170Z,70.0
2023-09-27T16:46:50.348Z,70.5
2023-09-27T16:48:49.569Z,70.8
2023-09-27T16:50:49.651Z,71.3
2023-09-27T16:52:50.110Z,71.4
2023-09-27T16:54:50.248Z,71.7
2023-09-27T16:56:49.425Z,72.1
2023-09-27T16:58:49.577Z,72.2
2023-09-27T17:00:49.755Z,72.3
2023-09-27T17:02:49.962Z,72.7
2023-09-27T17:04:50.221Z,73.0
2023-09-27T17:06:50.271Z,73.3
2023-09-27T17:08:49.479Z,73.6
2023-09-27T17:10:49.869Z,74.0
2023-09-27T17:12:49.941Z,74.4
2023-09-27T17:14:50.063Z,74.7
2023-09-27T17:16:50.258Z,75.3
2023-09-27T17:18:49.522Z,76.0
2023-09-27T17:20:49.663Z,76.5
2023-09-27T17:22:49.698Z,76.6
2023-09-27T17:24:51.923Z,76.8
2023-09-27T17:26:50.208Z,77.1
2023-09-27T17:28:50.299Z,77.2
2023-09-27T17:30:49.425Z,77.4
2023-09-27T17:32:49.658Z,77.8
2023-09-27T17:34:49.998Z,77.6
2023-09-27T17:36:50.089Z,77.8
2023-09-27T17:38:50.316Z,77.8
2023-09-27T17:40:49.438Z,78.0
2023-09-27T17:42:49.566Z,78.1
2023-09-27T17:44:49.727Z,78.5
2023-09-27T17:46:49.839Z,78.8
2023-09-27T17:48:50.046Z,78.8
2023-09-27T17:50:49.406Z,78.9
2023-09-27T17:52:49.674Z,78.7
2023-09-27T17:54:50.015Z,78.8
2023-09-27T17:56:50.237Z,79.0
2023-09-27T17:58:51.700Z,79.3
2023-09-27T18:00:50.130Z,80.0
2023-09-27T18:02:49.533Z,80.0
2023-09-27T18:04:49.906Z,80.3
2023-09-27T18:06:49.953Z,80.3
2023-09-27T18:08:50.044Z,80.4
2023-09-27T18:10:50.202Z,81.1
2023-09-27T18:12:50.220Z,81.1
2023-09-27T18:14:50.288Z,81.9
2023-09-27T18:16:49.556Z,81.9
2023-09-27T18:18:49.645Z,82.0
2023-09-27T18:20:50.888Z,82.2
2023-09-27T18:22:50.116Z,82.6
2023-09-27T18:24:50.140Z,82.6
2023-09-27T18:26:50.329Z,82.7
2023-09-27T18:28:49.540Z,83.0
2023-09-27T18:30:49.844Z,82.9
2023-09-27T18:32:50.054Z,83.0
2023-09-27T18:34:50.288Z,83.2
2023-09-27T18:36:49.438Z,83.2
2023-09-27T18:38:49.552Z,83.6
2023-09-27T18:40:49.781Z,83.5
2023-09-27T18:42:50.063Z,83.5
2023-09-27T18:44:49.372Z,83.7
2023-09-27T18:46:49.561Z,83.9
2023-09-27T18:48:49.890Z,84.3
2023-09-27T18:50:49.448Z,84.3
2023-09-27T18:52:49.695Z,84.3
2023-09-27T18:54:49.966Z,84.6
2023-09-27T18:56:50.129Z,74
2023-09-27T18:58:49.441Z,74
2023-09-27T19:00:49.635Z,74
2023-09-27T19:02:49.740Z,74
2023-09-27T19:04:49.974Z,74
2023-09-27T19:06:50.268Z,84.9
2023-09-27T19:08:49.451Z,74
2023-09-27T19:10:49.536Z,74
2023-09-27T19:12:49.613Z,85.2
2023-09-27T19:14:49.629Z,76
2023-09-27T19:16:50.048Z,76
2023-09-27T19:18:50.325Z,76
2023-09-27T19:20:49.415Z,76
2023-09-27T19:22:49.568Z,86.3
2023-09-27T19:24:49.648Z,75
2023-09-27T19:26:49.705Z,75
2023-09-27T19:28:49.817Z,75
2023-09-27T19:30:50.049Z,75
2023-09-27T19:32:50.124Z,87.0
2023-09-27T19:34:49.607Z,75
2023-09-27T19:36:49.589Z,75
2023-09-27T19:38:49.566Z,87.2
2023-09-27T19:40:49.676Z,75
2023-09-27T19:42:49.955Z,87.2
2023-09-27T19:44:50.250Z,75
2023-09-27T19:46:49.497Z,75
2023-09-27T19:48:49.751Z,87.4
2023-09-27T19:50:49.900Z,77
2023-09-27T19:52:50.015Z,77
2023-09-27T19:54:50.125Z,77
2023-09-27T19:56:50.204Z,76
2023-09-27T19:58:50.356Z,76
2023-09-27T20:00:49.639Z,76
2023-09-27T20:02:49.835Z,76
2023-09-27T20:04:50.151Z,76
2023-09-27T20:06:49.423Z,76
2023-09-27T20:08:49.538Z,76
2023-09-27T20:10:49.691Z,76
2023-09-27T20:12:49.825Z,76
2023-09-27T20:14:49.840Z,77
2023-09-27T20:16:49.919Z,79
2023-09-27T20:18:50.296Z,79
2023-09-27T20:20:50.298Z,79
2023-09-27T20:22:50.359Z,78
2023-09-27T20:24:49.534Z,78
2023-09-27T20:26:49.790Z,78
2023-09-27T20:28:50.100Z,78
2023-09-27T20:30:50.236Z,78
2023-09-27T20:32:49.350Z,78
2023-09-27T20:34:49.669Z,78
2023-09-27T20:36:49.816Z,78
2023-09-27T20:38:49.910Z,78
2023-09-27T20:40:50.088Z,78
2023-09-27T20:42:50.359Z,78
2023-09-27T20:44:49.662Z,78
2023-09-27T20:46:49.850Z,78
2023-09-27T20:48:49.948Z,78
2023-09-27T20:50:50.197Z,78
2023-09-27T20:52:50.300Z,79
2023-09-27T20:54:50.310Z,79
2023-09-27T20:56:49.409Z,81
2023-09-27T20:58:49.680Z,81
2023-09-27T21:00:49.820Z,81
2023-09-27T21:02:49.969Z,81
2023-09-27T21:04:50.112Z,81
2023-09-27T21:06:50.268Z,81
2023-09-27T21:08:49.351Z,81
2023-09-27T21:10:50.386Z,81
2023-09-27T21:12:49.712Z,82
2023-09-27T21:14:49.831Z,82
2023-09-27T21:16:50.000Z,82
2023-09-27T21:18:50.194Z,82
2023-09-27T21:20:50.290Z,82
2023-09-27T21:22:49.537Z,82
2023-09-27T21:24:49.670Z,82
2023-09-27T21:26:49.763Z,82
2023-09-27T21:28:49.901Z,82
2023-09-27T21:30:50.073Z,82
2023-09-27T21:32:49.432Z,82
2023-09-27T21:34:49.669Z,82
2023-09-27T21:36:49.956Z,82
2023-09-27T21:38:50.162Z,81
2023-09-27T21:40:50.329Z,81
2023-09-27T21:42:49.450Z,81
2023-09-27T21:44:49.456Z,81
2023-09-27T21:46:49.758Z,81
2023-09-27T21:48:49.907Z,81
2023-09-27T21:50:50.157Z,81
2023-09-27T21:52:50.101Z,81
2023-09-27T21:54:50.105Z,81
2023-09-27T21:56:50.244Z,82
2023-09-27T21:58:49.365Z,82
2023-09-27T22:00:49.592Z,82
2023-09-27T22:02:49.677Z,83
2023-09-27T22:04:49.940Z,83
2023-09-27T22:06:50.098Z,82
2023-09-27T22:08:50.681Z,82
2023-09-27T22:10:49.896Z,82
2023-09-27T22:12:50.220Z,82
2023-09-27T22:14:49.470Z,82
2023-09-27T22:16:49.567Z,82
2023-09-27T22:18:49.991Z,82
2023-09-27T22:20:50.308Z,82
2023-09-27T22:22:49.548Z,82
2023-09-27T22:24:49.578Z,82
2023-09-27T22:26:49.808Z,82
2023-09-27T22:28:50.127Z,82
2023-09-27T22:30:49.554Z,82
2023-09-27T22:32:49.863Z,82
2023-09-27T22:34:49.939Z,82
2023-09-27T22:36:50.079Z,82
2023-09-27T22:38:50.262Z,82
2023-09-27T22:40:49.502Z,82
2023-09-27T22:42:49.566Z,82
2023-09-27T22:44:49.637Z,82
2023-09-27T22:46:49.949Z,82
2023-09-27T22:48:50.302Z,82
2023-09-27T22:50:49.746Z,82
2023-09-27T22:52:50.085Z,82
2023-09-27T22:54:50.124Z,82
2023-09-27T22:56:50.257Z,82
2023-09-27T22:58:50.357Z,82
2023-09-27T23:00:49.471Z,82
2023-09-27T23:02:49.587Z,81
2023-09-27T23:04:49.754Z,82
2023-09-27T23:06:50.024Z,82
2023-09-27T23:08:50.123Z,82
2023-09-27T23:10:50.217Z,82
2023-09-27T23:12:49.404Z,82
2023-09-27T23:14:49.509Z,82
2023-09-27T23:16:49.714Z,82
2023-09-27T23:18:49.931Z,82
2023-09-27T23:20:49.996Z,82
2023-09-27T23:22:50.185Z,82
2023-09-27T23:24:49.392Z,82
2023-09-27T23:26:49.593Z,82
2023-09-27T23:28:49.789Z,81
2023-09-27T23:30:50.009Z,81
2023-09-27T23:32:50.371Z,82
2023-09-27T23:34:49.836Z,82
2023-09-27T23:36:49.927Z,82
2023-09-27T23:38:50.051Z,82
2023-09-27T23:40:50.158Z,82
2023-09-27T23:42:50.270Z,82
2023-09-27T23:44:49.501Z,83
2023-09-27T23:46:49.739Z,83
2023-09-27T23:48:50.001Z,83
2023-09-27T23:50:50.202Z,83
2023-09-27T23:52:49.634Z,83
2023-09-27T23:54:49.842Z,83
2023-09-27T23:56:49.893Z,83
2023-09-27T23:58:49.861Z,83
