createdAt,value
2023-02-19T00:02:58.810Z,100732.69
2023-02-19T00:06:05.453Z,100734.25
2023-02-19T00:09:15.455Z,100714.41
2023-02-19T00:12:20.261Z,100697.09
2023-02-19T00:15:24.692Z,100734.38
2023-02-19T00:18:29.145Z,100717.81
2023-02-19T00:21:34.377Z,100726.28
2023-02-19T00:24:38.262Z,100749.19
2023-02-19T00:27:42.674Z,100736.66
2023-02-19T00:30:46.911Z,100740.38
2023-02-19T00:33:54.970Z,100743.09
2023-02-19T00:36:59.655Z,100730.75
2023-02-19T00:40:04.006Z,100742.75
2023-02-19T00:43:08.244Z,100736.88
2023-02-19T00:46:12.628Z,100734.13
2023-02-19T00:49:23.345Z,100724.44
2023-02-19T00:52:27.658Z,100713.41
2023-02-19T00:55:31.647Z,100732.47
2023-02-19T00:58:37.331Z,100729.28
2023-02-19T01:01:48.065Z,100729.13
2023-02-19T01:04:52.691Z,100724.41
2023-02-19T01:07:57.083Z,100656.63
2023-02-19T01:11:01.868Z,100691.53
2023-02-19T01:14:06.248Z,100662.00
2023-02-19T01:17:11.337Z,100704.53
2023-02-19T01:20:15.362Z,100702.34
2023-02-19T01:23:19.519Z,100699.03
2023-02-19T01:26:26.776Z,100673.31
2023-02-19T01:29:31.426Z,100710.13
2023-02-19T01:32:35.702Z,100685.06
2023-02-19T01:35:40.872Z,100688.34
2023-02-19T01:38:47.808Z,100686.53
2023-02-19T01:41:52.157Z,100697.25
2023-02-19T01:45:27.879Z,100700.38
2023-02-19T01:48:39.317Z,100692.53
2023-02-19T01:51:49.142Z,100693.28
2023-02-19T01:54:57.879Z,100681.53
2023-02-19T01:58:04.481Z,100692.53
2023-02-19T02:01:10.845Z,100696.94
2023-02-19T02:04:17.107Z,100682.50
2023-02-19T02:07:39.600Z,100679.13
2023-02-19T02:10:44.824Z,100677.88
2023-02-19T02:13:51.145Z,100606.34
2023-02-19T02:17:18.322Z,100674.78
2023-02-19T02:20:59.082Z,100666.28
2023-02-19T02:24:24.984Z,100664.94
2023-02-19T02:27:55.211Z,100665.47
2023-02-19T02:31:09.925Z,100659.97
2023-02-19T02:34:23.392Z,100656.63
2023-02-19T02:37:33.701Z,100661.94
2023-02-19T02:40:40.281Z,100656.06
2023-02-19T02:43:44.468Z,100633.34
2023-02-19T02:46:48.681Z,100643.28
2023-02-19T02:50:06.012Z,100634.56
2023-02-19T02:53:39.954Z,100587.66
2023-02-19T02:56:47.632Z,100623.59
2023-02-19T02:59:51.931Z,100616.47
2023-02-19T03:02:58.632Z,100622.59
2023-02-19T03:06:10.426Z,100616.53
2023-02-19T03:09:31.062Z,100625.38
2023-02-19T03:12:58.498Z,100605.13
2023-02-19T03:16:31.988Z,100610.44
2023-02-19T03:19:50.311Z,100348.00
2023-02-19T03:22:57.872Z,100511.59
2023-02-19T03:26:06.238Z,100597.06
2023-02-19T03:29:40.551Z,100587.47
2023-02-19T03:33:14.683Z,100571.75
2023-02-19T03:36:26.526Z,100559.56
2023-02-19T03:39:33.380Z,100562.88
2023-02-19T03:42:45.405Z,100574.53
2023-02-19T03:46:24.112Z,100540.72
2023-02-19T03:49:49.247Z,100555.94
2023-02-19T03:53:17.892Z,100547.22
2023-02-19T03:56:53.535Z,100546.38
2023-02-19T04:00:11.701Z,100522.31
2023-02-19T04:03:46.804Z,100523.03
2023-02-19T04:06:59.951Z,100526.59
2023-02-19T04:10:11.037Z,100526.59
2023-02-19T04:13:27.606Z,100531.44
2023-02-19T04:16:33.887Z,100522.69
2023-02-19T04:19:41.658Z,100535.50
2023-02-19T04:22:50.008Z,100529.53
2023-02-19T04:26:01.012Z,100525.25
2023-02-19T04:29:05.996Z,100517.66
2023-02-19T04:32:13.030Z,100519.88
2023-02-19T04:35:17.636Z,100515.84
2023-02-19T04:38:21.698Z,100515.75
2023-02-19T04:41:25.697Z,100514.69
2023-02-19T04:44:30.238Z,100502.25
2023-02-19T04:47:34.765Z,100498.53
2023-02-19T04:50:42.266Z,100494.63
2023-02-19T04:53:46.186Z,100512.94
2023-02-19T04:56:51.572Z,100507.16
2023-02-19T04:59:55.834Z,100496.34
2023-02-19T05:03:00.207Z,100507.13
2023-02-19T05:06:09.842Z,100504.84
2023-02-19T05:09:14.350Z,100510.16
2023-02-19T05:12:18.883Z,100509.03
2023-02-19T05:15:23.114Z,100508.09
2023-02-19T05:18:28.516Z,100507.88
2023-02-19T05:21:33.019Z,100518.28
2023-02-19T05:24:37.634Z,100514.75
2023-02-19T05:27:42.087Z,100510.56
2023-02-19T05:30:52.023Z,100521.41
2023-02-19T05:33:57.350Z,100502.81
2023-02-19T05:37:01.561Z,100513.88
2023-02-19T05:40:06.483Z,100531.88
2023-02-19T05:43:10.916Z,100473.38
2023-02-19T05:46:17.846Z,100535.09
2023-02-19T05:49:23.215Z,100517.66
2023-02-19T05:52:28.000Z,100529.91
2023-02-19T05:55:36.358Z,100521.97
2023-02-19T05:58:40.542Z,100537.84
2023-02-19T06:01:45.629Z,100544.28
2023-02-19T06:04:53.106Z,100530.25
2023-02-19T06:07:57.427Z,100525.63
2023-02-19T06:11:01.486Z,100493.91
2023-02-19T06:14:06.910Z,100530.72
2023-02-19T06:17:12.384Z,100530.75
2023-02-19T06:20:17.256Z,100552.41
2023-02-19T06:23:21.538Z,100529.84
2023-02-19T06:26:26.805Z,100545.72
2023-02-19T06:29:33.344Z,100552.44
2023-02-19T06:32:37.715Z,100558.59
2023-02-19T06:35:43.317Z,100559.84
2023-02-19T06:38:47.827Z,100559.28
2023-02-19T06:41:52.203Z,100561.91
2023-02-19T06:44:56.183Z,100556.81
2023-02-19T06:48:00.717Z,100557.28
2023-02-19T06:51:05.270Z,100540.84
2023-02-19T06:54:09.897Z,100281.06
2023-02-19T06:57:14.342Z,100503.97
2023-02-19T07:00:20.966Z,100560.41
2023-02-19T07:03:27.032Z,100560.22
2023-02-19T07:06:32.043Z,100557.09
2023-02-19T07:09:36.423Z,100538.22
2023-02-19T07:12:40.873Z,100574.91
2023-02-19T07:15:45.371Z,100577.75
2023-02-19T07:18:50.471Z,100573.06
2023-02-19T07:21:54.857Z,100565.78
2023-02-19T07:24:59.650Z,100572.56
2023-02-19T07:28:04.248Z,100582.88
2023-02-19T07:31:08.635Z,100585.34
2023-02-19T07:34:13.208Z,100568.09
2023-02-19T07:37:17.681Z,100567.38
2023-02-19T07:40:22.003Z,100559.88
2023-02-19T07:43:28.002Z,100523.03
2023-02-19T07:46:33.041Z,100587.94
2023-02-19T07:49:37.669Z,100532.97
2023-02-19T07:52:42.260Z,100592.75
2023-02-19T07:55:46.828Z,100574.56
2023-02-19T07:58:51.270Z,100596.00
2023-02-19T08:02:15.005Z,100510.41
2023-02-19T08:05:19.350Z,100536.25
2023-02-19T08:08:23.832Z,100595.00
2023-02-19T08:11:46.696Z,100596.25
2023-02-19T08:14:50.778Z,100596.25
2023-02-19T08:17:54.935Z,100572.56
2023-02-19T08:21:00.437Z,100604.56
2023-02-19T08:24:05.218Z,100579.56
2023-02-19T08:27:09.897Z,100584.81
2023-02-19T08:30:14.715Z,100609.16
2023-02-19T08:33:26.769Z,100618.09
2023-02-19T08:36:31.554Z,100582.09
2023-02-19T08:39:36.251Z,100619.53
2023-02-19T08:42:40.882Z,100597.66
2023-02-19T08:45:48.177Z,100616.19
2023-02-19T08:48:53.252Z,100612.84
2023-02-19T08:51:57.713Z,100591.69
2023-02-19T08:55:02.250Z,100638.53
2023-02-19T08:58:07.402Z,100634.28
2023-02-19T09:01:14.483Z,100633.31
2023-02-19T09:04:19.505Z,100632.22
2023-02-19T09:07:24.034Z,100634.81
2023-02-19T09:10:28.357Z,100629.06
2023-02-19T09:13:32.774Z,100651.97
2023-02-19T09:16:38.353Z,100673.69
2023-02-19T09:19:42.802Z,100666.00
2023-02-19T09:22:47.514Z,100652.34
2023-02-19T09:26:00.616Z,100692.81
2023-02-19T09:29:05.080Z,100682.13
2023-02-19T09:32:09.741Z,100636.38
2023-02-19T09:35:15.276Z,100684.88
2023-02-19T09:38:19.696Z,100677.84
2023-02-19T09:41:35.137Z,100684.13
2023-02-19T09:44:45.341Z,100695.81
2023-02-19T09:47:50.785Z,100688.91
2023-02-19T09:50:56.223Z,100683.41
2023-02-19T09:53:59.988Z,100712.09
2023-02-19T09:57:05.624Z,100715.25
2023-02-19T10:00:12.988Z,100719.06
2023-02-19T10:03:29.417Z,100727.44
2023-02-19T10:06:37.064Z,100727.84
2023-02-19T10:09:41.917Z,100709.13
2023-02-19T10:12:54.486Z,100705.91
2023-02-19T10:16:02.467Z,100707.81
2023-02-19T10:19:11.450Z,100730.13
2023-02-19T10:22:17.720Z,100723.59
2023-02-19T10:25:22.663Z,100726.88
2023-02-19T10:28:31.098Z,100724.78
2023-02-19T10:31:35.850Z,100710.56
2023-02-19T10:34:40.620Z,100695.34
2023-02-19T10:37:50.773Z,100724.00
2023-02-19T10:41:06.272Z,100731.59
2023-02-19T10:44:11.634Z,100731.50
2023-02-19T10:47:23.308Z,100731.91
2023-02-19T10:50:33.960Z,100722.88
2023-02-19T10:53:50.040Z,100729.84
2023-02-19T10:56:55.335Z,100707.28
2023-02-19T11:00:23.899Z,100738.25
2023-02-19T11:03:28.240Z,100727.00
2023-02-19T11:06:34.882Z,100729.38
2023-02-19T11:09:46.302Z,100737.59
2023-02-19T11:12:53.236Z,100741.81
2023-02-19T11:15:58.430Z,100736.97
2023-02-19T11:19:02.837Z,100735.00
2023-02-19T11:22:32.775Z,100744.28
2023-02-19T11:25:37.212Z,100742.88
2023-02-19T11:28:42.035Z,100737.63
2023-02-19T11:31:47.319Z,100743.81
2023-02-19T11:34:54.265Z,100742.13
2023-02-19T11:38:03.499Z,100745.81
2023-02-19T11:41:25.949Z,100749.41
2023-02-19T11:45:03.958Z,100742.69
2023-02-19T11:48:43.869Z,100729.44
2023-02-19T11:52:16.814Z,100749.41
2023-02-19T11:55:20.802Z,100761.44
2023-02-19T11:58:48.365Z,100763.69
2023-02-19T12:01:58.472Z,100759.38
2023-02-19T12:05:27.763Z,100760.59
2023-02-19T12:08:46.315Z,100755.28
2023-02-19T12:12:11.746Z,100760.84
2023-02-19T12:15:20.979Z,100772.19
2023-02-19T12:18:40.410Z,100765.19
2023-02-19T12:22:12.543Z,100763.06
2023-02-19T12:25:34.042Z,100766.94
2023-02-19T12:29:01.354Z,100767.78
2023-02-19T12:32:31.677Z,100770.88
2023-02-19T12:35:46.579Z,100769.97
2023-02-19T12:39:24.609Z,100775.00
2023-02-19T12:43:10.846Z,100780.38
2023-02-19T12:46:27.012Z,100782.84
2023-02-19T12:49:38.333Z,100785.88
2023-02-19T12:52:47.305Z,100784.03
2023-02-19T12:55:53.275Z,100792.13
2023-02-19T12:59:05.120Z,100779.13
2023-02-19T13:02:15.367Z,100782.16
2023-02-19T13:05:49.438Z,100797.38
2023-02-19T13:09:21.937Z,100773.09
2023-02-19T13:12:34.169Z,100796.00
2023-02-19T13:15:45.076Z,100805.09
2023-02-19T13:19:00.978Z,100804.34
2023-02-19T13:22:37.303Z,100803.09
2023-02-19T13:26:23.230Z,100801.41
2023-02-19T13:29:33.660Z,100802.94
2023-02-19T13:33:11.564Z,100798.72
2023-02-19T13:36:30.430Z,100744.75
2023-02-19T13:39:35.704Z,100800.44
2023-02-19T13:42:40.343Z,100801.59
2023-02-19T13:45:48.340Z,100811.03
2023-02-19T13:49:16.423Z,100806.19
2023-02-19T13:52:34.668Z,100818.03
2023-02-19T13:55:47.615Z,100813.28
2023-02-19T13:58:58.844Z,100748.56
2023-02-19T14:02:04.174Z,100819.06
2023-02-19T14:05:12.510Z,100805.03
2023-02-19T14:08:58.934Z,100820.44
2023-02-19T14:12:16.427Z,100811.28
2023-02-19T14:15:50.151Z,100817.81
2023-02-19T14:18:56.905Z,100754.41
2023-02-19T14:22:01.437Z,100808.06
2023-02-19T14:25:20.132Z,100805.75
2023-02-19T14:28:37.077Z,100805.19
2023-02-19T14:31:45.766Z,100828.28
2023-02-19T14:34:50.354Z,100772.03
2023-02-19T14:37:57.256Z,100823.63
2023-02-19T14:41:02.667Z,100762.66
2023-02-19T14:44:15.794Z,100822.47
2023-02-19T14:47:23.662Z,100841.13
2023-02-19T14:50:32.806Z,100836.25
2023-02-19T14:53:41.668Z,100842.47
2023-02-19T14:56:55.621Z,100840.78
2023-02-19T15:00:02.462Z,100840.03
2023-02-19T15:03:33.262Z,100855.72
2023-02-19T15:06:37.866Z,100857.88
2023-02-19T15:09:51.849Z,100830.69
2023-02-19T15:13:02.615Z,100851.66
2023-02-19T15:16:07.496Z,100864.25
2023-02-19T15:19:15.708Z,100861.94
2023-02-19T15:22:24.264Z,100867.50
2023-02-19T15:25:37.873Z,100859.91
2023-02-19T15:28:42.316Z,100862.81
2023-02-19T15:31:58.574Z,100857.91
2023-02-19T15:35:05.381Z,100859.75
2023-02-19T15:38:13.498Z,100838.50
2023-02-19T15:41:26.660Z,100872.47
2023-02-19T15:44:53.336Z,100866.09
2023-02-19T15:48:16.576Z,100868.38
2023-02-19T15:51:33.008Z,100868.81
2023-02-19T15:55:30.040Z,100867.16
2023-02-19T15:58:46.784Z,100812.44
2023-02-19T16:01:51.398Z,100865.09
2023-02-19T16:04:55.496Z,100839.50
2023-02-19T16:08:17.919Z,100835.81
2023-02-19T16:11:25.136Z,100876.97
2023-02-19T16:14:38.836Z,100867.84
2023-02-19T16:17:45.734Z,100871.50
2023-02-19T16:20:50.728Z,100870.00
2023-02-19T16:24:05.024Z,100863.78
2023-02-19T16:27:10.352Z,100875.72
2023-02-19T16:30:18.449Z,100884.50
2023-02-19T16:33:38.705Z,100866.06
2023-02-19T16:36:44.422Z,100891.94
2023-02-19T16:39:48.760Z,100814.97
2023-02-19T16:43:15.997Z,100903.97
2023-02-19T16:46:20.920Z,100908.78
2023-02-19T16:49:26.027Z,100890.25
2023-02-19T16:52:30.939Z,100894.72
2023-02-19T16:55:35.780Z,100905.28
2023-02-19T16:58:40.150Z,100906.66
2023-02-19T17:01:44.781Z,100908.94
2023-02-19T17:04:50.496Z,100839.09
2023-02-19T17:07:54.754Z,100900.25
2023-02-19T17:11:00.086Z,100910.53
2023-02-19T17:14:04.816Z,100885.06
2023-02-19T17:17:09.297Z,100899.53
2023-02-19T17:20:30.567Z,100905.66
2023-02-19T17:23:35.078Z,100901.53
2023-02-19T17:26:39.529Z,100893.50
2023-02-19T17:29:44.011Z,100898.66
2023-02-19T17:32:48.205Z,100913.13
2023-02-19T17:35:52.598Z,100916.25
2023-02-19T17:38:56.718Z,100919.13
2023-02-19T17:42:01.305Z,100914.16
2023-02-19T17:45:06.370Z,100916.91
2023-02-19T17:48:14.327Z,100916.72
2023-02-19T17:51:18.780Z,100920.19
2023-02-19T17:54:23.133Z,100895.16
2023-02-19T17:57:33.553Z,100914.19
2023-02-19T18:00:38.073Z,100928.19
2023-02-19T18:03:42.789Z,100867.63
2023-02-19T18:06:48.983Z,100885.00
2023-02-19T18:09:53.487Z,100885.44
2023-02-19T18:12:58.287Z,100858.59
2023-02-19T18:16:03.001Z,100879.88
2023-02-19T18:19:08.988Z,100903.34
2023-02-19T18:22:13.342Z,100907.50
2023-02-19T18:25:19.489Z,100926.53
2023-02-19T18:28:23.966Z,100901.09
2023-02-19T18:31:28.409Z,100928.22
2023-02-19T18:34:32.649Z,100895.16
2023-02-19T18:37:37.342Z,100920.69
2023-02-19T18:40:41.758Z,100827.88
2023-02-19T18:43:46.276Z,100929.69
2023-02-19T18:46:51.598Z,100944.50
2023-02-19T18:49:57.546Z,100946.69
2023-02-19T18:53:01.853Z,100934.28
2023-02-19T18:56:06.369Z,100941.00
2023-02-19T18:59:11.264Z,100906.91
2023-02-19T19:02:15.877Z,100926.22
2023-02-19T19:05:25.086Z,100950.00
2023-02-19T19:08:30.755Z,100951.75
2023-02-19T19:11:36.345Z,100928.75
2023-02-19T19:14:40.423Z,100940.84
2023-02-19T19:17:44.439Z,100951.69
2023-02-19T19:20:48.948Z,100951.38
2023-02-19T19:23:53.642Z,100934.16
2023-02-19T19:26:59.545Z,100955.59
2023-02-19T19:30:06.163Z,100950.44
2023-02-19T19:33:12.099Z,100912.59
2023-02-19T19:36:24.425Z,100952.16
2023-02-19T19:39:28.723Z,100944.84
2023-02-19T19:42:33.332Z,100934.91
2023-02-19T19:45:37.906Z,100963.97
2023-02-19T19:48:42.230Z,100963.34
2023-02-19T19:51:47.854Z,100954.81
2023-02-19T19:54:54.917Z,100982.84
2023-02-19T19:58:01.258Z,100973.75
2023-02-19T20:01:06.889Z,100972.38
2023-02-19T20:04:11.380Z,100987.53
2023-02-19T20:07:17.671Z,100990.66
2023-02-19T20:10:22.705Z,100986.44
2023-02-19T20:13:29.594Z,100986.09
2023-02-19T20:16:34.588Z,100955.88
2023-02-19T20:19:38.627Z,100985.91
2023-02-19T20:22:43.129Z,100973.53
2023-02-19T20:25:47.632Z,100972.06
2023-02-19T20:28:51.977Z,100969.28
2023-02-19T20:32:00.042Z,100976.38
2023-02-19T20:35:04.619Z,100992.91
2023-02-19T20:38:08.971Z,100978.00
2023-02-19T20:41:15.171Z,100998.63
2023-02-19T20:44:20.418Z,101003.41
2023-02-19T20:47:24.404Z,100992.13
2023-02-19T20:50:28.797Z,101010.97
2023-02-19T20:53:33.394Z,101007.31
2023-02-19T20:56:38.170Z,101006.78
2023-02-19T20:59:44.887Z,100997.31
2023-02-19T21:02:49.438Z,100941.25
2023-02-19T21:05:53.873Z,101004.00
2023-02-19T21:08:58.229Z,101018.47
2023-02-19T21:12:02.946Z,101024.19
2023-02-19T21:15:07.604Z,101027.78
2023-02-19T21:18:12.027Z,101033.31
2023-02-19T21:21:19.401Z,101037.53
2023-02-19T21:24:23.824Z,101032.50
2023-02-19T21:27:28.194Z,101033.72
2023-02-19T21:30:33.021Z,101033.16
2023-02-19T21:33:37.672Z,101023.13
2023-02-19T21:36:42.148Z,101039.13
2023-02-19T21:39:47.824Z,101016.72
2023-02-19T21:42:52.212Z,101040.00
2023-02-19T21:45:56.626Z,101056.38
2023-02-19T21:49:01.785Z,101053.50
2023-02-19T21:52:06.504Z,101054.75
2023-02-19T21:55:10.912Z,101025.88
2023-02-19T21:58:16.536Z,101064.81
2023-02-19T22:01:22.827Z,101075.94
2023-02-19T22:04:28.222Z,101068.72
2023-02-19T22:07:32.673Z,101088.94
2023-02-19T22:10:37.295Z,101085.66
2023-02-19T22:13:41.793Z,101079.19
2023-02-19T22:16:46.339Z,101089.59
2023-02-19T22:19:50.873Z,101087.06
2023-02-19T22:22:55.130Z,100999.69
2023-02-19T22:25:59.837Z,101080.59
2023-02-19T22:29:07.763Z,101126.03
2023-02-19T22:32:12.238Z,101093.72
2023-02-19T22:35:16.977Z,101101.25
2023-02-19T22:38:21.380Z,101108.63
2023-02-19T22:41:26.083Z,101136.53
2023-02-19T22:44:30.673Z,101082.13
2023-02-19T22:47:35.225Z,101140.44
2023-02-19T22:50:39.524Z,101136.09
2023-02-19T22:53:52.468Z,101145.78
2023-02-19T22:56:57.300Z,101142.75
2023-02-19T23:00:01.826Z,101159.53
2023-02-19T23:03:07.335Z,101141.03
2023-02-19T23:06:12.033Z,101155.34
2023-02-19T23:09:20.646Z,101178.78
2023-02-19T23:12:24.770Z,101167.41
2023-02-19T23:15:29.256Z,101168.38
2023-02-19T23:18:33.699Z,101174.41
2023-02-19T23:21:42.751Z,101179.53
2023-02-19T23:24:46.897Z,101181.69
2023-02-19T23:27:51.357Z,101181.84
2023-02-19T23:30:55.773Z,101183.31
2023-02-19T23:33:59.915Z,101205.72
2023-02-19T23:37:03.899Z,101210.47
2023-02-19T23:40:08.805Z,101212.38
2023-02-19T23:43:15.061Z,101191.41
2023-02-19T23:46:20.280Z,101205.13
2023-02-19T23:49:25.243Z,101215.56
2023-02-19T23:52:33.974Z,101147.53
2023-02-19T23:55:38.480Z,101193.03
2023-02-19T23:58:44.751Z,101217.03
