createdAt,value
2023-07-26T00:02:23.713Z,2.13
2023-07-26T00:05:26.143Z,1.48
2023-07-26T00:08:28.452Z,1.88
2023-07-26T00:11:31.078Z,1.50
2023-07-26T00:14:33.690Z,1.57
2023-07-26T00:17:36.148Z,1.70
2023-07-26T00:20:38.563Z,1.63
2023-07-26T00:23:40.966Z,2.00
2023-07-26T00:26:43.350Z,1.95
2023-07-26T00:29:45.788Z,1.33
2023-07-26T00:32:48.185Z,1.80
2023-07-26T00:35:50.562Z,1.70
2023-07-26T00:38:52.904Z,1.85
2023-07-26T00:41:55.278Z,1.45
2023-07-26T00:44:57.624Z,1.80
2023-07-26T00:48:00.070Z,1.83
2023-07-26T00:51:03.129Z,1.42
2023-07-26T00:54:07.098Z,2.03
2023-07-26T00:57:10.298Z,1.60
2023-07-26T01:00:13.545Z,1.70
2023-07-26T01:03:16.086Z,1.30
2023-07-26T01:06:33.663Z,1.77
2023-07-26T01:09:38.947Z,1.50
2023-07-26T01:12:47.655Z,1.70
2023-07-26T01:15:50.865Z,1.85
2023-07-26T01:18:54.157Z,1.60
2023-07-26T01:21:56.566Z,1.50
2023-07-26T01:24:59.024Z,1.60
2023-07-26T01:28:01.682Z,1.70
2023-07-26T01:31:05.251Z,2.10
2023-07-26T01:34:09.318Z,1.53
2023-07-26T01:37:12.192Z,1.83
2023-07-26T01:40:15.726Z,1.63
2023-07-26T01:43:18.820Z,1.67
2023-07-26T01:46:21.277Z,1.90
2023-07-26T01:49:23.768Z,1.80
2023-07-26T01:52:26.109Z,1.45
2023-07-26T01:55:30.340Z,2.50
2023-07-26T01:58:32.756Z,1.52
2023-07-26T02:01:35.443Z,1.30
2023-07-26T02:04:39.323Z,1.37
2023-07-26T02:07:41.784Z,1.70
2023-07-26T02:10:44.462Z,1.70
2023-07-26T02:13:46.821Z,1.48
2023-07-26T02:16:49.204Z,1.40
2023-07-26T02:19:51.563Z,1.60
2023-07-26T02:22:54.600Z,1.60
2023-07-26T02:25:56.939Z,2.30
2023-07-26T02:28:59.305Z,1.50
2023-07-26T02:32:01.802Z,1.60
2023-07-26T02:35:04.493Z,1.50
2023-07-26T02:38:06.896Z,1.48
2023-07-26T02:41:10.772Z,1.35
2023-07-26T02:44:14.645Z,1.65
2023-07-26T02:47:17.045Z,1.67
2023-07-26T02:50:19.496Z,1.47
2023-07-26T02:53:22.523Z,1.30
2023-07-26T02:56:24.964Z,1.65
2023-07-26T02:59:27.338Z,1.75
2023-07-26T03:02:29.753Z,1.75
2023-07-26T03:05:32.309Z,2.00
2023-07-26T03:08:34.690Z,1.63
2023-07-26T03:11:37.585Z,1.55
2023-07-26T03:14:41.948Z,2.50
2023-07-26T03:17:44.912Z,1.60
2023-07-26T03:20:47.718Z,2.00
2023-07-26T03:23:50.144Z,1.40
2023-07-26T03:26:53.248Z,1.52
2023-07-26T03:29:57.516Z,1.50
2023-07-26T03:32:59.939Z,1.80
2023-07-26T03:36:03.698Z,1.70
2023-07-26T03:39:06.166Z,1.90
2023-07-26T03:42:08.975Z,2.17
2023-07-26T03:45:11.368Z,1.65
2023-07-26T03:48:13.958Z,1.60
2023-07-26T03:51:16.857Z,1.90
2023-07-26T03:54:19.371Z,1.73
2023-07-26T03:57:21.849Z,2.35
2023-07-26T04:00:24.259Z,1.90
2023-07-26T04:03:28.249Z,2.13
2023-07-26T04:06:31.198Z,1.30
2023-07-26T04:09:33.961Z,2.25
2023-07-26T04:12:36.323Z,2.10
2023-07-26T04:15:40.458Z,2.42
2023-07-26T04:18:43.039Z,2.43
2023-07-26T04:21:45.432Z,1.30
2023-07-26T04:24:47.957Z,1.77
2023-07-26T04:27:50.430Z,2.08
2023-07-26T04:30:55.003Z,1.92
2023-07-26T04:33:57.762Z,1.77
2023-07-26T04:37:00.178Z,1.90
2023-07-26T04:40:02.699Z,1.77
2023-07-26T04:43:05.355Z,1.58
2023-07-26T04:46:07.749Z,2.05
2023-07-26T04:49:10.196Z,1.93
2023-07-26T04:52:12.557Z,1.50
2023-07-26T04:55:14.958Z,2.45
2023-07-26T04:58:18.031Z,1.42
2023-07-26T05:01:21.162Z,2.65
2023-07-26T05:04:23.645Z,2.77
2023-07-26T05:07:26.189Z,1.63
2023-07-26T05:10:28.665Z,2.33
2023-07-26T05:13:31.032Z,2.10
2023-07-26T05:16:33.462Z,1.90
2023-07-26T05:19:36.129Z,1.50
2023-07-26T05:22:38.511Z,1.60
2023-07-26T05:25:43.471Z,1.48
2023-07-26T05:28:45.852Z,1.65
2023-07-26T05:31:48.243Z,1.77
2023-07-26T05:35:00.555Z,1.93
2023-07-26T05:38:03.678Z,1.53
2023-07-26T05:41:06.535Z,1.70
2023-07-26T05:44:09.467Z,1.52
2023-07-26T05:47:12.366Z,1.20
2023-07-26T05:50:15.770Z,1.60
2023-07-26T05:53:18.153Z,1.30
2023-07-26T05:56:20.700Z,1.50
2023-07-26T05:59:23.072Z,1.42
2023-07-26T06:02:25.534Z,1.40
2023-07-26T06:05:28.427Z,1.47
2023-07-26T06:08:30.801Z,1.43
2023-07-26T06:11:37.654Z,2.50
2023-07-26T06:14:46.386Z,1.60
2023-07-26T06:17:48.812Z,1.30
2023-07-26T06:20:51.152Z,1.93
2023-07-26T06:23:53.530Z,2.03
2023-07-26T06:26:56.096Z,1.45
2023-07-26T06:29:58.527Z,1.40
2023-07-26T06:33:00.993Z,1.30
2023-07-26T06:50:11.020Z,1.30
2023-07-26T06:53:13.646Z,1.63
2023-07-26T06:56:16.109Z,1.77
2023-07-26T06:59:18.456Z,1.60
2023-07-26T07:02:21.060Z,1.38
2023-07-26T07:05:24.140Z,1.20
2023-07-26T07:08:27.111Z,1.60
2023-07-26T07:11:29.528Z,1.48
2023-07-26T07:14:31.912Z,1.67
2023-07-26T07:17:34.581Z,3.35
2023-07-26T07:20:36.995Z,1.20
2023-07-26T07:23:39.361Z,1.23
2023-07-26T07:26:41.720Z,1.75
2023-07-26T07:29:44.137Z,1.30
2023-07-26T07:32:46.610Z,1.33
2023-07-26T07:35:49.063Z,1.25
2023-07-26T07:38:51.445Z,1.25
2023-07-26T07:41:53.839Z,1.70
2023-07-26T07:44:56.232Z,1.30
2023-07-26T07:47:58.718Z,1.50
2023-07-26T07:51:01.152Z,1.50
2023-07-26T07:54:03.731Z,1.40
2023-07-26T07:57:06.483Z,1.50
2023-07-26T08:00:11.499Z,1.53
2023-07-26T08:03:16.867Z,1.15
2023-07-26T08:06:19.331Z,1.40
2023-07-26T08:09:21.717Z,1.20
2023-07-26T08:12:24.072Z,1.75
2023-07-26T08:15:28.355Z,1.57
2023-07-26T08:18:30.781Z,1.30
2023-07-26T08:21:33.350Z,1.38
2023-07-26T08:24:35.890Z,1.95
2023-07-26T08:27:39.050Z,1.65
2023-07-26T08:30:42.275Z,2.13
2023-07-26T08:33:44.727Z,2.22
2023-07-26T08:36:47.202Z,1.50
2023-07-26T08:39:49.549Z,4.40
2023-07-26T08:42:51.960Z,2.40
2023-07-26T08:45:55.142Z,3.57
2023-07-26T08:48:58.290Z,3.33
2023-07-26T08:52:03.571Z,3.85
2023-07-26T08:55:11.182Z,4.13
2023-07-26T08:58:13.532Z,3.45
2023-07-26T09:01:16.029Z,2.90
2023-07-26T09:04:18.465Z,3.70
2023-07-26T09:07:20.917Z,3.83
2023-07-26T09:10:24.798Z,3.70
2023-07-26T09:13:27.180Z,4.63
2023-07-26T09:16:30.828Z,3.03
2023-07-26T09:19:35.016Z,2.92
2023-07-26T09:22:38.041Z,3.75
2023-07-26T09:25:45.337Z,3.75
2023-07-26T09:28:54.611Z,3.10
2023-07-26T09:31:57.201Z,4.80
2023-07-26T09:35:01.496Z,3.88
2023-07-26T09:38:12.189Z,4.03
2023-07-26T09:41:27.139Z,2.42
2023-07-26T09:44:29.547Z,2.80
2023-07-26T09:47:40.622Z,3.27
2023-07-26T09:50:45.430Z,2.08
2023-07-26T09:53:48.671Z,1.90
2023-07-26T09:56:52.230Z,2.35
2023-07-26T10:00:02.739Z,2.28
2023-07-26T10:03:07.928Z,2.60
2023-07-26T10:06:10.448Z,2.53
2023-07-26T10:09:16.939Z,1.90
2023-07-26T10:12:21.414Z,2.30
2023-07-26T10:15:25.970Z,3.33
2023-07-26T10:18:29.948Z,3.87
2023-07-26T10:21:32.960Z,2.22
2023-07-26T10:24:37.797Z,1.60
2023-07-26T10:27:41.468Z,1.75
2023-07-26T10:30:44.209Z,2.28
2023-07-26T10:33:46.854Z,1.70
2023-07-26T10:36:49.375Z,1.60
2023-07-26T10:39:51.859Z,3.28
2023-07-26T10:42:54.230Z,2.72
2023-07-26T10:45:56.818Z,1.92
2023-07-26T10:48:59.202Z,2.70
2023-07-26T10:52:04.048Z,4.32
2023-07-26T10:55:25.075Z,2.50
2023-07-26T10:58:27.462Z,1.55
2023-07-26T11:01:31.980Z,2.15
2023-07-26T11:04:34.459Z,3.97
2023-07-26T11:08:01.734Z,2.35
2023-07-26T11:11:04.146Z,1.50
2023-07-26T11:14:17.502Z,2.13
2023-07-26T11:17:19.874Z,1.70
2023-07-26T11:20:22.333Z,1.77
2023-07-26T11:23:28.265Z,3.22
2023-07-26T11:26:31.359Z,1.95
2023-07-26T11:29:37.042Z,4.97
2023-07-26T11:32:52.850Z,2.35
2023-07-26T11:35:55.410Z,1.80
2023-07-26T11:38:57.811Z,1.80
2023-07-26T11:42:00.215Z,1.92
2023-07-26T11:45:09.185Z,2.13
2023-07-26T11:48:12.199Z,2.03
2023-07-26T11:51:14.627Z,2.10
2023-07-26T11:54:18.218Z,3.38
2023-07-26T11:57:21.859Z,2.50
2023-07-26T12:00:24.417Z,3.25
2023-07-26T12:03:28.179Z,2.10
2023-07-26T12:06:34.691Z,1.50
2023-07-26T12:09:47.150Z,1.52
2023-07-26T12:12:49.718Z,1.67
2023-07-26T12:15:56.733Z,1.27
2023-07-26T12:19:02.073Z,2.50
2023-07-26T12:22:05.357Z,2.40
2023-07-26T12:25:08.573Z,1.35
2023-07-26T12:28:11.055Z,2.05
2023-07-26T12:31:21.568Z,3.25
2023-07-26T12:34:32.864Z,2.03
2023-07-26T12:37:35.303Z,2.40
2023-07-26T12:40:38.000Z,1.35
2023-07-26T12:43:41.377Z,1.50
2023-07-26T12:47:18.927Z,1.90
2023-07-26T12:50:08.591Z,2.38
2023-07-26T12:53:14.434Z,1.60
2023-07-26T12:56:17.071Z,1.83
2023-07-26T12:59:19.445Z,1.30
2023-07-26T13:02:21.918Z,1.63
2023-07-26T13:05:24.427Z,1.52
2023-07-26T13:08:27.057Z,1.67
2023-07-26T13:11:30.235Z,1.63
2023-07-26T13:14:32.748Z,1.50
2023-07-26T13:17:35.173Z,1.23
2023-07-26T13:20:37.673Z,1.63
2023-07-26T13:23:40.142Z,1.20
2023-07-26T13:26:42.518Z,1.98
2023-07-26T13:29:44.855Z,2.35
2023-07-26T13:32:47.333Z,1.13
2023-07-26T13:35:50.242Z,1.38
2023-07-26T13:38:52.734Z,3.57
2023-07-26T13:41:55.141Z,2.30
2023-07-26T13:44:57.945Z,1.30
2023-07-26T13:48:00.358Z,1.42
2023-07-26T13:51:03.285Z,1.60
2023-07-26T13:54:06.217Z,1.53
2023-07-26T13:57:12.369Z,1.20
2023-07-26T14:00:16.692Z,1.48
2023-07-26T14:03:19.120Z,1.30
2023-07-26T14:06:21.551Z,1.40
2023-07-26T14:09:23.948Z,1.20
2023-07-26T14:12:26.391Z,1.50
2023-07-26T14:15:28.869Z,1.20
2023-07-26T14:18:31.267Z,3.42
2023-07-26T14:21:33.633Z,1.63
2023-07-26T14:24:36.086Z,1.17
2023-07-26T14:27:38.488Z,1.20
2023-07-26T14:30:40.985Z,2.97
2023-07-26T14:33:43.944Z,1.02
2023-07-26T14:36:46.381Z,1.45
2023-07-26T14:39:50.919Z,1.03
2023-07-26T14:42:53.443Z,1.10
2023-07-26T14:45:55.849Z,1.30
2023-07-26T14:48:58.244Z,1.20
2023-07-26T14:52:00.659Z,1.20
2023-07-26T14:55:03.312Z,1.80
2023-07-26T14:58:05.806Z,0.95
2023-07-26T15:01:08.295Z,1.58
2023-07-26T15:04:10.963Z,1.10
2023-07-26T15:07:14.068Z,1.20
2023-07-26T15:10:21.513Z,1.30
2023-07-26T15:13:24.651Z,1.80
2023-07-26T15:16:27.161Z,1.50
2023-07-26T15:19:29.626Z,1.50
2023-07-26T15:22:34.797Z,0.93
2023-07-26T15:25:37.206Z,1.53
2023-07-26T15:28:39.608Z,1.42
2023-07-26T15:31:42.002Z,0.93
2023-07-26T15:34:44.408Z,1.05
2023-07-26T15:37:47.672Z,1.08
2023-07-26T15:40:50.266Z,1.10
2023-07-26T15:47:14.998Z,1.10
2023-07-26T15:50:17.497Z,1.00
2023-07-26T15:53:19.872Z,1.10
2023-07-26T15:56:23.907Z,1.10
2023-07-26T15:59:26.432Z,0.75
2023-07-26T16:02:29.483Z,1.25
2023-07-26T16:14:49.037Z,0.98
2023-07-26T16:24:04.334Z,1.05
2023-07-26T16:27:07.513Z,1.90
2023-07-26T16:30:10.164Z,0.63
2023-07-26T16:33:12.632Z,1.00
2023-07-26T16:36:15.015Z,1.63
2023-07-26T16:39:17.426Z,1.30
2023-07-26T16:42:19.906Z,0.80
2023-07-26T16:45:22.356Z,0.93
2023-07-26T16:48:25.650Z,1.33
2023-07-26T16:51:28.124Z,0.93
2023-07-26T16:54:30.510Z,1.20
2023-07-26T16:57:32.938Z,0.70
2023-07-26T17:00:36.165Z,0.60
2023-07-26T17:03:38.653Z,0.90
2023-07-26T17:06:41.187Z,1.38
2023-07-26T17:10:02.000Z,1.20
2023-07-26T17:13:04.399Z,0.90
2023-07-26T17:16:06.898Z,1.00
2023-07-26T17:19:09.494Z,1.40
2023-07-26T17:22:11.878Z,0.90
2023-07-26T17:25:14.321Z,1.00
2023-07-26T17:28:16.710Z,1.00
2023-07-26T17:31:19.236Z,1.60
2023-07-26T17:34:21.638Z,1.35
2023-07-26T17:37:23.998Z,1.65
2023-07-26T17:40:30.871Z,0.80
2023-07-26T17:43:34.559Z,1.13
2023-07-26T17:46:36.953Z,1.20
2023-07-26T17:49:39.384Z,0.80
2023-07-26T17:52:42.232Z,0.95
2023-07-26T17:55:44.577Z,0.90
2023-07-26T17:58:47.122Z,1.10
2023-07-26T18:01:53.361Z,1.00
2023-07-26T18:04:55.781Z,0.98
2023-07-26T18:07:58.135Z,1.20
2023-07-26T18:11:00.544Z,0.93
2023-07-26T18:14:03.088Z,0.93
2023-07-26T18:17:05.679Z,1.00
2023-07-26T18:20:08.884Z,1.05
2023-07-26T18:23:11.309Z,0.90
2023-07-26T18:26:15.048Z,1.60
2023-07-26T18:29:17.417Z,1.20
2023-07-26T18:32:19.780Z,1.42
2023-07-26T18:35:22.129Z,1.00
2023-07-26T18:38:25.169Z,1.15
2023-07-26T18:41:27.576Z,1.02
2023-07-26T18:44:30.135Z,0.80
2023-07-26T18:47:32.643Z,1.10
2023-07-26T18:50:35.167Z,1.05
2023-07-26T18:53:37.723Z,1.30
2023-07-26T18:56:40.250Z,1.00
2023-07-26T18:59:42.654Z,1.23
2023-07-26T19:02:46.102Z,0.70
2023-07-26T19:05:48.850Z,1.30
2023-07-26T19:08:51.285Z,1.00
2023-07-26T19:11:53.760Z,1.70
2023-07-26T19:14:56.303Z,0.97
2023-07-26T19:17:58.990Z,1.42
2023-07-26T19:21:02.490Z,0.70
2023-07-26T19:24:06.318Z,1.75
2023-07-26T19:27:08.739Z,1.02
2023-07-26T19:30:12.371Z,0.80
2023-07-26T19:33:14.743Z,0.88
2023-07-26T19:36:17.116Z,1.17
2023-07-26T19:39:19.494Z,1.25
2023-07-26T19:42:23.037Z,2.03
2023-07-26T19:45:25.527Z,1.20
2023-07-26T19:48:28.593Z,0.70
2023-07-26T19:51:30.975Z,1.40
2023-07-26T19:54:34.031Z,0.88
2023-07-26T19:57:36.435Z,0.82
2023-07-26T20:00:39.346Z,1.00
2023-07-26T20:03:42.257Z,1.02
2023-07-26T20:06:51.012Z,1.10
2023-07-26T20:09:53.492Z,0.68
2023-07-26T20:12:56.044Z,0.93
2023-07-26T20:15:58.590Z,0.97
2023-07-26T20:19:00.947Z,0.95
2023-07-26T20:22:03.451Z,0.93
2023-07-26T20:25:06.072Z,1.25
2023-07-26T20:28:08.426Z,1.15
2023-07-26T20:31:10.772Z,0.60
2023-07-26T20:34:13.187Z,1.38
2023-07-26T20:37:15.606Z,0.80
2023-07-26T20:40:17.952Z,0.82
2023-07-26T20:43:20.378Z,0.80
2023-07-26T20:46:22.842Z,1.00
2023-07-26T20:49:25.213Z,0.98
2023-07-26T20:52:27.572Z,0.80
2023-07-26T20:55:30.070Z,0.70
2023-07-26T20:58:32.501Z,1.13
2023-07-26T21:01:35.132Z,0.83
2023-07-26T21:04:37.735Z,0.80
2023-07-26T21:07:40.083Z,1.83
2023-07-26T21:10:43.359Z,0.80
2023-07-26T21:13:45.786Z,0.70
2023-07-26T21:16:48.337Z,1.00
2023-07-26T21:19:50.844Z,1.10
2023-07-26T21:22:53.225Z,1.10
2023-07-26T21:25:55.584Z,1.00
2023-07-26T21:28:57.978Z,0.93
2023-07-26T21:32:03.155Z,0.80
2023-07-26T21:35:06.233Z,1.33
2023-07-26T21:38:08.624Z,1.10
2023-07-26T21:41:10.938Z,1.10
2023-07-26T21:44:13.294Z,1.00
2023-07-26T21:47:15.676Z,1.07
2023-07-26T21:50:18.211Z,1.13
2023-07-26T21:53:20.585Z,1.15
2023-07-26T21:56:23.587Z,0.80
2023-07-26T21:59:26.874Z,0.80
2023-07-26T22:02:29.301Z,1.00
2023-07-26T22:05:31.721Z,0.88
2023-07-26T22:08:34.121Z,1.08
2023-07-26T22:11:36.514Z,0.77
2023-07-26T22:14:38.916Z,1.00
2023-07-26T22:17:41.783Z,0.67
2023-07-26T22:21:01.896Z,0.70
2023-07-26T22:24:06.863Z,1.13
2023-07-26T22:27:09.297Z,0.80
2023-07-26T22:30:11.821Z,1.00
2023-07-26T22:33:14.323Z,0.70
2023-07-26T22:36:16.694Z,1.10
2023-07-26T22:39:19.232Z,1.08
2023-07-26T22:42:21.613Z,1.38
2023-07-26T22:45:24.035Z,1.10
2023-07-26T22:48:26.430Z,1.57
2023-07-26T22:51:29.392Z,0.70
2023-07-26T22:54:33.938Z,0.77
2023-07-26T22:57:36.452Z,1.08
2023-07-26T23:00:38.785Z,0.88
2023-07-26T23:03:44.443Z,1.00
2023-07-26T23:06:46.847Z,1.15
2023-07-26T23:09:49.271Z,1.02
2023-07-26T23:12:51.668Z,0.98
2023-07-26T23:15:54.140Z,1.30
2023-07-26T23:18:56.513Z,0.93
2023-07-26T23:21:58.953Z,1.33
2023-07-26T23:25:01.349Z,1.05
2023-07-26T23:28:03.947Z,1.38
2023-07-26T23:31:07.830Z,0.93
2023-07-26T23:34:10.217Z,1.00
2023-07-26T23:37:12.634Z,1.15
2023-07-26T23:40:15.210Z,1.05
2023-07-26T23:43:17.571Z,0.80
2023-07-26T23:46:19.966Z,0.93
2023-07-26T23:49:22.350Z,0.97
2023-07-26T23:52:24.851Z,0.90
2023-07-26T23:55:27.385Z,1.20
2023-07-26T23:58:29.827Z,0.85
