createdAt,value
2019-03-19T00:00:31.855Z,24.4
2019-03-19T00:10:31.071Z,24.4
2019-03-19T00:20:30.286Z,24.4
2019-03-19T00:30:29.505Z,24.4
2019-03-19T00:40:28.717Z,24.4
2019-03-19T00:50:27.934Z,24.4
2019-03-19T01:00:27.149Z,24.4
2019-03-19T01:10:26.364Z,24.4
2019-03-19T01:20:25.580Z,24.4
2019-03-19T01:30:24.797Z,24.4
2019-03-19T01:40:24.011Z,24.4
2019-03-19T01:50:23.224Z,24.4
2019-03-19T02:00:22.440Z,24.4
2019-03-19T02:10:21.657Z,24.4
2019-03-19T02:20:20.871Z,24.3
2019-03-19T02:29:33.496Z,24.3
2019-03-19T02:39:32.713Z,24.3
2019-03-19T02:49:31.925Z,24.3
2019-03-19T02:59:31.138Z,24.3
2019-03-19T03:09:30.354Z,24.2
2019-03-19T03:19:29.568Z,24.1
2019-03-19T03:29:28.821Z,24.1
2019-03-19T03:39:28.121Z,24.1
2019-03-19T03:49:27.420Z,24.1
2019-03-19T03:59:26.716Z,24
2019-03-19T04:09:26.013Z,24
2019-03-19T04:19:25.315Z,23.9
2019-03-19T04:29:24.524Z,23.9
2019-03-19T04:39:23.740Z,23.9
2019-03-19T04:49:22.950Z,23.8
2019-03-19T04:59:22.161Z,23.8
2019-03-19T05:09:21.377Z,23.8
2019-03-19T05:19:20.594Z,23.8
2019-03-19T05:29:19.803Z,23.7
2019-03-19T05:39:19.018Z,23.7
2019-03-19T05:49:18.234Z,23.7
2019-03-19T05:59:17.450Z,23.6
2019-03-19T06:09:16.665Z,23.6
2019-03-19T06:19:15.882Z,23.6
2019-03-19T06:29:15.096Z,23.6
2019-03-19T06:39:14.312Z,23.6
2019-03-19T06:49:13.525Z,23.6
2019-03-19T06:59:12.759Z,23.6
2019-03-19T07:09:11.957Z,23.6
2019-03-19T07:19:11.179Z,23.6
2019-03-19T07:29:10.439Z,23.6
2019-03-19T07:39:09.606Z,23.6
2019-03-19T07:49:08.825Z,23.6
2019-03-19T07:59:08.044Z,23.6
2019-03-19T08:09:07.259Z,23.6
2019-03-19T08:19:06.476Z,23.6
2019-03-19T08:29:05.693Z,23.6
2019-03-19T08:39:05.225Z,23.6
2019-03-19T08:49:05.375Z,23.6
2019-03-19T08:59:05.923Z,23.6
2019-03-19T09:09:02.563Z,23.6
2019-03-19T09:19:01.780Z,23.6
2019-03-19T09:29:01.000Z,23.7
2019-03-19T09:39:00.220Z,23.7
2019-03-19T09:48:59.434Z,23.7
2019-03-19T09:58:58.650Z,23.7
2019-03-19T10:08:57.884Z,23.8
2019-03-19T10:18:57.086Z,23.8
2019-03-19T10:28:56.304Z,23.8
2019-03-19T15:00:26.124Z,23.9
2019-03-19T15:10:25.330Z,23.9
2019-03-19T15:20:24.546Z,23.9
2019-03-19T15:30:23.762Z,23.9
2019-03-19T15:40:22.977Z,23.8
2019-03-19T15:50:22.212Z,23.9
2019-03-19T16:00:21.510Z,23.9
2019-03-19T16:10:20.754Z,23.9
2019-03-19T16:20:20.054Z,23.9
2019-03-19T16:30:19.360Z,23.9
2019-03-19T16:40:18.661Z,23.9
2019-03-19T16:50:17.961Z,23.9
2019-03-19T17:00:17.204Z,23.9
2019-03-19T17:10:16.396Z,23.9
2019-03-19T17:20:15.614Z,23.9
2019-03-19T17:30:17.042Z,23.9
2019-03-19T17:40:14.049Z,23.9
2019-03-19T17:50:13.276Z,23.9
2019-03-19T18:00:12.497Z,23.9
2019-03-19T18:10:11.704Z,23.8
2019-03-19T18:20:10.922Z,23.8
2019-03-19T18:30:10.143Z,23.8
2019-03-19T18:40:09.357Z,23.8
2019-03-19T18:50:08.582Z,23.8
2019-03-19T19:00:07.800Z,23.9
2019-03-19T19:10:07.020Z,23.9
2019-03-19T19:20:06.246Z,23.9
2019-03-19T19:30:05.472Z,23.9
2019-03-19T19:40:04.733Z,24
2019-03-19T19:50:03.926Z,24.1
2019-03-19T20:00:03.145Z,24.2
2019-03-19T20:10:02.366Z,24.2
2019-03-19T20:20:01.588Z,24.2
2019-03-19T20:30:00.808Z,24.3
2019-03-19T20:40:00.028Z,24.3
2019-03-19T20:49:59.247Z,24.3
2019-03-19T20:59:58.471Z,24.3
2019-03-19T21:10:09.492Z,24.3
2019-03-19T21:20:08.711Z,24.3
2019-03-19T21:30:07.930Z,24.3
2019-03-19T21:40:07.150Z,24.3
2019-03-19T21:50:06.365Z,24.3
2019-03-19T22:00:05.583Z,24.3
2019-03-19T22:10:04.843Z,24.3
2019-03-19T22:20:04.149Z,24.3
2019-03-19T22:30:03.451Z,24.3
2019-03-19T22:40:02.775Z,24.3
2019-03-19T22:50:02.056Z,24.3
2019-03-19T23:00:01.358Z,24.3
2019-03-19T23:10:00.615Z,24.3
2019-03-19T23:19:59.791Z,24.3
2019-03-19T23:29:59.005Z,24.2
2019-03-19T23:39:58.221Z,24.2
2019-03-19T23:49:57.443Z,24.2
2019-03-19T23:59:56.654Z,24.2
