createdAt,value
2019-04-22T00:00:36.796Z,34.08
2019-04-22T00:06:05.581Z,32.53
2019-04-22T00:11:26.012Z,30.10
2019-04-22T00:16:32.077Z,28.65
2019-04-22T00:21:39.583Z,28.12
2019-04-22T00:26:50.179Z,26.87
2019-04-22T00:31:58.918Z,27.05
2019-04-22T00:37:14.577Z,31.97
2019-04-22T00:42:21.468Z,24.75
2019-04-22T00:47:32.363Z,23.83
2019-04-22T00:52:40.383Z,30.15
2019-04-22T00:57:46.499Z,37.13
2019-04-22T01:03:03.094Z,36.83
2019-04-22T01:08:15.222Z,36.58
2019-04-22T01:32:17.573Z,44.63
2019-04-22T01:37:34.626Z,47.93
2019-04-22T01:43:07.344Z,46.77
2019-04-22T01:48:12.800Z,46.15
2019-04-22T01:54:29.841Z,46.98
2019-04-22T02:11:16.789Z,44.33
2019-04-22T02:16:56.217Z,46.23
2019-04-22T02:22:41.656Z,44.98
2019-04-22T02:58:03.801Z,36.48
2019-04-22T03:28:02.635Z,35.28
2019-04-22T03:51:18.475Z,35.03
2019-04-22T03:57:17.736Z,33.15
2019-04-22T04:40:05.191Z,33.67
2019-04-22T04:45:29.120Z,32.13
2019-04-22T04:56:34.003Z,31.35
2019-04-22T05:16:03.410Z,31.48
2019-04-22T05:21:07.803Z,30.90
2019-04-22T05:25:55.515Z,30.25
2019-04-22T05:31:01.623Z,30.62
2019-04-22T05:36:10.561Z,30.35
2019-04-22T05:41:08.839Z,30.90
2019-04-22T05:46:17.274Z,27.07
2019-04-22T05:51:31.283Z,29.15
2019-04-22T06:01:58.591Z,33.50
2019-04-22T06:06:47.000Z,30.55
2019-04-22T06:11:44.794Z,31.25
2019-04-22T06:17:03.853Z,31.82
2019-04-22T06:22:12.796Z,29.40
2019-04-22T06:27:21.822Z,30.08
2019-04-22T06:37:37.457Z,29.55
2019-04-22T06:42:42.387Z,29.98
2019-04-22T06:52:56.895Z,28.92
2019-04-22T06:58:06.051Z,28.20
2019-04-22T07:03:30.125Z,27.58
2019-04-22T07:08:45.710Z,22.15
2019-04-22T07:13:30.390Z,19.92
2019-04-22T07:18:35.951Z,22.37
2019-04-22T07:28:47.645Z,15.20
2019-04-22T07:34:03.815Z,14.00
2019-04-22T07:39:05.642Z,9.13
2019-04-22T07:44:19.188Z,11.15
2019-04-22T07:49:18.619Z,11.35
2019-04-22T07:54:20.802Z,12.15
2019-04-22T07:59:32.221Z,13.80
2019-04-22T08:09:53.913Z,12.47
2019-04-22T08:14:53.733Z,13.70
2019-04-22T08:20:07.034Z,15.28
2019-04-22T08:25:06.802Z,12.63
2019-04-22T08:30:26.413Z,12.15
2019-04-22T08:35:29.340Z,11.30
2019-04-22T08:40:36.358Z,11.33
2019-04-22T08:45:39.051Z,10.25
2019-04-22T08:50:48.823Z,8.70
2019-04-22T08:55:56.723Z,9.10
2019-04-22T09:01:09.944Z,9.45
2019-04-22T09:06:11.030Z,9.50
2019-04-22T09:11:23.923Z,9.23
2019-04-22T09:16:28.521Z,10.60
2019-04-22T09:21:32.686Z,10.58
2019-04-22T09:31:50.155Z,12.18
2019-04-22T09:37:01.536Z,12.90
2019-04-22T09:41:57.255Z,12.90
2019-04-22T09:47:07.907Z,13.10
2019-04-22T09:52:28.066Z,12.78
2019-04-22T09:57:21.134Z,12.63
2019-04-22T10:07:32.021Z,14.73
2019-04-22T10:12:42.844Z,17.27
2019-04-22T10:17:49.453Z,24.50
2019-04-22T10:22:57.719Z,25.55
2019-04-22T10:28:10.419Z,26.20
2019-04-22T10:33:05.801Z,22.35
2019-04-22T10:37:54.253Z,17.67
2019-04-22T10:43:01.171Z,13.78
2019-04-22T10:48:08.097Z,13.28
2019-04-22T10:53:15.441Z,13.43
2019-04-22T10:58:22.782Z,14.33
2019-04-22T11:03:28.370Z,12.85
2019-04-22T11:08:44.528Z,13.00
2019-04-22T11:13:42.090Z,11.08
2019-04-22T11:18:51.765Z,10.88
2019-04-22T11:23:56.533Z,11.30
2019-04-22T11:29:05.377Z,11.75
2019-04-22T11:34:13.003Z,13.30
2019-04-22T11:39:19.798Z,13.35
2019-04-22T11:44:27.529Z,12.20
2019-04-22T11:55:10.817Z,11.33
2019-04-22T12:00:18.641Z,12.70
2019-04-22T12:05:25.882Z,13.48
2019-04-22T12:10:38.922Z,15.13
2019-04-22T12:15:37.908Z,14.80
2019-04-22T12:20:45.416Z,14.28
2019-04-22T12:25:58.023Z,12.58
2019-04-22T12:30:59.896Z,14.10
2019-04-22T12:36:06.495Z,13.80
2019-04-22T12:41:14.039Z,12.37
2019-04-22T12:46:21.298Z,13.25
2019-04-22T12:51:29.134Z,12.58
2019-04-22T12:56:35.523Z,12.98
2019-04-22T13:01:42.623Z,10.50
2019-04-22T13:06:49.878Z,11.57
2019-04-22T13:11:57.152Z,10.43
2019-04-22T13:17:04.022Z,9.60
2019-04-22T13:22:10.652Z,9.15
2019-04-22T13:27:17.220Z,9.33
2019-04-22T13:32:23.071Z,8.38
2019-04-22T13:37:28.961Z,9.35
2019-04-22T13:42:35.472Z,8.60
2019-04-22T13:48:02.425Z,8.95
2019-04-22T13:53:28.959Z,9.00
2019-04-22T13:58:08.441Z,8.78
2019-04-22T14:03:06.700Z,8.70
2019-04-22T14:08:12.638Z,8.70
2019-04-22T14:13:19.641Z,8.70
2019-04-22T14:18:26.178Z,9.00
2019-04-22T14:23:33.015Z,9.88
2019-04-22T14:28:39.568Z,10.18
2019-04-22T14:38:52.407Z,9.98
2019-04-22T14:44:12.632Z,10.20
2019-04-22T14:44:56.616Z,9.45
2019-04-22T14:49:34.107Z,10.63
2019-04-22T14:54:31.081Z,10.80
2019-04-22T14:59:22.563Z,9.23
2019-04-22T15:04:29.332Z,8.53
2019-04-22T15:09:35.932Z,7.78
2019-04-22T15:14:43.303Z,8.15
2019-04-22T15:19:49.681Z,6.67
2019-04-22T15:24:56.691Z,6.08
2019-04-22T15:30:03.554Z,5.17
2019-04-22T15:35:09.239Z,5.37
2019-04-22T15:40:14.760Z,4.60
2019-04-22T15:45:22.323Z,4.15
2019-04-22T15:50:28.676Z,4.35
2019-04-22T15:55:36.717Z,4.17
2019-04-22T16:00:53.948Z,3.60
2019-04-22T16:05:50.281Z,3.75
2019-04-22T16:10:56.132Z,3.58
2019-04-22T16:16:34.794Z,3.20
2019-04-22T16:21:51.280Z,2.75
2019-04-22T16:26:48.685Z,3.90
2019-04-22T16:31:55.606Z,5.37
2019-04-22T16:37:02.903Z,5.20
2019-04-22T16:42:10.618Z,5.45
2019-04-22T16:47:17.419Z,5.80
2019-04-22T16:52:24.100Z,5.25
2019-04-22T16:57:30.657Z,4.50
2019-04-22T17:02:36.955Z,4.30
2019-04-22T17:07:44.210Z,4.80
2019-04-22T17:13:01.423Z,5.42
2019-04-22T17:17:59.474Z,6.78
2019-04-22T17:23:07.332Z,7.55
2019-04-22T17:28:13.235Z,7.67
2019-04-22T17:33:20.932Z,7.20
2019-04-22T17:38:37.221Z,6.20
2019-04-22T17:44:06.238Z,6.83
2019-04-22T17:49:06.019Z,6.35
2019-04-22T17:54:12.032Z,5.97
2019-04-22T17:59:23.328Z,6.05
2019-04-22T18:04:05.267Z,6.17
2019-04-22T18:09:50.229Z,6.20
2019-04-22T18:14:48.493Z,6.60
2019-04-22T18:19:46.026Z,5.87
2019-04-22T18:24:50.191Z,6.40
2019-04-22T18:29:57.143Z,6.08
2019-04-22T18:35:09.844Z,6.28
2019-04-22T18:40:16.398Z,7.00
2019-04-22T18:51:00.248Z,6.87
2019-04-22T18:55:55.580Z,6.55
2019-04-22T19:00:51.295Z,6.15
2019-04-22T19:06:32.185Z,6.80
2019-04-22T19:11:20.553Z,6.65
2019-04-22T19:16:36.266Z,5.75
2019-04-22T19:21:43.400Z,5.97
2019-04-22T19:26:55.083Z,5.78
2019-04-22T19:37:25.780Z,6.60
2019-04-22T19:42:38.138Z,5.90
2019-04-22T19:47:43.592Z,6.78
2019-04-22T19:52:44.701Z,6.47
2019-04-22T19:57:51.037Z,6.30
2019-04-22T20:03:07.315Z,6.90
2019-04-22T20:08:11.076Z,7.10
2019-04-22T20:13:22.618Z,6.47
2019-04-22T20:23:26.763Z,7.58
2019-04-22T20:28:37.806Z,7.00
2019-04-22T20:33:50.277Z,8.13
2019-04-22T20:38:49.502Z,8.00
2019-04-22T20:44:04.732Z,8.13
2019-04-22T20:49:09.252Z,8.00
2019-04-22T20:54:12.342Z,7.60
2019-04-22T20:59:23.796Z,7.53
2019-04-22T21:04:22.473Z,7.75
2019-04-22T21:09:33.440Z,7.87
2019-04-22T21:14:46.011Z,7.75
2019-04-22T21:20:00.687Z,7.72
2019-04-22T21:30:00.063Z,7.90
2019-04-22T21:35:21.785Z,7.83
2019-04-22T21:40:22.979Z,7.42
2019-04-22T21:45:23.947Z,7.08
2019-04-22T22:06:23.776Z,10.48
2019-04-22T22:11:37.198Z,8.15
2019-04-22T22:16:38.326Z,8.68
2019-04-22T22:21:58.655Z,8.88
2019-04-22T22:27:01.489Z,8.43
2019-04-22T22:32:11.198Z,9.73
2019-04-22T22:37:07.722Z,9.15
2019-04-22T22:42:01.798Z,8.80
2019-04-22T22:47:27.335Z,8.80
2019-04-22T22:52:51.821Z,11.48
2019-04-22T22:57:44.643Z,23.35
2019-04-22T23:03:11.033Z,15.70
2019-04-22T23:07:59.035Z,11.97
2019-04-22T23:13:13.371Z,10.00
2019-04-22T23:17:51.872Z,11.10
2019-04-22T23:23:33.265Z,12.37
2019-04-22T23:28:19.330Z,12.05
2019-04-22T23:33:27.265Z,12.85
2019-04-22T23:38:44.293Z,11.53
2019-04-22T23:43:48.446Z,46.68
2019-04-22T23:48:51.555Z,14.78
2019-04-22T23:54:11.183Z,9.48
2019-04-22T23:59:13.165Z,9.23
