createdAt,value
2017-02-23T00:00:56.952Z,0
2017-02-23T00:01:57.641Z,0
2017-02-23T00:02:57.274Z,0
2017-02-23T00:03:57.258Z,0
2017-02-23T00:04:57.617Z,0
2017-02-23T00:05:56.877Z,0
2017-02-23T00:06:57.229Z,0
2017-02-23T00:07:57.559Z,0
2017-02-23T00:08:57.203Z,0
2017-02-23T00:09:56.809Z,0
2017-02-23T00:10:57.463Z,0
2017-02-23T00:11:57.312Z,0
2017-02-23T00:12:57.197Z,0
2017-02-23T00:13:57.418Z,0
2017-02-23T00:14:57.138Z,0
2017-02-23T00:15:57.131Z,0
2017-02-23T00:16:57.488Z,0
2017-02-23T00:17:57.109Z,0
2017-02-23T00:18:57.099Z,0
2017-02-23T00:19:57.373Z,0
2017-02-23T00:20:57.107Z,0
2017-02-23T00:21:57.083Z,0
2017-02-23T00:22:57.044Z,0
2017-02-23T00:23:57.033Z,0
2017-02-23T00:24:57.577Z,0
2017-02-23T00:25:57.015Z,0
2017-02-23T00:26:56.619Z,0
2017-02-23T00:27:57.288Z,0
2017-02-23T00:28:56.979Z,0
2017-02-23T00:29:56.957Z,0
2017-02-23T00:30:57.207Z,0
2017-02-23T00:31:56.953Z,0
2017-02-23T00:32:56.929Z,0
2017-02-23T00:33:57.060Z,0
2017-02-23T00:34:56.900Z,0
2017-02-23T00:35:56.984Z,0
2017-02-23T00:36:56.891Z,0
2017-02-23T00:37:56.870Z,0
2017-02-23T00:38:57.148Z,0
2017-02-23T00:39:56.859Z,0
2017-02-23T00:40:56.835Z,0
2017-02-23T00:41:57.122Z,0
2017-02-23T00:42:56.444Z,0
2017-02-23T00:43:56.800Z,0
2017-02-23T00:44:57.084Z,0
2017-02-23T00:45:56.769Z,0
2017-02-23T00:46:56.782Z,0
2017-02-23T00:47:56.587Z,0
2017-02-23T00:48:56.738Z,0
2017-02-23T00:49:56.725Z,0
2017-02-23T00:50:57.285Z,0
2017-02-23T00:51:56.704Z,0
2017-02-23T00:52:56.718Z,0
2017-02-23T00:53:57.007Z,0
2017-02-23T00:54:56.669Z,0
2017-02-23T00:55:56.657Z,0
2017-02-23T00:56:57.118Z,0
2017-02-23T00:57:56.637Z,0
2017-02-23T00:58:56.648Z,0
2017-02-23T00:59:57.735Z,0
2017-02-23T01:00:56.601Z,0
2017-02-23T01:01:56.603Z,0
2017-02-23T01:02:56.602Z,0
2017-02-23T01:03:56.563Z,0
2017-02-23T01:04:57.270Z,0
2017-02-23T01:05:56.555Z,0
2017-02-23T01:06:56.531Z,0
2017-02-23T01:07:57.561Z,0
2017-02-23T01:08:56.516Z,0
2017-02-23T01:09:56.505Z,0
2017-02-23T01:10:57.215Z,0
2017-02-23T01:11:56.102Z,0
2017-02-23T01:12:56.469Z,0
2017-02-23T01:13:56.596Z,0
2017-02-23T01:14:56.436Z,0
2017-02-23T01:15:56.445Z,0
2017-02-23T01:16:57.469Z,0
2017-02-23T01:17:56.404Z,0
2017-02-23T01:18:57.684Z,0
2017-02-23T01:19:56.387Z,0
2017-02-23T01:20:56.388Z,0
2017-02-23T01:21:57.678Z,0
2017-02-23T01:22:56.341Z,0
2017-02-23T01:23:56.339Z,0
2017-02-23T01:24:56.976Z,0
2017-02-23T01:25:56.324Z,0
2017-02-23T01:26:56.308Z,0
2017-02-23T01:27:56.397Z,0
2017-02-23T01:28:56.285Z,0
2017-02-23T01:29:55.879Z,0
2017-02-23T01:30:56.253Z,0
2017-02-23T01:31:56.242Z,0
2017-02-23T01:32:56.254Z,0
2017-02-23T01:33:56.250Z,0
2017-02-23T01:34:56.205Z,0
2017-02-23T01:35:56.197Z,0
2017-02-23T01:36:56.189Z,0
2017-02-23T01:37:56.177Z,0
2017-02-23T01:38:56.213Z,0
2017-02-23T01:39:56.150Z,0
2017-02-23T01:40:56.155Z,0
2017-02-23T01:41:56.144Z,0
2017-02-23T01:42:55.716Z,0
2017-02-23T01:43:56.113Z,0
2017-02-23T01:44:56.112Z,0
2017-02-23T01:45:56.082Z,0
2017-02-23T01:46:56.074Z,0
2017-02-23T01:47:56.075Z,0
2017-02-23T01:48:56.058Z,0
2017-02-23T01:49:56.036Z,0
2017-02-23T01:50:55.630Z,0
2017-02-23T01:51:56.041Z,0
2017-02-23T01:52:56.004Z,0
2017-02-23T01:53:56.006Z,0
2017-02-23T01:54:55.585Z,0
2017-02-23T01:55:55.972Z,0
2017-02-23T01:56:55.988Z,0
2017-02-23T01:57:55.958Z,0
2017-02-23T01:58:55.953Z,0
2017-02-23T01:59:55.943Z,0
2017-02-23T02:00:55.909Z,0
2017-02-23T02:01:55.907Z,0
2017-02-23T02:02:55.902Z,0
2017-02-23T02:03:55.894Z,0
2017-02-23T02:04:55.867Z,0
2017-02-23T02:05:55.852Z,0
2017-02-23T02:06:55.847Z,0
2017-02-23T02:07:55.842Z,0
2017-02-23T02:08:55.837Z,0
2017-02-23T02:09:55.824Z,0
2017-02-23T02:10:55.406Z,0
2017-02-23T02:11:55.811Z,0
2017-02-23T02:12:55.388Z,0
2017-02-23T02:13:55.784Z,0
2017-02-23T02:14:55.765Z,0
2017-02-23T02:15:55.743Z,0
2017-02-23T02:16:55.737Z,0
2017-02-23T02:17:55.728Z,0
2017-02-23T02:18:55.716Z,0
2017-02-23T02:19:55.700Z,0
2017-02-23T02:20:55.696Z,0
2017-02-23T02:21:55.690Z,0
2017-02-23T02:22:55.702Z,0
2017-02-23T02:23:55.665Z,0
2017-02-23T02:24:55.648Z,0
2017-02-23T02:25:55.638Z,0
2017-02-23T02:26:55.220Z,0
2017-02-23T02:27:55.615Z,0
2017-02-23T02:28:55.621Z,0
2017-02-23T02:29:55.184Z,0
2017-02-23T02:30:55.175Z,0
2017-02-23T02:31:55.568Z,0
2017-02-23T02:32:55.558Z,0
2017-02-23T02:33:55.177Z,0
2017-02-23T02:34:55.810Z,0
2017-02-23T02:35:55.513Z,0
2017-02-23T02:36:55.512Z,0
2017-02-23T02:37:55.505Z,0
2017-02-23T02:38:55.484Z,0
2017-02-23T02:39:55.465Z,0
2017-02-23T02:40:55.073Z,0
2017-02-23T02:41:55.906Z,0
2017-02-23T02:42:55.034Z,0
2017-02-23T02:43:55.773Z,0
2017-02-23T02:44:55.013Z,0
2017-02-23T02:45:55.003Z,0
2017-02-23T02:46:56.602Z,0
2017-02-23T02:47:54.984Z,0
2017-02-23T02:48:55.354Z,0
2017-02-23T02:49:55.791Z,0
2017-02-23T02:50:55.354Z,0
2017-02-23T02:51:54.939Z,0
2017-02-23T02:52:55.451Z,0
2017-02-23T02:53:55.680Z,0
2017-02-23T02:54:54.712Z,0
2017-02-23T02:55:54.494Z,0
2017-02-23T02:56:55.222Z,0
2017-02-23T02:57:55.236Z,0
2017-02-23T02:58:55.250Z,0
2017-02-23T02:59:54.855Z,0
2017-02-23T03:00:55.237Z,0
2017-02-23T03:01:54.813Z,0
2017-02-23T03:02:55.210Z,0
2017-02-23T03:03:55.197Z,0
2017-02-23T03:04:55.042Z,0
2017-02-23T03:05:55.172Z,0
2017-02-23T03:06:55.178Z,0
2017-02-23T03:07:55.745Z,0
2017-02-23T03:08:55.139Z,0
2017-02-23T03:09:55.115Z,0
2017-02-23T03:10:55.859Z,0
2017-02-23T03:11:55.315Z,0
2017-02-23T03:12:55.226Z,0
2017-02-23T03:13:55.497Z,0
2017-02-23T03:14:55.082Z,0
2017-02-23T03:15:55.065Z,0
2017-02-23T03:16:56.126Z,0
2017-02-23T03:17:55.034Z,0
2017-02-23T03:18:54.981Z,0
2017-02-23T03:19:55.492Z,0
2017-02-23T03:20:55.011Z,0
2017-02-23T03:21:55.423Z,0
2017-02-23T03:22:55.829Z,0
2017-02-23T03:23:55.470Z,0
2017-02-23T03:24:54.972Z,0
2017-02-23T03:25:54.944Z,0
2017-02-23T03:26:55.349Z,0
2017-02-23T03:27:54.923Z,0
2017-02-23T03:28:54.924Z,0
2017-02-23T03:29:55.126Z,0
2017-02-23T03:30:54.488Z,0
2017-02-23T03:31:54.873Z,0
2017-02-23T03:32:55.268Z,0
2017-02-23T03:33:55.157Z,0
2017-02-23T03:34:54.441Z,0
2017-02-23T03:35:54.821Z,0
2017-02-23T03:36:55.084Z,0
2017-02-23T03:37:54.811Z,0
2017-02-23T03:38:54.789Z,0
2017-02-23T03:39:54.982Z,0
2017-02-23T03:40:54.765Z,0
2017-02-23T03:41:54.372Z,0
2017-02-23T03:42:55.830Z,0
2017-02-23T03:43:54.740Z,0
2017-02-23T03:44:54.733Z,0
2017-02-23T03:45:55.496Z,0
2017-02-23T03:46:54.703Z,0
2017-02-23T03:47:54.697Z,0
2017-02-23T03:48:54.849Z,0
2017-02-23T03:49:54.685Z,0
2017-02-23T03:50:54.949Z,0
2017-02-23T03:51:54.651Z,0
2017-02-23T03:52:54.629Z,0
2017-02-23T03:53:55.712Z,0
2017-02-23T03:54:54.610Z,0
2017-02-23T03:55:54.636Z,0
2017-02-23T03:56:55.760Z,0
2017-02-23T03:57:54.576Z,0
2017-02-23T03:58:54.566Z,0
2017-02-23T03:59:55.826Z,0
2017-02-23T04:00:54.534Z,0
2017-02-23T04:01:54.542Z,0
2017-02-23T04:02:55.556Z,0
2017-02-23T04:03:54.506Z,0
2017-02-23T04:04:54.506Z,0
2017-02-23T04:05:55.448Z,0
2017-02-23T04:06:54.479Z,0
2017-02-23T04:07:54.465Z,0
2017-02-23T04:08:55.582Z,0
2017-02-23T04:09:54.449Z,0
2017-02-23T04:10:54.419Z,0
2017-02-23T04:11:54.410Z,0
2017-02-23T04:12:54.420Z,0
2017-02-23T04:13:54.002Z,0
2017-02-23T04:14:54.379Z,0
2017-02-23T04:15:54.367Z,0
2017-02-23T04:16:54.348Z,0
2017-02-23T04:17:54.353Z,0
2017-02-23T04:18:54.325Z,0
2017-02-23T04:19:54.317Z,0
2017-02-23T04:20:53.928Z,0
2017-02-23T04:21:54.310Z,0
2017-02-23T04:22:54.304Z,0
2017-02-23T04:23:54.278Z,0
2017-02-23T04:24:54.266Z,0
2017-02-23T04:25:54.262Z,0
2017-02-23T04:26:54.236Z,0
2017-02-23T04:27:54.222Z,0
2017-02-23T04:28:54.226Z,0
2017-02-23T04:29:54.205Z,0
2017-02-23T04:30:54.189Z,0
2017-02-23T04:31:54.177Z,0
2017-02-23T04:32:54.162Z,0
2017-02-23T04:33:54.168Z,0
2017-02-23T04:34:53.748Z,0
2017-02-23T04:35:54.138Z,0
2017-02-23T04:36:54.151Z,0
2017-02-23T04:37:54.109Z,0
2017-02-23T04:38:54.111Z,0
2017-02-23T04:39:54.084Z,0
2017-02-23T04:40:54.079Z,0
2017-02-23T04:41:53.669Z,0
2017-02-23T04:42:54.050Z,0
2017-02-23T04:43:53.647Z,0
2017-02-23T04:44:53.243Z,0
2017-02-23T04:45:53.626Z,0
2017-02-23T04:46:54.006Z,0
2017-02-23T04:47:53.989Z,0
2017-02-23T04:48:53.601Z,0
2017-02-23T04:49:53.973Z,0
2017-02-23T04:50:53.974Z,0
2017-02-23T04:51:53.547Z,0
2017-02-23T04:52:53.927Z,0
2017-02-23T04:53:53.917Z,0
2017-02-23T04:54:53.503Z,0
2017-02-23T04:55:53.893Z,0
2017-02-23T04:56:53.498Z,0
2017-02-23T04:57:53.495Z,0
2017-02-23T04:58:53.469Z,0
2017-02-23T04:59:53.452Z,0
2017-02-23T05:00:53.438Z,0
2017-02-23T05:01:53.468Z,0
2017-02-23T05:02:53.819Z,0
2017-02-23T05:03:53.805Z,0
2017-02-23T05:04:53.829Z,0
2017-02-23T05:05:53.791Z,0
2017-02-23T05:06:53.778Z,0
2017-02-23T05:07:53.769Z,0
2017-02-23T05:08:53.744Z,0
2017-02-23T05:09:53.740Z,0
2017-02-23T05:10:53.717Z,0
2017-02-23T05:11:53.710Z,0
2017-02-23T05:12:53.716Z,0
2017-02-23T05:13:53.294Z,0
2017-02-23T05:14:53.686Z,0
2017-02-23T05:15:53.663Z,0
2017-02-23T05:16:53.665Z,0
2017-02-23T05:17:53.644Z,0
2017-02-23T05:18:53.632Z,0
2017-02-23T05:19:53.680Z,0
2017-02-23T05:20:53.620Z,0
2017-02-23T05:21:53.591Z,0
2017-02-23T05:22:53.586Z,0
2017-02-23T05:23:53.580Z,0
2017-02-23T05:24:53.568Z,0
2017-02-23T05:25:53.553Z,0
2017-02-23T05:26:53.534Z,0
2017-02-23T05:27:53.522Z,0
2017-02-23T05:28:53.126Z,0
2017-02-23T05:29:53.496Z,0
2017-02-23T05:30:53.496Z,0
2017-02-23T05:31:53.510Z,0
2017-02-23T05:32:53.465Z,0
2017-02-23T05:33:53.468Z,0
2017-02-23T05:34:53.439Z,0
2017-02-23T05:35:53.435Z,0
2017-02-23T05:36:53.426Z,0
2017-02-23T05:37:53.411Z,0
2017-02-23T05:38:53.400Z,0
2017-02-23T05:39:53.390Z,0
2017-02-23T05:40:53.378Z,0
2017-02-23T05:41:53.369Z,0
2017-02-23T05:42:53.359Z,0
2017-02-23T05:43:53.341Z,0
2017-02-23T05:44:53.331Z,0
2017-02-23T05:45:53.317Z,0
2017-02-23T05:46:53.306Z,0
2017-02-23T05:47:53.307Z,0
2017-02-23T05:48:53.288Z,0
2017-02-23T05:49:53.276Z,0
2017-02-23T05:50:53.252Z,4
2017-02-23T05:51:53.283Z,0
2017-02-23T05:52:53.246Z,4
2017-02-23T05:53:53.219Z,4
2017-02-23T05:54:53.239Z,4
2017-02-23T05:55:53.197Z,4
2017-02-23T05:56:53.194Z,8
2017-02-23T05:57:53.174Z,8
2017-02-23T05:58:53.161Z,8
2017-02-23T05:59:53.152Z,12
2017-02-23T06:00:53.144Z,12
2017-02-23T06:01:52.736Z,12
2017-02-23T06:02:53.124Z,12
2017-02-23T06:03:53.116Z,16
2017-02-23T06:04:53.099Z,12
2017-02-23T06:05:53.089Z,16
2017-02-23T06:06:53.080Z,16
2017-02-23T06:07:52.671Z,24
2017-02-23T06:08:53.055Z,24
2017-02-23T06:09:53.055Z,24
2017-02-23T06:10:53.034Z,28
2017-02-23T06:11:52.226Z,32
2017-02-23T06:12:53.006Z,40
2017-02-23T06:13:52.988Z,36
2017-02-23T06:14:52.983Z,44
2017-02-23T06:15:52.168Z,52
2017-02-23T06:16:52.565Z,60
2017-02-23T06:17:52.543Z,76
2017-02-23T06:18:52.144Z,96
2017-02-23T06:19:52.144Z,104
2017-02-23T06:20:52.533Z,100
2017-02-23T06:21:52.898Z,112
2017-02-23T06:22:52.510Z,104
2017-02-23T06:23:52.884Z,108
2017-02-23T06:24:52.504Z,120
2017-02-23T06:25:52.865Z,140
2017-02-23T06:26:52.465Z,156
2017-02-23T06:27:52.441Z,168
2017-02-23T06:28:52.433Z,180
2017-02-23T06:29:52.412Z,232
2017-02-23T06:30:52.008Z,232
2017-02-23T06:31:52.398Z,248
2017-02-23T06:32:52.789Z,284
2017-02-23T06:33:52.756Z,328
2017-02-23T06:34:52.769Z,292
2017-02-23T06:35:52.741Z,300
2017-02-23T06:36:52.737Z,308
2017-02-23T06:37:52.716Z,296
2017-02-23T06:38:52.304Z,316
2017-02-23T06:39:52.685Z,332
2017-02-23T06:40:52.681Z,300
2017-02-23T06:41:52.694Z,312
2017-02-23T06:42:52.649Z,332
2017-02-23T06:43:52.261Z,276
2017-02-23T06:44:52.634Z,332
2017-02-23T06:45:52.620Z,332
2017-02-23T06:46:52.609Z,340
2017-02-23T06:47:52.196Z,344
2017-02-23T06:48:52.188Z,372
2017-02-23T06:49:52.565Z,380
2017-02-23T06:50:52.179Z,376
2017-02-23T06:51:52.152Z,364
2017-02-23T06:52:52.538Z,376
2017-02-23T06:53:52.130Z,356
2017-02-23T06:54:52.108Z,300
2017-02-23T06:55:52.104Z,308
2017-02-23T06:56:52.485Z,324
2017-02-23T06:57:52.470Z,336
2017-02-23T06:58:52.470Z,308
2017-02-23T06:59:52.460Z,288
2017-02-23T07:00:52.443Z,364
2017-02-23T07:01:52.432Z,376
2017-02-23T07:02:52.420Z,316
2017-02-23T07:03:52.406Z,388
2017-02-23T07:04:52.389Z,400
2017-02-23T07:05:52.399Z,404
2017-02-23T07:06:52.366Z,484
2017-02-23T07:07:52.359Z,412
2017-02-23T07:08:52.344Z,432
2017-02-23T07:09:52.330Z,436
2017-02-23T07:10:52.327Z,512
2017-02-23T07:11:52.306Z,544
2017-02-23T07:12:52.301Z,568
2017-02-23T07:13:52.284Z,572
2017-02-23T07:14:51.892Z,564
2017-02-23T07:15:52.275Z,560
2017-02-23T07:16:52.257Z,560
2017-02-23T07:17:52.248Z,552
2017-02-23T07:18:52.226Z,548
2017-02-23T07:19:52.212Z,652
2017-02-23T07:20:52.203Z,612
2017-02-23T07:21:52.198Z,596
2017-02-23T07:22:52.177Z,552
2017-02-23T07:23:52.165Z,560
2017-02-23T07:24:52.163Z,596
2017-02-23T07:25:51.352Z,532
2017-02-23T07:26:52.141Z,632
2017-02-23T07:27:52.132Z,600
2017-02-23T07:28:52.133Z,600
2017-02-23T07:29:52.102Z,632
2017-02-23T07:30:52.078Z,668
2017-02-23T07:31:52.083Z,636
2017-02-23T07:32:52.062Z,700
2017-02-23T07:33:52.057Z,700
2017-02-23T07:34:52.043Z,844
2017-02-23T07:35:52.017Z,936
2017-02-23T07:36:52.016Z,1048
2017-02-23T07:37:52.019Z,1348
2017-02-23T07:38:52.003Z,1668
2017-02-23T07:39:51.600Z,1688
2017-02-23T07:40:51.974Z,1896
2017-02-23T07:41:51.947Z,2184
2017-02-23T07:42:51.544Z,2520
2017-02-23T07:43:51.932Z,2312
2017-02-23T07:44:51.919Z,2896
2017-02-23T07:45:51.909Z,3004
2017-02-23T07:46:51.896Z,2568
2017-02-23T07:47:51.890Z,3044
2017-02-23T07:48:51.891Z,2788
2017-02-23T07:49:51.857Z,3032
2017-02-23T07:50:51.851Z,3236
2017-02-23T07:51:51.836Z,3416
2017-02-23T07:52:51.442Z,3748
2017-02-23T07:53:51.823Z,4304
2017-02-23T07:54:51.801Z,5556
2017-02-23T07:55:51.787Z,5372
2017-02-23T07:56:51.783Z,5016
2017-02-23T07:57:51.378Z,4088
2017-02-23T07:58:51.751Z,4708
2017-02-23T07:59:51.395Z,5144
2017-02-23T08:00:51.738Z,4112
2017-02-23T08:01:51.728Z,4076
2017-02-23T08:02:51.723Z,4796
2017-02-23T08:03:51.709Z,5048
2017-02-23T08:04:51.692Z,5108
2017-02-23T08:05:51.683Z,4652
2017-02-23T08:06:51.677Z,4420
2017-02-23T08:07:51.670Z,3824
2017-02-23T08:08:51.647Z,3668
2017-02-23T08:09:51.666Z,2872
2017-02-23T08:10:51.625Z,2424
2017-02-23T08:11:51.605Z,2696
2017-02-23T08:12:51.622Z,2436
2017-02-23T08:13:51.581Z,2320
2017-02-23T08:14:51.616Z,2340
2017-02-23T08:15:51.560Z,1864
2017-02-23T08:16:51.585Z,1668
2017-02-23T08:17:51.559Z,1688
2017-02-23T08:18:51.532Z,2028
2017-02-23T08:19:51.518Z,2064
2017-02-23T08:20:51.530Z,2024
2017-02-23T08:21:51.495Z,1764
2017-02-23T08:22:51.508Z,1696
2017-02-23T08:23:51.467Z,1484
2017-02-23T08:24:51.480Z,1448
2017-02-23T08:25:51.064Z,1908
2017-02-23T08:26:51.058Z,1684
2017-02-23T08:27:51.031Z,1880
2017-02-23T08:28:51.020Z,2280
2017-02-23T08:29:51.033Z,2200
2017-02-23T08:30:51.418Z,2424
2017-02-23T08:31:50.587Z,1824
2017-02-23T08:32:51.372Z,2244
2017-02-23T08:33:50.978Z,1784
2017-02-23T08:34:50.955Z,1948
2017-02-23T08:35:51.338Z,2120
2017-02-23T08:36:51.319Z,2412
2017-02-23T08:37:51.312Z,1900
2017-02-23T08:38:50.916Z,1896
2017-02-23T08:39:51.312Z,2004
2017-02-23T08:40:50.882Z,2168
2017-02-23T08:41:50.877Z,1876
2017-02-23T08:42:51.285Z,2340
2017-02-23T08:43:51.253Z,1900
2017-02-23T08:44:51.247Z,2136
2017-02-23T08:45:50.839Z,2304
2017-02-23T08:46:50.821Z,2716
2017-02-23T08:47:50.810Z,2440
2017-02-23T08:48:51.197Z,2648
2017-02-23T08:49:50.780Z,2304
2017-02-23T08:50:51.188Z,2908
2017-02-23T08:51:51.168Z,2852
2017-02-23T08:52:50.755Z,3084
2017-02-23T08:53:51.151Z,2804
2017-02-23T08:54:51.129Z,3088
2017-02-23T08:55:51.115Z,2948
2017-02-23T08:56:51.122Z,2576
2017-02-23T08:57:51.095Z,3496
2017-02-23T08:58:50.670Z,3032
2017-02-23T08:59:51.070Z,2432
2017-02-23T09:00:50.667Z,2424
2017-02-23T09:01:51.046Z,2224
2017-02-23T09:02:51.069Z,2524
2017-02-23T09:03:51.011Z,2276
2017-02-23T09:04:51.001Z,2472
2017-02-23T09:05:51.006Z,2232
2017-02-23T09:06:50.586Z,2676
2017-02-23T09:07:50.569Z,2292
2017-02-23T09:08:50.961Z,3124
2017-02-23T09:09:50.551Z,2956
2017-02-23T09:10:50.930Z,2716
2017-02-23T09:11:50.917Z,3368
2017-02-23T09:12:50.940Z,3268
2017-02-23T09:13:50.901Z,2740
2017-02-23T09:14:50.895Z,2792
2017-02-23T09:15:50.891Z,2580
2017-02-23T09:16:50.870Z,2708
2017-02-23T09:17:50.856Z,2660
2017-02-23T09:18:50.462Z,2644
2017-02-23T09:19:50.845Z,2568
2017-02-23T09:20:50.808Z,2048
2017-02-23T09:21:50.801Z,2016
2017-02-23T09:22:50.793Z,1904
2017-02-23T09:23:50.789Z,2124
2017-02-23T09:24:50.388Z,2040
2017-02-23T09:25:50.762Z,2164
2017-02-23T09:26:50.762Z,1968
2017-02-23T09:27:50.756Z,2624
2017-02-23T09:28:50.734Z,2504
2017-02-23T09:29:50.711Z,2616
2017-02-23T09:30:50.719Z,2648
2017-02-23T09:31:50.706Z,3004
2017-02-23T09:32:50.681Z,2980
2017-02-23T09:33:50.692Z,3000
2017-02-23T09:34:50.658Z,3104
2017-02-23T09:35:50.648Z,2428
2017-02-23T09:36:50.638Z,2852
2017-02-23T09:37:50.616Z,2664
2017-02-23T09:38:50.614Z,3100
2017-02-23T09:39:50.204Z,3032
2017-02-23T09:40:50.581Z,3016
2017-02-23T09:41:50.582Z,2800
2017-02-23T09:42:50.556Z,2632
2017-02-23T09:43:50.554Z,2240
2017-02-23T09:44:50.548Z,2204
2017-02-23T09:45:50.534Z,2000
2017-02-23T09:46:50.519Z,2172
2017-02-23T09:47:50.517Z,2076
2017-02-23T09:48:50.492Z,2096
2017-02-23T09:49:50.492Z,2572
2017-02-23T09:50:50.475Z,2052
2017-02-23T09:51:50.054Z,2408
2017-02-23T09:52:50.442Z,2160
2017-02-23T09:53:50.447Z,2000
2017-02-23T09:54:50.431Z,2060
2017-02-23T09:55:50.415Z,2036
2017-02-23T09:56:50.390Z,1848
2017-02-23T09:57:49.993Z,2256
2017-02-23T09:58:49.976Z,2052
2017-02-23T09:59:50.365Z,2156
2017-02-23T10:00:50.357Z,2280
2017-02-23T10:01:50.335Z,2732
2017-02-23T10:02:50.341Z,2480
2017-02-23T10:03:50.307Z,2420
2017-02-23T10:04:49.912Z,2532
2017-02-23T10:05:50.287Z,2568
2017-02-23T10:06:49.896Z,2280
2017-02-23T10:07:50.283Z,2628
2017-02-23T10:08:50.259Z,2620
2017-02-23T10:09:50.244Z,2552
2017-02-23T10:10:50.234Z,2576
2017-02-23T10:11:50.216Z,2496
2017-02-23T10:12:50.207Z,2592
2017-02-23T10:13:50.205Z,2956
2017-02-23T10:14:50.192Z,2744
2017-02-23T10:15:50.178Z,2772
2017-02-23T10:16:49.755Z,1960
2017-02-23T10:17:49.736Z,2380
2017-02-23T10:18:50.153Z,2836
2017-02-23T10:19:49.720Z,2728
2017-02-23T10:20:50.117Z,2936
2017-02-23T10:21:50.105Z,2728
2017-02-23T10:22:50.084Z,2720
2017-02-23T10:23:50.078Z,2664
2017-02-23T10:24:49.661Z,2704
2017-02-23T10:25:50.051Z,3164
2017-02-23T10:26:50.050Z,3092
2017-02-23T10:27:50.022Z,3044
2017-02-23T10:28:49.616Z,3472
2017-02-23T10:29:49.620Z,3104
2017-02-23T10:30:49.992Z,3060
2017-02-23T10:31:49.588Z,3608
2017-02-23T10:32:49.962Z,2964
2017-02-23T10:33:49.966Z,3016
2017-02-23T10:34:49.557Z,2856
2017-02-23T10:35:49.938Z,2692
2017-02-23T10:36:49.919Z,2724
2017-02-23T10:37:49.919Z,3240
2017-02-23T10:38:49.892Z,2880
2017-02-23T10:39:49.491Z,2256
2017-02-23T10:40:49.868Z,2588
2017-02-23T10:41:49.475Z,2640
2017-02-23T10:42:49.443Z,2384
2017-02-23T10:43:49.855Z,2676
2017-02-23T10:44:49.816Z,2408
2017-02-23T10:45:49.815Z,2256
2017-02-23T10:46:49.812Z,2716
2017-02-23T10:47:49.792Z,2692
2017-02-23T10:48:49.784Z,2844
2017-02-23T10:49:49.766Z,3012
2017-02-23T10:50:49.756Z,4324
2017-02-23T10:51:49.762Z,4340
2017-02-23T10:52:49.724Z,4196
2017-02-23T10:53:49.717Z,4012
2017-02-23T10:54:49.724Z,3712
2017-02-23T10:55:49.699Z,3028
2017-02-23T10:56:49.696Z,2928
2017-02-23T10:57:49.680Z,3240
2017-02-23T10:58:49.672Z,3004
2017-02-23T10:59:49.648Z,3096
2017-02-23T11:00:49.637Z,2724
2017-02-23T11:01:49.639Z,2536
2017-02-23T11:02:49.614Z,2528
2017-02-23T11:03:49.599Z,2540
2017-02-23T11:04:49.235Z,2484
2017-02-23T11:05:49.570Z,2176
2017-02-23T11:06:49.168Z,2524
2017-02-23T11:07:49.162Z,2820
2017-02-23T11:08:49.551Z,2712
2017-02-23T11:09:49.527Z,2664
2017-02-23T11:10:49.513Z,3100
2017-02-23T11:11:49.505Z,3272
2017-02-23T11:12:49.100Z,3136
2017-02-23T11:13:49.491Z,3288
2017-02-23T11:14:49.476Z,3164
2017-02-23T11:15:49.058Z,3000
2017-02-23T11:16:49.441Z,3028
2017-02-23T11:17:49.431Z,2976
2017-02-23T11:18:49.424Z,2880
2017-02-23T11:19:49.420Z,2396
2017-02-23T11:20:49.409Z,2120
2017-02-23T11:21:48.986Z,2168
2017-02-23T11:22:49.378Z,2368
2017-02-23T11:23:49.388Z,2672
2017-02-23T11:24:48.957Z,2636
2017-02-23T11:25:49.347Z,2624
2017-02-23T11:26:49.321Z,2588
2017-02-23T11:27:49.309Z,2800
2017-02-23T11:28:49.322Z,3036
2017-02-23T11:29:49.305Z,2400
2017-02-23T11:30:49.314Z,2584
2017-02-23T11:31:48.874Z,2680
2017-02-23T11:32:49.252Z,2504
2017-02-23T11:33:49.262Z,2276
2017-02-23T11:34:49.243Z,2232
2017-02-23T11:35:49.219Z,2424
2017-02-23T11:36:49.208Z,2536
2017-02-23T11:37:49.223Z,3816
2017-02-23T11:38:49.196Z,4028
2017-02-23T11:39:49.170Z,5152
2017-02-23T11:40:49.185Z,5332
2017-02-23T11:41:48.765Z,6980
2017-02-23T11:42:49.164Z,7736
2017-02-23T11:43:49.134Z,6088
2017-02-23T11:44:49.111Z,5788
2017-02-23T11:45:49.098Z,5520
2017-02-23T11:46:49.100Z,5548
2017-02-23T11:47:49.086Z,6436
2017-02-23T11:48:49.070Z,6444
2017-02-23T11:49:49.099Z,7532
2017-02-23T11:50:49.045Z,7388
2017-02-23T11:51:49.028Z,7032
2017-02-23T11:52:49.025Z,7524
2017-02-23T11:53:49.006Z,7524
2017-02-23T11:54:49.024Z,7224
2017-02-23T11:55:48.999Z,7224
2017-02-23T11:56:48.188Z,7000
2017-02-23T11:57:48.977Z,6632
2017-02-23T11:58:48.589Z,5720
2017-02-23T11:59:48.541Z,6012
2017-02-23T12:00:48.924Z,6240
2017-02-23T12:01:48.919Z,6200
2017-02-23T12:02:48.907Z,5680
2017-02-23T12:03:48.902Z,6512
2017-02-23T12:04:48.505Z,6808
2017-02-23T12:05:48.893Z,6432
2017-02-23T12:06:48.489Z,7088
2017-02-23T12:07:48.855Z,6812
2017-02-23T12:08:48.844Z,7564
2017-02-23T12:09:48.862Z,7600
2017-02-23T12:10:48.816Z,7940
2017-02-23T12:11:48.818Z,8036
2017-02-23T12:12:48.408Z,8168
2017-02-23T12:13:48.804Z,8240
2017-02-23T12:14:48.791Z,8308
2017-02-23T12:15:48.422Z,8084
2017-02-23T12:16:48.366Z,8120
2017-02-23T12:17:48.749Z,8280
2017-02-23T12:18:48.755Z,8264
2017-02-23T12:19:48.757Z,8072
2017-02-23T12:20:48.715Z,8052
2017-02-23T12:21:48.309Z,7984
2017-02-23T12:22:48.316Z,7944
2017-02-23T12:23:48.689Z,7920
2017-02-23T12:24:47.875Z,7812
2017-02-23T12:25:47.866Z,7604
2017-02-23T12:26:48.268Z,7352
2017-02-23T12:27:48.648Z,7112
2017-02-23T12:28:48.242Z,6920
2017-02-23T12:29:48.624Z,6776
2017-02-23T12:30:47.815Z,6684
2017-02-23T12:31:48.224Z,6652
2017-02-23T12:32:48.614Z,6660
2017-02-23T12:33:48.180Z,6680
2017-02-23T12:34:48.567Z,6684
2017-02-23T12:35:48.585Z,6608
2017-02-23T12:36:48.561Z,6552
2017-02-23T12:37:48.545Z,6516
2017-02-23T12:38:48.559Z,6480
2017-02-23T12:39:48.138Z,6364
2017-02-23T12:40:48.119Z,6192
2017-02-23T12:41:48.523Z,6064
2017-02-23T12:42:48.500Z,6028
2017-02-23T12:43:47.688Z,6112
2017-02-23T12:44:48.070Z,6236
2017-02-23T12:45:48.068Z,6352
2017-02-23T12:46:48.474Z,6452
2017-02-23T12:47:48.439Z,6624
2017-02-23T12:48:48.441Z,6776
2017-02-23T12:49:48.424Z,6884
2017-02-23T12:50:48.417Z,7020
2017-02-23T12:51:48.004Z,7124
2017-02-23T12:52:48.397Z,7192
2017-02-23T12:53:48.401Z,7236
2017-02-23T12:54:48.374Z,7296
2017-02-23T12:55:47.961Z,7344
2017-02-23T12:56:48.359Z,7392
2017-02-23T12:57:48.345Z,7432
2017-02-23T12:58:48.338Z,7476
2017-02-23T12:59:48.328Z,7548
2017-02-23T13:00:48.312Z,7488
2017-02-23T13:01:48.305Z,7332
2017-02-23T13:02:48.300Z,7140
2017-02-23T13:03:48.282Z,6924
2017-02-23T13:04:48.273Z,6740
2017-02-23T13:05:47.886Z,6588
2017-02-23T13:06:47.874Z,6564
2017-02-23T13:07:48.250Z,6660
2017-02-23T13:08:48.240Z,6792
2017-02-23T13:09:48.234Z,7012
2017-02-23T13:10:48.228Z,7268
2017-02-23T13:11:48.227Z,7520
2017-02-23T13:12:48.196Z,7704
2017-02-23T13:13:48.221Z,7788
2017-02-23T13:14:48.180Z,7676
2017-02-23T13:15:48.174Z,7404
2017-02-23T13:16:48.160Z,7024
2017-02-23T13:17:48.166Z,6696
2017-02-23T13:18:48.153Z,6564
2017-02-23T13:19:48.157Z,6504
2017-02-23T13:20:48.125Z,6368
2017-02-23T13:21:48.130Z,6152
2017-02-23T13:22:48.124Z,5908
2017-02-23T13:23:48.111Z,5772
2017-02-23T13:24:47.697Z,5708
2017-02-23T13:25:48.105Z,5716
2017-02-23T13:26:48.068Z,5748
2017-02-23T13:27:48.067Z,5728
2017-02-23T13:28:48.057Z,5636
2017-02-23T13:29:48.043Z,5488
2017-02-23T13:30:47.650Z,5272
2017-02-23T13:31:48.049Z,5004
2017-02-23T13:32:48.034Z,4796
2017-02-23T13:33:48.010Z,4772
2017-02-23T13:34:48.044Z,4896
2017-02-23T13:35:47.986Z,5168
2017-02-23T13:36:47.613Z,5464
2017-02-23T13:37:47.984Z,5692
2017-02-23T13:38:47.974Z,5816
2017-02-23T13:39:47.960Z,5796
2017-02-23T13:40:47.958Z,5596
2017-02-23T13:41:47.944Z,5292
2017-02-23T13:42:47.947Z,4900
2017-02-23T13:43:47.924Z,4496
2017-02-23T13:44:47.916Z,4240
2017-02-23T13:45:47.898Z,4072
2017-02-23T13:46:47.491Z,3984
2017-02-23T13:47:47.482Z,3904
2017-02-23T13:48:47.890Z,3848
2017-02-23T13:49:47.459Z,3816
2017-02-23T13:50:47.853Z,3816
2017-02-23T13:51:47.858Z,3892
2017-02-23T13:52:47.440Z,3976
2017-02-23T13:53:47.826Z,4048
2017-02-23T13:54:47.822Z,4068
2017-02-23T13:55:47.823Z,4084
2017-02-23T13:56:47.798Z,4024
2017-02-23T13:57:47.804Z,3964
2017-02-23T13:58:47.783Z,3860