createdAt,value
2022-08-07T00:00:40.104Z,15.90
2022-08-07T00:03:09.236Z,15.80
2022-08-07T00:05:37.039Z,15.70
2022-08-07T00:08:05.881Z,15.70
2022-08-07T00:10:35.811Z,15.60
2022-08-07T00:13:23.586Z,15.60
2022-08-07T00:15:53.385Z,15.60
2022-08-07T00:18:25.235Z,15.50
2022-08-07T00:21:01.667Z,15.50
2022-08-07T00:23:30.806Z,15.40
2022-08-07T00:26:06.873Z,15.40
2022-08-07T00:28:55.606Z,15.40
2022-08-07T00:31:37.943Z,15.30
2022-08-07T00:34:09.938Z,15.20
2022-08-07T00:36:42.937Z,15.20
2022-08-07T00:39:12.902Z,15.10
2022-08-07T00:42:02.133Z,15.10
2022-08-07T00:44:33.716Z,15.10
2022-08-07T00:47:06.585Z,15.10
2022-08-07T00:50:19.006Z,15.10
2022-08-07T00:52:33.354Z,15.10
2022-08-07T00:55:04.706Z,15.10
2022-08-07T00:57:38.240Z,15.10
2022-08-07T01:00:23.232Z,15.10
2022-08-07T01:02:51.472Z,15.00
2022-08-07T01:05:20.153Z,15.00
2022-08-07T01:07:52.018Z,14.90
2022-08-07T01:10:20.870Z,14.90
2022-08-07T01:12:54.012Z,14.90
2022-08-07T01:15:35.967Z,14.80
2022-08-07T01:18:17.602Z,14.80
2022-08-07T01:20:59.623Z,14.80
2022-08-07T01:23:36.911Z,14.70
2022-08-07T01:26:12.074Z,14.70
2022-08-07T01:28:45.809Z,14.70
2022-08-07T01:31:20.599Z,14.70
2022-08-07T01:33:56.039Z,14.70
2022-08-07T01:36:33.950Z,14.70
2022-08-07T01:39:10.650Z,14.60
2022-08-07T01:42:01.716Z,14.60
2022-08-07T01:44:32.630Z,14.60
2022-08-07T01:47:14.511Z,14.60
2022-08-07T01:49:53.665Z,14.70
2022-08-07T01:52:26.992Z,14.70
2022-08-07T01:54:58.920Z,14.70
2022-08-07T01:58:06.157Z,14.60
2022-08-07T02:00:28.619Z,14.70
2022-08-07T02:03:11.942Z,14.70
2022-08-07T02:05:59.256Z,14.80
2022-08-07T02:08:30.829Z,14.80
2022-08-07T02:11:00.187Z,14.80
2022-08-07T02:13:56.752Z,14.80
2022-08-07T02:16:28.532Z,14.80
2022-08-07T02:19:05.474Z,14.80
2022-08-07T02:21:56.967Z,14.80
2022-08-07T02:24:29.738Z,14.90
2022-08-07T02:27:01.418Z,14.90
2022-08-07T02:29:32.637Z,14.90
2022-08-07T02:32:04.369Z,14.90
2022-08-07T02:34:32.090Z,14.90
2022-08-07T02:37:08.282Z,14.90
2022-08-07T02:39:42.525Z,14.90
2022-08-07T02:42:16.753Z,14.90
2022-08-07T02:44:51.823Z,14.90
2022-08-07T02:47:24.898Z,14.90
2022-08-07T02:50:00.765Z,14.90
2022-08-07T02:52:41.494Z,15.00
2022-08-07T02:55:28.491Z,14.90
2022-08-07T02:58:13.598Z,14.90
2022-08-07T03:00:46.857Z,14.90
2022-08-07T03:03:21.190Z,14.80
2022-08-07T03:05:54.849Z,14.80
2022-08-07T03:08:26.752Z,14.80
2022-08-07T03:10:59.701Z,14.80
2022-08-07T03:13:39.275Z,14.80
2022-08-07T03:16:22.842Z,14.80
2022-08-07T03:18:56.502Z,14.80
2022-08-07T03:21:24.903Z,14.80
2022-08-07T03:24:20.022Z,14.80
2022-08-07T03:26:57.882Z,14.80
2022-08-07T03:29:33.798Z,14.80
2022-08-07T03:32:08.445Z,14.80
2022-08-07T03:34:47.591Z,14.80
2022-08-07T03:37:37.344Z,14.80
2022-08-07T03:40:16.467Z,14.80
2022-08-07T03:42:45.322Z,14.70
2022-08-07T03:45:29.953Z,14.80
2022-08-07T03:48:02.467Z,14.70
2022-08-07T03:50:34.969Z,14.80
2022-08-07T03:53:04.045Z,14.70
2022-08-07T03:55:53.361Z,14.70
2022-08-07T03:59:07.401Z,14.70
2022-08-07T04:01:14.953Z,14.70
2022-08-07T04:03:53.498Z,14.70
2022-08-07T04:06:37.143Z,14.70
2022-08-07T04:09:08.441Z,14.70
2022-08-07T04:12:24.114Z,14.70
2022-08-07T04:14:38.592Z,14.70
2022-08-07T04:17:20.358Z,14.70
2022-08-07T04:19:54.388Z,14.70
2022-08-07T04:22:27.464Z,14.70
2022-08-07T04:25:01.377Z,14.70
2022-08-07T04:27:35.512Z,14.70
2022-08-07T04:30:35.617Z,14.70
2022-08-07T04:33:08.395Z,14.60
2022-08-07T04:35:39.337Z,14.70
2022-08-07T04:38:14.909Z,14.60
2022-08-07T04:40:52.899Z,14.70
2022-08-07T04:44:12.633Z,14.60
2022-08-07T04:47:04.135Z,14.60
2022-08-07T04:49:47.315Z,14.60
2022-08-07T04:52:35.452Z,14.60
2022-08-07T04:58:24.301Z,14.70
2022-08-07T05:00:08.023Z,14.70
2022-08-07T05:01:54.671Z,14.70
2022-08-07T05:04:37.770Z,14.70
2022-08-07T05:07:20.993Z,14.80
2022-08-07T05:10:19.723Z,14.80
2022-08-07T05:14:55.861Z,14.80
2022-08-07T05:16:07.904Z,14.90
2022-08-07T05:18:40.442Z,14.90
2022-08-07T05:21:10.124Z,14.90
2022-08-07T05:23:53.602Z,14.90
2022-08-07T05:26:24.438Z,15.00
2022-08-07T05:29:04.626Z,15.00
2022-08-07T05:31:38.685Z,15.00
2022-08-07T05:34:16.651Z,15.10
2022-08-07T05:36:52.653Z,15.10
2022-08-07T05:40:16.623Z,15.20
2022-08-07T05:42:15.262Z,15.20
2022-08-07T05:45:14.739Z,15.20
2022-08-07T05:48:02.176Z,15.20
2022-08-07T05:50:43.071Z,15.30
2022-08-07T05:54:08.699Z,15.40
2022-08-07T05:56:05.919Z,15.40
2022-08-07T05:58:40.830Z,15.50
2022-08-07T06:01:19.915Z,15.50
2022-08-07T06:03:58.841Z,15.50
2022-08-07T06:06:34.837Z,15.50
2022-08-07T06:09:06.212Z,15.50
2022-08-07T06:11:38.411Z,15.50
2022-08-07T06:14:13.067Z,15.50
2022-08-07T06:16:57.215Z,15.50
2022-08-07T06:19:51.906Z,15.40
2022-08-07T06:22:27.085Z,15.40
2022-08-07T06:25:16.206Z,15.40
2022-08-07T06:28:01.053Z,15.40
2022-08-07T06:30:35.444Z,15.40
2022-08-07T06:33:15.840Z,15.50
2022-08-07T06:36:06.256Z,15.50
2022-08-07T06:38:33.218Z,15.60
2022-08-07T06:41:13.227Z,15.60
2022-08-07T06:43:46.394Z,15.60
2022-08-07T06:46:31.443Z,15.70
2022-08-07T06:49:04.779Z,15.70
2022-08-07T06:51:49.356Z,15.70
2022-08-07T06:55:33.048Z,15.80
2022-08-07T06:57:09.533Z,15.90
2022-08-07T07:00:11.384Z,16.00
2022-08-07T07:02:54.402Z,16.00
2022-08-07T07:06:03.615Z,16.10
2022-08-07T07:08:12.276Z,16.10
2022-08-07T07:10:47.608Z,16.20
2022-08-07T07:13:57.905Z,16.30
2022-08-07T07:16:34.132Z,16.30
2022-08-07T07:19:55.799Z,16.40
2022-08-07T07:22:11.808Z,16.40
2022-08-07T07:24:58.378Z,16.50
2022-08-07T07:27:35.263Z,16.60
2022-08-07T07:30:10.082Z,16.60
2022-08-07T07:32:41.045Z,16.80
2022-08-07T07:35:12.406Z,16.80
2022-08-07T07:37:47.296Z,16.90
2022-08-07T07:40:26.163Z,17.00
2022-08-07T07:42:55.781Z,17.10
2022-08-07T07:46:37.732Z,17.20
2022-08-07T07:48:24.329Z,17.20
2022-08-07T07:51:07.804Z,17.30
2022-08-07T07:53:51.532Z,17.30
2022-08-07T07:56:30.617Z,17.30
2022-08-07T07:59:01.664Z,17.40
2022-08-07T08:02:01.963Z,17.40
2022-08-07T08:04:25.921Z,17.40
2022-08-07T08:06:56.131Z,17.40
2022-08-07T08:09:29.300Z,17.30
2022-08-07T08:12:03.250Z,17.30
2022-08-07T08:14:36.590Z,17.30
2022-08-07T08:17:56.521Z,17.40
2022-08-07T08:20:18.657Z,17.40
2022-08-07T08:23:12.678Z,17.50
2022-08-07T08:27:20.470Z,17.60
2022-08-07T08:28:52.396Z,17.60
2022-08-07T08:31:58.401Z,17.70
2022-08-07T08:34:27.351Z,17.80
2022-08-07T08:36:58.647Z,17.80
2022-08-07T08:39:39.480Z,17.80
2022-08-07T08:42:22.940Z,17.80
2022-08-07T08:45:41.429Z,17.90
2022-08-07T08:48:16.743Z,18.00
2022-08-07T08:51:14.218Z,18.10
2022-08-07T08:54:04.020Z,18.20
2022-08-07T08:56:36.868Z,18.30
2022-08-07T08:59:17.679Z,18.50
2022-08-07T09:02:01.426Z,18.60
2022-08-07T09:04:43.607Z,18.70
2022-08-07T09:07:13.851Z,18.80
2022-08-07T09:10:03.346Z,18.80
2022-08-07T09:12:53.723Z,18.90
2022-08-07T09:16:22.882Z,19.00
2022-08-07T09:19:03.452Z,19.00
2022-08-07T09:22:09.577Z,19.00
2022-08-07T09:24:55.992Z,19.10
2022-08-07T09:28:00.710Z,19.10
2022-08-07T09:31:03.020Z,19.10
2022-08-07T09:33:57.861Z,19.20
2022-08-07T09:36:36.947Z,19.30
2022-08-07T09:39:53.083Z,19.30
2022-08-07T09:42:50.382Z,19.40
2022-08-07T09:47:51.886Z,19.50
2022-08-07T09:48:55.950Z,19.60
2022-08-07T09:52:16.132Z,19.80
2022-08-07T09:55:17.380Z,19.90
2022-08-07T09:58:18.975Z,19.90
2022-08-07T10:01:53.078Z,19.90
2022-08-07T10:04:38.285Z,20.00
2022-08-07T10:07:52.347Z,20.10
2022-08-07T10:11:07.679Z,20.10
2022-08-07T10:14:00.484Z,20.10
2022-08-07T10:17:00.993Z,20.10
2022-08-07T10:20:06.156Z,20.20
2022-08-07T10:23:17.935Z,20.30
2022-08-07T10:26:34.201Z,20.40
2022-08-07T10:29:18.100Z,20.30
2022-08-07T10:32:53.260Z,20.30
2022-08-07T10:35:55.957Z,20.40
2022-08-07T10:38:48.914Z,20.40
2022-08-07T10:41:47.325Z,20.40
2022-08-07T10:44:38.710Z,20.30
2022-08-07T10:47:31.369Z,20.40
2022-08-07T10:50:25.940Z,20.40
2022-08-07T10:53:09.146Z,20.40
2022-08-07T10:55:53.412Z,20.40
2022-08-07T10:58:45.935Z,20.30
2022-08-07T11:01:25.590Z,20.30
2022-08-07T11:04:32.214Z,20.40
2022-08-07T11:07:15.188Z,20.50
2022-08-07T11:10:07.644Z,20.60
2022-08-07T11:13:01.618Z,20.60
2022-08-07T11:15:36.126Z,20.70
2022-08-07T11:18:29.958Z,20.60
2022-08-07T11:21:23.314Z,20.70
2022-08-07T11:24:04.206Z,20.60
2022-08-07T11:26:50.500Z,20.60
2022-08-07T11:29:43.117Z,20.50
2022-08-07T11:32:25.807Z,20.50
2022-08-07T11:35:02.590Z,20.40
2022-08-07T11:37:38.578Z,20.40
2022-08-07T11:40:39.124Z,20.30
2022-08-07T11:43:15.447Z,20.30
2022-08-07T11:46:07.607Z,20.30
2022-08-07T11:49:50.804Z,20.40
2022-08-07T11:52:07.649Z,20.40
2022-08-07T11:54:54.973Z,20.30
2022-08-07T11:57:59.989Z,20.40
2022-08-07T12:01:01.691Z,20.40
2022-08-07T12:04:04.229Z,20.50
2022-08-07T12:07:27.692Z,20.50
2022-08-07T12:10:33.536Z,20.50
2022-08-07T12:13:37.047Z,20.50
2022-08-07T12:16:44.886Z,20.50
2022-08-07T12:19:35.664Z,20.60
2022-08-07T12:22:56.463Z,20.70
2022-08-07T12:26:22.450Z,20.80
2022-08-07T12:29:01.527Z,20.70
2022-08-07T12:32:01.493Z,20.60
2022-08-07T12:34:30.262Z,20.60
2022-08-07T12:36:59.710Z,20.60
2022-08-07T12:39:44.830Z,20.60
2022-08-07T12:42:27.905Z,20.70
2022-08-07T12:44:58.827Z,20.70
2022-08-07T12:47:46.203Z,20.80
2022-08-07T12:50:40.222Z,20.90
2022-08-07T12:53:28.421Z,20.90
2022-08-07T12:56:51.474Z,21.00
2022-08-07T12:59:33.269Z,21.00
2022-08-07T13:02:15.756Z,21.10
2022-08-07T13:06:03.796Z,21.20
2022-08-07T13:08:53.470Z,21.20
2022-08-07T13:12:02.672Z,21.30
2022-08-07T13:14:57.755Z,21.40
2022-08-07T13:17:40.952Z,21.60
2022-08-07T13:20:27.654Z,21.60
2022-08-07T13:24:00.185Z,21.80
2022-08-07T13:26:15.899Z,21.90
2022-08-07T13:28:58.200Z,22.10
2022-08-07T13:31:55.075Z,22.20
2022-08-07T13:34:48.500Z,22.30
2022-08-07T13:37:41.858Z,22.30
2022-08-07T13:40:35.996Z,22.40
2022-08-07T13:43:13.332Z,22.30
2022-08-07T13:46:10.832Z,22.40
2022-08-07T13:48:58.267Z,22.50
2022-08-07T13:52:04.756Z,22.60
2022-08-07T13:54:16.584Z,22.70
2022-08-07T13:56:59.818Z,22.80
2022-08-07T13:59:31.897Z,22.80
2022-08-07T14:02:10.429Z,22.70
2022-08-07T14:04:49.667Z,22.80
2022-08-07T14:07:22.897Z,22.70
2022-08-07T14:10:02.035Z,22.70
2022-08-07T14:13:03.797Z,22.70
2022-08-07T14:15:43.968Z,22.70
2022-08-07T14:18:30.233Z,22.80
2022-08-07T14:22:03.260Z,22.80
2022-08-07T14:24:37.656Z,22.80
2022-08-07T14:28:09.357Z,22.80
2022-08-07T14:30:11.347Z,22.80
2022-08-07T14:32:48.101Z,22.90
2022-08-07T14:35:43.223Z,22.90
2022-08-07T14:38:26.509Z,23.00
2022-08-07T14:41:06.391Z,22.80
2022-08-07T14:43:57.572Z,22.70
2022-08-07T14:46:33.235Z,22.60
2022-08-07T14:52:03.065Z,22.40
2022-08-07T14:54:41.641Z,22.40
2022-08-07T14:57:28.921Z,22.30
2022-08-07T15:00:07.021Z,22.30
2022-08-07T15:02:39.206Z,22.30
2022-08-07T15:05:19.749Z,22.30
2022-08-07T15:07:51.278Z,22.40
2022-08-07T15:10:26.424Z,22.60
2022-08-07T15:15:53.484Z,22.70
2022-08-07T15:18:36.205Z,22.70
2022-08-07T15:21:44.215Z,22.80
2022-08-07T15:25:13.283Z,22.80
2022-08-07T15:27:23.220Z,22.90
2022-08-07T15:30:08.844Z,22.90
2022-08-07T15:33:04.016Z,22.90
2022-08-07T15:36:01.246Z,22.90
2022-08-07T15:38:33.136Z,22.90
2022-08-07T15:41:23.991Z,22.90
2022-08-07T15:44:17.324Z,23.00
2022-08-07T15:46:52.079Z,23.00
2022-08-07T15:52:29.795Z,22.80
2022-08-07T15:55:04.150Z,22.70
2022-08-07T15:57:39.856Z,22.60
2022-08-07T16:00:31.767Z,22.60
2022-08-07T16:03:21.725Z,22.50
2022-08-07T16:06:05.922Z,22.50
2022-08-07T16:08:38.313Z,22.40
2022-08-07T16:11:26.928Z,22.20
2022-08-07T16:14:19.713Z,22.10
2022-08-07T16:18:01.840Z,21.80
2022-08-07T16:20:43.291Z,21.60
2022-08-07T16:23:53.440Z,21.60
2022-08-07T16:26:31.034Z,21.60
2022-08-07T16:30:10.962Z,21.50
2022-08-07T16:32:35.326Z,21.50
2022-08-07T16:35:56.662Z,21.50
2022-08-07T16:39:01.515Z,21.50
2022-08-07T16:41:41.588Z,21.50
2022-08-07T16:44:46.301Z,21.40
2022-08-07T16:47:49.654Z,21.40
2022-08-07T16:50:36.224Z,21.20
2022-08-07T16:53:48.062Z,21.20
2022-08-07T16:56:30.796Z,21.20
2022-08-07T16:59:47.127Z,21.20
2022-08-07T17:02:51.414Z,21.30
2022-08-07T17:06:19.669Z,21.40
2022-08-07T17:09:09.070Z,21.30
2022-08-07T17:12:03.879Z,21.20
2022-08-07T17:14:56.528Z,21.10
2022-08-07T17:17:47.962Z,20.90
2022-08-07T17:20:29.964Z,20.80
2022-08-07T17:23:23.056Z,20.70
2022-08-07T17:26:24.052Z,20.70
2022-08-07T17:30:15.641Z,20.70
2022-08-07T17:32:31.343Z,20.70
2022-08-07T17:35:51.707Z,20.70
2022-08-07T17:38:33.820Z,20.60
2022-08-07T17:41:12.449Z,20.60
2022-08-07T17:44:05.901Z,20.60
2022-08-07T17:46:56.940Z,20.60
2022-08-07T17:49:30.207Z,20.60
2022-08-07T17:52:36.622Z,20.60
2022-08-07T17:56:00.039Z,20.60
2022-08-07T17:58:29.956Z,20.60
2022-08-07T18:01:02.824Z,20.60
2022-08-07T18:04:07.005Z,20.60
2022-08-07T18:06:46.693Z,20.60
2022-08-07T18:09:48.251Z,20.50
2022-08-07T18:12:31.877Z,20.40
2022-08-07T18:15:08.636Z,20.40
2022-08-07T18:21:01.341Z,20.30
2022-08-07T18:21:39.203Z,20.20
2022-08-07T18:24:33.342Z,20.20
2022-08-07T18:27:20.919Z,20.10
2022-08-07T18:30:07.189Z,20.10
2022-08-07T18:33:10.697Z,20.00
2022-08-07T18:36:06.064Z,20.00
2022-08-07T18:40:07.485Z,19.90
2022-08-07T18:42:16.345Z,19.80
2022-08-07T18:45:45.111Z,19.80
2022-08-07T18:48:08.369Z,19.70
2022-08-07T18:50:46.034Z,19.70
2022-08-07T18:53:39.170Z,19.70
2022-08-07T18:56:32.941Z,19.70
2022-08-07T18:59:47.159Z,19.60
2022-08-07T19:02:42.335Z,19.40
2022-08-07T19:06:03.718Z,19.10
2022-08-07T19:08:49.395Z,18.90
2022-08-07T19:11:36.033Z,18.70
2022-08-07T19:14:20.103Z,18.60
2022-08-07T19:17:06.630Z,18.50
2022-08-07T19:19:53.649Z,18.50
2022-08-07T19:22:51.985Z,18.40
2022-08-07T19:26:21.767Z,18.30
2022-08-07T19:28:56.834Z,18.20
2022-08-07T19:31:37.384Z,18.30
2022-08-07T19:34:05.482Z,18.30
2022-08-07T19:36:40.689Z,18.30
2022-08-07T19:39:10.571Z,18.30
2022-08-07T19:42:08.053Z,18.40
2022-08-07T19:44:41.194Z,18.50
2022-08-07T19:47:14.624Z,18.50
2022-08-07T19:49:58.545Z,18.60
2022-08-07T19:52:31.726Z,18.60
2022-08-07T19:55:02.692Z,18.60
2022-08-07T19:58:03.627Z,18.70
2022-08-07T20:00:29.640Z,18.70
2022-08-07T20:03:04.438Z,18.80
2022-08-07T20:06:00.364Z,18.80
2022-08-07T20:08:27.962Z,18.80
2022-08-07T20:11:03.617Z,18.90
2022-08-07T20:13:42.674Z,19.00
2022-08-07T20:16:34.858Z,19.00
2022-08-07T20:19:06.161Z,19.00
2022-08-07T20:21:47.643Z,19.00
2022-08-07T20:24:30.069Z,19.00
2022-08-07T20:27:03.758Z,19.10
2022-08-07T20:29:59.442Z,19.10
2022-08-07T20:32:48.012Z,19.00
2022-08-07T20:35:26.543Z,19.10
2022-08-07T20:37:59.465Z,19.10
2022-08-07T20:40:34.782Z,19.00
2022-08-07T20:43:09.474Z,19.00
2022-08-07T20:46:28.047Z,19.00
2022-08-07T20:48:33.868Z,18.90
2022-08-07T20:51:09.811Z,18.90
2022-08-07T20:54:03.851Z,18.80
2022-08-07T20:56:30.754Z,18.80
2022-08-07T20:59:05.129Z,18.80
2022-08-07T21:01:45.235Z,18.70
2022-08-07T21:04:22.671Z,18.70
2022-08-07T21:06:55.156Z,18.60
2022-08-07T21:09:30.326Z,18.60
2022-08-07T21:12:28.557Z,18.60
2022-08-07T21:14:59.585Z,18.50
2022-08-07T21:18:09.178Z,18.50
2022-08-07T21:20:26.878Z,18.50
2022-08-07T21:23:07.734Z,18.50
2022-08-07T21:25:50.897Z,18.40
2022-08-07T21:28:49.297Z,18.40
2022-08-07T21:32:42.349Z,18.30
2022-08-07T21:34:46.239Z,18.20
2022-08-07T21:37:26.068Z,18.10
2022-08-07T21:40:13.815Z,18.20
2022-08-07T21:43:03.462Z,18.20
2022-08-07T21:46:08.987Z,18.20
2022-08-07T21:49:14.410Z,18.20
2022-08-07T21:52:11.958Z,18.20
2022-08-07T21:55:27.876Z,18.20
2022-08-07T21:58:29.900Z,18.20
2022-08-07T22:01:04.790Z,18.20
2022-08-07T22:03:47.976Z,18.20
2022-08-07T22:06:30.345Z,18.20
2022-08-07T22:09:25.784Z,18.10
2022-08-07T22:12:06.661Z,18.10
2022-08-07T22:15:03.822Z,18.10
2022-08-07T22:18:02.252Z,18.00
2022-08-07T22:20:58.986Z,18.00
2022-08-07T22:23:40.541Z,18.00
2022-08-07T22:26:31.002Z,18.00
2022-08-07T22:29:04.506Z,18.00
2022-08-07T22:32:05.365Z,18.00
2022-08-07T22:35:11.705Z,18.00
2022-08-07T22:38:10.581Z,18.00
2022-08-07T22:40:56.927Z,18.00
2022-08-07T22:43:49.226Z,18.00
2022-08-07T22:47:02.461Z,17.90
2022-08-07T22:49:37.774Z,17.90
2022-08-07T22:52:37.072Z,17.90
2022-08-07T22:55:41.452Z,17.90
2022-08-07T22:58:40.967Z,18.00
2022-08-07T23:01:50.289Z,18.00
2022-08-07T23:04:58.430Z,17.90
2022-08-07T23:08:22.606Z,17.90
2022-08-07T23:11:12.999Z,17.90
2022-08-07T23:14:16.245Z,17.80
2022-08-07T23:17:15.630Z,17.80
2022-08-07T23:20:10.246Z,17.80
2022-08-07T23:22:56.297Z,17.80
2022-08-07T23:25:46.319Z,17.70
2022-08-07T23:28:38.635Z,17.60
2022-08-07T23:32:49.089Z,17.50
2022-08-07T23:34:49.665Z,17.50
2022-08-07T23:37:36.182Z,17.40
2022-08-07T23:40:31.160Z,17.50
2022-08-07T23:43:23.244Z,17.50
2022-08-07T23:46:10.673Z,17.50
2022-08-07T23:49:07.014Z,17.50
2022-08-07T23:53:02.037Z,17.50
2022-08-07T23:54:52.099Z,17.60
2022-08-07T23:57:49.475Z,17.60
