createdAt,value
2019-04-20T00:01:33.966Z,73.03
2019-04-20T00:04:24.767Z,73.24
2019-04-20T00:07:08.586Z,73.04
2019-04-20T00:10:07.897Z,73.22
2019-04-20T00:13:00.979Z,74.55
2019-04-20T00:15:39.031Z,75.47
2019-04-20T00:18:32.709Z,75.72
2019-04-20T00:21:43.031Z,75.64
2019-04-20T00:24:32.394Z,75.30
2019-04-20T00:27:43.893Z,74.62
2019-04-20T00:30:31.559Z,74.14
2019-04-20T00:33:07.302Z,74.36
2019-04-20T00:35:46.374Z,74.06
2019-04-20T00:38:39.613Z,74.03
2019-04-20T00:41:23.024Z,74.08
2019-04-20T00:44:16.157Z,75.31
2019-04-20T00:47:08.699Z,75.77
2019-04-20T00:49:58.058Z,75.61
2019-04-20T00:52:51.759Z,75.49
2019-04-20T00:55:23.205Z,75.07
2019-04-20T00:58:20.077Z,75.26
2019-04-20T01:01:20.235Z,75.54
2019-04-20T01:04:10.441Z,74.78
2019-04-20T01:06:57.532Z,75.04
2019-04-20T01:10:09.169Z,74.97
2019-04-20T01:13:02.361Z,75.39
2019-04-20T01:15:52.981Z,75.56
2019-04-20T01:18:31.912Z,75.72
2019-04-20T01:21:22.936Z,75.45
2019-04-20T01:24:08.370Z,76.17
2019-04-20T01:26:57.987Z,76.95
2019-04-20T01:29:46.967Z,76.88
2019-04-20T01:32:45.369Z,76.30
2019-04-20T01:35:38.244Z,77.43
2019-04-20T01:38:21.055Z,78.39
2019-04-20T01:40:55.024Z,78.18
2019-04-20T01:43:41.565Z,78.45
2019-04-20T01:46:29.916Z,78.39
2019-04-20T01:49:23.855Z,78.91
2019-04-20T01:52:16.068Z,80.43
2019-04-20T01:55:23.028Z,80.65
2019-04-20T01:58:32.259Z,80.31
2019-04-20T02:01:24.327Z,79.64
2019-04-20T02:04:15.743Z,79.82
2019-04-20T02:07:02.073Z,78.50
2019-04-20T02:09:53.507Z,78.86
2019-04-20T02:12:39.004Z,79.17
2019-04-20T02:15:32.709Z,79.25
2019-04-20T02:18:27.689Z,79.06
2019-04-20T02:21:22.298Z,78.63
2019-04-20T02:23:54.693Z,78.73
2019-04-20T02:26:36.941Z,78.86
2019-04-20T02:29:45.948Z,78.81
2019-04-20T02:32:45.632Z,79.35
2019-04-20T02:35:54.221Z,79.27
2019-04-20T02:41:47.766Z,79.32
2019-04-20T02:44:35.673Z,78.25
2019-04-20T02:47:21.197Z,78.70
2019-04-20T02:50:09.142Z,79.90
2019-04-20T02:52:56.354Z,81.07
2019-04-20T02:55:40.211Z,81.09
2019-04-20T02:58:31.204Z,81.09
2019-04-20T03:01:36.126Z,80.94
2019-04-20T03:04:12.339Z,81.02
2019-04-20T03:07:09.348Z,81.22
2019-04-20T03:10:07.532Z,80.50
2019-04-20T03:12:59.723Z,80.91
2019-04-20T03:15:45.408Z,81.39
2019-04-20T03:18:35.013Z,80.24
2019-04-20T03:21:34.528Z,81.26
2019-04-20T03:24:26.666Z,81.51
2019-04-20T03:27:16.060Z,81.65
2019-04-20T03:36:18.338Z,81.38
2019-04-20T03:38:58.408Z,81.46
2019-04-20T03:41:35.234Z,81.82
2019-04-20T03:44:19.144Z,81.36
2019-04-20T03:47:08.703Z,81.59
2019-04-20T03:50:14.680Z,82.05
2019-04-20T03:53:23.039Z,81.14
2019-04-20T03:56:28.095Z,81.80
2019-04-20T03:59:25.459Z,81.91
2019-04-20T04:02:37.688Z,81.47
2019-04-20T04:05:31.350Z,81.56
2019-04-20T04:08:12.213Z,82.05
2019-04-20T04:11:12.306Z,82.12
2019-04-20T04:13:39.757Z,81.78
2019-04-20T04:16:32.819Z,82.11
2019-04-20T04:19:21.538Z,82.57
2019-04-20T04:22:15.859Z,81.97
2019-04-20T04:25:02.680Z,82.26
2019-04-20T04:27:59.411Z,82.48
2019-04-20T04:30:40.408Z,82.59
2019-04-20T04:36:18.272Z,82.06
2019-04-20T04:39:18.677Z,81.78
2019-04-20T04:42:15.225Z,81.44
2019-04-20T04:44:42.186Z,80.83
2019-04-20T04:47:18.160Z,80.24
2019-04-20T04:50:11.624Z,78.66
2019-04-20T04:53:02.758Z,76.97
2019-04-20T04:55:47.767Z,75.37
2019-04-20T04:58:29.816Z,74.01
2019-04-20T05:01:22.348Z,72.92
2019-04-20T05:04:43.068Z,72.00
2019-04-20T05:07:07.258Z,71.87
2019-04-20T05:09:42.899Z,70.68
2019-04-20T05:12:33.418Z,70.08
2019-04-20T05:15:34.893Z,68.85
2019-04-20T05:18:34.635Z,69.45
2019-04-20T05:21:21.661Z,69.69
2019-04-20T05:25:02.396Z,68.37
2019-04-20T05:27:56.273Z,67.40
2019-04-20T05:30:24.475Z,67.08
2019-04-20T05:33:21.322Z,66.17
2019-04-20T05:36:18.621Z,63.48
2019-04-20T05:39:16.124Z,64.18
2019-04-20T05:41:53.156Z,65.68
2019-04-20T05:44:45.992Z,64.99
2019-04-20T05:47:33.170Z,64.05
2019-04-20T05:50:23.184Z,61.73
2019-04-20T05:53:12.983Z,62.03
2019-04-20T05:55:55.941Z,61.44
2019-04-20T05:58:49.392Z,59.28
2019-04-20T06:01:42.376Z,58.25
2019-04-20T06:04:41.022Z,54.04
2019-04-20T06:07:18.353Z,52.19
2019-04-20T06:10:05.867Z,51.74
2019-04-20T06:12:48.395Z,51.79
2019-04-20T06:16:03.887Z,51.50
2019-04-20T06:18:56.148Z,50.71
2019-04-20T06:22:29.722Z,49.27
2019-04-20T06:28:02.907Z,48.20
2019-04-20T06:30:48.000Z,46.63
2019-04-20T06:34:25.891Z,46.63
2019-04-20T06:39:54.840Z,44.52
2019-04-20T06:42:39.764Z,41.82
2019-04-20T06:45:36.402Z,41.64
2019-04-20T06:48:22.095Z,40.22
2019-04-20T06:51:04.643Z,41.85
2019-04-20T06:54:09.938Z,43.15
2019-04-20T06:57:07.127Z,41.74
2019-04-20T06:59:54.987Z,41.63
2019-04-20T07:05:33.389Z,41.07
2019-04-20T07:08:45.469Z,39.91
2019-04-20T07:11:11.096Z,37.48
2019-04-20T07:13:48.234Z,37.26
2019-04-20T07:16:57.347Z,35.95
2019-04-20T07:20:00.363Z,37.93
2019-04-20T07:23:03.627Z,38.87
2019-04-20T07:25:48.828Z,38.02
2019-04-20T07:28:41.105Z,38.45
2019-04-20T07:31:18.133Z,37.80
2019-04-20T07:34:10.456Z,36.57
2019-04-20T07:37:19.390Z,36.41
2019-04-20T07:39:48.590Z,38.14
2019-04-20T07:42:52.378Z,36.38
2019-04-20T07:45:28.321Z,39.37
2019-04-20T07:50:52.110Z,40.70
2019-04-20T07:53:44.114Z,38.79
2019-04-20T07:56:39.332Z,39.13
2019-04-20T07:59:14.257Z,38.15
2019-04-20T08:02:40.804Z,40.80
2019-04-20T08:05:30.977Z,40.80
2019-04-20T08:08:27.147Z,39.16
2019-04-20T08:11:12.255Z,41.20
2019-04-20T08:14:06.167Z,40.75
2019-04-20T08:19:41.019Z,40.51
2019-04-20T08:22:27.245Z,38.45
2019-04-20T08:25:08.882Z,37.59
2019-04-20T08:28:01.486Z,38.92
2019-04-20T08:31:24.560Z,38.07
2019-04-20T08:34:35.143Z,38.01
2019-04-20T08:37:05.997Z,37.91
2019-04-20T08:40:01.487Z,38.85
2019-04-20T08:42:59.703Z,39.71
2019-04-20T08:45:34.836Z,39.00
2019-04-20T08:48:27.512Z,39.32
2019-04-20T08:51:07.431Z,37.87
2019-04-20T08:53:56.373Z,38.84
2019-04-20T08:56:37.115Z,37.27
2019-04-20T08:59:14.856Z,37.63
2019-04-20T09:02:07.179Z,36.65
2019-04-20T09:04:56.985Z,36.24
2019-04-20T09:07:48.937Z,35.07
2019-04-20T09:10:42.599Z,35.29
2019-04-20T09:13:24.187Z,36.44
2019-04-20T09:16:02.237Z,36.30
2019-04-20T09:18:55.537Z,36.61
2019-04-20T09:21:46.235Z,36.63
2019-04-20T09:24:43.545Z,38.10
2019-04-20T09:27:22.761Z,36.24
2019-04-20T09:30:17.349Z,36.55
2019-04-20T09:33:12.250Z,36.14
2019-04-20T09:35:53.363Z,34.86
2019-04-20T09:38:57.038Z,34.79
2019-04-20T09:41:58.885Z,34.79
2019-04-20T09:44:31.473Z,35.96
2019-04-20T09:47:14.256Z,35.94
2019-04-20T09:50:19.711Z,37.16
2019-04-20T09:53:02.547Z,38.22
2019-04-20T09:55:57.696Z,35.80
2019-04-20T09:58:45.362Z,36.32
2019-04-20T10:01:25.742Z,35.87
2019-04-20T10:04:01.754Z,35.73
2019-04-20T10:06:48.094Z,35.90
2019-04-20T10:09:41.114Z,35.73
2019-04-20T10:12:24.110Z,36.69
2019-04-20T10:15:15.707Z,37.53
2019-04-20T10:17:59.560Z,36.67
2019-04-20T10:20:47.333Z,35.18
2019-04-20T10:23:34.509Z,35.61
2019-04-20T10:26:20.952Z,37.18
2019-04-20T10:29:07.887Z,34.63
2019-04-20T10:31:58.538Z,35.11
2019-04-20T10:34:44.281Z,35.44
2019-04-20T10:37:35.510Z,33.58
2019-04-20T10:40:37.826Z,35.61
2019-04-20T10:43:10.497Z,33.78
2019-04-20T10:45:57.150Z,35.52
2019-04-20T10:48:47.972Z,33.64
2019-04-20T10:51:31.683Z,35.00
2019-04-20T10:54:18.376Z,33.57
2019-04-20T10:57:05.766Z,33.33
2019-04-20T10:59:52.053Z,32.54
2019-04-20T11:02:38.048Z,33.23
2019-04-20T11:05:24.542Z,32.44
2019-04-20T11:08:12.759Z,32.48
2019-04-20T11:11:09.054Z,31.94
2019-04-20T11:13:47.666Z,32.32
2019-04-20T11:16:36.048Z,31.84
2019-04-20T11:19:23.287Z,32.20
2019-04-20T11:22:10.429Z,32.34
2019-04-20T11:24:56.813Z,33.06
2019-04-20T11:27:43.915Z,31.65
2019-04-20T11:30:30.189Z,32.48
2019-04-20T11:33:16.372Z,32.19
2019-04-20T11:36:03.482Z,32.85
2019-04-20T11:38:49.573Z,32.81
2019-04-20T11:41:37.361Z,34.35
2019-04-20T11:44:26.847Z,33.65
2019-04-20T11:47:12.581Z,33.17
2019-04-20T11:49:59.559Z,33.16
2019-04-20T11:52:49.240Z,34.25
2019-04-20T11:55:34.208Z,34.06
2019-04-20T11:58:21.718Z,33.16
2019-04-20T12:01:51.902Z,33.11
2019-04-20T12:04:49.442Z,32.56
2019-04-20T12:07:38.136Z,32.88
2019-04-20T12:10:28.311Z,32.24
2019-04-20T12:13:14.844Z,34.14
2019-04-20T12:16:01.555Z,32.31
2019-04-20T12:18:48.308Z,32.95
2019-04-20T12:21:34.817Z,32.43
2019-04-20T12:24:22.530Z,34.09
2019-04-20T12:27:10.129Z,33.50
2019-04-20T12:29:57.577Z,33.18
2019-04-20T12:32:50.459Z,33.93
2019-04-20T12:35:32.077Z,33.27
2019-04-20T12:38:19.094Z,32.92
2019-04-20T12:41:07.760Z,32.59
2019-04-20T12:43:53.944Z,33.39
2019-04-20T12:46:41.419Z,32.40
2019-04-20T12:49:27.737Z,32.74
2019-04-20T12:52:14.396Z,33.16
2019-04-20T12:55:02.747Z,32.00
2019-04-20T12:57:48.781Z,33.64
2019-04-20T13:00:43.841Z,32.84
2019-04-20T13:03:29.984Z,33.67
2019-04-20T13:06:16.361Z,31.84
2019-04-20T13:09:06.431Z,34.09
2019-04-20T13:12:09.933Z,33.45
2019-04-20T13:15:32.087Z,33.47
2019-04-20T13:18:23.317Z,31.85
2019-04-20T13:21:10.930Z,31.83
2019-04-20T13:23:58.677Z,32.07
2019-04-20T13:26:45.196Z,31.85
2019-04-20T13:29:31.249Z,31.26
2019-04-20T13:32:18.122Z,33.85
2019-04-20T13:35:04.854Z,32.44
2019-04-20T13:37:51.948Z,33.59
2019-04-20T13:40:39.783Z,31.76
2019-04-20T13:43:27.862Z,32.46
2019-04-20T13:46:15.115Z,35.52
2019-04-20T13:49:03.002Z,33.35
2019-04-20T13:51:50.747Z,34.27
2019-04-20T13:54:38.002Z,31.89
2019-04-20T13:57:31.603Z,32.59
2019-04-20T14:00:54.072Z,34.40
2019-04-20T14:03:41.136Z,32.82
2019-04-20T14:06:27.257Z,33.64
2019-04-20T14:09:15.027Z,34.95
2019-04-20T14:12:14.122Z,33.50
2019-04-20T14:14:49.233Z,32.31
2019-04-20T14:17:35.362Z,34.33
2019-04-20T14:20:22.635Z,34.16
2019-04-20T14:23:09.649Z,35.68
2019-04-20T14:25:56.653Z,34.65
2019-04-20T14:28:43.150Z,34.71
2019-04-20T14:31:30.001Z,35.22
2019-04-20T14:34:17.190Z,34.93
2019-04-20T14:37:04.788Z,34.43
2019-04-20T14:39:52.337Z,37.04
2019-04-20T14:42:44.744Z,36.19
2019-04-20T14:45:28.878Z,34.25
2019-04-20T14:48:14.712Z,35.49
2019-04-20T14:51:01.498Z,36.04
2019-04-20T14:53:47.981Z,34.94
2019-04-20T14:56:34.111Z,35.05
2019-04-20T14:59:27.508Z,36.14
2019-04-20T15:02:15.601Z,35.73
2019-04-20T15:05:03.361Z,35.49
2019-04-20T15:07:50.950Z,34.25
2019-04-20T15:10:38.560Z,34.47
2019-04-20T15:13:24.732Z,35.17
2019-04-20T15:16:10.997Z,35.27
2019-04-20T15:19:15.722Z,35.18
2019-04-20T15:22:05.329Z,34.16
2019-04-20T15:24:51.654Z,34.16
2019-04-20T15:27:41.033Z,35.70
2019-04-20T15:30:26.493Z,35.68
2019-04-20T15:33:13.256Z,33.62
2019-04-20T15:36:00.067Z,33.39
2019-04-20T15:38:47.248Z,34.43
2019-04-20T15:41:33.621Z,34.82
2019-04-20T15:44:19.912Z,34.65
2019-04-20T15:47:07.026Z,34.26
2019-04-20T15:49:53.714Z,34.05
2019-04-20T15:52:45.638Z,34.50
2019-04-20T15:55:33.908Z,35.01
2019-04-20T15:58:16.459Z,34.34
2019-04-20T16:01:04.726Z,34.91
2019-04-20T16:03:55.318Z,34.54
2019-04-20T16:06:41.577Z,34.48
2019-04-20T16:09:30.157Z,33.94
2019-04-20T16:12:17.235Z,34.28
2019-04-20T16:15:04.412Z,34.27
2019-04-20T16:17:53.088Z,35.39
2019-04-20T16:20:51.694Z,33.91
2019-04-20T16:23:28.282Z,34.28
2019-04-20T16:26:49.606Z,34.32
2019-04-20T16:29:36.439Z,33.64
2019-04-20T16:32:24.704Z,33.56
2019-04-20T16:35:11.024Z,34.92
2019-04-20T16:37:58.190Z,34.69
2019-04-20T16:40:44.464Z,35.15
2019-04-20T16:43:36.428Z,34.28
2019-04-20T16:46:23.482Z,34.54
2019-04-20T16:49:08.526Z,34.12
2019-04-20T16:51:54.791Z,34.15
2019-04-20T16:54:41.779Z,34.76
2019-04-20T16:57:28.317Z,35.75
2019-04-20T17:00:15.631Z,33.85
2019-04-20T17:03:02.583Z,34.51
2019-04-20T17:05:51.283Z,34.32
2019-04-20T17:08:40.802Z,34.93
2019-04-20T17:11:25.765Z,34.97
2019-04-20T17:14:12.740Z,35.52
2019-04-20T17:16:59.991Z,36.02
2019-04-20T17:19:46.056Z,36.31
2019-04-20T17:22:32.137Z,35.80
2019-04-20T17:25:19.721Z,36.16
2019-04-20T17:28:25.012Z,35.70
2019-04-20T17:31:39.963Z,35.74
2019-04-20T17:34:43.263Z,36.13
2019-04-20T17:37:15.008Z,35.47
2019-04-20T17:40:19.290Z,35.29
2019-04-20T17:43:00.046Z,36.00
2019-04-20T17:45:48.309Z,35.56
2019-04-20T17:48:37.397Z,35.77
2019-04-20T17:51:33.910Z,34.97
2019-04-20T17:54:22.010Z,36.04
2019-04-20T17:57:11.049Z,37.13
2019-04-20T18:00:07.071Z,36.16
2019-04-20T18:03:07.358Z,35.69
2019-04-20T18:05:59.684Z,35.29
2019-04-20T18:08:51.909Z,35.70
2019-04-20T18:11:23.562Z,35.71
2019-04-20T18:14:28.580Z,35.92
2019-04-20T18:17:22.022Z,35.67
2019-04-20T18:19:58.902Z,35.64
2019-04-20T18:22:50.466Z,35.45
2019-04-20T18:26:01.498Z,35.77
2019-04-20T18:28:47.167Z,36.25
2019-04-20T18:31:33.506Z,36.40
2019-04-20T18:34:52.405Z,35.76
2019-04-20T18:37:34.439Z,35.83
2019-04-20T18:40:31.655Z,35.71
2019-04-20T18:43:15.021Z,35.14
2019-04-20T18:46:12.504Z,35.90
2019-04-20T18:49:08.179Z,35.37
2019-04-20T18:51:33.646Z,35.93
2019-04-20T18:54:24.291Z,35.70
2019-04-20T18:57:14.227Z,35.65
2019-04-20T18:59:58.461Z,35.58
2019-04-20T19:02:49.154Z,35.73
2019-04-20T19:05:33.891Z,35.58
2019-04-20T19:08:30.309Z,35.65
2019-04-20T19:11:13.195Z,36.14
2019-04-20T19:14:24.963Z,36.28
2019-04-20T19:17:46.684Z,37.05
2019-04-20T19:20:39.596Z,37.00
2019-04-20T19:23:27.037Z,36.68
2019-04-20T19:26:18.261Z,37.18
2019-04-20T19:29:12.015Z,37.54
2019-04-20T19:32:16.500Z,38.69
2019-04-20T19:34:50.176Z,39.15
2019-04-20T19:37:34.589Z,40.66
2019-04-20T19:40:31.309Z,39.89
2019-04-20T19:43:17.701Z,41.42
2019-04-20T19:46:37.403Z,40.96
2019-04-20T19:48:53.991Z,41.83
2019-04-20T19:51:55.650Z,42.31
2019-04-20T19:54:43.707Z,43.52
2019-04-20T19:57:25.441Z,43.45
2019-04-20T19:59:57.658Z,45.01
2019-04-20T20:02:43.433Z,46.11
2019-04-20T20:05:39.041Z,45.22
2019-04-20T20:08:23.939Z,46.61
2019-04-20T20:11:09.690Z,44.84
2019-04-20T20:13:58.469Z,46.78
2019-04-20T20:17:04.237Z,49.46
2019-04-20T20:20:03.877Z,49.76
2019-04-20T20:22:32.229Z,50.05
2019-04-20T20:25:09.856Z,48.62
2019-04-20T20:28:11.417Z,50.48
2019-04-20T20:30:56.969Z,49.39
2019-04-20T20:33:51.084Z,49.14
2019-04-20T20:36:35.761Z,48.58
2019-04-20T20:39:20.033Z,50.06
2019-04-20T20:42:15.173Z,49.24
2019-04-20T20:44:55.111Z,49.55
2019-04-20T20:47:53.955Z,51.03
2019-04-20T20:50:50.160Z,50.61
2019-04-20T20:53:21.872Z,51.17
2019-04-20T20:56:11.983Z,51.09
2019-04-20T20:59:00.574Z,51.23
2019-04-20T21:01:50.261Z,51.98
2019-04-20T21:04:27.922Z,52.30
2019-04-20T21:07:14.026Z,51.88
2019-04-20T21:10:00.727Z,52.76
2019-04-20T21:12:53.856Z,53.11
2019-04-20T21:15:35.258Z,53.37
2019-04-20T21:18:43.614Z,53.77
2019-04-20T21:21:23.081Z,54.07
2019-04-20T21:24:12.202Z,54.49
2019-04-20T21:26:55.983Z,54.28
2019-04-20T21:29:50.510Z,54.52
2019-04-20T21:32:33.034Z,54.93
2019-04-20T21:35:20.059Z,55.03
2019-04-20T21:38:09.651Z,55.39
2019-04-20T21:40:59.646Z,56.12
2019-04-20T21:43:44.638Z,56.26
2019-04-20T21:46:40.923Z,55.70
2019-04-20T21:49:35.929Z,56.80
2019-04-20T21:52:19.328Z,56.77
2019-04-20T21:54:56.212Z,57.28
2019-04-20T21:57:50.141Z,57.09
2019-04-20T22:01:04.183Z,56.91
2019-04-20T22:03:40.520Z,57.73
2019-04-20T22:06:28.455Z,57.82
2019-04-20T22:09:14.986Z,58.21
2019-04-20T22:12:02.100Z,57.90
2019-04-20T22:14:58.999Z,58.94
2019-04-20T22:17:39.392Z,59.05
2019-04-20T22:20:33.666Z,59.19
2019-04-20T22:23:34.671Z,59.19
2019-04-20T22:26:11.864Z,59.44
2019-04-20T22:28:52.137Z,60.50
2019-04-20T22:31:40.280Z,61.66
2019-04-20T22:34:30.184Z,61.48
2019-04-20T22:37:23.779Z,61.23
2019-04-20T22:40:06.920Z,62.27
2019-04-20T22:42:57.819Z,61.57
2019-04-20T22:45:46.984Z,63.02
2019-04-20T22:48:31.344Z,64.13
2019-04-20T22:51:32.834Z,62.96
2019-04-20T22:54:23.162Z,62.89
2019-04-20T22:57:03.810Z,62.13
2019-04-20T22:59:50.585Z,63.26
2019-04-20T23:02:31.544Z,64.22
2019-04-20T23:05:18.572Z,63.83
2019-04-20T23:08:04.976Z,64.66
2019-04-20T23:10:51.492Z,66.14
2019-04-20T23:13:41.929Z,64.93
2019-04-20T23:16:27.885Z,66.02
2019-04-20T23:19:14.192Z,66.24
2019-04-20T23:22:04.817Z,66.25
2019-04-20T23:24:49.233Z,65.69
2019-04-20T23:27:37.312Z,65.82
2019-04-20T23:30:28.960Z,64.96
2019-04-20T23:33:11.888Z,65.68
2019-04-20T23:36:04.254Z,65.82
2019-04-20T23:38:54.176Z,66.26
2019-04-20T23:41:42.652Z,66.83
2019-04-20T23:44:33.628Z,66.90
2019-04-20T23:47:47.395Z,66.38
2019-04-20T23:50:49.054Z,65.99
2019-04-20T23:53:33.900Z,66.63
2019-04-20T23:56:07.897Z,66.37
2019-04-20T23:58:56.525Z,66.44
