createdAt,value
2018-12-03T00:02:20.027Z,96539.69
2018-12-03T00:04:47.088Z,96526.07
2018-12-03T00:07:14.004Z,96530.78
2018-12-03T00:09:40.945Z,96530.00
2018-12-03T00:12:07.842Z,96528.69
2018-12-03T00:14:34.732Z,96533.40
2018-12-03T00:17:01.642Z,96532.87
2018-12-03T00:19:28.601Z,96530.78
2018-12-03T00:21:55.563Z,96537.84
2018-12-03T00:24:22.483Z,96542.55
2018-12-03T00:26:49.458Z,96544.66
2018-12-03T00:29:16.419Z,96539.42
2018-12-03T00:31:43.336Z,96549.10
2018-12-03T00:34:10.277Z,96546.22
2018-12-03T00:36:37.189Z,96538.37
2018-12-03T00:39:04.257Z,96529.73
2018-12-03T00:41:31.215Z,96530.52
2018-12-03T00:43:58.135Z,96530.78
2018-12-03T00:46:25.051Z,96537.84
2018-12-03T00:48:51.948Z,96523.98
2018-12-03T00:51:18.828Z,96520.05
2018-12-03T00:53:45.817Z,96538.63
2018-12-03T00:56:12.728Z,96535.23
2018-12-03T00:58:39.634Z,96535.23
2018-12-03T01:01:06.532Z,96535.23
2018-12-03T01:03:33.435Z,96537.33
2018-12-03T01:06:00.344Z,96528.95
2018-12-03T01:08:27.254Z,96523.98
2018-12-03T01:10:54.227Z,96529.20
2018-12-03T01:13:21.117Z,96533.40
2018-12-03T01:15:48.013Z,96533.40
2018-12-03T01:18:14.911Z,96531.83
2018-12-03T01:20:41.859Z,96533.92
2018-12-03T01:23:08.743Z,96536.54
2018-12-03T01:25:35.669Z,96536.80
2018-12-03T01:28:02.560Z,96527.38
2018-12-03T01:30:29.465Z,96526.86
2018-12-03T01:32:56.365Z,96523.45
2018-12-03T01:35:23.245Z,96519.78
2018-12-03T01:37:50.224Z,96514.03
2018-12-03T01:40:17.128Z,96518.48
2018-12-03T01:42:44.038Z,96512.98
2018-12-03T01:45:11.249Z,96515.60
2018-12-03T01:47:38.138Z,96505.92
2018-12-03T01:50:05.047Z,96508.02
2018-12-03T01:52:31.948Z,96504.34
2018-12-03T01:54:58.835Z,96508.28
2018-12-03T01:57:25.738Z,96511.94
2018-12-03T01:59:52.725Z,96503.56
2018-12-03T02:02:19.643Z,96499.38
2018-12-03T02:04:46.534Z,96497.28
2018-12-03T02:07:13.427Z,96503.82
2018-12-03T02:09:40.310Z,96497.28
2018-12-03T02:12:07.213Z,96492.57
2018-12-03T02:14:34.103Z,96497.55
2018-12-03T02:17:00.991Z,96494.14
2018-12-03T02:19:27.983Z,96489.70
2018-12-03T02:21:54.881Z,96492.31
2018-12-03T02:24:21.780Z,96495.19
2018-12-03T02:26:48.714Z,96494.92
2018-12-03T02:29:15.644Z,96488.37
2018-12-03T02:31:42.576Z,96487.86
2018-12-03T02:34:09.549Z,96488.13
2018-12-03T02:36:36.455Z,96488.13
2018-12-03T02:39:03.525Z,96489.44
2018-12-03T02:41:30.439Z,96491.78
2018-12-03T02:43:57.350Z,96494.92
2018-12-03T02:46:24.245Z,96497.28
2018-12-03T02:48:51.153Z,96483.94
2018-12-03T02:51:18.163Z,96482.63
2018-12-03T02:53:45.061Z,96489.44
2018-12-03T02:56:11.952Z,96487.34
2018-12-03T02:58:38.878Z,96480.53
2018-12-03T03:01:05.778Z,96489.44
2018-12-03T03:03:32.680Z,96477.13
2018-12-03T03:05:59.569Z,96488.13
2018-12-03T03:08:26.471Z,96485.77
2018-12-03T03:10:53.392Z,96489.17
2018-12-03T03:13:20.292Z,96481.06
2018-12-03T03:15:47.339Z,96492.05
2018-12-03T03:18:14.255Z,96485.50
2018-12-03T03:20:41.151Z,96489.17
2018-12-03T03:23:08.043Z,96489.95
2018-12-03T03:25:34.947Z,96494.40
2018-12-03T03:28:01.872Z,96494.14
2018-12-03T03:30:28.764Z,96489.17
2018-12-03T03:32:55.700Z,96502.25
2018-12-03T03:35:22.586Z,96499.63
2018-12-03T03:37:49.519Z,96506.96
2018-12-03T03:40:16.640Z,96493.09
2018-12-03T03:42:43.535Z,96504.08
2018-12-03T03:45:10.431Z,96503.03
2018-12-03T03:47:37.327Z,96503.81
2018-12-03T03:50:04.231Z,96495.45
2018-12-03T03:52:31.128Z,96484.98
2018-12-03T03:54:58.017Z,96484.98
2018-12-03T03:57:25.596Z,96488.61
2018-12-03T03:59:52.515Z,96493.88
2018-12-03T04:02:19.402Z,96498.84
2018-12-03T04:04:46.308Z,96505.66
2018-12-03T04:07:13.204Z,96508.01
2018-12-03T04:09:40.105Z,96503.30
2018-12-03T04:12:06.990Z,96507.22
2018-12-03T04:14:33.879Z,96503.00
2018-12-03T04:17:00.782Z,96515.07
2018-12-03T04:19:27.884Z,96505.91
2018-12-03T04:21:54.802Z,96515.86
2018-12-03T04:24:21.790Z,96517.16
2018-12-03T04:26:48.675Z,96520.83
2018-12-03T04:29:15.577Z,96524.49
2018-12-03T04:31:42.690Z,96529.46
2018-12-03T04:34:09.775Z,96529.98
2018-12-03T04:36:36.797Z,96531.78
2018-12-03T04:39:05.165Z,96527.37
2018-12-03T04:41:32.237Z,96510.36
2018-12-03T04:43:59.291Z,96522.40
2018-12-03T04:46:26.327Z,96524.23
2018-12-03T04:48:53.407Z,96529.98
2018-12-03T04:51:20.409Z,96546.47
2018-12-03T04:53:47.431Z,96543.33
2018-12-03T04:56:14.413Z,96553.53
2018-12-03T04:58:41.416Z,96572.38
2018-12-03T05:01:08.441Z,96579.70
2018-12-03T05:03:35.465Z,96584.94
2018-12-03T05:06:02.399Z,96569.50
2018-12-03T05:08:29.403Z,96555.89
2018-12-03T05:10:56.403Z,96552.48
2018-12-03T05:13:23.321Z,96554.33
2018-12-03T05:15:50.223Z,96555.89
2018-12-03T05:18:17.150Z,96558.77
2018-12-03T05:20:44.040Z,96567.14
2018-12-03T05:23:10.941Z,96568.98
2018-12-03T05:25:37.840Z,96573.69
2018-12-03T05:28:04.742Z,96565.05
2018-12-03T05:30:31.673Z,96566.36
2018-12-03T05:32:58.567Z,96559.30
2018-12-03T05:35:25.450Z,96559.30
2018-12-03T05:37:52.343Z,96556.68
2018-12-03T05:40:19.236Z,96559.81
2018-12-03T05:42:46.171Z,96560.08
2018-12-03T05:45:13.067Z,96554.58
2018-12-03T05:47:39.980Z,96561.39
2018-12-03T05:50:06.862Z,96555.37
2018-12-03T05:52:33.776Z,96563.22
2018-12-03T05:55:00.676Z,96553.80
2018-12-03T05:57:27.599Z,96551.44
2018-12-03T05:59:54.496Z,96538.88
2018-12-03T06:02:21.382Z,96540.72
2018-12-03T06:04:48.269Z,96536.00
2018-12-03T06:07:15.394Z,96543.59
2018-12-03T06:09:42.336Z,96537.05
2018-12-03T06:12:09.320Z,96538.09
2018-12-03T06:14:36.232Z,96544.38
2018-12-03T06:17:03.129Z,96547.52
2018-12-03T06:19:30.011Z,96544.38
2018-12-03T06:21:56.994Z,96548.04
2018-12-03T06:24:23.929Z,96541.77
2018-12-03T06:26:51.208Z,96535.22
2018-12-03T06:29:18.111Z,96536.27
2018-12-03T06:31:45.021Z,96524.49
2018-12-03T06:34:11.964Z,96523.70
2018-12-03T06:36:38.855Z,96529.46
2018-12-03T06:39:05.739Z,96521.09
2018-12-03T06:41:32.633Z,96515.86
2018-12-03T06:43:59.524Z,96524.49
2018-12-03T06:46:26.402Z,96533.66
2018-12-03T06:48:53.301Z,96534.70
2018-12-03T06:51:20.200Z,96548.83
2018-12-03T06:53:47.091Z,96550.14
2018-12-03T06:56:13.975Z,96553.54
2018-12-03T06:58:40.891Z,96556.68
2018-12-03T07:01:07.830Z,96556.16
2018-12-03T07:03:34.729Z,96557.72
2018-12-03T07:06:01.744Z,96561.13
2018-12-03T07:08:28.631Z,96571.59
2018-12-03T07:10:55.517Z,96576.56
2018-12-03T07:13:22.422Z,96573.94
2018-12-03T07:15:49.311Z,96587.25
2018-12-03T07:18:16.267Z,96572.34
2018-12-03T07:20:43.150Z,96565.31
2018-12-03T07:23:10.039Z,96572.11
2018-12-03T07:25:36.993Z,96570.28
2018-12-03T07:28:03.892Z,96559.03
2018-12-03T07:30:30.784Z,96566.09
2018-12-03T07:32:57.680Z,96556.16
2018-12-03T07:35:24.576Z,96551.18
2018-12-03T07:37:51.472Z,96555.89
2018-12-03T07:40:18.395Z,96560.34
2018-12-03T07:42:45.296Z,96560.86
2018-12-03T07:45:12.228Z,96567.40
2018-12-03T07:47:39.148Z,96567.92
2018-12-03T07:50:06.050Z,96571.84
2018-12-03T07:52:33.075Z,96567.92
2018-12-03T07:54:59.971Z,96576.27
2018-12-03T07:57:26.894Z,96575.77
2018-12-03T07:59:53.793Z,96577.08
2018-12-03T08:02:20.740Z,96581.80
2018-12-03T08:04:47.709Z,96579.17
2018-12-03T08:07:14.653Z,96583.89
2018-12-03T08:09:41.711Z,96579.45
2018-12-03T08:12:08.719Z,96585.74
2018-12-03T08:14:35.643Z,96584.18
2018-12-03T08:17:02.652Z,96582.87
2018-12-03T08:19:29.703Z,96584.95
2018-12-03T08:21:56.747Z,96582.86
2018-12-03T08:24:23.718Z,96576.27
2018-12-03T08:26:50.712Z,96586.25
2018-12-03T08:29:17.729Z,96592.20
2018-12-03T08:31:44.753Z,96596.58
2018-12-03T08:34:11.765Z,96599.59
2018-12-03T08:36:38.785Z,96601.78
2018-12-03T08:39:05.815Z,96588.64
2018-12-03T08:41:33.134Z,96611.59
2018-12-03T08:44:00.218Z,96608.20
2018-12-03T08:46:27.270Z,96609.02
2018-12-03T08:48:54.314Z,96610.83
2018-12-03T08:51:21.390Z,96617.27
2018-12-03T08:53:48.595Z,96622.75
2018-12-03T08:56:15.664Z,96621.12
2018-12-03T08:58:42.988Z,96619.45
2018-12-03T09:01:10.151Z,96613.80
2018-12-03T09:03:37.270Z,96613.22
2018-12-03T09:06:04.402Z,96620.31
2018-12-03T09:08:31.536Z,96613.59
2018-12-03T09:10:58.563Z,96624.83
2018-12-03T09:13:25.667Z,96615.52
2018-12-03T09:15:52.813Z,96620.41
2018-12-03T09:18:20.002Z,96623.10
2018-12-03T09:20:47.047Z,96620.83
2018-12-03T09:23:14.174Z,96629.76
2018-12-03T09:25:41.319Z,96632.17
2018-12-03T09:28:08.283Z,96630.63
2018-12-03T09:30:35.444Z,96631.95
2018-12-03T09:33:02.521Z,96628.32
2018-12-03T09:35:29.626Z,96627.53
2018-12-03T09:37:56.692Z,96639.14
2018-12-03T09:40:23.740Z,96633.66
2018-12-03T09:42:50.760Z,96628.18
2018-12-03T09:45:17.861Z,96630.55
2018-12-03T09:47:44.967Z,96630.30
2018-12-03T09:50:12.979Z,96637.91
2018-12-03T09:52:40.147Z,96632.44
2018-12-03T09:55:07.185Z,96634.01
2018-12-03T09:57:44.239Z,96637.95
2018-12-03T10:00:11.328Z,96631.67
2018-12-03T10:02:38.256Z,96632.73
2018-12-03T10:05:05.298Z,96636.92
2018-12-03T10:07:32.416Z,96641.90
2018-12-03T10:09:59.391Z,96646.87
2018-12-03T10:12:26.400Z,96624.92
2018-12-03T10:14:53.408Z,96622.30
2018-12-03T10:17:20.309Z,96621.29
2018-12-03T10:19:47.286Z,96616.59
2018-12-03T10:22:14.192Z,96616.08
2018-12-03T10:24:41.083Z,96609.80
2018-12-03T10:27:08.009Z,96612.16
2018-12-03T10:29:34.899Z,96619.49
2018-12-03T10:32:01.824Z,96617.93
2018-12-03T10:34:28.725Z,96606.95
2018-12-03T10:36:55.649Z,96602.50
2018-12-03T10:39:22.548Z,96601.20
2018-12-03T10:41:49.495Z,96589.42
2018-12-03T10:44:16.453Z,96597.02
2018-12-03T10:46:43.353Z,96594.67
2018-12-03T10:49:10.288Z,96588.39
2018-12-03T10:51:37.200Z,96577.94
2018-12-03T10:54:04.104Z,96584.47
2018-12-03T10:56:31.033Z,96578.50
2018-12-03T10:58:57.954Z,96568.83
2018-12-03T11:01:25.468Z,96565.69
2018-12-03T11:04:00.768Z,96565.69
2018-12-03T11:06:27.683Z,96558.63
2018-12-03T11:08:54.564Z,96557.58
2018-12-03T11:11:21.471Z,96553.14
2018-12-03T11:13:48.391Z,96549.21
2018-12-03T11:16:15.329Z,96550.27
2018-12-03T11:18:42.721Z,96535.61
2018-12-03T11:21:10.031Z,96534.31
2018-12-03T11:23:37.270Z,96528.81
2018-12-03T11:26:04.238Z,96497.61
2018-12-03T11:28:31.990Z,96530.12
2018-12-03T11:30:58.896Z,96528.56
2018-12-03T11:33:26.101Z,96525.16
2018-12-03T11:35:52.996Z,96506.59
2018-12-03T11:38:19.901Z,96505.80
2018-12-03T11:40:47.091Z,96503.45
2018-12-03T11:43:14.012Z,96510.52
2018-12-03T11:45:40.904Z,96491.69
2018-12-03T11:48:07.843Z,96488.28
2018-12-03T11:50:34.940Z,96493.52
2018-12-03T11:53:02.186Z,96485.93
2018-12-03T11:55:29.402Z,96487.76
2018-12-03T11:57:56.625Z,96486.72
2018-12-03T12:00:23.580Z,96485.41
2018-12-03T12:02:50.482Z,96483.05
2018-12-03T12:05:17.762Z,96483.58
2018-12-03T12:07:45.182Z,96479.40
2018-12-03T12:10:12.117Z,96468.67
2018-12-03T12:12:39.034Z,96467.62
2018-12-03T12:15:05.932Z,96463.70
2018-12-03T12:17:32.829Z,96459.28
2018-12-03T12:19:59.732Z,96461.09
2018-12-03T12:22:26.665Z,96461.38
2018-12-03T12:24:53.576Z,96445.69
2018-12-03T12:27:20.476Z,96442.28
2018-12-03T12:29:47.371Z,96444.64
2018-12-03T12:32:14.289Z,96431.56
2018-12-03T12:34:41.194Z,96423.97
2018-12-03T12:37:08.088Z,96425.28
2018-12-03T12:39:34.993Z,96415.60
2018-12-03T12:42:01.903Z,96406.45
2018-12-03T12:44:28.821Z,96412.72
2018-12-03T12:46:55.735Z,96407.76
2018-12-03T12:49:22.631Z,96399.64
2018-12-03T12:51:51.688Z,96397.81
2018-12-03T12:54:16.604Z,96400.95
2018-12-03T12:56:43.528Z,96391.53
2018-12-03T12:59:10.439Z,96395.20
2018-12-03T13:01:37.628Z,96403.83
2018-12-03T13:04:04.565Z,96398.60
2018-12-03T13:06:31.765Z,96391.27
2018-12-03T13:08:58.974Z,96378.72
2018-12-03T13:11:25.920Z,96370.34
2018-12-03T13:13:52.828Z,96365.37
2018-12-03T13:16:19.724Z,96365.37
2018-12-03T13:18:46.636Z,96368.52
2018-12-03T13:21:13.531Z,96359.36
2018-12-03T13:23:40.427Z,96364.85
2018-12-03T13:26:07.358Z,96361.45
2018-12-03T13:28:34.261Z,96355.17
2018-12-03T13:31:01.160Z,96353.60
2018-12-03T13:33:28.078Z,96355.44
2018-12-03T13:35:54.980Z,96356.22
2018-12-03T13:38:21.925Z,96354.39
2018-12-03T13:40:48.834Z,96355.17
2018-12-03T13:43:15.741Z,96346.80
2018-12-03T13:45:42.647Z,96346.80
2018-12-03T13:48:09.543Z,96338.17
2018-12-03T13:50:36.453Z,96345.23
2018-12-03T13:53:03.344Z,96348.89
2018-12-03T13:55:30.245Z,96342.35
2018-12-03T13:57:57.202Z,96350.72
2018-12-03T14:00:24.107Z,96346.02
2018-12-03T14:02:51.008Z,96357.79
2018-12-03T14:05:17.895Z,96354.65
2018-12-03T14:07:44.892Z,96358.57
2018-12-03T14:10:11.869Z,96370.61
2018-12-03T14:12:38.843Z,96375.84
2018-12-03T14:15:05.805Z,96379.77
2018-12-03T14:17:32.690Z,96384.47
2018-12-03T14:19:59.583Z,96395.20
2018-12-03T14:22:26.479Z,96409.06
2018-12-03T14:24:53.381Z,96435.76
2018-12-03T14:27:20.305Z,96427.38
2018-12-03T14:29:47.212Z,96434.97
2018-12-03T14:32:14.119Z,96428.95
2018-12-03T14:34:41.030Z,96448.05
2018-12-03T14:37:07.956Z,96445.95
2018-12-03T14:39:34.874Z,96434.44
2018-12-03T14:42:01.868Z,96434.97
2018-12-03T14:44:28.763Z,96438.89
2018-12-03T14:46:55.664Z,96446.73
2018-12-03T14:49:22.593Z,96454.59
2018-12-03T14:51:49.502Z,96455.64
2018-12-03T14:54:16.405Z,96459.82
2018-12-03T14:56:43.321Z,96472.12
2018-12-03T14:59:10.245Z,96465.58
2018-12-03T15:01:37.237Z,96458.25
2018-12-03T15:04:18.801Z,96461.12
2018-12-03T15:06:45.828Z,96462.17
2018-12-03T15:09:12.821Z,96458.77
2018-12-03T15:11:39.865Z,96470.02
2018-12-03T15:14:06.803Z,96466.88
2018-12-03T15:16:33.715Z,96470.02
2018-12-03T15:19:00.736Z,96460.08
2018-12-03T15:21:27.737Z,96460.86
2018-12-03T15:23:54.802Z,96471.85
2018-12-03T15:26:22.064Z,96459.03
2018-12-03T15:28:49.090Z,96447.00
2018-12-03T15:31:16.068Z,96447.78
2018-12-03T15:33:43.003Z,96445.17
2018-12-03T15:36:10.023Z,96453.55
2018-12-03T15:38:37.021Z,96438.11
2018-12-03T15:41:03.998Z,96461.14
2018-12-03T15:43:31.023Z,96457.73
2018-12-03T15:45:58.035Z,96456.95
2018-12-03T15:48:25.134Z,96450.41
2018-12-03T15:50:52.275Z,96441.47
2018-12-03T15:53:19.331Z,96443.08
2018-12-03T15:55:46.353Z,96441.25
2018-12-03T15:58:20.458Z,96435.23
2018-12-03T16:00:47.574Z,96424.77
2018-12-03T16:03:14.681Z,96420.58
2018-12-03T16:05:42.361Z,96470.81
2018-12-03T16:08:08.765Z,96477.88
2018-12-03T16:10:35.802Z,96466.63
2018-12-03T16:13:02.851Z,96455.13
2018-12-03T16:15:29.868Z,96443.34
2018-12-03T16:17:57.067Z,96423.72
2018-12-03T16:20:24.109Z,96427.64
2018-12-03T16:22:51.220Z,96416.66
2018-12-03T16:25:18.251Z,96414.83
2018-12-03T16:27:45.373Z,96409.59
2018-12-03T16:30:12.453Z,96402.78
2018-12-03T16:32:39.547Z,96409.33
2018-12-03T16:35:06.736Z,96396.51
2018-12-03T16:37:33.816Z,96409.85
2018-12-03T16:40:00.928Z,96405.92
2018-12-03T16:42:27.923Z,96405.92
2018-12-03T16:44:54.979Z,96412.47
2018-12-03T16:47:22.012Z,96412.47
2018-12-03T16:49:49.134Z,96404.88
2018-12-03T16:52:16.140Z,96404.36
2018-12-03T16:54:43.207Z,96400.43
2018-12-03T16:57:10.253Z,96400.69
2018-12-03T16:59:37.329Z,96396.25
2018-12-03T17:02:04.436Z,96397.81
2018-12-03T17:04:31.576Z,96393.10
2018-12-03T17:06:58.549Z,96405.66
2018-12-03T17:09:25.682Z,96407.23
2018-12-03T17:11:52.679Z,96405.66
2018-12-03T17:14:19.811Z,96408.28
2018-12-03T17:16:46.958Z,96408.80
2018-12-03T17:19:14.068Z,96398.60
2018-12-03T17:21:41.087Z,96399.39
2018-12-03T17:24:08.224Z,96398.86
2018-12-03T17:26:35.311Z,96397.03
2018-12-03T17:29:02.330Z,96399.38
2018-12-03T17:31:29.437Z,96398.34
2018-12-03T17:33:56.459Z,96397.03
2018-12-03T17:36:23.490Z,96391.53
2018-12-03T17:38:50.482Z,96377.93
2018-12-03T17:41:17.473Z,96383.16
2018-12-03T17:43:44.445Z,96371.91
2018-12-03T17:46:11.458Z,96368.25
2018-12-03T17:48:38.573Z,96362.76
2018-12-03T17:51:06.858Z,96360.92
2018-12-03T17:53:32.548Z,96358.57
2018-12-03T17:55:59.512Z,96362.23
2018-12-03T17:58:26.508Z,96351.51
2018-12-03T18:00:53.540Z,96358.57
2018-12-03T18:03:20.520Z,96357.53
2018-12-03T18:05:47.535Z,96361.97
2018-12-03T18:08:14.559Z,96362.50
2018-12-03T18:10:41.558Z,96360.66
2018-12-03T18:13:08.640Z,96357.00
2018-12-03T18:15:35.658Z,96357.78
2018-12-03T18:18:02.685Z,96362.23
2018-12-03T18:20:29.708Z,96357.78
2018-12-03T18:22:56.628Z,96348.11
2018-12-03T18:25:23.523Z,96335.55
2018-12-03T18:27:50.412Z,96331.62
2018-12-03T18:30:17.294Z,96332.94
2018-12-03T18:32:44.269Z,96327.70
2018-12-03T18:35:11.155Z,96322.99
2018-12-03T18:37:38.039Z,96325.88
2018-12-03T18:40:04.926Z,96327.17
2018-12-03T18:42:31.806Z,96328.48
2018-12-03T18:44:58.742Z,96315.93
2018-12-03T18:47:25.619Z,96311.22
2018-12-03T18:49:52.527Z,96306.25
2018-12-03T18:52:19.422Z,96293.95
2018-12-03T18:54:46.312Z,96287.67
2018-12-03T18:57:13.211Z,96288.20
2018-12-03T18:59:40.157Z,96281.14
2018-12-03T19:02:07.057Z,96281.66
2018-12-03T19:04:33.959Z,96278.00
2018-12-03T19:07:00.896Z,96274.86
2018-12-03T19:09:27.788Z,96281.14
2018-12-03T19:11:54.781Z,96283.49
2018-12-03T19:14:21.691Z,96290.30
2018-12-03T19:16:48.778Z,96289.52
2018-12-03T19:19:15.679Z,96290.30
2018-12-03T19:21:42.558Z,96284.80
2018-12-03T19:24:09.507Z,96257.33
2018-12-03T19:26:36.392Z,96260.73
2018-12-03T19:29:03.283Z,96253.41
2018-12-03T19:31:31.352Z,96250.80
2018-12-03T19:33:57.160Z,96269.11
2018-12-03T19:36:24.137Z,96267.27
2018-12-03T19:38:51.039Z,96261.26
2018-12-03T19:41:18.035Z,96250.53
2018-12-03T19:43:44.948Z,96247.66
2018-12-03T19:46:11.831Z,96241.64
2018-12-03T19:48:38.753Z,96241.11
2018-12-03T19:51:05.638Z,96239.80
2018-12-03T19:53:32.529Z,96233.26
2018-12-03T19:55:59.448Z,96229.85
2018-12-03T19:58:26.354Z,96230.89
2018-12-03T20:00:53.275Z,96223.05
2018-12-03T20:03:20.227Z,96222.26
2018-12-03T20:05:47.114Z,96222.26
2018-12-03T20:08:14.025Z,96212.58
2018-12-03T20:10:40.914Z,96213.63
2018-12-03T20:13:07.820Z,96224.09
2018-12-03T20:15:34.716Z,96219.91
2018-12-03T20:18:01.722Z,96226.98
2018-12-03T20:20:28.635Z,96222.26
2018-12-03T20:22:55.551Z,96230.12
2018-12-03T20:25:22.522Z,96222.80
2018-12-03T20:27:49.439Z,96236.66
2018-12-03T20:30:16.633Z,96229.59
2018-12-03T20:32:44.606Z,96239.53
2018-12-03T20:35:11.509Z,96240.84
2018-12-03T20:37:39.421Z,96247.38
2018-12-03T20:40:07.174Z,96255.75
2018-12-03T20:42:33.321Z,96256.28
2018-12-03T20:45:00.233Z,96256.80
2018-12-03T20:47:27.356Z,96260.72
2018-12-03T20:50:24.118Z,96256.80
2018-12-03T20:52:50.671Z,96254.19
2018-12-03T20:55:18.089Z,96256.54
2018-12-03T20:57:44.707Z,96260.47
2018-12-03T21:00:11.263Z,96267.53
2018-12-03T21:02:37.823Z,96267.79
2018-12-03T21:05:04.380Z,96274.86
2018-12-03T21:07:30.945Z,96274.85
2018-12-03T21:09:59.295Z,96281.66
2018-12-03T21:12:25.954Z,96285.05
2018-12-03T21:14:52.520Z,96284.02
2018-12-03T21:17:19.072Z,96281.66
2018-12-03T21:19:45.633Z,96302.06
2018-12-03T21:22:12.183Z,96298.92
2018-12-03T21:24:38.736Z,96309.91
2018-12-03T21:27:05.299Z,96306.51
2018-12-03T21:29:31.879Z,96317.23
2018-12-03T21:31:58.442Z,96328.22
2018-12-03T21:34:25.000Z,96332.15
2018-12-03T21:36:51.555Z,96333.72
2018-12-03T21:39:18.120Z,96344.19
2018-12-03T21:41:44.671Z,96349.16
2018-12-03T21:44:11.218Z,96353.60
2018-12-03T21:46:37.775Z,96366.69
2018-12-03T21:49:04.328Z,96365.11
2018-12-03T21:51:30.893Z,96396.77
2018-12-03T21:53:57.444Z,96415.34
2018-12-03T21:56:24.015Z,96428.42
2018-12-03T21:58:50.576Z,96437.33
2018-12-03T22:01:17.121Z,96460.87
2018-12-03T22:03:43.675Z,96475.00
2018-12-03T22:06:10.248Z,96507.44
2018-12-03T22:08:36.808Z,96519.22
2018-12-03T22:11:03.364Z,96520.52
2018-12-03T22:13:29.910Z,96546.68
2018-12-03T22:15:56.468Z,96565.00
2018-12-03T22:18:23.023Z,96571.80
2018-12-03T22:20:49.579Z,96586.71
2018-12-03T22:23:16.159Z,96596.14
2018-12-03T22:25:42.707Z,96608.43
2018-12-03T22:28:09.259Z,96612.36
2018-12-03T22:30:35.815Z,96625.70
2018-12-03T22:33:02.362Z,96640.61
2018-12-03T22:35:28.950Z,96637.73
2018-12-03T22:37:55.508Z,96651.60
2018-12-03T22:40:22.063Z,96656.05
2018-12-03T22:42:48.635Z,96666.26
2018-12-03T22:45:15.196Z,96671.22
2018-12-03T22:47:41.749Z,96675.42
2018-12-03T22:50:08.303Z,96674.36
2018-12-03T22:52:34.855Z,96683.52
2018-12-03T22:55:01.410Z,96684.31
2018-12-03T22:57:28.525Z,96692.42
2018-12-03T22:59:55.180Z,96688.75
2018-12-03T23:02:21.737Z,96682.73
2018-12-03T23:04:48.296Z,96691.38
2018-12-03T23:07:14.839Z,96695.56
2018-12-03T23:09:41.395Z,96697.12
2018-12-03T23:12:07.951Z,96702.36
2018-12-03T23:14:34.505Z,96705.49
2018-12-03T23:17:01.083Z,96706.28
2018-12-03T23:19:27.643Z,96702.88
2018-12-03T23:21:54.199Z,96704.19
2018-12-03T23:24:20.771Z,96708.89
2018-12-03T23:26:47.385Z,96718.05
2018-12-03T23:29:13.934Z,96710.99
2018-12-03T23:31:40.479Z,96715.44
2018-12-03T23:34:07.060Z,96714.91
2018-12-03T23:36:33.621Z,96721.71
2018-12-03T23:39:00.201Z,96731.14
2018-12-03T23:41:26.756Z,96727.21
2018-12-03T23:43:53.302Z,96729.04
2018-12-03T23:46:19.879Z,96735.06
2018-12-03T23:48:46.440Z,96738.47
2018-12-03T23:51:13.013Z,96744.25
2018-12-03T23:53:39.577Z,96738.80
2018-12-03T23:56:06.132Z,96740.63
2018-12-03T23:58:32.687Z,96729.91
