createdAt,value
2019-01-08T00:00:45.395Z,6.41
2019-01-08T00:01:45.424Z,6.44
2019-01-08T00:02:45.461Z,6.49
2019-01-08T00:03:45.498Z,6.55
2019-01-08T00:04:45.534Z,6.52
2019-01-08T00:05:45.571Z,6.54
2019-01-08T00:06:45.607Z,6.49
2019-01-08T00:07:45.643Z,6.55
2019-01-08T00:08:45.684Z,6.52
2019-01-08T00:09:45.715Z,6.62
2019-01-08T00:10:45.759Z,6.58
2019-01-08T00:11:45.788Z,6.59
2019-01-08T00:12:45.826Z,6.54
2019-01-08T00:13:45.865Z,6.52
2019-01-08T00:14:45.897Z,6.52
2019-01-08T00:15:45.935Z,6.52
2019-01-08T00:16:45.971Z,6.55
2019-01-08T00:17:46.008Z,6.55
2019-01-08T00:18:46.042Z,6.52
2019-01-08T00:19:46.080Z,6.51
2019-01-08T00:20:46.117Z,6.62
2019-01-08T00:21:46.157Z,6.52
2019-01-08T00:22:46.203Z,6.58
2019-01-08T00:23:46.225Z,6.52
2019-01-08T00:24:46.270Z,6.52
2019-01-08T00:25:46.297Z,6.51
2019-01-08T00:26:46.345Z,6.54
2019-01-08T00:27:46.372Z,6.48
2019-01-08T00:28:46.409Z,6.49
2019-01-08T00:29:46.447Z,6.49
2019-01-08T00:30:46.481Z,6.49
2019-01-08T00:31:46.518Z,6.59
2019-01-08T00:32:46.553Z,6.46
2019-01-08T00:33:46.587Z,6.46
2019-01-08T00:34:46.626Z,6.48
2019-01-08T00:35:46.664Z,6.44
2019-01-08T00:36:46.698Z,6.49
2019-01-08T00:37:46.756Z,6.52
2019-01-08T00:38:46.771Z,6.43
2019-01-08T00:39:46.807Z,6.44
2019-01-08T00:40:46.844Z,6.43
2019-01-08T00:41:46.880Z,6.41
2019-01-08T00:42:46.922Z,6.46
2019-01-08T00:43:46.951Z,6.33
2019-01-08T00:44:46.992Z,6.48
2019-01-08T00:45:47.033Z,6.43
2019-01-08T00:46:47.061Z,6.44
2019-01-08T00:47:47.099Z,6.44
2019-01-08T00:48:47.138Z,6.43
2019-01-08T00:49:47.172Z,6.43
2019-01-08T00:50:47.206Z,6.44
2019-01-08T00:51:47.243Z,6.52
2019-01-08T00:52:47.280Z,6.46
2019-01-08T00:53:47.324Z,6.51
2019-01-08T00:54:47.352Z,6.48
2019-01-08T00:55:47.400Z,6.48
2019-01-08T00:56:47.426Z,6.44
2019-01-08T00:57:47.461Z,6.48
2019-01-08T00:58:51.707Z,6.55
2019-01-08T00:59:47.534Z,6.48
2019-01-08T01:00:47.573Z,6.49
2019-01-08T01:01:47.608Z,6.44
2019-01-08T01:02:47.644Z,6.54
2019-01-08T01:03:47.731Z,6.46
2019-01-08T01:04:47.717Z,6.51
2019-01-08T01:05:47.752Z,6.49
2019-01-08T01:06:47.876Z,6.49
2019-01-08T01:07:47.826Z,6.55
2019-01-08T01:08:47.873Z,6.52
2019-01-08T01:09:47.898Z,6.51
2019-01-08T01:10:47.934Z,6.51
2019-01-08T01:11:47.971Z,6.58
2019-01-08T01:12:48.032Z,6.61
2019-01-08T01:13:48.052Z,6.52
2019-01-08T01:14:48.080Z,6.55
2019-01-08T01:15:48.116Z,6.49
2019-01-08T01:16:48.153Z,6.54
2019-01-08T01:17:48.189Z,6.61
2019-01-08T01:18:48.225Z,6.49
2019-01-08T01:19:48.262Z,6.54
2019-01-08T01:20:48.299Z,6.64
2019-01-08T01:21:48.336Z,6.55
2019-01-08T01:22:48.378Z,6.58
2019-01-08T01:23:48.407Z,6.66
2019-01-08T01:24:48.451Z,6.59
2019-01-08T01:25:48.482Z,6.64
2019-01-08T01:26:48.517Z,6.55
2019-01-08T01:27:48.553Z,6.61
2019-01-08T01:28:48.621Z,6.61
2019-01-08T01:29:48.626Z,6.62
2019-01-08T01:30:48.660Z,6.58
2019-01-08T01:31:48.698Z,6.61
2019-01-08T01:32:48.736Z,6.54
2019-01-08T01:33:48.770Z,6.62
2019-01-08T01:34:48.809Z,6.55
2019-01-08T01:35:48.843Z,6.64
2019-01-08T01:36:48.880Z,6.58
2019-01-08T01:37:48.916Z,6.69
2019-01-08T01:38:48.953Z,6.61
2019-01-08T01:39:48.996Z,6.66
2019-01-08T01:40:49.025Z,6.64
2019-01-08T01:41:49.063Z,6.56
2019-01-08T01:42:49.101Z,6.56
2019-01-08T01:43:49.140Z,6.66
2019-01-08T01:44:49.174Z,6.61
2019-01-08T01:45:49.208Z,6.61
2019-01-08T01:46:49.294Z,6.59
2019-01-08T01:47:49.280Z,6.54
2019-01-08T01:48:49.318Z,6.61
2019-01-08T01:49:49.366Z,6.62
2019-01-08T01:50:49.388Z,6.66
2019-01-08T01:51:49.427Z,6.59
2019-01-08T01:52:49.472Z,6.64
2019-01-08T01:53:49.499Z,6.56
2019-01-08T01:54:49.545Z,6.59
2019-01-08T01:55:49.579Z,6.56
2019-01-08T01:56:49.612Z,6.69
2019-01-08T01:57:49.646Z,6.69
2019-01-08T01:58:49.685Z,6.61
2019-01-08T01:59:49.719Z,6.62
2019-01-08T02:00:49.813Z,6.64
2019-01-08T02:01:49.797Z,6.64
2019-01-08T02:02:49.829Z,6.64
2019-01-08T02:03:49.922Z,6.62
2019-01-08T02:04:49.900Z,6.71
2019-01-08T02:05:49.936Z,6.66
2019-01-08T02:06:49.973Z,6.71
2019-01-08T02:07:50.160Z,6.77
2019-01-08T02:08:50.048Z,6.71
2019-01-08T02:09:50.092Z,6.69
2019-01-08T02:10:50.127Z,6.76
2019-01-08T02:11:50.154Z,6.76
2019-01-08T02:12:50.192Z,6.73
2019-01-08T02:13:50.229Z,6.73
2019-01-08T02:14:50.264Z,6.74
2019-01-08T02:15:50.301Z,6.74
2019-01-08T02:16:50.337Z,6.71
2019-01-08T02:17:50.373Z,6.89
2019-01-08T02:18:50.412Z,6.84
2019-01-08T02:19:50.447Z,6.87
2019-01-08T02:20:50.483Z,6.84
2019-01-08T02:21:50.525Z,6.76
2019-01-08T02:22:50.555Z,6.84
2019-01-08T02:23:50.591Z,6.88
2019-01-08T02:24:50.636Z,6.81
2019-01-08T02:25:50.664Z,6.81
2019-01-08T02:26:50.700Z,6.81
2019-01-08T02:27:50.745Z,6.87
2019-01-08T02:28:50.777Z,6.80
2019-01-08T02:29:50.810Z,6.84
2019-01-08T02:30:50.852Z,6.91
2019-01-08T02:31:50.883Z,6.84
2019-01-08T02:32:50.921Z,6.85
2019-01-08T02:33:50.964Z,6.87
2019-01-08T02:34:50.997Z,6.91
2019-01-08T02:35:51.031Z,6.84
2019-01-08T02:36:51.068Z,6.88
2019-01-08T02:37:51.119Z,6.79
2019-01-08T02:38:51.141Z,6.85
2019-01-08T02:39:51.175Z,6.87
2019-01-08T02:40:51.215Z,6.89
2019-01-08T02:41:51.346Z,6.91
2019-01-08T02:42:51.285Z,6.81
2019-01-08T02:43:51.324Z,6.79
2019-01-08T02:44:51.361Z,6.91
2019-01-08T02:45:51.402Z,6.88
2019-01-08T02:46:51.435Z,6.89
2019-01-08T02:47:51.469Z,6.88
2019-01-08T02:48:51.505Z,6.87
2019-01-08T02:49:51.540Z,6.85
2019-01-08T02:50:51.578Z,6.94
2019-01-08T02:51:51.616Z,6.91
2019-01-08T02:52:51.650Z,6.95
2019-01-08T02:53:51.694Z,6.98
2019-01-08T02:54:51.729Z,6.89
2019-01-08T02:55:51.763Z,6.91
2019-01-08T02:56:51.799Z,6.88
2019-01-08T02:57:51.833Z,6.85
2019-01-08T02:58:51.870Z,6.80
2019-01-08T02:59:51.907Z,6.80
2019-01-08T03:00:51.944Z,6.73
2019-01-08T03:01:51.981Z,6.73
2019-01-08T03:02:52.019Z,6.74
2019-01-08T03:03:52.053Z,6.70
2019-01-08T03:04:52.140Z,6.73
2019-01-08T03:05:52.127Z,6.71
2019-01-08T03:06:52.170Z,6.70
2019-01-08T03:07:52.201Z,6.71
2019-01-08T03:08:52.235Z,6.74
2019-01-08T03:09:52.279Z,6.76
2019-01-08T03:10:52.315Z,6.79
2019-01-08T03:11:52.345Z,6.84
2019-01-08T03:12:52.383Z,6.85
2019-01-08T03:13:52.418Z,6.79
2019-01-08T03:14:52.459Z,6.94
2019-01-08T03:15:52.493Z,6.91
2019-01-08T03:16:52.531Z,6.92
2019-01-08T03:17:52.565Z,6.89
2019-01-08T03:18:52.601Z,6.99
2019-01-08T03:19:52.639Z,7.15
2019-01-08T03:20:52.675Z,7.12
2019-01-08T03:21:52.718Z,7.25
2019-01-08T03:22:52.746Z,7.27
2019-01-08T03:23:52.782Z,7.30
2019-01-08T03:24:52.819Z,7.32
2019-01-08T03:25:52.854Z,7.34
2019-01-08T03:26:52.892Z,7.27
2019-01-08T03:27:52.929Z,7.27
2019-01-08T03:28:52.965Z,7.43
2019-01-08T03:29:53.007Z,7.35
2019-01-08T03:30:53.094Z,7.39
2019-01-08T03:31:53.078Z,7.37
2019-01-08T03:32:53.113Z,7.34
2019-01-08T03:33:53.149Z,7.42
2019-01-08T03:34:53.187Z,7.43
2019-01-08T03:35:53.222Z,7.40
2019-01-08T03:36:53.267Z,7.43
2019-01-08T03:37:53.296Z,7.52
2019-01-08T03:38:53.334Z,7.39
2019-01-08T03:39:53.369Z,7.52
2019-01-08T03:40:53.407Z,7.46
2019-01-08T03:41:53.442Z,7.45
2019-01-08T03:42:53.479Z,7.45
2019-01-08T03:43:53.516Z,7.58
2019-01-08T03:44:53.551Z,7.58
2019-01-08T03:45:53.589Z,7.48
2019-01-08T03:46:53.635Z,7.49
2019-01-08T03:47:53.662Z,7.46
2019-01-08T03:48:53.703Z,7.52
2019-01-08T03:49:53.743Z,7.45
2019-01-08T03:50:53.773Z,7.48
2019-01-08T03:51:53.810Z,7.45
2019-01-08T03:52:53.847Z,7.48
2019-01-08T03:53:53.880Z,7.45
2019-01-08T03:54:53.919Z,7.48
2019-01-08T03:55:53.957Z,7.50
2019-01-08T03:56:54.001Z,7.50
2019-01-08T03:57:54.029Z,7.50
2019-01-08T03:58:54.068Z,7.53
2019-01-08T03:59:54.104Z,7.55
2019-01-08T04:00:54.140Z,7.58
2019-01-08T04:01:54.179Z,7.52
2019-01-08T04:02:54.213Z,7.60
2019-01-08T04:03:54.250Z,7.52
2019-01-08T04:04:54.289Z,7.45
2019-01-08T04:05:54.325Z,7.50
2019-01-08T04:06:54.361Z,7.34
2019-01-08T04:07:54.398Z,7.46
2019-01-08T04:08:54.437Z,7.28
2019-01-08T04:09:54.473Z,7.25
2019-01-08T04:10:54.510Z,7.24
2019-01-08T04:11:54.547Z,7.15
2019-01-08T04:12:54.583Z,7.15
2019-01-08T04:13:54.620Z,7.12
2019-01-08T04:14:54.657Z,7.15
2019-01-08T04:15:54.693Z,7.16
2019-01-08T04:16:54.730Z,7.16
2019-01-08T04:17:54.768Z,7.23
2019-01-08T04:18:54.803Z,7.24
2019-01-08T04:19:54.842Z,7.23
2019-01-08T04:20:54.876Z,7.30
2019-01-08T04:21:54.923Z,7.30
2019-01-08T04:22:54.951Z,7.30
2019-01-08T04:23:54.988Z,7.25
2019-01-08T04:24:55.027Z,7.32
2019-01-08T04:25:55.060Z,7.31
2019-01-08T04:26:55.106Z,7.34
2019-01-08T04:27:55.284Z,7.31
2019-01-08T04:28:55.172Z,7.40
2019-01-08T04:29:55.209Z,7.43
2019-01-08T04:30:55.243Z,7.39
2019-01-08T04:31:55.286Z,7.32
2019-01-08T04:32:55.322Z,7.37
2019-01-08T04:33:55.354Z,7.34
2019-01-08T04:34:55.399Z,7.32
2019-01-08T04:35:55.429Z,7.35
2019-01-08T04:36:55.464Z,7.31
2019-01-08T04:37:55.513Z,7.42
2019-01-08T04:38:55.539Z,7.42
2019-01-08T04:39:55.648Z,7.37
2019-01-08T04:40:55.613Z,7.42
2019-01-08T04:41:55.649Z,7.34
2019-01-08T04:42:55.687Z,7.37
2019-01-08T04:43:55.723Z,7.35
2019-01-08T04:44:55.760Z,7.34
2019-01-08T04:45:55.796Z,7.31
2019-01-08T04:46:55.834Z,7.30
2019-01-08T04:47:55.870Z,7.27
2019-01-08T04:48:55.911Z,7.24
2019-01-08T04:49:55.944Z,7.23
2019-01-08T04:50:55.983Z,7.12
2019-01-08T04:51:56.024Z,7.07
2019-01-08T04:52:56.056Z,7.23
2019-01-08T04:53:56.092Z,7.15
2019-01-08T04:54:56.130Z,7.07
2019-01-08T04:55:56.169Z,6.98
2019-01-08T04:56:56.204Z,7.06
2019-01-08T04:57:56.238Z,7.09
2019-01-08T04:58:56.276Z,7.05
2019-01-08T04:59:59.124Z,7.09
2019-01-08T05:00:56.349Z,7.09
2019-01-08T05:01:56.386Z,7.21
2019-01-08T05:02:56.421Z,7.09
2019-01-08T05:03:56.460Z,7.09
2019-01-08T05:04:56.496Z,7.20
2019-01-08T05:05:56.532Z,7.12
2019-01-08T05:06:56.570Z,7.15
2019-01-08T05:07:56.615Z,7.12
2019-01-08T05:08:56.646Z,7.24
2019-01-08T05:09:56.680Z,7.17
2019-01-08T05:10:56.716Z,7.20
2019-01-08T05:11:56.754Z,7.17
2019-01-08T05:12:56.792Z,7.13
2019-01-08T05:13:56.828Z,7.21
2019-01-08T05:14:56.864Z,7.20
2019-01-08T05:15:56.901Z,7.23
2019-01-08T05:16:56.937Z,7.20
2019-01-08T05:17:56.975Z,7.12
2019-01-08T05:18:57.012Z,7.20
2019-01-08T05:19:57.054Z,7.06
2019-01-08T05:20:57.088Z,7.12
2019-01-08T05:21:57.125Z,7.05
2019-01-08T05:22:57.195Z,7.03
2019-01-08T05:23:57.196Z,6.92
2019-01-08T05:24:57.235Z,7.06
2019-01-08T05:25:57.269Z,7.02
2019-01-08T05:26:57.306Z,7.06
2019-01-08T05:27:57.343Z,6.89
2019-01-08T05:28:57.381Z,6.91
2019-01-08T05:29:57.421Z,6.94
2019-01-08T05:30:57.460Z,6.87
2019-01-08T05:31:57.590Z,6.88
2019-01-08T05:32:57.526Z,6.89
2019-01-08T05:33:57.561Z,6.85
2019-01-08T05:34:57.597Z,6.88
2019-01-08T05:35:57.635Z,6.79
2019-01-08T05:36:57.672Z,6.80
2019-01-08T05:37:57.709Z,6.81
2019-01-08T05:38:57.745Z,6.74
2019-01-08T05:39:57.782Z,6.79
2019-01-08T05:40:57.817Z,6.74
2019-01-08T05:41:57.854Z,6.64
2019-01-08T05:42:57.902Z,6.71
2019-01-08T05:43:57.929Z,6.69
2019-01-08T05:44:57.966Z,6.71
2019-01-08T05:45:58.002Z,6.70
2019-01-08T05:46:58.037Z,6.76
2019-01-08T05:47:58.074Z,6.88
2019-01-08T05:48:58.111Z,6.88
2019-01-08T05:49:58.148Z,6.88
2019-01-08T05:50:58.186Z,6.80
2019-01-08T05:51:58.222Z,6.81
2019-01-08T05:52:58.257Z,6.84
2019-01-08T05:53:58.292Z,6.79
2019-01-08T05:54:58.331Z,6.88
2019-01-08T05:55:58.369Z,6.85
2019-01-08T05:56:58.410Z,6.87
2019-01-08T05:57:58.491Z,6.71
2019-01-08T05:58:58.478Z,6.85
2019-01-08T05:59:58.515Z,6.87
2019-01-08T06:00:58.555Z,6.88
2019-01-08T06:01:58.590Z,6.84
2019-01-08T06:02:58.624Z,6.87
2019-01-08T06:03:58.668Z,6.81
2019-01-08T06:04:58.698Z,6.88
2019-01-08T06:05:58.731Z,6.95
2019-01-08T06:06:58.768Z,6.94
2019-01-08T06:07:58.807Z,6.91
2019-01-08T06:08:58.842Z,6.95
2019-01-08T06:09:58.878Z,7.03
2019-01-08T06:10:58.915Z,7.10
2019-01-08T06:11:58.951Z,7.03
2019-01-08T06:12:58.988Z,7.06
2019-01-08T06:13:59.024Z,6.98
2019-01-08T06:14:59.062Z,7.06
2019-01-08T06:15:59.099Z,7.09
2019-01-08T06:16:59.145Z,7.02
2019-01-08T06:17:59.175Z,7.06
2019-01-08T06:18:59.209Z,7.05
2019-01-08T06:19:59.245Z,7.10
2019-01-08T06:20:59.283Z,7.05
2019-01-08T06:21:59.318Z,7.10
2019-01-08T06:22:59.354Z,7.05
2019-01-08T06:23:59.392Z,7.12
2019-01-08T06:25:00.554Z,7.12
2019-01-08T06:25:59.473Z,7.05
2019-01-08T06:26:59.501Z,7.03
2019-01-08T06:27:59.536Z,7.09
2019-01-08T06:28:59.628Z,7.05
2019-01-08T06:29:59.610Z,7.12
2019-01-08T06:30:59.649Z,7.03
2019-01-08T06:31:59.687Z,7.10
2019-01-08T06:32:59.732Z,7.09
2019-01-08T06:33:59.758Z,7.12
2019-01-08T06:34:59.796Z,7.03
2019-01-08T06:35:59.831Z,7.10
2019-01-08T06:36:59.870Z,7.12
2019-01-08T06:37:59.905Z,7.07
2019-01-08T06:38:59.941Z,7.02
2019-01-08T06:40:00.076Z,7.06
2019-01-08T06:41:00.016Z,6.94
2019-01-08T06:42:00.052Z,6.88
2019-01-08T06:43:00.088Z,6.87
2019-01-08T06:44:00.125Z,6.92
2019-01-08T06:45:00.172Z,6.89
2019-01-08T06:46:00.199Z,6.87
2019-01-08T06:47:00.243Z,6.85
2019-01-08T06:48:00.271Z,6.87
2019-01-08T06:49:00.309Z,6.70
2019-01-08T06:50:00.343Z,6.79
2019-01-08T06:51:00.388Z,6.67
2019-01-08T06:52:00.417Z,6.67
2019-01-08T06:53:00.455Z,6.58
2019-01-08T06:54:00.490Z,6.61
2019-01-08T06:55:00.526Z,6.69
2019-01-08T06:56:00.564Z,6.59
2019-01-08T06:57:00.602Z,6.59
2019-01-08T06:58:00.635Z,6.56
2019-01-08T06:59:00.676Z,6.49
2019-01-08T07:00:00.712Z,6.55
2019-01-08T07:01:00.751Z,6.44
2019-01-08T07:02:00.784Z,6.62
2019-01-08T07:03:00.819Z,6.56
2019-01-08T07:04:00.866Z,6.66
2019-01-08T07:05:00.896Z,6.54
2019-01-08T07:06:00.930Z,6.56
2019-01-08T07:07:00.966Z,6.56
2019-01-08T07:08:01.003Z,6.59
2019-01-08T07:09:01.040Z,6.52
2019-01-08T07:10:01.075Z,6.48
2019-01-08T07:11:01.112Z,6.54
2019-01-08T07:12:01.148Z,6.52
2019-01-08T07:13:01.221Z,6.46
2019-01-08T07:14:01.221Z,6.59
2019-01-08T07:15:01.257Z,6.55
2019-01-08T07:16:01.444Z,6.51
2019-01-08T07:17:01.331Z,6.46
2019-01-08T07:18:01.366Z,6.54
2019-01-08T07:19:01.402Z,6.51
2019-01-08T07:20:01.441Z,6.51
2019-01-08T07:21:01.478Z,6.54
2019-01-08T07:22:01.513Z,6.56
2019-01-08T07:23:01.550Z,6.46
2019-01-08T07:24:01.593Z,6.51
2019-01-08T07:25:01.636Z,6.51
2019-01-08T07:26:01.660Z,6.56
2019-01-08T07:27:01.695Z,6.56
2019-01-08T07:28:01.733Z,6.52
2019-01-08T07:29:01.769Z,6.56
2019-01-08T07:30:02.029Z,6.56
2019-01-08T07:31:01.842Z,6.62
2019-01-08T07:32:01.877Z,6.62
2019-01-08T07:33:01.913Z,6.61
2019-01-08T07:34:01.953Z,6.66
2019-01-08T07:35:01.993Z,6.56
2019-01-08T07:36:02.024Z,6.52
2019-01-08T07:37:02.060Z,6.58
2019-01-08T07:38:02.096Z,6.55
2019-01-08T07:39:02.132Z,6.56
2019-01-08T07:40:02.169Z,6.48
2019-01-08T07:41:02.207Z,6.56
2019-01-08T07:42:02.245Z,6.49
2019-01-08T07:43:02.278Z,6.55
2019-01-08T07:44:02.318Z,6.54
2019-01-08T07:45:02.352Z,6.61
2019-01-08T07:46:02.395Z,6.59
2019-01-08T07:47:02.424Z,6.55
2019-01-08T07:48:02.461Z,6.54
2019-01-08T07:49:02.505Z,6.52
2019-01-08T07:50:02.540Z,6.59
2019-01-08T07:51:02.569Z,6.51
2019-01-08T07:52:02.693Z,6.58
2019-01-08T07:53:02.641Z,6.56
2019-01-08T07:54:02.682Z,6.56
2019-01-08T07:55:02.716Z,6.54
2019-01-08T07:56:02.751Z,6.54
2019-01-08T07:57:02.788Z,6.55
2019-01-08T07:58:02.828Z,6.55
2019-01-08T07:59:02.862Z,6.59
2019-01-08T08:00:02.897Z,6.52
2019-01-08T08:01:02.941Z,6.56
2019-01-08T08:02:03.020Z,6.54
2019-01-08T08:03:03.005Z,6.58
2019-01-08T08:04:03.047Z,6.59
2019-01-08T08:05:03.082Z,6.59
2019-01-08T08:06:03.115Z,6.55
2019-01-08T08:07:03.153Z,6.59
2019-01-08T08:08:03.188Z,6.64
2019-01-08T08:09:03.229Z,6.59
2019-01-08T08:10:03.262Z,6.67
2019-01-08T08:11:03.300Z,6.73
2019-01-08T08:12:03.340Z,6.66
2019-01-08T08:13:03.374Z,6.74
2019-01-08T08:14:03.411Z,6.76
2019-01-08T08:15:03.445Z,6.81
2019-01-08T08:16:03.481Z,6.77
2019-01-08T08:17:03.518Z,6.70
2019-01-08T08:18:03.554Z,6.71
2019-01-08T08:19:03.590Z,6.74
2019-01-08T08:20:03.628Z,6.87
2019-01-08T08:21:03.663Z,6.77
2019-01-08T08:22:03.703Z,6.73
2019-01-08T08:23:03.737Z,6.76
2019-01-08T08:24:03.827Z,6.85
2019-01-08T08:25:03.812Z,6.80
2019-01-08T08:26:03.863Z,6.85
2019-01-08T08:27:03.881Z,6.91
2019-01-08T08:28:03.919Z,6.97
2019-01-08T08:29:03.964Z,6.88
2019-01-08T08:30:03.999Z,6.88
2019-01-08T08:31:04.032Z,6.84
2019-01-08T08:32:04.066Z,6.91
2019-01-08T08:33:04.104Z,6.87
2019-01-08T08:34:04.143Z,6.84
2019-01-08T08:35:08.508Z,6.80
2019-01-08T08:36:04.212Z,6.79
2019-01-08T08:37:04.249Z,6.80
2019-01-08T08:38:04.284Z,6.87
2019-01-08T08:39:04.430Z,6.84
2019-01-08T08:40:04.359Z,6.91
2019-01-08T08:41:04.397Z,6.84
2019-01-08T08:42:04.433Z,6.74
2019-01-08T08:43:04.468Z,6.85
2019-01-08T08:44:04.511Z,6.77
2019-01-08T08:45:04.542Z,6.81
2019-01-08T08:46:04.586Z,6.79
2019-01-08T08:47:04.616Z,6.94
2019-01-08T08:48:04.650Z,6.88
2019-01-08T08:49:04.689Z,6.89
2019-01-08T08:50:04.731Z,6.91
2019-01-08T08:51:04.760Z,6.97
2019-01-08T08:52:04.798Z,6.92
2019-01-08T08:53:04.837Z,6.91
2019-01-08T08:54:04.869Z,6.91
2019-01-08T08:55:04.907Z,6.98
2019-01-08T08:56:04.944Z,7.05
2019-01-08T08:57:04.982Z,6.99
2019-01-08T08:58:05.108Z,7.06
2019-01-08T08:59:05.053Z,7.06
2019-01-08T09:00:05.092Z,7.09
2019-01-08T09:01:07.109Z,7.09
2019-01-08T09:02:05.163Z,7.09
2019-01-08T09:03:05.200Z,7.10
2019-01-08T09:04:05.237Z,7.09
2019-01-08T09:05:05.272Z,7.20
2019-01-08T09:06:05.317Z,7.12
2019-01-08T09:07:05.346Z,7.10
2019-01-08T09:08:05.383Z,7.09
2019-01-08T09:09:05.431Z,7.12
2019-01-08T09:10:05.457Z,7.12
2019-01-08T09:11:05.499Z,7.07
2019-01-08T09:12:05.531Z,7.07
2019-01-08T09:13:05.574Z,7.15
2019-01-08T09:14:05.603Z,7.12
2019-01-08T09:15:05.648Z,7.06
2019-01-08T09:16:05.676Z,7.05
2019-01-08T09:17:05.712Z,7.13
2019-01-08T09:18:05.750Z,7.10
2019-01-08T09:19:05.787Z,7.17
2019-01-08T09:20:05.823Z,7.23
2019-01-08T09:21:05.859Z,7.21
2019-01-08T09:22:05.897Z,7.23
2019-01-08T09:23:05.942Z,7.20
2019-01-08T09:24:05.970Z,7.16
2019-01-08T09:25:06.016Z,7.25
2019-01-08T09:26:06.051Z,7.23
2019-01-08T09:27:06.092Z,7.25
2019-01-08T09:28:06.116Z,7.30
2019-01-08T09:29:06.152Z,7.34
2019-01-08T09:30:06.197Z,7.25
2019-01-08T09:31:06.225Z,7.35
2019-01-08T09:32:06.265Z,7.37
2019-01-08T09:33:06.299Z,7.35
2019-01-08T09:34:06.341Z,7.45
2019-01-08T09:35:06.373Z,7.49
2019-01-08T09:36:06.410Z,7.48
2019-01-08T09:37:06.447Z,7.57
2019-01-08T09:38:06.495Z,7.57
2019-01-08T09:39:06.519Z,7.55
2019-01-08T09:40:06.561Z,7.57
2019-01-08T09:41:06.596Z,7.58
2019-01-08T09:42:06.631Z,7.61
2019-01-08T09:43:06.667Z,7.60
2019-01-08T09:44:06.705Z,7.71
2019-01-08T09:45:06.748Z,7.80
2019-01-08T09:46:06.898Z,7.86
2019-01-08T09:47:06.815Z,7.85
2019-01-08T09:48:06.854Z,7.87
2019-01-08T09:49:06.895Z,7.85
2019-01-08T09:50:06.930Z,7.89
2019-01-08T09:51:06.965Z,7.95
2019-01-08T09:52:07.003Z,7.97
2019-01-08T09:53:07.037Z,8.02
2019-01-08T09:54:07.075Z,7.89
2019-01-08T09:55:07.110Z,7.87
2019-01-08T09:56:07.149Z,7.82
2019-01-08T09:57:07.184Z,7.80
2019-01-08T09:58:07.230Z,7.87
2019-01-08T09:59:07.258Z,7.80
2019-01-08T10:00:07.298Z,7.89
2019-01-08T10:01:07.333Z,7.83
2019-01-08T10:02:07.367Z,7.80
2019-01-08T10:03:07.405Z,7.87
2019-01-08T10:04:07.445Z,7.82
2019-01-08T10:05:07.480Z,7.87
2019-01-08T10:06:07.518Z,7.77
2019-01-08T10:07:07.553Z,7.69
2019-01-08T10:08:07.591Z,7.60
2019-01-08T10:09:07.628Z,7.67
2019-01-08T10:10:07.664Z,7.58
2019-01-08T10:11:07.706Z,7.58
2019-01-08T10:12:07.748Z,7.61
2019-01-08T10:13:07.778Z,7.60
2019-01-08T10:14:07.827Z,7.58
2019-01-08T10:15:07.856Z,7.57
2019-01-08T10:16:07.888Z,7.67
2019-01-08T10:17:07.923Z,7.69
2019-01-08T10:18:07.965Z,7.72
2019-01-08T10:19:07.999Z,7.75
2019-01-08T10:20:08.044Z,7.80
2019-01-08T10:21:08.081Z,7.69
2019-01-08T10:22:08.109Z,7.74
2019-01-08T10:23:10.176Z,7.75
2019-01-08T10:24:08.183Z,7.75
2019-01-08T10:25:08.221Z,7.89
2019-01-08T10:26:08.259Z,7.90
2019-01-08T10:27:08.297Z,7.80
2019-01-08T10:28:08.331Z,7.90
2019-01-08T10:29:08.368Z,7.97
2019-01-08T10:30:08.406Z,8.01
2019-01-08T10:31:08.441Z,7.98
2019-01-08T10:32:08.478Z,8.00
2019-01-08T10:33:08.618Z,7.98
2019-01-08T10:34:08.554Z,8.01
2019-01-08T10:35:08.590Z,8.05
2019-01-08T10:36:08.628Z,8.12
2019-01-08T10:37:08.665Z,8.15
2019-01-08T10:38:08.709Z,8.22
2019-01-08T10:39:08.740Z,8.30
2019-01-08T10:40:08.777Z,8.30
2019-01-08T10:41:08.813Z,8.36
2019-01-08T10:42:08.850Z,8.33
2019-01-08T10:43:08.889Z,8.40
2019-01-08T10:44:08.925Z,8.34
2019-01-08T10:45:08.961Z,8.34
2019-01-08T10:46:09.000Z,8.23
2019-01-08T10:47:09.037Z,8.30
2019-01-08T10:48:09.073Z,8.29
2019-01-08T10:49:09.119Z,8.19
2019-01-08T10:50:09.153Z,8.23
2019-01-08T10:51:09.201Z,8.25
2019-01-08T10:52:09.224Z,8.19
2019-01-08T10:53:09.264Z,8.28
2019-01-08T10:54:09.300Z,8.36
2019-01-08T10:55:09.340Z,8.53
2019-01-08T10:56:09.372Z,8.53
2019-01-08T10:57:09.419Z,8.53
2019-01-08T10:58:09.447Z,8.58
2019-01-08T10:59:09.545Z,8.68
2019-01-08T11:00:09.569Z,8.80
2019-01-08T11:01:09.560Z,8.81
2019-01-08T11:02:09.594Z,8.65
2019-01-08T11:03:09.631Z,8.65
2019-01-08T11:04:09.671Z,8.58
2019-01-08T11:05:09.706Z,8.59
2019-01-08T11:06:09.844Z,8.50
2019-01-08T11:07:09.783Z,8.38
2019-01-08T11:08:09.818Z,8.37
2019-01-08T11:09:09.861Z,8.22
2019-01-08T11:10:09.900Z,8.33
2019-01-08T11:11:09.932Z,8.25
2019-01-08T11:12:09.969Z,8.28
2019-01-08T11:13:10.005Z,8.23
2019-01-08T11:14:10.043Z,8.23
2019-01-08T11:15:10.093Z,8.16
2019-01-08T11:16:10.117Z,8.29
2019-01-08T11:17:10.156Z,8.19
2019-01-08T11:18:10.192Z,8.18
2019-01-08T11:19:10.232Z,8.22
2019-01-08T11:20:10.270Z,8.10
2019-01-08T11:21:10.304Z,8.12
2019-01-08T11:22:10.352Z,8.12
2019-01-08T11:23:10.389Z,8.07
2019-01-08T11:24:10.429Z,7.98
2019-01-08T11:25:10.457Z,7.92
2019-01-08T11:26:10.493Z,8.00
2019-01-08T11:27:10.541Z,8.02
2019-01-08T11:28:10.570Z,7.93
2019-01-08T11:29:10.606Z,7.83
2019-01-08T11:30:10.643Z,7.85
2019-01-08T11:31:10.680Z,7.71
2019-01-08T11:32:10.722Z,7.67
2019-01-08T11:33:10.755Z,7.67
2019-01-08T11:34:10.791Z,7.67
2019-01-08T11:35:10.837Z,7.63
2019-01-08T11:36:10.867Z,7.58
2019-01-08T11:37:10.912Z,7.60
2019-01-08T11:38:10.948Z,7.50
2019-01-08T11:39:10.981Z,7.64
2019-01-08T11:40:11.015Z,7.63
2019-01-08T11:41:11.053Z,7.61
2019-01-08T11:42:11.090Z,7.55
2019-01-08T11:43:11.130Z,7.61
2019-01-08T11:44:11.166Z,7.55
2019-01-08T11:45:11.204Z,7.53
2019-01-08T11:46:11.241Z,7.46
2019-01-08T11:47:11.288Z,7.48
2019-01-08T11:48:11.313Z,7.48
2019-01-08T11:49:11.349Z,7.45
2019-01-08T11:50:11.389Z,7.46
2019-01-08T11:51:11.426Z,7.45
2019-01-08T11:52:11.461Z,7.43
2019-01-08T11:53:11.497Z,7.39
2019-01-08T11:54:11.535Z,7.39
2019-01-08T11:55:11.574Z,7.42
2019-01-08T11:56:11.711Z,7.23
2019-01-08T11:57:11.647Z,7.31
2019-01-08T11:58:11.686Z,7.28
2019-01-08T11:59:11.728Z,7.27
2019-01-08T12:00:11.760Z,7.32
2019-01-08T12:01:11.797Z,7.23
2019-01-08T12:02:11.835Z,7.39
2019-01-08T12:03:11.871Z,7.35
2019-01-08T12:04:11.906Z,7.39
2019-01-08T12:05:11.944Z,7.35
2019-01-08T12:06:11.994Z,7.37
2019-01-08T12:07:12.016Z,7.37
2019-01-08T12:08:12.054Z,7.27
2019-01-08T12:09:12.090Z,7.34
2019-01-08T12:10:12.128Z,7.34
2019-01-08T12:11:12.163Z,7.40
2019-01-08T12:12:12.200Z,7.39
2019-01-08T12:13:12.237Z,7.42
2019-01-08T12:14:12.280Z,7.46
2019-01-08T12:15:12.311Z,7.45
2019-01-08T12:16:12.361Z,7.45
2019-01-08T12:17:12.387Z,7.49
2019-01-08T12:18:12.422Z,7.53
2019-01-08T12:19:12.457Z,7.57
2019-01-08T12:20:12.497Z,7.58
2019-01-08T12:21:12.550Z,7.45
2019-01-08T12:22:12.577Z,7.61
2019-01-08T12:23:12.620Z,7.48
2019-01-08T12:24:12.643Z,7.60
2019-01-08T12:25:12.684Z,7.67
2019-01-08T12:26:12.715Z,7.55
2019-01-08T12:27:12.756Z,7.68
2019-01-08T12:28:12.791Z,7.71
2019-01-08T12:29:12.830Z,7.64
2019-01-08T12:30:12.867Z,7.74
2019-01-08T12:31:12.901Z,7.69
2019-01-08T12:32:12.942Z,7.80
2019-01-08T12:33:12.976Z,7.87
2019-01-08T12:34:13.011Z,7.83
2019-01-08T12:35:13.051Z,7.80
2019-01-08T12:36:13.090Z,7.89
2019-01-08T12:37:13.123Z,7.90
2019-01-08T12:38:13.166Z,7.82
2019-01-08T12:39:13.199Z,7.83
2019-01-08T12:40:13.235Z,7.75
2019-01-08T12:41:13.279Z,7.80
2019-01-08T12:42:13.308Z,7.79
2019-01-08T12:43:13.345Z,7.89
2019-01-08T12:44:13.383Z,8.02
2019-01-08T12:45:13.419Z,8.00
2019-01-08T12:46:13.456Z,7.95
2019-01-08T12:47:13.500Z,8.05
2019-01-08T12:48:13.561Z,7.98
2019-01-08T12:49:13.574Z,8.07
2019-01-08T12:50:13.604Z,7.92
2019-01-08T12:51:13.641Z,8.02
2019-01-08T12:52:13.683Z,8.01
2019-01-08T12:53:13.772Z,8.00
2019-01-08T12:54:13.758Z,7.87
2019-01-08T12:55:13.789Z,7.83
2019-01-08T12:56:13.835Z,7.85
2019-01-08T12:57:13.865Z,7.79
2019-01-08T12:58:13.901Z,7.85
2019-01-08T12:59:13.937Z,7.80
2019-01-08T13:00:14.004Z,7.77
2019-01-08T13:01:14.014Z,7.82
2019-01-08T13:02:14.907Z,7.83
2019-01-08T13:03:14.091Z,7.82
2019-01-08T13:04:14.123Z,7.87
2019-01-08T13:05:14.169Z,7.82
2019-01-08T13:06:14.197Z,7.85
2019-01-08T13:07:14.235Z,7.87
2019-01-08T13:08:14.715Z,7.85
2019-01-08T13:09:14.308Z,7.79
2019-01-08T13:10:14.343Z,7.89
2019-01-08T13:11:14.382Z,7.80
2019-01-08T13:12:14.418Z,7.87
2019-01-08T13:13:14.471Z,7.77
2019-01-08T13:14:14.555Z,7.69
2019-01-08T13:15:14.530Z,7.74
2019-01-08T13:16:14.566Z,7.69
2019-01-08T13:17:14.611Z,7.69
2019-01-08T13:18:14.657Z,7.79
2019-01-08T13:19:14.680Z,7.79