createdAt,value
2022-12-18T00:01:41.062Z,-3.51
2022-12-18T00:04:14.865Z,-3.51
2022-12-18T00:06:41.842Z,-3.51
2022-12-18T00:09:09.907Z,-3.54
2022-12-18T00:11:37.971Z,-3.51
2022-12-18T00:14:05.783Z,-3.57
2022-12-18T00:16:36.288Z,-3.54
2022-12-18T00:19:05.351Z,-3.57
2022-12-18T00:21:35.163Z,-3.53
2022-12-18T00:24:03.866Z,-3.51
2022-12-18T00:26:33.721Z,-3.59
2022-12-18T00:29:07.884Z,-3.66
2022-12-18T00:34:27.709Z,-3.63
2022-12-18T00:37:00.731Z,-3.61
2022-12-18T00:39:27.702Z,-3.66
2022-12-18T00:42:18.349Z,-3.76
2022-12-18T00:44:45.685Z,-3.83
2022-12-18T00:47:13.755Z,-3.80
2022-12-18T00:50:07.377Z,-3.76
2022-12-18T00:52:40.745Z,-3.78
2022-12-18T00:55:08.294Z,-3.78
2022-12-18T00:57:35.719Z,-3.81
2022-12-18T01:00:06.271Z,-3.86
2022-12-18T01:02:40.502Z,-3.87
2022-12-18T01:05:08.988Z,-3.88
2022-12-18T01:07:35.702Z,-3.93
2022-12-18T01:10:08.748Z,-3.91
2022-12-18T01:12:36.202Z,-3.95
2022-12-18T01:15:04.446Z,-4.05
2022-12-18T01:17:42.756Z,-4.05
2022-12-18T01:23:08.706Z,-3.99
2022-12-18T01:25:39.748Z,-3.93
2022-12-18T01:28:09.718Z,-4.01
2022-12-18T01:30:40.912Z,-4.02
2022-12-18T01:38:58.038Z,-4.04
2022-12-18T01:41:48.829Z,-3.97
2022-12-18T01:44:58.476Z,-4.05
2022-12-18T01:47:31.640Z,-3.99
2022-12-18T01:50:05.154Z,-4.12
2022-12-18T01:53:02.395Z,-3.95
2022-12-18T01:55:33.079Z,-3.99
2022-12-18T01:58:02.262Z,-3.94
2022-12-18T02:00:30.020Z,-3.98
2022-12-18T02:02:58.191Z,-3.97
2022-12-18T02:05:49.901Z,-4.04
2022-12-18T02:08:40.357Z,-4.14
2022-12-18T02:11:25.365Z,-4.02
2022-12-18T02:14:16.952Z,-4.08
2022-12-18T02:16:53.045Z,-4.11
2022-12-18T02:19:43.570Z,-3.97
2022-12-18T02:22:53.833Z,-4.14
2022-12-18T02:25:46.987Z,-4.19
2022-12-18T02:28:17.671Z,-4.11
2022-12-18T02:31:19.272Z,-4.09
2022-12-18T02:33:56.203Z,-4.16
2022-12-18T02:36:25.614Z,-4.12
2022-12-18T02:38:57.380Z,-4.08
2022-12-18T02:41:26.664Z,-4.16
2022-12-18T02:43:57.339Z,-4.09
2022-12-18T02:46:28.447Z,-4.14
2022-12-18T02:49:05.935Z,-4.12
2022-12-18T02:52:02.062Z,-4.14
2022-12-18T02:54:39.452Z,-4.16
2022-12-18T02:57:43.178Z,-4.22
2022-12-18T03:00:16.987Z,-4.21
2022-12-18T03:06:01.394Z,-4.25
2022-12-18T03:08:35.323Z,-4.42
2022-12-18T03:11:13.419Z,-4.43
2022-12-18T03:13:50.223Z,-4.47
2022-12-18T03:19:32.816Z,-4.54
2022-12-18T03:22:05.711Z,-4.53
2022-12-18T03:24:43.723Z,-4.57
2022-12-18T03:27:16.615Z,-4.56
2022-12-18T03:29:46.785Z,-4.53
2022-12-18T03:35:56.436Z,-4.58
2022-12-18T03:38:49.921Z,-4.64
2022-12-18T03:41:50.095Z,-4.49
2022-12-18T03:44:36.983Z,-4.60
2022-12-18T03:47:25.934Z,-4.57
2022-12-18T03:50:20.395Z,-4.61
2022-12-18T03:52:52.399Z,-4.58
2022-12-18T03:55:28.929Z,-4.60
2022-12-18T03:58:04.423Z,-4.60
2022-12-18T04:01:02.217Z,-4.53
2022-12-18T04:03:37.198Z,-4.52
2022-12-18T04:06:06.775Z,-4.53
2022-12-18T04:11:37.712Z,-4.61
2022-12-18T04:14:07.313Z,-4.64
2022-12-18T04:16:35.731Z,-4.64
2022-12-18T04:19:06.008Z,-4.68
2022-12-18T04:21:41.702Z,-4.64
2022-12-18T04:24:15.682Z,-4.64
2022-12-18T04:26:51.680Z,-4.67
2022-12-18T04:32:44.702Z,-4.70
2022-12-18T04:35:15.816Z,-4.73
2022-12-18T04:38:09.341Z,-4.73
2022-12-18T04:40:38.612Z,-4.71
2022-12-18T04:43:11.919Z,-4.74
2022-12-18T04:45:39.680Z,-4.73
2022-12-18T04:48:13.783Z,-4.81
2022-12-18T04:50:41.693Z,-4.92
2022-12-18T04:53:09.685Z,-4.81
2022-12-18T04:55:37.834Z,-4.81
2022-12-18T04:58:05.699Z,-4.75
2022-12-18T05:00:59.920Z,-4.73
2022-12-18T05:03:27.884Z,-4.77
2022-12-18T05:05:55.747Z,-4.80
2022-12-18T05:08:24.342Z,-4.71
2022-12-18T05:11:17.160Z,-4.80
2022-12-18T05:13:52.166Z,-4.82
2022-12-18T05:16:19.718Z,-4.85
2022-12-18T05:18:47.671Z,-4.78
2022-12-18T05:21:15.738Z,-4.87
2022-12-18T05:23:44.516Z,-4.84
2022-12-18T05:26:16.527Z,-4.87
2022-12-18T05:28:43.968Z,-4.84
2022-12-18T05:34:08.670Z,-4.89
2022-12-18T05:36:35.705Z,-4.89
2022-12-18T05:39:10.400Z,-4.91
2022-12-18T05:41:37.685Z,-4.93
2022-12-18T05:44:06.026Z,-4.89
2022-12-18T05:49:25.717Z,-4.95
2022-12-18T05:51:54.032Z,-5.02
2022-12-18T05:54:21.695Z,-5.01
2022-12-18T05:56:54.910Z,-5.04
2022-12-18T05:59:27.708Z,-5.05
2022-12-18T06:01:56.050Z,-5.04
2022-12-18T06:07:15.797Z,-5.08
2022-12-18T06:10:09.886Z,-5.16
2022-12-18T06:12:37.678Z,-5.13
2022-12-18T06:15:06.181Z,-5.11
2022-12-18T06:17:36.308Z,-5.07
2022-12-18T06:20:04.762Z,-5.11
2022-12-18T06:22:37.751Z,-5.13
2022-12-18T06:25:06.915Z,-5.13
2022-12-18T06:27:35.686Z,-5.11
2022-12-18T06:30:30.382Z,-5.11
2022-12-18T06:33:02.855Z,-5.16
2022-12-18T06:35:29.806Z,-5.13
2022-12-18T06:38:23.697Z,-5.05
2022-12-18T06:40:55.803Z,-5.08
2022-12-18T06:43:23.721Z,-5.11
2022-12-18T06:46:16.238Z,-5.08
2022-12-18T06:48:43.694Z,-5.11
2022-12-18T06:51:11.723Z,-5.15
2022-12-18T06:53:40.110Z,-5.08
2022-12-18T06:56:10.713Z,-5.09
2022-12-18T06:58:40.561Z,-5.23
2022-12-18T07:04:51.853Z,-5.15
2022-12-18T07:07:24.735Z,-5.18
2022-12-18T07:09:57.415Z,-5.12
2022-12-18T07:12:25.687Z,-5.19
2022-12-18T07:15:17.850Z,-5.18
2022-12-18T07:17:49.695Z,-5.16
2022-12-18T07:20:17.827Z,-5.13
2022-12-18T07:22:56.005Z,-5.12
2022-12-18T07:25:23.740Z,-5.18
2022-12-18T07:27:51.684Z,-5.20
2022-12-18T07:30:19.682Z,-5.23
2022-12-18T07:32:47.764Z,-5.29
2022-12-18T07:35:17.478Z,-5.18
2022-12-18T07:37:52.731Z,-5.26
2022-12-18T07:40:19.827Z,-5.20
2022-12-18T07:42:47.696Z,-5.22
2022-12-18T07:45:15.719Z,-5.29
2022-12-18T07:47:43.717Z,-5.29
2022-12-18T07:50:11.871Z,-5.25
2022-12-18T07:52:44.719Z,-5.25
2022-12-18T07:55:59.950Z,-5.19
2022-12-18T07:58:25.954Z,-5.25
2022-12-18T08:00:53.987Z,-5.28
2022-12-18T08:03:25.729Z,-5.25
2022-12-18T08:05:53.871Z,-5.22
2022-12-18T08:08:21.689Z,-5.16
2022-12-18T08:10:54.708Z,-5.20
2022-12-18T08:13:22.171Z,-5.23
2022-12-18T08:16:05.702Z,-5.23
2022-12-18T08:18:34.816Z,-5.37
2022-12-18T08:21:16.022Z,-5.30
2022-12-18T08:23:44.373Z,-5.19
2022-12-18T08:26:12.626Z,-5.19
2022-12-18T08:34:23.747Z,-5.22
2022-12-18T08:39:43.765Z,-5.16
2022-12-18T08:42:35.658Z,-5.13
2022-12-18T08:45:04.886Z,-5.08
2022-12-18T08:47:31.781Z,-5.07
2022-12-18T08:50:25.748Z,-5.15
2022-12-18T08:53:19.729Z,-5.16
2022-12-18T08:55:50.377Z,-5.19
2022-12-18T08:58:17.744Z,-5.15
2022-12-18T09:00:45.909Z,-5.18
2022-12-18T09:03:19.246Z,-5.11
2022-12-18T09:08:39.974Z,-5.09
2022-12-18T09:11:14.477Z,-5.05
2022-12-18T09:14:12.500Z,-5.04
2022-12-18T09:16:39.790Z,-5.11
2022-12-18T09:21:59.734Z,-4.95
2022-12-18T09:24:27.724Z,-5.11
2022-12-18T09:27:19.714Z,-4.96
2022-12-18T09:29:52.713Z,-5.08
2022-12-18T09:32:24.784Z,-4.95
2022-12-18T09:34:51.694Z,-4.89
2022-12-18T09:37:19.729Z,-4.75
2022-12-18T09:39:56.698Z,-4.68
2022-12-18T09:42:24.036Z,-4.63
2022-12-18T09:45:00.405Z,-4.68
2022-12-18T09:47:36.540Z,-4.63
2022-12-18T09:50:17.427Z,-4.67
2022-12-18T09:52:50.538Z,-4.61
2022-12-18T09:55:44.215Z,-4.58
2022-12-18T09:58:29.765Z,-4.47
2022-12-18T10:01:01.766Z,-4.46
2022-12-18T10:03:34.726Z,-4.35
2022-12-18T10:06:37.936Z,-4.40
2022-12-18T10:09:17.604Z,-4.33
2022-12-18T10:15:37.062Z,-4.42
2022-12-18T10:18:29.254Z,-4.18
2022-12-18T10:21:16.359Z,-4.33
2022-12-18T10:24:03.153Z,-4.26
2022-12-18T10:26:32.995Z,-4.08
2022-12-18T10:31:51.688Z,-4.04
2022-12-18T10:34:24.712Z,-4.12
2022-12-18T10:36:51.695Z,-4.02
2022-12-18T10:39:23.656Z,-3.94
2022-12-18T10:41:52.676Z,-3.94
2022-12-18T10:44:22.448Z,-3.88
2022-12-18T10:46:54.257Z,-3.93
2022-12-18T10:49:33.384Z,-3.83
2022-12-18T10:52:26.935Z,-3.95
2022-12-18T10:55:04.120Z,-3.88
2022-12-18T10:57:37.982Z,-3.77
2022-12-18T11:00:35.870Z,-3.68
2022-12-18T11:03:03.921Z,-3.59
2022-12-18T11:05:34.052Z,-3.64
2022-12-18T11:08:07.431Z,-3.68
2022-12-18T11:10:38.700Z,-3.68
2022-12-18T11:16:24.978Z,-3.66
2022-12-18T11:18:51.840Z,-3.66
2022-12-18T11:24:25.843Z,-3.51
2022-12-18T11:26:59.319Z,-3.60
2022-12-18T11:29:46.259Z,-3.56
2022-12-18T11:32:45.915Z,-3.39
2022-12-18T11:35:20.698Z,-3.43
2022-12-18T11:37:59.690Z,-3.42
2022-12-18T11:40:41.304Z,-3.39
2022-12-18T11:43:57.632Z,-3.32
2022-12-18T11:46:38.618Z,-3.15
2022-12-18T11:49:16.517Z,-3.08
2022-12-18T11:51:59.829Z,-3.19
2022-12-18T11:54:32.341Z,-3.21
2022-12-18T11:57:05.014Z,-3.00
2022-12-18T11:59:51.960Z,-3.05
2022-12-18T12:02:31.980Z,-3.07
2022-12-18T12:05:19.537Z,-2.94
2022-12-18T12:08:08.139Z,-2.95
2022-12-18T12:11:00.010Z,-2.97
2022-12-18T12:13:30.621Z,-2.81
2022-12-18T12:16:25.369Z,-2.88
2022-12-18T12:19:05.500Z,-2.91
2022-12-18T12:21:41.382Z,-2.81
2022-12-18T12:24:49.115Z,-2.74
2022-12-18T12:27:45.514Z,-2.79
2022-12-18T12:34:02.539Z,-2.77
2022-12-18T12:37:01.654Z,-2.69
2022-12-18T12:39:35.455Z,-2.59
2022-12-18T12:43:04.529Z,-2.66
2022-12-18T12:45:40.052Z,-2.49
2022-12-18T12:48:44.568Z,-2.45
2022-12-18T12:51:22.324Z,-2.57
2022-12-18T12:53:51.078Z,-2.45
2022-12-18T12:56:25.233Z,-2.50
2022-12-18T12:58:58.561Z,-2.39
2022-12-18T13:01:51.048Z,-2.42
2022-12-18T13:04:35.731Z,-2.34
2022-12-18T13:07:18.322Z,-2.42
2022-12-18T13:10:30.617Z,-2.45
2022-12-18T13:13:10.418Z,-2.45
2022-12-18T13:15:47.913Z,-2.35
2022-12-18T13:18:22.871Z,-2.46
2022-12-18T13:21:01.567Z,-2.41
2022-12-18T13:23:41.509Z,-2.42
2022-12-18T13:26:37.224Z,-2.31
2022-12-18T13:29:06.954Z,-2.41
2022-12-18T13:31:39.654Z,-2.42
2022-12-18T13:34:28.271Z,-2.39
2022-12-18T13:37:46.929Z,-2.43
2022-12-18T13:40:45.921Z,-2.41
2022-12-18T13:43:18.692Z,-2.32
2022-12-18T13:49:25.936Z,-2.43
2022-12-18T13:51:56.444Z,-2.43
2022-12-18T13:54:36.451Z,-2.50
2022-12-18T13:57:05.989Z,-2.42
2022-12-18T13:59:40.899Z,-2.42
2022-12-18T14:02:16.956Z,-2.46
2022-12-18T14:04:47.674Z,-2.41
2022-12-18T14:07:19.419Z,-2.55
2022-12-18T14:09:52.256Z,-2.43
2022-12-18T14:12:54.423Z,-2.49
2022-12-18T14:15:27.898Z,-2.50
2022-12-18T14:17:59.420Z,-2.53
2022-12-18T14:20:33.727Z,-2.48
2022-12-18T14:23:01.991Z,-2.55
2022-12-18T14:25:31.573Z,-2.55
2022-12-18T14:28:11.413Z,-2.57
2022-12-18T14:30:42.160Z,-2.63
2022-12-18T14:33:28.514Z,-2.56
2022-12-18T14:36:06.355Z,-2.62
2022-12-18T14:38:38.473Z,-2.67
2022-12-18T14:44:08.117Z,-2.59
2022-12-18T14:46:44.749Z,-2.72
2022-12-18T14:49:31.884Z,-2.69
2022-12-18T14:52:05.820Z,-2.60
2022-12-18T14:54:37.976Z,-2.63
2022-12-18T14:57:18.246Z,-2.57
2022-12-18T14:59:51.542Z,-2.52
2022-12-18T15:02:24.391Z,-2.63
2022-12-18T15:08:48.123Z,-2.74
2022-12-18T15:11:41.418Z,-2.73
2022-12-18T15:14:35.574Z,-3.05
2022-12-18T15:17:28.319Z,-3.08
2022-12-18T15:20:04.358Z,-3.01
2022-12-18T15:26:04.049Z,-3.42
2022-12-18T15:28:37.342Z,-3.33
2022-12-18T15:31:14.848Z,-3.35
2022-12-18T15:33:54.554Z,-3.32
2022-12-18T15:36:31.610Z,-3.19
2022-12-18T15:39:05.198Z,-3.22
2022-12-18T15:41:44.855Z,-3.09
2022-12-18T15:47:44.911Z,-3.26
2022-12-18T15:50:11.674Z,-3.13
2022-12-18T15:56:01.012Z,-3.12
2022-12-18T15:58:29.760Z,-3.67
2022-12-18T16:03:51.848Z,-3.53
2022-12-18T16:06:24.775Z,-3.28
2022-12-18T16:09:20.496Z,-3.32
2022-12-18T16:11:49.691Z,-3.60
2022-12-18T16:14:23.682Z,-3.38
2022-12-18T16:17:03.569Z,-3.51
2022-12-18T16:19:31.788Z,-3.38
2022-12-18T16:22:03.731Z,-3.68
2022-12-18T16:25:02.514Z,-3.84
2022-12-18T16:27:29.866Z,-3.59
2022-12-18T16:29:57.777Z,-3.64
2022-12-18T16:32:25.750Z,-3.60
2022-12-18T16:34:53.713Z,-3.78
2022-12-18T16:37:21.712Z,-3.74
2022-12-18T16:40:16.324Z,-3.64
2022-12-18T16:42:45.795Z,-3.76
2022-12-18T16:45:37.686Z,-3.74
2022-12-18T16:48:05.816Z,-3.80
2022-12-18T16:53:25.732Z,-3.66
2022-12-18T16:55:56.387Z,-3.44
2022-12-18T16:58:29.728Z,-3.83
2022-12-18T17:01:23.228Z,-3.67
2022-12-18T17:03:56.808Z,-3.67
2022-12-18T17:06:25.781Z,-3.60
2022-12-18T17:08:58.438Z,-3.70
2022-12-18T17:11:30.438Z,-3.67
2022-12-18T17:17:07.467Z,-3.33
2022-12-18T17:19:38.501Z,-3.42
2022-12-18T17:22:36.720Z,-3.35
2022-12-18T17:25:04.071Z,-3.70
2022-12-18T17:27:31.899Z,-3.63
2022-12-18T17:29:59.695Z,-3.46
2022-12-18T17:32:31.813Z,-3.29
2022-12-18T17:35:05.466Z,-3.28
2022-12-18T17:37:35.880Z,-3.21
2022-12-18T17:40:04.101Z,-3.35
2022-12-18T17:42:31.705Z,-3.13
2022-12-18T17:44:59.684Z,-3.09
2022-12-18T17:47:27.841Z,-3.11
2022-12-18T17:49:55.934Z,-3.15
2022-12-18T17:52:25.828Z,-3.46
2022-12-18T17:54:53.702Z,-3.42
2022-12-18T17:57:22.385Z,-3.39
2022-12-18T17:59:51.661Z,-3.30
2022-12-18T18:02:19.771Z,-3.25
2022-12-18T18:04:52.699Z,-3.50
2022-12-18T18:07:19.779Z,-3.50
2022-12-18T18:09:52.703Z,-3.30
2022-12-18T18:12:38.355Z,-3.28
2022-12-18T18:15:06.177Z,-3.29
2022-12-18T18:17:33.718Z,-3.28
2022-12-18T18:20:01.922Z,-3.23
2022-12-18T18:25:26.762Z,-3.13
2022-12-18T18:27:55.702Z,-3.09
2022-12-18T18:30:23.687Z,-3.26
2022-12-18T18:32:51.703Z,-3.19
2022-12-18T18:35:52.399Z,-3.28
2022-12-18T18:38:08.443Z,-3.21
2022-12-18T18:40:35.728Z,-3.12
2022-12-18T18:43:03.899Z,-3.11
2022-12-18T18:48:27.485Z,-3.12
2022-12-18T18:50:59.537Z,-3.04
2022-12-18T18:53:53.053Z,-3.07
2022-12-18T18:56:56.616Z,-3.12
2022-12-18T18:59:40.697Z,-3.11
2022-12-18T19:02:13.774Z,-3.18
2022-12-18T19:04:46.865Z,-3.09
2022-12-18T19:07:29.840Z,-3.12
2022-12-18T19:09:59.580Z,-3.09
2022-12-18T19:12:50.780Z,-3.18
2022-12-18T19:15:17.913Z,-3.07
2022-12-18T19:17:46.963Z,-3.15
2022-12-18T19:20:16.895Z,-2.98
2022-12-18T19:22:55.705Z,-2.97
2022-12-18T19:25:38.511Z,-2.94
2022-12-18T19:28:15.995Z,-2.98
2022-12-18T19:30:59.834Z,-3.05
2022-12-18T19:33:42.762Z,-3.01
2022-12-18T19:36:22.887Z,-2.88
2022-12-18T19:38:51.246Z,-2.88
2022-12-18T19:41:20.481Z,-2.97
2022-12-18T19:43:48.879Z,-3.07
2022-12-18T19:46:18.747Z,-2.95
2022-12-18T19:48:46.467Z,-3.00
2022-12-18T19:51:33.247Z,-2.94
2022-12-18T19:54:27.680Z,-2.94
2022-12-18T19:56:55.723Z,-2.98
2022-12-18T19:59:23.770Z,-2.91
2022-12-18T20:01:54.200Z,-2.88
2022-12-18T20:04:32.782Z,-2.85
2022-12-18T20:07:31.060Z,-2.90
2022-12-18T20:10:02.634Z,-2.76
2022-12-18T20:12:39.305Z,-2.76
2022-12-18T20:15:08.460Z,-2.80
2022-12-18T20:17:46.826Z,-2.74
2022-12-18T20:20:13.686Z,-2.76
2022-12-18T20:22:41.773Z,-2.79
2022-12-18T20:25:10.352Z,-2.76
2022-12-18T20:27:37.817Z,-2.76
2022-12-18T20:30:06.283Z,-2.76
2022-12-18T20:32:37.036Z,-2.76
2022-12-18T20:35:09.693Z,-2.72
2022-12-18T20:38:01.789Z,-2.72
2022-12-18T20:40:29.779Z,-2.79
2022-12-18T20:42:57.684Z,-2.72
2022-12-18T20:45:25.831Z,-2.66
2022-12-18T20:47:56.219Z,-2.70
2022-12-18T20:50:23.719Z,-2.74
2022-12-18T20:52:51.727Z,-2.67
2022-12-18T20:55:19.816Z,-2.60
2022-12-18T20:57:53.231Z,-2.64
2022-12-18T21:00:22.282Z,-2.70
2022-12-18T21:02:50.461Z,-2.69
2022-12-18T21:05:22.708Z,-2.59
2022-12-18T21:07:55.758Z,-2.64
2022-12-18T21:10:52.798Z,-2.64
2022-12-18T21:13:23.716Z,-2.62
2022-12-18T21:15:54.765Z,-2.52
2022-12-18T21:18:21.711Z,-2.60
2022-12-18T21:20:49.717Z,-2.57
2022-12-18T21:23:27.371Z,-2.49
2022-12-18T21:26:15.475Z,-2.50
2022-12-18T21:31:37.129Z,-2.45
2022-12-18T21:34:36.348Z,-2.46
2022-12-18T21:37:04.260Z,-2.46
2022-12-18T21:39:36.933Z,-2.42
2022-12-18T21:42:22.938Z,-2.49
2022-12-18T21:44:50.218Z,-2.43
2022-12-18T21:47:21.848Z,-2.36
2022-12-18T21:53:33.696Z,-2.35
2022-12-18T21:56:01.966Z,-2.43
2022-12-18T21:58:33.687Z,-2.39
2022-12-18T22:01:01.783Z,-2.48
2022-12-18T22:06:22.360Z,-2.39
2022-12-18T22:08:54.826Z,-2.49
2022-12-18T22:11:21.680Z,-2.39
2022-12-18T22:14:16.756Z,-2.42
2022-12-18T22:16:48.296Z,-2.41
2022-12-18T22:19:19.016Z,-2.42
2022-12-18T22:21:49.315Z,-2.36
2022-12-18T22:24:23.291Z,-2.45
2022-12-18T22:26:56.198Z,-2.38
2022-12-18T22:29:53.521Z,-2.35
2022-12-18T22:32:31.321Z,-2.43
2022-12-18T22:35:06.191Z,-2.35
2022-12-18T22:37:35.706Z,-2.39
2022-12-18T22:40:05.519Z,-2.43
2022-12-18T22:42:33.682Z,-2.32
2022-12-18T22:45:07.163Z,-2.36
2022-12-18T22:47:35.685Z,-2.43
2022-12-18T22:50:27.700Z,-2.34
2022-12-18T22:52:55.683Z,-2.42
2022-12-18T22:55:23.723Z,-2.36
2022-12-18T22:57:51.962Z,-2.31
2022-12-18T23:00:43.709Z,-2.29
2022-12-18T23:03:11.811Z,-2.26
2022-12-18T23:05:39.887Z,-2.29
2022-12-18T23:08:07.746Z,-2.26
2022-12-18T23:10:38.687Z,-2.21
2022-12-18T23:13:05.719Z,-2.22
2022-12-18T23:15:42.230Z,-2.25
2022-12-18T23:18:09.684Z,-2.35
2022-12-18T23:21:11.969Z,-2.38
2022-12-18T23:23:40.623Z,-2.32
2022-12-18T23:29:13.882Z,-2.35
2022-12-18T23:31:42.072Z,-2.28
2022-12-18T23:34:12.511Z,-2.31
2022-12-18T23:36:54.604Z,-2.38
2022-12-18T23:39:29.635Z,-2.45
2022-12-18T23:41:58.530Z,-2.36
2022-12-18T23:44:25.902Z,-2.29
2022-12-18T23:46:53.814Z,-2.36
2022-12-18T23:49:21.707Z,-2.31
2022-12-18T23:51:49.877Z,-2.36
2022-12-18T23:54:43.894Z,-2.34
2022-12-18T23:57:11.848Z,-2.36
2022-12-18T23:59:40.143Z,-2.21
