createdAt,value
2023-09-27T00:00:42.075Z,13.58
2023-09-27T00:03:35.829Z,13.57
2023-09-27T00:06:25.385Z,13.58
2023-09-27T00:09:15.410Z,13.60
2023-09-27T00:12:09.664Z,13.59
2023-09-27T00:15:02.585Z,13.56
2023-09-27T00:17:52.181Z,13.53
2023-09-27T00:20:41.841Z,13.47
2023-09-27T00:23:31.584Z,13.44
2023-09-27T00:26:22.333Z,13.40
2023-09-27T00:29:12.097Z,13.40
2023-09-27T00:32:01.445Z,13.41
2023-09-27T00:35:01.367Z,13.43
2023-09-27T00:37:51.969Z,13.47
2023-09-27T00:40:57.013Z,13.55
2023-09-27T00:43:46.612Z,13.55
2023-09-27T00:46:36.829Z,13.55
2023-09-27T00:49:23.009Z,13.56
2023-09-27T00:52:14.537Z,13.58
2023-09-27T00:55:03.999Z,13.61
2023-09-27T00:57:54.605Z,13.62
2023-09-27T01:00:44.272Z,13.59
2023-09-27T01:03:36.415Z,13.57
2023-09-27T01:06:26.509Z,13.60
2023-09-27T01:09:17.556Z,13.64
2023-09-27T01:12:08.300Z,13.71
2023-09-27T01:14:57.473Z,13.78
2023-09-27T01:17:57.772Z,13.89
2023-09-27T01:20:47.123Z,13.97
2023-09-27T01:23:39.881Z,14.07
2023-09-27T01:26:34.953Z,14.21
2023-09-27T01:29:17.408Z,14.35
2023-09-27T01:32:07.101Z,14.46
2023-09-27T01:35:03.476Z,14.54
2023-09-27T01:37:53.310Z,14.59
2023-09-27T01:40:43.941Z,14.67
2023-09-27T01:43:34.932Z,14.73
2023-09-27T01:46:23.964Z,14.80
2023-09-27T01:49:15.946Z,14.86
2023-09-27T01:52:05.114Z,14.87
2023-09-27T01:54:54.496Z,14.84
2023-09-27T01:57:46.046Z,14.82
2023-09-27T02:00:37.263Z,14.80
2023-09-27T02:03:26.048Z,14.80
2023-09-27T02:06:15.610Z,14.80
2023-09-27T02:09:05.270Z,14.79
2023-09-27T02:11:54.566Z,14.75
2023-09-27T02:14:45.276Z,14.71
2023-09-27T02:17:36.819Z,14.62
2023-09-27T02:20:26.487Z,14.55
2023-09-27T02:23:15.609Z,14.51
2023-09-27T02:26:05.054Z,14.49
2023-09-27T02:28:47.005Z,14.47
2023-09-27T02:31:36.720Z,14.47
2023-09-27T02:34:29.008Z,14.46
2023-09-27T02:37:20.215Z,14.33
2023-09-27T02:40:18.262Z,14.24
2023-09-27T02:43:07.238Z,14.25
2023-09-27T02:46:02.485Z,14.28
2023-09-27T02:48:51.690Z,14.28
2023-09-27T02:51:41.681Z,14.23
2023-09-27T02:54:30.957Z,14.25
2023-09-27T02:57:20.980Z,14.28
2023-09-27T03:00:12.152Z,14.26
2023-09-27T03:03:02.604Z,14.16
2023-09-27T03:05:54.957Z,14.08
2023-09-27T03:08:44.457Z,14.08
2023-09-27T03:11:37.640Z,14.09
2023-09-27T03:14:27.593Z,14.11
2023-09-27T03:17:23.113Z,14.09
2023-09-27T03:23:36.384Z,14.09
2023-09-27T03:26:25.776Z,14.11
2023-09-27T03:29:15.295Z,14.06
2023-09-27T03:32:05.939Z,13.98
2023-09-27T03:34:58.504Z,13.96
2023-09-27T03:37:48.486Z,13.92
2023-09-27T03:40:41.690Z,13.92
2023-09-27T03:43:33.287Z,13.91
2023-09-27T03:46:49.260Z,13.82
2023-09-27T03:49:44.411Z,13.70
2023-09-27T03:52:36.380Z,13.58
2023-09-27T03:55:26.344Z,13.51
2023-09-27T03:58:16.662Z,13.48
2023-09-27T04:01:06.252Z,13.47
2023-09-27T04:03:56.680Z,13.38
2023-09-27T04:06:46.461Z,13.22
2023-09-27T04:09:32.583Z,13.04
2023-09-27T04:12:22.072Z,12.93
2023-09-27T04:15:14.590Z,12.83
2023-09-27T04:18:05.473Z,12.75
2023-09-27T04:20:55.419Z,12.66
2023-09-27T04:24:07.413Z,12.60
2023-09-27T04:26:56.333Z,12.62
2023-09-27T04:29:47.050Z,12.64
2023-09-27T04:32:37.124Z,12.66
2023-09-27T04:35:26.275Z,12.63
2023-09-27T04:38:16.888Z,12.59
2023-09-27T04:41:07.744Z,12.58
2023-09-27T04:43:58.200Z,12.64
2023-09-27T04:47:03.247Z,12.73
2023-09-27T04:49:52.149Z,12.77
2023-09-27T04:52:44.172Z,12.81
2023-09-27T04:55:34.524Z,12.89
2023-09-27T04:58:22.290Z,12.96
2023-09-27T05:01:12.517Z,13.04
2023-09-27T05:04:01.824Z,13.13
2023-09-27T05:06:50.924Z,13.24
2023-09-27T05:09:40.757Z,13.32
2023-09-27T05:12:29.997Z,13.43
2023-09-27T05:15:32.991Z,13.53
2023-09-27T05:18:23.469Z,13.63
2023-09-27T05:21:12.958Z,13.72
2023-09-27T05:24:03.007Z,13.77
2023-09-27T05:26:51.073Z,13.80
2023-09-27T05:29:41.166Z,13.88
2023-09-27T05:32:30.614Z,13.98
2023-09-27T05:35:19.827Z,14.07
2023-09-27T05:38:13.031Z,14.14
2023-09-27T05:41:10.998Z,14.23
2023-09-27T05:44:02.552Z,14.31
2023-09-27T05:46:52.076Z,14.41
2023-09-27T05:49:42.353Z,14.50
2023-09-27T05:52:33.922Z,14.62
2023-09-27T05:55:16.495Z,14.83
2023-09-27T05:58:06.381Z,15.20
2023-09-27T06:00:55.415Z,15.34
2023-09-27T06:03:46.413Z,15.40
2023-09-27T06:06:39.847Z,15.40
2023-09-27T06:09:28.650Z,15.40
2023-09-27T06:12:17.673Z,15.41
2023-09-27T06:15:10.933Z,15.44
2023-09-27T06:18:02.119Z,15.49
2023-09-27T06:20:52.752Z,15.57
2023-09-27T06:23:41.892Z,15.73
2023-09-27T06:26:37.616Z,15.93
2023-09-27T06:29:26.669Z,16.32
2023-09-27T06:32:16.258Z,16.96
2023-09-27T06:35:15.063Z,17.79
2023-09-27T06:38:06.433Z,18.53
2023-09-27T06:40:49.813Z,18.72
2023-09-27T06:43:39.513Z,18.65
2023-09-27T06:46:35.648Z,18.45
2023-09-27T06:49:35.892Z,18.29
2023-09-27T06:52:26.348Z,18.18
2023-09-27T06:55:25.816Z,18.14
2023-09-27T06:58:05.224Z,18.20
2023-09-27T07:00:58.224Z,18.22
2023-09-27T07:03:46.103Z,18.30
2023-09-27T07:06:38.046Z,18.37
2023-09-27T07:09:27.481Z,18.45
2023-09-27T07:12:16.601Z,18.54
2023-09-27T07:15:03.336Z,18.72
2023-09-27T07:17:52.810Z,18.93
2023-09-27T07:20:42.902Z,19.35
2023-09-27T07:23:34.517Z,19.77
2023-09-27T07:26:23.817Z,19.95
2023-09-27T07:29:13.106Z,20.03
2023-09-27T07:32:03.059Z,20.09
2023-09-27T07:35:04.265Z,20.27
2023-09-27T07:37:44.310Z,20.30
2023-09-27T07:40:35.155Z,20.21
2023-09-27T07:43:24.153Z,20.15
2023-09-27T07:46:15.037Z,20.10
2023-09-27T07:49:15.478Z,20.01
2023-09-27T07:52:05.435Z,20.01
2023-09-27T07:54:54.941Z,20.20
2023-09-27T07:57:44.539Z,20.60
2023-09-27T08:00:36.488Z,21.06
2023-09-27T08:03:20.204Z,21.69
2023-09-27T08:06:09.793Z,22.38
2023-09-27T08:08:58.987Z,23.06
2023-09-27T08:11:48.516Z,23.76
2023-09-27T08:14:38.023Z,24.41
2023-09-27T08:17:27.925Z,24.83
2023-09-27T08:20:19.770Z,25.03
2023-09-27T08:23:12.608Z,24.77
2023-09-27T08:26:01.704Z,24.44
2023-09-27T08:28:51.201Z,24.01
2023-09-27T08:31:52.546Z,23.66
2023-09-27T08:34:41.577Z,23.36
2023-09-27T08:37:37.653Z,23.03
2023-09-27T08:40:26.512Z,22.82
2023-09-27T08:43:16.667Z,22.68
2023-09-27T08:46:07.124Z,22.55
2023-09-27T08:48:58.603Z,22.45
2023-09-27T08:51:49.328Z,22.40
2023-09-27T08:54:38.534Z,22.40
2023-09-27T08:57:37.957Z,22.55
2023-09-27T09:00:29.722Z,23.10
2023-09-27T09:03:20.490Z,23.82
2023-09-27T09:06:13.580Z,24.51
2023-09-27T09:09:11.223Z,25.19
2023-09-27T09:12:10.365Z,25.81
2023-09-27T09:15:03.992Z,26.41
2023-09-27T09:17:58.077Z,26.87
2023-09-27T09:20:54.880Z,27.35
2023-09-27T09:23:48.277Z,27.75
2023-09-27T09:26:38.040Z,27.94
2023-09-27T09:29:28.683Z,28.13
2023-09-27T09:32:20.205Z,28.39
2023-09-27T09:35:10.460Z,28.60
2023-09-27T09:38:02.222Z,28.66
2023-09-27T09:40:57.946Z,28.62
2023-09-27T09:43:47.050Z,28.58
2023-09-27T09:46:52.612Z,28.63
2023-09-27T09:49:42.572Z,28.52
2023-09-27T09:52:38.873Z,28.54
2023-09-27T11:42:52.210Z,28.21
2023-09-27T11:45:49.382Z,28.12
2023-09-27T11:48:40.015Z,28.00
2023-09-27T11:51:29.565Z,28.01
2023-09-27T11:54:18.382Z,28.04
2023-09-27T11:57:07.490Z,28.00
2023-09-27T11:59:57.673Z,27.94
2023-09-27T12:02:56.198Z,27.77
2023-09-27T12:05:47.320Z,27.66
2023-09-27T12:08:37.573Z,27.57
2023-09-27T12:11:19.782Z,27.56
2023-09-27T12:14:12.633Z,27.53
2023-09-27T12:17:01.143Z,27.42
2023-09-27T12:19:51.109Z,27.32
2023-09-27T12:22:40.301Z,27.30
2023-09-27T12:25:29.528Z,27.23
2023-09-27T12:28:20.300Z,27.21
2023-09-27T12:31:11.855Z,27.21
2023-09-27T12:34:01.946Z,27.21
2023-09-27T12:36:50.891Z,27.21
2023-09-27T12:39:39.997Z,27.17
2023-09-27T12:42:28.924Z,27.12
2023-09-27T12:45:26.863Z,27.11
2023-09-27T12:48:16.191Z,27.08
2023-09-27T12:51:08.617Z,27.04
2023-09-27T12:53:58.078Z,27.02
2023-09-27T12:56:47.331Z,26.98
2023-09-27T12:59:37.808Z,26.90
2023-09-27T13:02:29.237Z,26.79
2023-09-27T13:05:18.796Z,26.72
2023-09-27T13:08:15.708Z,26.70
2023-09-27T13:11:05.859Z,26.68
2023-09-27T13:13:55.320Z,26.64
2023-09-27T13:16:48.641Z,26.60
2023-09-27T13:19:37.833Z,26.58
2023-09-27T13:22:26.952Z,26.54
2023-09-27T13:25:16.864Z,26.52
2023-09-27T13:28:33.921Z,26.53
2023-09-27T13:31:24.423Z,26.50
2023-09-27T13:34:16.894Z,26.48
2023-09-27T13:37:06.603Z,26.45
2023-09-27T13:39:56.975Z,26.44
2023-09-27T13:42:48.655Z,26.42
2023-09-27T13:45:30.861Z,26.42
2023-09-27T13:48:20.405Z,26.42
2023-09-27T13:51:15.797Z,26.42
2023-09-27T13:54:05.657Z,26.41
2023-09-27T13:56:56.124Z,26.41
2023-09-27T13:59:46.753Z,26.40
2023-09-27T14:02:35.819Z,26.38
2023-09-27T14:05:23.831Z,26.37
2023-09-27T14:08:18.371Z,26.36
2023-09-27T14:11:14.572Z,26.35
2023-09-27T14:14:04.470Z,26.32
2023-09-27T14:16:54.381Z,26.27
2023-09-27T14:19:43.340Z,26.23
2023-09-27T14:22:35.916Z,26.22
2023-09-27T14:25:27.208Z,26.21
2023-09-27T14:28:17.656Z,26.17
2023-09-27T14:30:56.921Z,26.13
2023-09-27T14:33:48.093Z,26.10
2023-09-27T14:36:45.301Z,26.07
2023-09-27T14:40:00.250Z,26.02
2023-09-27T14:42:58.850Z,25.97
2023-09-27T14:45:55.736Z,25.91
2023-09-27T14:48:50.413Z,25.85
2023-09-27T14:51:50.605Z,25.79
2023-09-27T14:54:39.717Z,25.71
2023-09-27T14:57:29.125Z,25.66
2023-09-27T15:00:23.244Z,25.59
2023-09-27T15:03:18.680Z,25.52
2023-09-27T15:06:08.005Z,25.47
2023-09-27T15:08:57.404Z,25.43
2023-09-27T15:11:47.673Z,25.38
2023-09-27T15:14:39.248Z,25.31
2023-09-27T15:17:49.619Z,25.25
2023-09-27T15:20:43.896Z,25.18
2023-09-27T15:23:34.430Z,25.11
2023-09-27T15:26:25.381Z,25.03
2023-09-27T15:29:17.540Z,24.96
2023-09-27T15:32:06.845Z,24.89
2023-09-27T15:34:57.745Z,24.81
2023-09-27T15:37:53.579Z,24.72
2023-09-27T15:40:42.690Z,24.62
2023-09-27T15:43:36.033Z,24.52
2023-09-27T15:46:26.047Z,24.41
2023-09-27T15:49:18.027Z,24.32
2023-09-27T15:52:06.963Z,24.22
2023-09-27T15:54:57.075Z,24.10
2023-09-27T15:57:46.174Z,23.95
2023-09-27T16:00:46.396Z,23.81
2023-09-27T16:03:39.621Z,23.67
2023-09-27T16:06:44.796Z,23.52
2023-09-27T16:09:43.942Z,23.33
2023-09-27T16:12:57.130Z,23.15
2023-09-27T16:16:08.470Z,22.98
2023-09-27T16:18:57.989Z,22.81
2023-09-27T16:21:49.736Z,22.67
2023-09-27T16:24:41.449Z,22.53
2023-09-27T16:27:31.036Z,22.36
2023-09-27T16:30:21.032Z,22.21
2023-09-27T16:33:11.431Z,22.05
2023-09-27T16:36:03.798Z,21.87
2023-09-27T16:38:55.481Z,21.72
2023-09-27T16:41:46.700Z,21.53
2023-09-27T16:44:36.395Z,21.36
2023-09-27T16:47:16.585Z,21.25
2023-09-27T16:50:08.248Z,21.10
2023-09-27T16:52:38.252Z,20.93
2023-09-27T16:55:27.661Z,20.73
2023-09-27T16:58:17.794Z,20.53
2023-09-27T17:01:08.125Z,20.35
2023-09-27T17:03:58.941Z,20.17
2023-09-27T17:06:49.330Z,20.02
2023-09-27T17:09:39.333Z,19.85
2023-09-27T17:12:29.160Z,19.69
2023-09-27T17:15:20.272Z,19.54
2023-09-27T17:18:10.856Z,19.42
2023-09-27T17:21:02.187Z,19.32
2023-09-27T17:23:52.230Z,19.22
2023-09-27T17:27:03.545Z,19.14
2023-09-27T17:29:54.470Z,19.09
2023-09-27T17:32:44.616Z,19.04
2023-09-27T17:35:36.494Z,18.96
2023-09-27T17:41:39.918Z,18.73
2023-09-27T17:44:30.453Z,18.64
2023-09-27T17:47:20.057Z,18.59
2023-09-27T17:50:10.694Z,18.53
2023-09-27T17:53:00.771Z,18.44
2023-09-27T17:55:50.957Z,18.33
2023-09-27T17:58:48.157Z,18.25
2023-09-27T18:01:46.329Z,18.19
2023-09-27T18:04:39.541Z,18.13
2023-09-27T18:07:29.096Z,18.06
2023-09-27T18:10:19.497Z,17.95
2023-09-27T18:13:48.415Z,17.83
2023-09-27T18:16:52.071Z,17.75
2023-09-27T18:19:41.592Z,17.72
2023-09-27T18:22:32.111Z,17.71
2023-09-27T18:25:15.291Z,17.70
2023-09-27T18:30:59.177Z,17.58
2023-09-27T18:33:41.932Z,17.52
2023-09-27T18:36:31.525Z,17.47
2023-09-27T18:39:31.691Z,17.38
2023-09-27T18:42:22.397Z,17.31
2023-09-27T18:45:13.154Z,17.25
2023-09-27T18:48:11.145Z,17.22
2023-09-27T18:51:04.821Z,17.18
2023-09-27T18:53:55.048Z,17.10
2023-09-27T18:56:45.840Z,17.03
2023-09-27T18:59:38.976Z,17.00
2023-09-27T19:02:38.109Z,16.96
2023-09-27T19:05:28.208Z,16.91
2023-09-27T19:08:18.336Z,16.84
2023-09-27T19:11:55.391Z,16.73
2023-09-27T19:14:19.816Z,16.66
2023-09-27T19:18:01.268Z,16.62
2023-09-27T19:20:52.747Z,16.58
2023-09-27T19:23:50.408Z,16.54
2023-09-27T19:26:40.270Z,16.51
2023-09-27T19:29:28.105Z,16.47
2023-09-27T19:32:18.576Z,16.43
2023-09-27T19:35:09.422Z,16.38
2023-09-27T19:37:58.910Z,16.32
2023-09-27T19:40:51.502Z,16.23
2023-09-27T19:43:57.335Z,16.11
2023-09-27T19:46:51.552Z,16.02
2023-09-27T19:49:40.772Z,15.95
2023-09-27T19:52:30.682Z,15.93
2023-09-27T19:55:20.786Z,15.95
2023-09-27T19:58:23.259Z,15.96
2023-09-27T20:01:25.729Z,15.96
2023-09-27T20:04:18.416Z,15.94
2023-09-27T20:07:07.664Z,15.88
2023-09-27T20:09:57.067Z,15.77
2023-09-27T20:12:52.236Z,15.66
2023-09-27T20:15:37.266Z,15.57
2023-09-27T20:18:26.583Z,15.51
2023-09-27T20:21:26.948Z,15.48
2023-09-27T20:24:21.289Z,15.47
2023-09-27T20:27:14.423Z,15.50
2023-09-27T20:30:04.199Z,15.55
2023-09-27T20:32:53.940Z,15.56
2023-09-27T20:35:52.802Z,15.58
2023-09-27T20:38:42.335Z,15.59
2023-09-27T20:41:36.992Z,15.60
2023-09-27T20:44:38.580Z,15.58
2023-09-27T20:47:29.632Z,15.48
2023-09-27T20:50:20.073Z,15.37
2023-09-27T20:53:12.105Z,15.29
2023-09-27T20:56:05.643Z,15.24
2023-09-27T20:59:08.603Z,15.20
2023-09-27T21:02:00.359Z,15.18
2023-09-27T21:04:49.765Z,15.18
2023-09-27T21:07:39.494Z,15.14
2023-09-27T21:10:34.313Z,15.14
2023-09-27T21:13:23.745Z,15.11
2023-09-27T21:16:18.288Z,15.11
2023-09-27T21:19:07.952Z,15.10
2023-09-27T21:21:56.903Z,15.02
2023-09-27T21:24:46.417Z,14.97
2023-09-27T21:27:36.338Z,14.90
2023-09-27T21:30:25.816Z,14.86
2023-09-27T21:33:19.437Z,14.80
2023-09-27T21:36:10.329Z,14.76
2023-09-27T21:39:00.169Z,14.76
2023-09-27T21:41:52.260Z,14.75
2023-09-27T21:44:36.804Z,14.77
2023-09-27T21:47:29.650Z,14.75
2023-09-27T21:50:26.010Z,14.78
2023-09-27T21:56:21.901Z,14.88
2023-09-27T21:59:13.793Z,14.88
2023-09-27T22:01:53.517Z,14.85
2023-09-27T22:04:44.784Z,14.83
2023-09-27T22:07:36.274Z,14.85
2023-09-27T22:10:27.269Z,14.84
2023-09-27T22:13:22.030Z,14.90
2023-09-27T22:16:25.632Z,14.93
2023-09-27T22:19:14.693Z,14.98
2023-09-27T22:21:46.759Z,15.03
2023-09-27T22:24:37.995Z,15.00
2023-09-27T22:27:17.218Z,14.99
2023-09-27T22:30:14.682Z,15.00
2023-09-27T22:33:03.720Z,14.97
2023-09-27T22:35:52.741Z,14.88
2023-09-27T22:38:43.196Z,14.77
2023-09-27T22:41:35.476Z,14.65
2023-09-27T22:44:26.289Z,14.55
2023-09-27T22:47:05.702Z,14.43
2023-09-27T22:49:55.264Z,14.31
2023-09-27T22:52:44.515Z,14.20
2023-09-27T22:55:41.521Z,14.20
2023-09-27T22:58:38.156Z,14.22
2023-09-27T23:01:37.932Z,14.23
2023-09-27T23:04:26.979Z,14.28
2023-09-27T23:07:20.932Z,14.33
2023-09-27T23:10:12.808Z,14.28
2023-09-27T23:13:05.187Z,14.22
2023-09-27T23:15:56.050Z,14.15
2023-09-27T23:18:45.393Z,14.04
2023-09-27T23:21:42.392Z,13.93
2023-09-27T23:24:43.282Z,13.82
2023-09-27T23:27:33.076Z,13.80
2023-09-27T23:30:26.014Z,13.87
2023-09-27T23:33:15.204Z,13.92
2023-09-27T23:36:05.276Z,13.99
2023-09-27T23:38:59.162Z,13.96
2023-09-27T23:41:49.829Z,13.85
2023-09-27T23:44:41.621Z,13.82
2023-09-27T23:47:23.012Z,13.81
2023-09-27T23:50:09.573Z,13.80
2023-09-27T23:52:59.637Z,13.79
2023-09-27T23:55:50.419Z,13.80
2023-09-27T23:58:42.491Z,13.87
