createdAt,value
2023-02-14T00:01:31.867Z,8.07
2023-02-14T00:04:35.030Z,7.50
2023-02-14T00:07:37.577Z,7.55
2023-02-14T00:10:40.361Z,7.63
2023-02-14T00:14:06.123Z,7.28
2023-02-14T00:17:08.807Z,7.35
2023-02-14T00:20:11.515Z,6.88
2023-02-14T00:23:14.103Z,6.70
2023-02-14T00:26:16.617Z,7.18
2023-02-14T00:29:22.048Z,6.35
2023-02-14T00:32:26.294Z,5.53
2023-02-14T00:35:29.333Z,5.75
2023-02-14T00:38:31.813Z,5.80
2023-02-14T00:41:35.028Z,5.70
2023-02-14T00:44:38.249Z,4.35
2023-02-14T00:47:40.882Z,6.32
2023-02-14T00:50:45.913Z,5.03
2023-02-14T00:53:50.246Z,5.45
2023-02-14T00:56:53.533Z,5.63
2023-02-14T00:59:56.359Z,5.32
2023-02-14T01:03:02.616Z,5.35
2023-02-14T01:06:06.123Z,5.95
2023-02-14T01:09:08.751Z,5.32
2023-02-14T01:12:11.589Z,3.97
2023-02-14T01:15:14.461Z,3.92
2023-02-14T01:18:18.871Z,4.90
2023-02-14T01:21:25.989Z,3.58
2023-02-14T01:24:28.613Z,2.65
2023-02-14T01:27:31.421Z,2.63
2023-02-14T01:30:33.957Z,2.22
2023-02-14T01:33:36.943Z,3.15
2023-02-14T01:36:40.353Z,3.13
2023-02-14T01:39:43.320Z,3.38
2023-02-14T01:42:50.030Z,3.88
2023-02-14T01:45:53.177Z,3.40
2023-02-14T01:48:59.402Z,3.38
2023-02-14T01:52:25.128Z,4.32
2023-02-14T01:55:30.926Z,3.85
2023-02-14T01:58:36.595Z,4.15
2023-02-14T02:01:39.404Z,4.07
2023-02-14T02:04:45.184Z,3.92
2023-02-14T02:07:47.842Z,3.90
2023-02-14T02:10:50.605Z,4.93
2023-02-14T02:13:56.067Z,4.20
2023-02-14T02:17:01.561Z,3.75
2023-02-14T02:20:29.232Z,3.92
2023-02-14T02:23:52.140Z,3.50
2023-02-14T02:27:13.017Z,4.63
2023-02-14T02:30:48.665Z,4.13
2023-02-14T02:34:13.083Z,4.18
2023-02-14T02:37:26.199Z,5.07
2023-02-14T02:40:42.138Z,4.28
2023-02-14T02:44:00.676Z,4.28
2023-02-14T02:47:25.133Z,4.50
2023-02-14T02:50:53.272Z,4.97
2023-02-14T02:57:01.741Z,3.95
2023-02-14T03:00:06.343Z,4.70
2023-02-14T03:03:28.337Z,4.20
2023-02-14T03:06:31.998Z,3.08
2023-02-14T03:09:41.729Z,3.25
2023-02-14T03:13:05.392Z,3.10
2023-02-14T03:16:26.287Z,2.90
2023-02-14T03:19:55.238Z,2.92
2023-02-14T03:23:26.532Z,2.65
2023-02-14T03:27:06.903Z,2.70
2023-02-14T03:30:42.440Z,2.47
2023-02-14T03:33:54.617Z,2.47
2023-02-14T03:37:12.014Z,2.95
2023-02-14T03:40:28.753Z,2.97
2023-02-14T03:44:08.288Z,2.55
2023-02-14T03:47:18.731Z,2.63
2023-02-14T03:50:21.317Z,2.97
2023-02-14T03:53:26.838Z,2.88
2023-02-14T03:56:42.446Z,2.85
2023-02-14T03:59:45.216Z,2.65
2023-02-14T04:02:52.047Z,2.30
2023-02-14T04:05:55.102Z,2.17
2023-02-14T04:08:57.562Z,2.72
2023-02-14T04:12:00.099Z,3.40
2023-02-14T04:15:02.830Z,2.58
2023-02-14T04:18:23.869Z,6.75
2023-02-14T04:21:26.515Z,6.00
2023-02-14T04:24:29.137Z,3.60
2023-02-14T04:27:32.049Z,3.30
2023-02-14T04:30:34.653Z,3.13
2023-02-14T04:33:37.410Z,2.92
2023-02-14T04:36:39.979Z,3.42
2023-02-14T04:39:42.583Z,3.15
2023-02-14T04:42:45.975Z,4.45
2023-02-14T04:45:48.490Z,3.42
2023-02-14T04:48:51.319Z,2.90
2023-02-14T04:51:53.922Z,4.68
2023-02-14T04:54:56.689Z,2.92
2023-02-14T04:57:59.289Z,3.95
2023-02-14T05:01:02.348Z,5.45
2023-02-14T05:04:05.406Z,5.47
2023-02-14T05:07:08.258Z,2.83
2023-02-14T05:10:11.205Z,4.00
2023-02-14T05:13:14.663Z,3.28
2023-02-14T05:16:17.592Z,4.05
2023-02-14T05:19:20.319Z,3.67
2023-02-14T05:22:24.077Z,4.93
2023-02-14T05:25:26.855Z,5.85
2023-02-14T05:28:29.648Z,4.00
2023-02-14T05:31:32.396Z,3.88
2023-02-14T05:34:35.199Z,4.95
2023-02-14T05:37:37.961Z,3.75
2023-02-14T05:40:41.336Z,4.28
2023-02-14T05:43:43.971Z,4.22
2023-02-14T05:46:46.872Z,4.82
2023-02-14T05:49:49.783Z,5.13
2023-02-14T05:52:52.532Z,5.60
2023-02-14T05:55:55.157Z,4.53
2023-02-14T05:58:58.052Z,4.60
2023-02-14T06:02:00.849Z,5.65
2023-02-14T06:05:03.921Z,5.60
2023-02-14T06:08:06.708Z,3.35
2023-02-14T06:11:09.507Z,4.43
2023-02-14T06:14:12.141Z,4.43
2023-02-14T06:17:14.718Z,5.38
2023-02-14T06:20:17.534Z,5.00
2023-02-14T06:23:20.105Z,5.07
2023-02-14T06:26:23.264Z,4.47
2023-02-14T06:29:26.125Z,5.25
2023-02-14T06:32:29.012Z,4.68
2023-02-14T06:35:31.801Z,5.03
2023-02-14T06:38:34.312Z,6.03
2023-02-14T06:41:37.431Z,4.82
2023-02-14T06:44:39.987Z,4.35
2023-02-14T06:47:42.850Z,4.22
2023-02-14T06:50:47.351Z,5.45
2023-02-14T06:53:50.162Z,4.20
2023-02-14T06:56:52.707Z,4.53
2023-02-14T06:59:55.464Z,4.03
2023-02-14T07:02:58.395Z,4.35
2023-02-14T07:06:01.029Z,5.22
2023-02-14T07:09:04.226Z,4.40
2023-02-14T07:12:07.206Z,5.03
2023-02-14T07:15:12.518Z,4.70
2023-02-14T07:18:15.123Z,5.13
2023-02-14T07:21:17.993Z,5.50
2023-02-14T07:24:20.731Z,6.03
2023-02-14T07:27:23.411Z,4.47
2023-02-14T07:30:26.230Z,5.30
2023-02-14T07:33:28.783Z,5.40
2023-02-14T07:36:31.594Z,5.70
2023-02-14T07:39:34.475Z,4.65
2023-02-14T07:42:37.496Z,4.65
2023-02-14T07:45:40.533Z,4.40
2023-02-14T07:48:43.513Z,5.70
2023-02-14T07:51:46.278Z,4.90
2023-02-14T07:54:49.327Z,6.45
2023-02-14T07:57:52.368Z,5.63
2023-02-14T08:00:55.440Z,4.40
2023-02-14T08:03:58.465Z,5.45
2023-02-14T08:07:01.354Z,3.70
2023-02-14T08:10:04.427Z,3.55
2023-02-14T08:13:07.292Z,4.78
2023-02-14T08:16:12.108Z,4.20
2023-02-14T08:19:15.052Z,3.67
2023-02-14T08:22:19.553Z,3.88
2023-02-14T08:25:22.535Z,3.47
2023-02-14T08:28:25.806Z,4.43
2023-02-14T08:31:35.783Z,4.28
2023-02-14T08:34:39.041Z,4.20
2023-02-14T08:37:41.716Z,4.10
2023-02-14T08:40:44.994Z,3.33
2023-02-14T08:43:48.040Z,3.90
2023-02-14T08:46:50.670Z,3.05
2023-02-14T08:49:53.587Z,3.58
2023-02-14T08:52:56.387Z,3.53
2023-02-14T08:56:04.058Z,3.72
2023-02-14T08:59:07.053Z,4.25
2023-02-14T09:02:13.744Z,4.28
2023-02-14T09:05:16.410Z,3.92
2023-02-14T09:08:19.059Z,3.85
2023-02-14T09:11:24.412Z,4.22
2023-02-14T09:14:27.279Z,4.18
2023-02-14T09:17:30.978Z,3.40
2023-02-14T09:20:33.851Z,5.03
2023-02-14T09:23:36.670Z,3.53
2023-02-14T09:26:41.123Z,7.25
2023-02-14T09:29:43.926Z,8.18
2023-02-14T09:32:47.253Z,3.85
2023-02-14T09:36:08.767Z,3.65
2023-02-14T09:39:12.492Z,4.00
2023-02-14T09:42:49.876Z,5.38
2023-02-14T09:45:55.419Z,4.95
2023-02-14T09:48:58.849Z,3.78
2023-02-14T09:52:02.882Z,4.57
2023-02-14T09:55:14.001Z,4.28
2023-02-14T09:58:24.028Z,5.28
2023-02-14T10:01:31.063Z,4.05
2023-02-14T10:04:45.480Z,4.82
2023-02-14T10:07:58.025Z,4.90
2023-02-14T10:11:12.420Z,5.00
2023-02-14T10:14:18.845Z,3.95
2023-02-14T10:17:51.144Z,4.27
2023-02-14T10:20:57.651Z,3.38
2023-02-14T10:24:31.152Z,4.93
2023-02-14T10:27:46.491Z,4.05
2023-02-14T10:31:32.643Z,4.30
2023-02-14T10:34:48.869Z,3.15
2023-02-14T10:38:04.666Z,3.45
2023-02-14T10:41:23.812Z,3.60
2023-02-14T10:44:38.912Z,4.72
2023-02-14T10:47:47.187Z,4.95
2023-02-14T10:51:04.618Z,3.17
2023-02-14T10:54:22.165Z,2.72
2023-02-14T10:57:35.073Z,1.98
2023-02-14T11:00:52.574Z,2.15
2023-02-14T11:04:03.963Z,2.05
2023-02-14T11:07:13.733Z,2.42
2023-02-14T11:10:17.910Z,2.60
2023-02-14T11:13:29.717Z,1.88
2023-02-14T11:16:35.587Z,1.67
2023-02-14T11:19:39.052Z,2.08
2023-02-14T11:22:41.988Z,2.15
2023-02-14T11:25:53.895Z,1.27
2023-02-14T11:29:10.396Z,2.53
2023-02-14T11:32:24.312Z,1.30
2023-02-14T11:35:34.128Z,1.80
2023-02-14T11:38:42.408Z,1.60
2023-02-14T11:41:52.056Z,2.38
2023-02-14T11:44:56.429Z,1.35
2023-02-14T11:48:15.067Z,2.55
2023-02-14T11:51:18.468Z,2.45
2023-02-14T11:54:32.922Z,2.28
2023-02-14T11:57:38.677Z,1.85
2023-02-14T12:00:41.980Z,1.42
2023-02-14T12:03:47.063Z,1.70
2023-02-14T12:06:49.843Z,1.52
2023-02-14T12:10:11.242Z,1.23
2023-02-14T12:13:13.983Z,1.92
2023-02-14T12:16:23.931Z,1.58
2023-02-14T12:19:47.715Z,2.03
2023-02-14T12:22:54.775Z,1.50
2023-02-14T12:26:05.164Z,2.33
2023-02-14T12:29:26.644Z,1.00
2023-02-14T12:32:31.586Z,1.67
2023-02-14T12:35:37.501Z,1.75
2023-02-14T12:38:52.394Z,1.83
2023-02-14T12:42:19.973Z,2.25
2023-02-14T12:45:52.542Z,1.10
2023-02-14T12:49:27.261Z,2.20
2023-02-14T12:52:45.547Z,3.00
2023-02-14T12:56:07.917Z,1.92
2023-02-14T12:59:55.591Z,1.50
2023-02-14T13:03:41.803Z,1.35
2023-02-14T13:06:48.906Z,1.35
2023-02-14T13:09:54.343Z,1.33
2023-02-14T13:13:21.930Z,1.45
2023-02-14T13:16:31.582Z,1.73
2023-02-14T13:19:48.167Z,1.67
2023-02-14T13:22:51.324Z,1.73
2023-02-14T13:26:01.804Z,2.47
2023-02-14T13:29:11.782Z,1.48
2023-02-14T13:32:17.322Z,1.50
2023-02-14T13:35:22.315Z,0.85
2023-02-14T13:38:26.389Z,1.98
2023-02-14T13:41:29.065Z,1.08
2023-02-14T13:44:44.420Z,1.60
2023-02-14T13:47:47.520Z,1.25
2023-02-14T13:50:59.564Z,1.55
2023-02-14T13:54:02.541Z,1.67
2023-02-14T13:57:31.676Z,1.50
2023-02-14T14:00:43.218Z,2.10
2023-02-14T14:04:07.571Z,2.00
2023-02-14T14:07:13.946Z,2.05
2023-02-14T14:10:45.046Z,1.80
2023-02-14T14:13:51.430Z,1.88
2023-02-14T14:16:59.832Z,2.58
2023-02-14T14:20:25.075Z,2.20
2023-02-14T14:23:38.180Z,1.80
2023-02-14T14:26:47.496Z,4.43
2023-02-14T14:29:55.665Z,2.80
2023-02-14T14:33:32.677Z,1.88
2023-02-14T14:36:35.608Z,1.95
2023-02-14T14:39:40.165Z,2.20
2023-02-14T14:42:43.791Z,2.80
2023-02-14T14:45:47.867Z,1.45
2023-02-14T14:48:52.417Z,1.67
2023-02-14T14:51:56.118Z,1.70
2023-02-14T14:55:00.041Z,1.58
2023-02-14T14:58:05.908Z,2.30
2023-02-14T15:01:13.694Z,1.70
2023-02-14T15:04:19.405Z,1.98
2023-02-14T15:07:30.383Z,2.42
2023-02-14T15:10:33.019Z,2.13
2023-02-14T15:13:51.426Z,1.38
2023-02-14T15:16:58.030Z,1.67
2023-02-14T15:20:04.631Z,2.30
2023-02-14T15:23:08.030Z,2.55
2023-02-14T15:26:21.688Z,2.90
2023-02-14T15:29:27.685Z,2.05
2023-02-14T15:32:32.766Z,2.30
2023-02-14T15:35:38.507Z,2.05
2023-02-14T15:38:42.001Z,2.08
2023-02-14T15:41:45.726Z,1.95
2023-02-14T15:44:49.487Z,2.20
2023-02-14T15:47:55.073Z,2.40
2023-02-14T15:51:00.165Z,2.55
2023-02-14T15:54:08.603Z,1.92
2023-02-14T15:57:23.297Z,1.92
2023-02-14T16:00:27.220Z,2.40
2023-02-14T16:03:34.255Z,2.22
2023-02-14T16:06:45.123Z,2.63
2023-02-14T16:09:48.495Z,2.20
2023-02-14T16:13:03.396Z,2.50
2023-02-14T16:16:09.458Z,1.98
2023-02-14T16:19:35.914Z,3.00
2023-02-14T16:22:38.885Z,2.05
2023-02-14T16:25:42.103Z,2.85
2023-02-14T16:28:45.285Z,2.22
2023-02-14T16:35:19.166Z,1.67
2023-02-14T16:38:23.011Z,2.30
2023-02-14T16:41:27.868Z,3.17
2023-02-14T16:44:30.648Z,2.40
2023-02-14T16:47:33.730Z,2.70
2023-02-14T16:50:38.332Z,2.45
2023-02-14T16:53:46.300Z,2.88
2023-02-14T16:56:52.618Z,2.75
2023-02-14T16:59:57.498Z,2.47
2023-02-14T17:03:13.989Z,3.22
2023-02-14T17:06:28.619Z,2.57
2023-02-14T17:09:40.649Z,2.72
2023-02-14T17:12:44.823Z,2.45
2023-02-14T17:15:48.108Z,2.30
2023-02-14T17:18:52.576Z,3.28
2023-02-14T17:21:58.162Z,2.22
2023-02-14T17:25:00.925Z,3.03
2023-02-14T17:28:03.907Z,2.05
2023-02-14T17:31:06.908Z,2.75
2023-02-14T17:34:11.094Z,3.60
2023-02-14T17:37:14.565Z,2.83
2023-02-14T17:40:17.677Z,3.28
2023-02-14T17:43:20.483Z,3.83
2023-02-14T17:46:23.422Z,7.15
2023-02-14T17:49:27.061Z,4.30
2023-02-14T17:52:30.355Z,3.38
2023-02-14T17:55:33.009Z,4.07
2023-02-14T17:58:36.824Z,6.78
2023-02-14T18:01:39.873Z,3.70
2023-02-14T18:04:42.606Z,6.90
2023-02-14T18:07:46.079Z,5.47
2023-02-14T18:10:49.070Z,5.82
2023-02-14T18:13:53.631Z,5.80
2023-02-14T18:16:56.743Z,4.85
2023-02-14T18:19:59.782Z,4.75
2023-02-14T18:23:07.423Z,5.47
2023-02-14T18:26:15.080Z,4.38
2023-02-14T18:29:18.530Z,5.47
2023-02-14T18:32:22.218Z,4.70
2023-02-14T18:35:28.294Z,4.70
2023-02-14T18:38:31.675Z,4.47
2023-02-14T18:41:42.241Z,4.22
2023-02-14T18:44:45.054Z,3.83
2023-02-14T18:47:48.335Z,4.28
2023-02-14T18:50:52.898Z,3.60
2023-02-14T18:53:57.796Z,4.22
2023-02-14T18:57:00.729Z,4.80
2023-02-14T19:00:07.196Z,3.75
2023-02-14T19:03:17.297Z,3.47
2023-02-14T19:06:22.594Z,4.55
2023-02-14T19:09:27.791Z,5.43
2023-02-14T19:12:35.934Z,4.22
2023-02-14T19:15:39.096Z,5.38
2023-02-14T19:18:42.341Z,4.93
2023-02-14T19:21:47.284Z,4.40
2023-02-14T19:24:53.927Z,4.80
2023-02-14T19:27:57.007Z,4.80
2023-02-14T19:31:00.246Z,4.60
2023-02-14T19:34:05.127Z,3.67
2023-02-14T19:37:07.955Z,3.65
2023-02-14T19:40:11.127Z,4.40
2023-02-14T19:43:14.085Z,5.65
2023-02-14T19:46:19.418Z,4.13
2023-02-14T19:49:22.606Z,4.03
2023-02-14T19:52:28.511Z,5.40
2023-02-14T19:55:31.521Z,4.40
2023-02-14T19:58:34.287Z,4.53
2023-02-14T20:01:42.867Z,5.03
2023-02-14T20:04:46.200Z,5.07
2023-02-14T20:07:52.190Z,4.80
2023-02-14T20:10:54.978Z,4.65
2023-02-14T20:13:58.818Z,5.65
2023-02-14T20:17:05.124Z,6.28
2023-02-14T20:20:13.605Z,4.95
2023-02-14T20:23:16.666Z,5.88
2023-02-14T20:26:20.123Z,5.07
2023-02-14T20:29:23.759Z,5.10
2023-02-14T20:32:26.699Z,6.03
2023-02-14T20:35:34.324Z,6.10
2023-02-14T20:38:37.486Z,3.38
2023-02-14T20:41:40.411Z,3.78
2023-02-14T20:44:43.440Z,3.83
2023-02-14T20:47:49.089Z,5.47
2023-02-14T20:50:52.011Z,6.05
2023-02-14T20:53:58.650Z,4.97
2023-02-14T20:57:02.145Z,3.97
2023-02-14T21:00:06.403Z,4.00
2023-02-14T21:03:09.367Z,4.15
2023-02-14T21:06:12.828Z,4.55
2023-02-14T21:09:16.952Z,4.60
2023-02-14T21:12:21.042Z,5.10
2023-02-14T21:15:23.649Z,5.90
2023-02-14T21:18:26.559Z,6.05
2023-02-14T21:21:36.495Z,5.70
2023-02-14T21:24:40.650Z,4.10
2023-02-14T21:27:43.774Z,4.72
2023-02-14T21:30:46.455Z,7.68
2023-02-14T21:33:54.216Z,4.97
2023-02-14T21:36:57.032Z,5.10
2023-02-14T21:39:59.710Z,7.93
2023-02-14T21:43:02.550Z,4.80
2023-02-14T21:46:07.384Z,5.53
2023-02-14T21:49:31.220Z,4.28
2023-02-14T21:52:34.237Z,6.13
2023-02-14T21:55:39.315Z,4.70
2023-02-14T21:58:42.233Z,5.85
2023-02-14T22:01:45.108Z,5.13
2023-02-14T22:04:48.057Z,8.23
2023-02-14T22:07:51.133Z,15.07
2023-02-14T22:10:53.773Z,14.00
2023-02-14T22:13:57.088Z,5.50
2023-02-14T22:16:59.771Z,4.57
2023-02-14T22:20:02.961Z,4.13
2023-02-14T22:23:05.603Z,5.38
2023-02-14T22:26:43.351Z,5.18
2023-02-14T22:29:47.928Z,6.43
2023-02-14T22:32:52.278Z,4.40
2023-02-14T22:35:56.221Z,3.30
2023-02-14T22:38:58.892Z,4.55
2023-02-14T22:42:05.558Z,16.65
2023-02-14T22:45:09.056Z,21.05
2023-02-14T22:48:11.846Z,34.15
2023-02-14T22:51:22.094Z,7.40
2023-02-14T22:54:24.714Z,9.73
2023-02-14T22:57:27.339Z,5.15
2023-02-14T23:00:29.977Z,3.05
2023-02-14T23:03:32.861Z,3.75
2023-02-14T23:06:36.620Z,16.63
2023-02-14T23:09:39.272Z,10.02
2023-02-14T23:13:00.654Z,6.47
2023-02-14T23:16:22.123Z,3.90
2023-02-14T23:19:49.367Z,3.33
2023-02-14T23:22:52.018Z,4.88
2023-02-14T23:25:54.645Z,3.42
2023-02-14T23:28:57.244Z,5.18
2023-02-14T23:32:00.286Z,5.65
2023-02-14T23:35:03.150Z,4.75
2023-02-14T23:38:05.700Z,4.25
2023-02-14T23:41:28.167Z,5.00
2023-02-14T23:44:31.007Z,7.78
2023-02-14T23:47:34.480Z,4.78
2023-02-14T23:50:37.245Z,4.10
2023-02-14T23:53:39.840Z,5.07
2023-02-14T23:56:43.526Z,5.57
2023-02-14T23:59:46.075Z,4.82
