createdAt,value
2023-01-23T00:01:27.764Z,21.23
2023-01-23T00:03:55.993Z,20.73
2023-01-23T00:06:23.821Z,21.13
2023-01-23T00:08:51.598Z,21.90
2023-01-23T00:11:26.759Z,21.33
2023-01-23T00:13:54.555Z,21.63
2023-01-23T00:16:23.729Z,21.63
2023-01-23T00:18:52.368Z,21.93
2023-01-23T00:21:22.169Z,21.97
2023-01-23T00:23:53.533Z,21.83
2023-01-23T00:26:23.768Z,22.30
2023-01-23T00:28:52.282Z,19.77
2023-01-23T00:31:25.819Z,23.03
2023-01-23T00:33:58.563Z,21.87
2023-01-23T00:36:30.521Z,23.13
2023-01-23T00:38:58.025Z,22.27
2023-01-23T00:41:26.153Z,21.67
2023-01-23T00:43:54.195Z,21.93
2023-01-23T00:46:22.671Z,22.43
2023-01-23T00:48:50.339Z,23.13
2023-01-23T00:51:19.222Z,21.73
2023-01-23T00:53:47.176Z,23.37
2023-01-23T00:56:14.644Z,23.07
2023-01-23T00:58:45.013Z,22.53
2023-01-23T01:01:14.345Z,22.43
2023-01-23T01:03:42.766Z,21.60
2023-01-23T01:06:11.017Z,22.57
2023-01-23T01:08:38.789Z,22.30
2023-01-23T01:11:06.496Z,23.50
2023-01-23T01:13:34.213Z,23.30
2023-01-23T01:16:02.288Z,21.43
2023-01-23T01:18:30.783Z,25.00
2023-01-23T01:20:58.706Z,22.43
2023-01-23T01:23:26.981Z,24.13
2023-01-23T01:25:59.268Z,24.17
2023-01-23T01:28:30.340Z,24.37
2023-01-23T01:30:58.623Z,24.83
2023-01-23T01:33:28.916Z,25.67
2023-01-23T01:35:57.873Z,25.50
2023-01-23T01:38:25.420Z,23.80
2023-01-23T01:40:53.084Z,24.23
2023-01-23T01:43:26.160Z,24.60
2023-01-23T01:46:14.388Z,24.33
2023-01-23T01:49:00.873Z,24.20
2023-01-23T01:51:34.058Z,24.97
2023-01-23T01:54:10.402Z,24.17
2023-01-23T01:57:18.475Z,25.17
2023-01-23T01:59:48.682Z,24.07
2023-01-23T02:02:28.166Z,25.73
2023-01-23T02:05:15.948Z,25.73
2023-01-23T02:08:24.457Z,24.43
2023-01-23T02:10:53.604Z,25.33
2023-01-23T02:13:37.158Z,27.07
2023-01-23T02:16:25.464Z,25.97
2023-01-23T02:18:59.072Z,26.70
2023-01-23T02:21:28.018Z,27.07
2023-01-23T02:24:00.294Z,27.13
2023-01-23T02:26:36.793Z,26.47
2023-01-23T02:29:05.780Z,26.17
2023-01-23T02:31:43.193Z,26.37
2023-01-23T02:34:12.619Z,26.37
2023-01-23T02:36:42.842Z,25.83
2023-01-23T02:39:16.388Z,26.53
2023-01-23T02:41:49.161Z,27.63
2023-01-23T02:44:28.138Z,26.00
2023-01-23T02:47:08.041Z,34.63
2023-01-23T02:49:35.600Z,27.17
2023-01-23T02:52:06.812Z,26.90
2023-01-23T02:54:36.400Z,27.07
2023-01-23T02:57:04.468Z,28.77
2023-01-23T02:59:50.500Z,28.33
2023-01-23T03:02:18.610Z,29.10
2023-01-23T03:04:48.352Z,28.87
2023-01-23T03:07:16.044Z,27.47
2023-01-23T03:09:46.371Z,28.60
2023-01-23T03:12:15.920Z,28.13
2023-01-23T03:14:43.385Z,27.70
2023-01-23T03:17:12.080Z,28.27
2023-01-23T03:19:39.367Z,28.03
2023-01-23T03:22:07.432Z,27.40
2023-01-23T03:24:35.061Z,28.03
2023-01-23T03:27:02.808Z,29.03
2023-01-23T03:29:55.650Z,29.03
2023-01-23T03:32:23.268Z,27.27
2023-01-23T03:34:50.718Z,27.77
2023-01-23T03:37:19.716Z,28.73
2023-01-23T03:40:06.378Z,27.63
2023-01-23T03:42:35.228Z,28.60
2023-01-23T03:45:04.856Z,29.50
2023-01-23T03:47:34.895Z,29.30
2023-01-23T03:50:02.781Z,29.77
2023-01-23T03:52:37.997Z,30.70
2023-01-23T03:55:07.069Z,28.63
2023-01-23T03:57:34.689Z,29.73
2023-01-23T04:00:28.015Z,29.80
2023-01-23T04:03:05.958Z,28.63
2023-01-23T04:05:33.441Z,29.40
2023-01-23T04:08:02.712Z,31.23
2023-01-23T04:10:30.163Z,29.10
2023-01-23T04:13:04.477Z,28.07
2023-01-23T04:15:33.371Z,28.57
2023-01-23T04:18:02.816Z,29.40
2023-01-23T04:20:30.446Z,27.97
2023-01-23T04:22:58.877Z,29.93
2023-01-23T04:25:29.357Z,30.37
2023-01-23T04:27:57.016Z,30.63
2023-01-23T04:30:24.635Z,28.87
2023-01-23T04:32:52.744Z,30.03
2023-01-23T04:35:20.963Z,29.63
2023-01-23T04:37:48.393Z,30.07
2023-01-23T04:40:15.769Z,31.70
2023-01-23T04:42:56.314Z,30.23
2023-01-23T04:45:37.418Z,28.13
2023-01-23T04:48:30.009Z,29.97
2023-01-23T04:50:58.586Z,31.53
2023-01-23T04:53:26.548Z,30.13
2023-01-23T04:56:00.864Z,31.73
2023-01-23T04:58:29.597Z,30.73
2023-01-23T05:01:05.400Z,30.13
2023-01-23T05:03:35.446Z,30.30
2023-01-23T05:06:02.907Z,23.70
2023-01-23T05:08:30.519Z,29.57
2023-01-23T05:11:10.557Z,29.30
2023-01-23T05:13:38.935Z,28.23
2023-01-23T05:16:07.555Z,28.47
2023-01-23T05:18:53.522Z,27.20
2023-01-23T05:21:20.875Z,23.57
2023-01-23T05:23:48.287Z,26.20
2023-01-23T05:26:17.516Z,26.73
2023-01-23T05:28:46.409Z,27.93
2023-01-23T05:31:14.808Z,29.63
2023-01-23T05:33:53.587Z,29.80
2023-01-23T05:36:20.929Z,25.70
2023-01-23T05:38:48.316Z,27.17
2023-01-23T05:41:15.900Z,27.13
2023-01-23T05:44:01.869Z,27.33
2023-01-23T05:46:34.681Z,26.57
2023-01-23T05:49:02.074Z,28.07
2023-01-23T05:51:34.177Z,31.10
2023-01-23T05:54:02.602Z,48.40
2023-01-23T05:56:30.603Z,25.77
2023-01-23T05:59:20.804Z,26.93
2023-01-23T06:02:23.298Z,26.37
2023-01-23T06:05:09.513Z,23.97
2023-01-23T06:08:11.896Z,22.73
2023-01-23T06:10:39.366Z,23.60
2023-01-23T06:13:06.694Z,24.00
2023-01-23T06:15:36.478Z,23.07
2023-01-23T06:18:09.234Z,25.20
2023-01-23T06:20:36.649Z,26.27
2023-01-23T06:23:04.694Z,24.33
2023-01-23T06:25:32.308Z,24.47
2023-01-23T06:28:02.510Z,25.10
2023-01-23T06:30:32.439Z,22.67
2023-01-23T06:33:00.463Z,24.17
2023-01-23T06:35:34.701Z,25.00
2023-01-23T06:38:02.391Z,24.57
2023-01-23T06:40:30.883Z,23.17
2023-01-23T06:43:36.643Z,23.77
2023-01-23T06:46:09.364Z,21.60
2023-01-23T06:48:37.509Z,21.57
2023-01-23T06:51:05.941Z,22.97
2023-01-23T06:53:34.136Z,22.57
2023-01-23T06:56:02.773Z,20.83
2023-01-23T06:58:35.070Z,20.70
2023-01-23T07:01:12.025Z,21.77
2023-01-23T07:03:59.688Z,20.57
2023-01-23T07:06:27.244Z,20.23
2023-01-23T07:08:54.948Z,20.07
2023-01-23T07:11:22.819Z,19.93
2023-01-23T07:13:50.175Z,21.63
2023-01-23T07:16:17.943Z,20.23
2023-01-23T07:18:45.891Z,19.13
2023-01-23T07:21:13.203Z,20.80
2023-01-23T07:23:40.600Z,19.50
2023-01-23T07:26:09.888Z,19.00
2023-01-23T07:28:37.875Z,20.03
2023-01-23T07:31:06.279Z,17.80
2023-01-23T07:33:33.812Z,16.30
2023-01-23T07:36:01.493Z,17.40
2023-01-23T07:38:28.947Z,17.10
2023-01-23T07:40:58.823Z,19.03
2023-01-23T07:43:27.319Z,18.30
2023-01-23T07:45:54.679Z,18.20
2023-01-23T07:48:22.109Z,17.97
2023-01-23T07:50:49.797Z,17.93
2023-01-23T07:53:17.267Z,18.03
2023-01-23T07:55:45.363Z,18.27
2023-01-23T07:58:12.772Z,18.77
2023-01-23T08:00:41.967Z,17.17
2023-01-23T08:03:09.310Z,17.27
2023-01-23T08:05:36.671Z,18.67
2023-01-23T08:08:13.579Z,18.50
2023-01-23T08:10:42.124Z,17.23
2023-01-23T08:13:09.472Z,18.73
2023-01-23T08:15:38.775Z,19.07
2023-01-23T08:18:06.359Z,16.53
2023-01-23T08:20:34.153Z,18.97
2023-01-23T08:23:02.676Z,17.97
2023-01-23T08:25:30.268Z,19.30
2023-01-23T08:27:58.237Z,18.17
2023-01-23T08:30:26.032Z,18.30
2023-01-23T08:32:53.497Z,19.37
2023-01-23T08:35:20.870Z,18.30
2023-01-23T08:37:48.232Z,19.70
2023-01-23T08:40:15.753Z,19.93
2023-01-23T08:42:43.140Z,20.00
2023-01-23T08:45:10.786Z,19.47
2023-01-23T08:47:38.523Z,19.53
2023-01-23T08:50:06.529Z,20.80
2023-01-23T08:52:35.306Z,21.90
2023-01-23T08:55:03.367Z,21.93
2023-01-23T08:57:30.676Z,21.33
2023-01-23T08:59:58.233Z,21.70
2023-01-23T09:02:25.923Z,21.57
2023-01-23T09:04:53.387Z,21.07
2023-01-23T09:07:20.653Z,21.17
2023-01-23T09:09:48.281Z,20.93
2023-01-23T09:12:15.880Z,21.93
2023-01-23T09:14:43.531Z,22.40
2023-01-23T09:17:10.879Z,22.73
2023-01-23T09:19:38.322Z,22.53
2023-01-23T09:22:05.601Z,22.70
2023-01-23T09:24:33.088Z,21.63
2023-01-23T09:27:00.501Z,20.53
2023-01-23T09:29:27.769Z,20.77
2023-01-23T09:31:55.215Z,20.50
2023-01-23T09:34:22.509Z,21.43
2023-01-23T09:36:49.947Z,20.47
2023-01-23T09:39:17.283Z,20.53
2023-01-23T09:41:46.743Z,20.93
2023-01-23T09:44:22.755Z,21.80
2023-01-23T09:46:53.228Z,20.17
2023-01-23T09:49:28.793Z,20.33
2023-01-23T09:52:20.816Z,20.93
2023-01-23T09:54:51.350Z,19.40
2023-01-23T09:57:22.437Z,20.53
2023-01-23T10:00:16.260Z,19.97
2023-01-23T10:02:47.082Z,19.60
2023-01-23T10:05:17.405Z,18.87
2023-01-23T10:07:47.432Z,19.67
2023-01-23T10:10:40.873Z,18.37
2023-01-23T10:13:37.908Z,17.97
2023-01-23T10:16:29.695Z,18.47
2023-01-23T10:19:38.173Z,16.47
2023-01-23T10:22:26.566Z,16.13
2023-01-23T10:24:58.246Z,17.03
2023-01-23T10:27:42.088Z,17.47
2023-01-23T10:30:24.408Z,16.80
2023-01-23T10:33:09.661Z,15.60
2023-01-23T10:35:41.169Z,15.83
2023-01-23T10:38:31.411Z,16.17
2023-01-23T10:41:13.742Z,15.80
2023-01-23T10:43:47.391Z,15.97
2023-01-23T10:46:27.690Z,15.50
2023-01-23T10:48:55.956Z,15.37
2023-01-23T10:51:33.283Z,16.17
2023-01-23T10:54:06.563Z,15.93
2023-01-23T10:56:37.537Z,16.77
2023-01-23T10:59:06.937Z,15.93
2023-01-23T11:01:37.415Z,15.63
2023-01-23T11:04:19.989Z,17.13
2023-01-23T11:07:27.131Z,17.07
2023-01-23T11:10:04.840Z,14.63
2023-01-23T11:12:34.776Z,15.47
2023-01-23T11:15:22.967Z,16.10
2023-01-23T11:17:52.177Z,14.83
2023-01-23T11:20:43.187Z,14.80
2023-01-23T11:23:13.288Z,15.80
2023-01-23T11:25:44.611Z,16.73
2023-01-23T11:28:33.894Z,15.13
2023-01-23T11:31:15.493Z,16.00
2023-01-23T11:33:52.481Z,16.83
2023-01-23T11:36:41.507Z,17.33
2023-01-23T11:39:20.723Z,17.13
2023-01-23T11:41:48.842Z,17.57
2023-01-23T11:44:23.018Z,18.33
2023-01-23T11:47:27.774Z,18.43
2023-01-23T11:50:07.373Z,20.17
2023-01-23T11:52:37.540Z,19.17
2023-01-23T11:55:24.636Z,22.77
2023-01-23T11:58:01.070Z,21.20
2023-01-23T12:01:01.524Z,22.00
2023-01-23T12:04:06.486Z,21.60
2023-01-23T12:06:48.626Z,22.87
2023-01-23T12:09:17.953Z,20.80
2023-01-23T12:12:21.070Z,22.30
2023-01-23T12:14:57.489Z,23.17
2023-01-23T12:17:44.244Z,27.07
2023-01-23T12:20:33.116Z,22.43
2023-01-23T12:23:34.981Z,20.37
2023-01-23T12:26:22.680Z,18.57
2023-01-23T12:29:22.312Z,20.37
2023-01-23T12:32:12.119Z,17.77
2023-01-23T12:34:54.982Z,19.07
2023-01-23T12:37:34.343Z,19.17
2023-01-23T12:40:22.638Z,18.60
2023-01-23T12:42:59.521Z,17.47
2023-01-23T12:45:29.750Z,19.17
2023-01-23T12:48:12.820Z,18.43
2023-01-23T12:51:01.104Z,18.17
2023-01-23T12:53:33.365Z,18.07
2023-01-23T12:56:13.858Z,18.23
2023-01-23T12:58:45.495Z,18.27
2023-01-23T13:01:22.186Z,18.80
2023-01-23T13:04:26.403Z,19.00
2023-01-23T13:07:07.567Z,18.70
2023-01-23T13:10:12.871Z,16.70
2023-01-23T13:12:40.979Z,16.77
2023-01-23T13:15:22.416Z,17.07
2023-01-23T13:18:03.836Z,17.03
2023-01-23T13:20:56.223Z,17.60
2023-01-23T13:23:30.840Z,17.90
2023-01-23T13:26:28.965Z,18.80
2023-01-23T13:28:58.821Z,16.77
2023-01-23T13:31:40.661Z,17.87
2023-01-23T13:34:17.161Z,17.23
2023-01-23T13:36:46.538Z,17.80
2023-01-23T13:39:16.659Z,17.27
2023-01-23T13:41:51.170Z,18.43
2023-01-23T13:44:46.576Z,17.90
2023-01-23T14:21:55.042Z,22.70
2023-01-23T14:24:46.240Z,19.70
2023-01-23T14:27:51.242Z,18.83
2023-01-23T14:30:24.863Z,19.30
2023-01-23T14:32:52.517Z,25.83
2023-01-23T14:35:32.242Z,23.90
2023-01-23T14:38:02.904Z,21.97
2023-01-23T14:40:43.084Z,21.17
2023-01-23T14:43:23.055Z,18.30
2023-01-23T14:46:03.945Z,20.77
2023-01-23T14:48:36.822Z,23.43
2023-01-23T14:51:25.409Z,21.83
2023-01-23T14:53:58.985Z,19.73
2023-01-23T14:56:39.238Z,21.03
2023-01-23T14:59:15.171Z,23.07
2023-01-23T15:01:42.833Z,21.23
2023-01-23T15:04:24.874Z,22.17
2023-01-23T15:06:54.210Z,20.13
2023-01-23T15:09:39.032Z,20.80
2023-01-23T15:12:17.578Z,21.87
2023-01-23T15:14:45.953Z,18.53
2023-01-23T15:17:21.336Z,17.47
2023-01-23T15:19:56.896Z,17.90
2023-01-23T15:22:29.578Z,16.97
2023-01-23T15:24:57.339Z,18.10
2023-01-23T15:27:35.806Z,19.37
2023-01-23T15:30:37.360Z,18.43
2023-01-23T15:33:22.575Z,16.77
2023-01-23T15:35:50.076Z,16.27
2023-01-23T15:38:18.224Z,16.53
2023-01-23T15:40:45.704Z,18.47
2023-01-23T15:43:17.906Z,17.97
2023-01-23T15:45:45.917Z,19.10
2023-01-23T15:48:13.233Z,17.43
2023-01-23T15:50:41.372Z,16.93
2023-01-23T15:53:15.441Z,24.50
2023-01-23T15:55:42.984Z,40.83
2023-01-23T15:58:17.086Z,17.17
2023-01-23T16:00:44.404Z,17.67
2023-01-23T16:03:14.818Z,14.20
2023-01-23T16:05:42.646Z,13.20
2023-01-23T16:08:22.634Z,13.17
2023-01-23T16:10:51.211Z,12.57
2023-01-23T16:13:18.582Z,13.00
2023-01-23T16:15:45.991Z,14.23
2023-01-23T16:18:13.227Z,13.43
2023-01-23T16:20:44.288Z,13.07
2023-01-23T16:23:20.236Z,13.03
2023-01-23T16:25:48.577Z,13.97
2023-01-23T16:28:22.616Z,13.47
2023-01-23T16:30:52.336Z,14.10
2023-01-23T16:33:20.928Z,13.57
2023-01-23T16:35:52.456Z,14.57
2023-01-23T16:38:25.565Z,13.67
2023-01-23T16:40:54.428Z,14.13
2023-01-23T16:43:22.594Z,13.40
2023-01-23T16:45:53.679Z,14.30
2023-01-23T16:48:28.691Z,14.73
2023-01-23T16:51:08.130Z,13.73
2023-01-23T16:53:39.088Z,14.37
2023-01-23T16:56:07.182Z,14.00
2023-01-23T16:58:40.743Z,14.60
2023-01-23T17:01:16.648Z,13.87
2023-01-23T17:03:45.025Z,14.80
2023-01-23T17:06:17.018Z,15.33
2023-01-23T17:08:44.329Z,14.70
2023-01-23T17:11:20.127Z,14.20
2023-01-23T17:13:48.357Z,14.60
2023-01-23T17:16:27.039Z,14.57
2023-01-23T17:18:59.018Z,13.33
2023-01-23T17:21:34.437Z,14.47
2023-01-23T17:24:02.161Z,15.20
2023-01-23T17:26:29.626Z,14.70
2023-01-23T17:28:57.198Z,15.60
2023-01-23T17:31:27.714Z,15.07
2023-01-23T17:33:55.961Z,14.30
2023-01-23T17:36:26.360Z,14.77
2023-01-23T17:38:56.225Z,15.67
2023-01-23T17:41:23.675Z,16.30
2023-01-23T17:43:52.820Z,15.63
2023-01-23T17:46:27.335Z,15.80
2023-01-23T17:48:56.186Z,16.50
2023-01-23T17:51:25.106Z,15.80
2023-01-23T17:53:52.848Z,16.77
2023-01-23T17:56:21.422Z,17.40
2023-01-23T17:58:49.490Z,16.20
2023-01-23T18:01:23.780Z,16.73
2023-01-23T18:03:52.244Z,18.33
2023-01-23T18:06:20.146Z,17.40
2023-01-23T18:08:47.631Z,14.80
2023-01-23T18:11:21.189Z,16.90
2023-01-23T18:14:21.511Z,16.30
2023-01-23T18:16:50.298Z,16.07
2023-01-23T18:19:23.774Z,16.60
2023-01-23T18:21:56.393Z,16.90
2023-01-23T18:24:32.310Z,16.00
2023-01-23T18:27:11.089Z,17.73
2023-01-23T18:29:55.551Z,17.13
2023-01-23T18:32:38.838Z,17.03
2023-01-23T18:35:22.139Z,16.27
2023-01-23T18:37:59.970Z,17.03
2023-01-23T18:41:05.202Z,16.90
2023-01-23T18:43:44.643Z,16.97
2023-01-23T18:46:24.230Z,16.83
2023-01-23T18:48:52.030Z,17.50
2023-01-23T18:51:19.468Z,16.73
2023-01-23T18:54:17.289Z,16.57
2023-01-23T18:56:56.818Z,17.37
2023-01-23T18:59:39.308Z,17.43
2023-01-23T19:02:36.004Z,16.63
2023-01-23T19:05:18.625Z,18.23
2023-01-23T19:07:46.839Z,16.93
2023-01-23T19:10:22.830Z,16.83
2023-01-23T19:12:59.434Z,18.10
2023-01-23T19:15:31.742Z,18.10
2023-01-23T19:18:40.107Z,18.53
2023-01-23T19:21:26.634Z,17.70
2023-01-23T19:24:01.486Z,18.20
2023-01-23T19:26:34.621Z,19.07
2023-01-23T19:29:19.903Z,19.07
2023-01-23T19:32:05.721Z,17.97
2023-01-23T19:34:34.520Z,17.37
2023-01-23T19:37:02.876Z,18.60
2023-01-23T19:39:30.772Z,18.30
2023-01-23T19:41:59.024Z,19.10
2023-01-23T19:44:28.845Z,19.40
2023-01-23T19:46:56.639Z,19.63
2023-01-23T19:49:25.138Z,19.37
2023-01-23T19:51:52.582Z,20.03
2023-01-23T19:54:22.356Z,18.63
2023-01-23T19:56:51.965Z,19.87
2023-01-23T19:59:19.669Z,19.77
2023-01-23T20:01:49.814Z,20.50
2023-01-23T20:04:24.327Z,22.47
2023-01-23T20:06:52.523Z,21.23
2023-01-23T20:09:20.497Z,21.00
2023-01-23T20:11:49.324Z,21.20
2023-01-23T20:14:16.693Z,20.77
2023-01-23T20:16:44.462Z,22.63
2023-01-23T20:19:15.792Z,20.43
2023-01-23T20:21:43.630Z,21.13
2023-01-23T20:24:11.322Z,21.63
2023-01-23T20:26:39.522Z,21.17
2023-01-23T20:29:08.988Z,19.87
2023-01-23T20:31:36.574Z,20.33
2023-01-23T20:34:04.091Z,21.53
2023-01-23T20:36:31.378Z,19.43
2023-01-23T20:38:58.834Z,20.03
2023-01-23T20:41:26.283Z,19.17
2023-01-23T20:43:53.668Z,20.03
2023-01-23T20:46:21.152Z,20.27
2023-01-23T20:48:48.654Z,18.43
2023-01-23T20:51:17.486Z,19.00
2023-01-23T20:53:45.693Z,19.73
2023-01-23T20:56:15.822Z,18.87
2023-01-23T20:59:04.232Z,18.30
2023-01-23T21:01:54.057Z,18.77
2023-01-23T21:04:23.441Z,19.13
2023-01-23T21:06:50.890Z,19.90
2023-01-23T21:09:18.808Z,18.80
2023-01-23T21:11:46.574Z,19.37
2023-01-23T21:14:14.681Z,18.63
2023-01-23T21:16:42.200Z,18.10
2023-01-23T21:19:09.902Z,18.93
2023-01-23T21:21:37.651Z,18.33
2023-01-23T21:24:06.119Z,18.60
2023-01-23T21:26:34.819Z,18.37
2023-01-23T21:29:02.228Z,18.73
2023-01-23T21:31:35.522Z,18.83
2023-01-23T21:34:06.113Z,17.67
2023-01-23T21:36:34.108Z,17.40
2023-01-23T21:39:01.439Z,19.07
2023-01-23T21:41:28.814Z,17.37
2023-01-23T21:43:56.405Z,18.33
2023-01-23T21:46:23.829Z,17.40
2023-01-23T21:48:52.369Z,18.80
2023-01-23T21:51:22.702Z,17.47
2023-01-23T21:53:51.121Z,16.40
2023-01-23T21:56:21.452Z,16.77
2023-01-23T21:58:49.457Z,16.73
2023-01-23T22:01:54.853Z,17.27
2023-01-23T22:04:22.538Z,17.30
2023-01-23T22:06:55.710Z,18.40
2023-01-23T22:09:24.811Z,17.87
2023-01-23T22:11:52.489Z,16.30
2023-01-23T22:14:20.311Z,16.90
2023-01-23T22:16:49.722Z,15.97
2023-01-23T22:19:24.650Z,15.60
2023-01-23T22:21:57.116Z,16.50
2023-01-23T22:24:25.028Z,16.47
2023-01-23T22:26:52.496Z,16.67
2023-01-23T22:29:19.854Z,16.10
2023-01-23T22:31:47.504Z,17.50
2023-01-23T22:34:15.820Z,16.07
2023-01-23T22:36:43.074Z,16.57
2023-01-23T22:39:14.099Z,15.97
2023-01-23T22:41:44.047Z,16.40
2023-01-23T22:44:12.226Z,16.67
2023-01-23T22:46:39.740Z,16.77
2023-01-23T22:49:07.576Z,15.97
2023-01-23T22:51:34.917Z,16.77
2023-01-23T22:54:03.090Z,17.43
2023-01-23T22:56:31.795Z,17.13
2023-01-23T22:59:01.352Z,16.13
2023-01-23T23:01:28.972Z,16.23
2023-01-23T23:03:57.788Z,15.63
2023-01-23T23:06:25.656Z,17.53
2023-01-23T23:08:53.390Z,16.20
2023-01-23T23:11:23.429Z,16.27
2023-01-23T23:13:51.476Z,17.07
2023-01-23T23:16:25.413Z,17.33
2023-01-23T23:18:55.095Z,16.60
2023-01-23T23:21:26.022Z,16.80
2023-01-23T23:23:58.093Z,16.23
2023-01-23T23:26:27.162Z,15.33
2023-01-23T23:28:55.672Z,16.83
2023-01-23T23:31:23.580Z,15.83
2023-01-23T23:33:51.509Z,16.33
2023-01-23T23:36:19.271Z,15.83
2023-01-23T23:38:46.634Z,15.73
2023-01-23T23:41:16.005Z,17.17
2023-01-23T23:43:44.337Z,16.20
2023-01-23T23:46:13.291Z,17.33
2023-01-23T23:48:40.757Z,16.13
2023-01-23T23:51:10.965Z,16.73
2023-01-23T23:53:38.247Z,16.13
2023-01-23T23:56:06.626Z,16.70
2023-01-23T23:58:37.951Z,15.63
