createdAt,value
2024-04-30T00:00:20.464Z,99.90
2024-04-30T00:02:55.392Z,99.90
2024-04-30T00:05:23.238Z,99.90
2024-04-30T00:11:05.682Z,99.90
2024-04-30T00:13:33.730Z,99.90
2024-04-30T00:16:06.203Z,99.90
2024-04-30T00:18:33.739Z,99.90
2024-04-30T00:21:05.075Z,99.90
2024-04-30T00:23:32.703Z,99.90
2024-04-30T00:26:21.374Z,99.90
2024-04-30T00:28:48.972Z,99.90
2024-04-30T00:31:20.103Z,99.90
2024-04-30T00:33:48.369Z,99.90
2024-04-30T00:36:19.730Z,99.90
2024-04-30T00:38:47.872Z,99.90
2024-04-30T00:41:22.173Z,99.90
2024-04-30T00:43:49.714Z,99.90
2024-04-30T00:46:20.229Z,99.90
2024-04-30T00:48:48.490Z,99.90
2024-04-30T00:51:19.993Z,99.90
2024-04-30T00:53:47.626Z,99.90
2024-04-30T00:56:21.657Z,99.90
2024-04-30T00:58:49.227Z,99.90
2024-04-30T01:01:22.951Z,99.90
2024-04-30T01:03:50.674Z,99.90
2024-04-30T01:06:21.442Z,99.90
2024-04-30T01:08:49.336Z,99.90
2024-04-30T01:11:40.459Z,99.90
2024-04-30T01:14:11.224Z,99.90
2024-04-30T01:16:38.834Z,99.90
2024-04-30T01:19:09.272Z,99.90
2024-04-30T01:21:36.897Z,99.90
2024-04-30T01:24:11.869Z,99.90
2024-04-30T01:26:39.569Z,99.90
2024-04-30T01:29:10.107Z,99.90
2024-04-30T01:31:38.061Z,99.90
2024-04-30T01:34:08.924Z,99.90
2024-04-30T01:36:36.458Z,99.90
2024-04-30T01:39:10.959Z,99.90
2024-04-30T01:41:41.232Z,99.90
2024-04-30T01:44:13.223Z,99.90
2024-04-30T01:46:40.894Z,99.90
2024-04-30T01:49:12.192Z,99.90
2024-04-30T01:51:39.736Z,99.90
2024-04-30T01:54:13.966Z,99.90
2024-04-30T01:56:42.850Z,99.90
2024-04-30T01:59:13.570Z,99.90
2024-04-30T02:01:42.801Z,99.90
2024-04-30T02:06:55.180Z,99.90
2024-04-30T02:09:29.928Z,99.90
2024-04-30T02:11:57.332Z,99.90
2024-04-30T02:14:27.782Z,99.90
2024-04-30T02:16:55.528Z,99.90
2024-04-30T02:19:26.080Z,99.90
2024-04-30T02:21:53.661Z,99.90
2024-04-30T02:24:28.109Z,99.90
2024-04-30T02:26:55.698Z,99.90
2024-04-30T02:29:26.385Z,99.90
2024-04-30T02:32:18.969Z,99.90
2024-04-30T02:34:49.400Z,99.90
2024-04-30T02:37:20.553Z,99.90
2024-04-30T02:39:56.719Z,99.90
2024-04-30T02:42:27.313Z,99.90
2024-04-30T02:44:56.678Z,99.90
2024-04-30T02:47:27.192Z,99.90
2024-04-30T02:49:54.880Z,99.90
2024-04-30T02:52:26.035Z,99.90
2024-04-30T02:55:00.581Z,99.90
2024-04-30T02:57:28.256Z,99.90
2024-04-30T02:59:58.928Z,99.90
2024-04-30T03:02:26.501Z,99.90
2024-04-30T03:04:56.921Z,99.90
2024-04-30T03:07:26.336Z,99.90
2024-04-30T03:09:59.737Z,99.90
2024-04-30T03:12:27.704Z,99.90
2024-04-30T03:15:00.535Z,99.90
2024-04-30T03:17:28.377Z,99.90
2024-04-30T03:19:58.717Z,99.90
2024-04-30T03:22:26.348Z,99.90
2024-04-30T03:24:59.432Z,99.90
2024-04-30T03:27:27.158Z,99.90
2024-04-30T03:29:57.522Z,99.90
2024-04-30T03:32:25.470Z,99.90
2024-04-30T03:34:56.533Z,99.90
2024-04-30T03:37:30.729Z,99.90
2024-04-30T03:40:04.025Z,99.90
2024-04-30T03:42:44.438Z,99.90
2024-04-30T03:45:14.931Z,99.90
2024-04-30T03:47:46.199Z,99.90
2024-04-30T03:50:17.195Z,99.90
2024-04-30T03:52:46.377Z,99.90
2024-04-30T03:55:21.645Z,99.90
2024-04-30T03:57:49.553Z,99.90
2024-04-30T04:00:19.920Z,99.90
2024-04-30T04:02:47.606Z,99.90
2024-04-30T04:05:18.579Z,99.90
2024-04-30T04:07:46.183Z,99.90
2024-04-30T04:10:19.428Z,99.90
2024-04-30T04:13:06.041Z,99.90
2024-04-30T04:15:36.273Z,99.90
2024-04-30T04:18:06.870Z,99.90
2024-04-30T04:20:34.431Z,99.90
2024-04-30T04:23:04.791Z,99.90
2024-04-30T04:28:40.108Z,99.90
2024-04-30T04:31:08.565Z,99.90
2024-04-30T04:33:40.007Z,99.90
2024-04-30T04:36:14.483Z,99.90
2024-04-30T04:38:47.087Z,99.90
2024-04-30T04:41:14.610Z,99.90
2024-04-30T04:43:47.917Z,99.90
2024-04-30T04:46:15.625Z,99.90
2024-04-30T04:48:50.298Z,99.90
2024-04-30T04:51:17.927Z,99.90
2024-04-30T04:53:49.200Z,99.90
2024-04-30T04:56:16.861Z,99.90
2024-04-30T04:58:50.404Z,99.90
2024-04-30T05:01:19.093Z,99.90
2024-04-30T05:03:50.005Z,99.90
2024-04-30T05:06:19.426Z,99.90
2024-04-30T05:08:50.383Z,99.90
2024-04-30T05:11:18.209Z,99.90
2024-04-30T05:14:02.467Z,99.90
2024-04-30T05:16:30.366Z,99.90
2024-04-30T05:19:08.532Z,99.90
2024-04-30T05:21:36.123Z,99.90
2024-04-30T05:24:06.460Z,99.90
2024-04-30T05:26:34.108Z,99.90
2024-04-30T05:29:07.323Z,99.90
2024-04-30T05:31:38.710Z,99.90
2024-04-30T05:36:50.605Z,99.90
2024-04-30T05:39:21.785Z,99.90
2024-04-30T05:41:49.385Z,99.90
2024-04-30T05:44:23.346Z,99.90
2024-04-30T05:46:51.820Z,99.90
2024-04-30T05:49:24.886Z,99.90
2024-04-30T05:51:52.579Z,99.90
2024-04-30T05:54:24.202Z,99.90
2024-04-30T05:57:17.332Z,99.90
2024-04-30T06:00:38.890Z,99.90
2024-04-30T06:29:12.044Z,99.90
2024-04-30T06:36:08.025Z,99.90
2024-04-30T06:38:38.689Z,99.90
2024-04-30T06:41:06.274Z,99.90
2024-04-30T06:43:38.664Z,99.90
2024-04-30T06:46:09.025Z,99.90
2024-04-30T06:48:50.517Z,99.90
2024-04-30T06:51:19.001Z,99.90
2024-04-30T06:53:49.576Z,99.90
2024-04-30T06:56:28.144Z,99.90
2024-04-30T06:58:58.945Z,99.90
2024-04-30T07:01:35.541Z,99.90
2024-04-30T07:04:06.282Z,99.90
2024-04-30T07:06:36.854Z,99.90
2024-04-30T07:09:04.629Z,99.90
2024-04-30T07:11:35.093Z,99.90
2024-04-30T07:14:03.481Z,99.90
2024-04-30T07:16:51.765Z,99.90
2024-04-30T07:19:24.596Z,99.90
2024-04-30T07:21:58.673Z,99.90
2024-04-30T07:24:26.365Z,99.90
2024-04-30T07:27:24.890Z,99.90
2024-04-30T07:29:53.112Z,99.90
2024-04-30T07:32:27.883Z,99.90
2024-04-30T07:34:57.696Z,99.90
2024-04-30T07:40:21.464Z,99.90
2024-04-30T07:42:52.338Z,99.90
2024-04-30T07:45:21.047Z,99.90
2024-04-30T07:49:16.528Z,99.90
2024-04-30T07:53:43.908Z,99.90
2024-04-30T07:56:11.490Z,99.90
2024-04-30T07:58:41.999Z,99.90
2024-04-30T08:01:29.318Z,99.90
2024-04-30T08:07:14.215Z,99.90
2024-04-30T08:09:42.090Z,99.90
2024-04-30T08:12:13.788Z,99.90
2024-04-30T08:14:44.330Z,99.90
2024-04-30T08:17:13.132Z,99.90
2024-04-30T08:19:46.959Z,99.90
2024-04-30T08:22:32.612Z,99.90
2024-04-30T08:25:10.922Z,99.90
2024-04-30T08:28:02.548Z,99.90
2024-04-30T08:30:32.910Z,99.90
2024-04-30T08:33:02.543Z,99.90
2024-04-30T08:35:35.745Z,99.90
2024-04-30T08:38:07.061Z,99.90
2024-04-30T08:40:38.155Z,99.90
2024-04-30T08:43:06.159Z,99.90
2024-04-30T08:45:38.338Z,99.90
2024-04-30T08:48:11.229Z,99.90
2024-04-30T08:50:46.315Z,99.90
2024-04-30T08:53:14.873Z,99.90
2024-04-30T08:55:47.707Z,99.90
2024-04-30T08:58:15.553Z,99.90
2024-04-30T09:00:45.885Z,99.90
2024-04-30T09:03:14.152Z,99.90
2024-04-30T09:05:49.474Z,99.90
2024-04-30T09:08:20.055Z,99.90
2024-04-30T09:10:48.154Z,99.90
2024-04-30T09:13:19.894Z,99.90
2024-04-30T09:15:58.930Z,99.90
2024-04-30T09:18:29.356Z,99.90
2024-04-30T09:21:11.988Z,99.90
2024-04-30T09:23:47.729Z,99.90
2024-04-30T09:26:15.795Z,99.90
2024-04-30T09:28:46.126Z,99.90
2024-04-30T09:31:13.906Z,99.90
2024-04-30T09:33:44.473Z,99.90
2024-04-30T09:36:17.273Z,99.90
2024-04-30T09:38:48.320Z,99.90
2024-04-30T09:41:18.033Z,99.90
2024-04-30T09:43:48.938Z,99.90
2024-04-30T09:46:20.026Z,99.90
2024-04-30T09:48:50.927Z,99.90
2024-04-30T09:51:28.824Z,99.90
2024-04-30T09:54:01.392Z,99.90
2024-04-30T09:56:37.810Z,99.90
2024-04-30T09:59:09.266Z,99.90
2024-04-30T10:01:37.663Z,99.90
2024-04-30T10:04:09.853Z,99.90
2024-04-30T10:06:42.851Z,99.90
2024-04-30T10:09:13.340Z,99.90
2024-04-30T10:11:47.207Z,99.90
2024-04-30T10:14:18.273Z,99.90
2024-04-30T10:16:56.928Z,99.90
2024-04-30T10:19:27.531Z,99.90
2024-04-30T10:22:14.299Z,99.90
2024-04-30T10:24:44.726Z,99.90
2024-04-30T10:27:22.970Z,99.90
2024-04-30T10:29:50.912Z,99.90
2024-04-30T10:32:21.667Z,99.90
2024-04-30T10:35:00.685Z,99.90
2024-04-30T10:37:33.954Z,99.90
2024-04-30T10:40:13.030Z,99.90
2024-04-30T10:42:40.826Z,99.90
2024-04-30T10:45:11.727Z,99.90
2024-04-30T10:47:39.250Z,99.90
2024-04-30T10:50:18.406Z,99.90
2024-04-30T10:52:52.198Z,99.90
2024-04-30T10:55:22.905Z,99.90
2024-04-30T10:57:50.599Z,99.90
2024-04-30T11:00:22.904Z,99.90
2024-04-30T11:03:04.000Z,99.90
2024-04-30T11:05:34.575Z,99.90
2024-04-30T11:08:06.627Z,99.90
2024-04-30T11:10:37.299Z,99.90
2024-04-30T11:13:11.094Z,99.90
2024-04-30T11:15:38.736Z,99.90
2024-04-30T11:18:09.441Z,99.90
2024-04-30T11:20:37.112Z,99.90
2024-04-30T11:23:10.903Z,99.90
2024-04-30T11:25:40.050Z,99.90
2024-04-30T11:28:10.477Z,99.90
2024-04-30T11:30:42.597Z,99.90
2024-04-30T11:33:13.089Z,99.90
2024-04-30T11:35:44.113Z,99.90
2024-04-30T11:38:25.310Z,99.90
2024-04-30T11:40:54.347Z,99.90
2024-04-30T11:43:27.625Z,99.90
2024-04-30T11:46:00.834Z,99.90
2024-04-30T11:48:34.859Z,99.90
2024-04-30T11:51:02.447Z,99.90
2024-04-30T11:56:26.769Z,99.90
2024-04-30T11:58:58.326Z,99.90
2024-04-30T12:01:28.745Z,99.90
2024-04-30T12:03:56.356Z,99.90
2024-04-30T12:06:44.690Z,99.90
2024-04-30T12:09:14.104Z,99.90
2024-04-30T12:11:55.013Z,99.90
2024-04-30T12:14:29.945Z,99.90
2024-04-30T12:17:05.131Z,99.90
2024-04-30T12:19:32.914Z,99.90
2024-04-30T12:22:04.776Z,99.90
2024-04-30T12:24:32.596Z,99.90
2024-04-30T12:27:07.614Z,99.90
2024-04-30T12:29:36.329Z,99.90
2024-04-30T12:32:11.488Z,99.90
2024-04-30T12:34:42.704Z,99.90
2024-04-30T12:37:23.152Z,99.90
2024-04-30T12:39:54.713Z,99.90
2024-04-30T12:42:30.745Z,99.90
2024-04-30T12:44:58.299Z,99.90
2024-04-30T12:47:28.580Z,99.30
2024-04-30T12:49:56.010Z,99.90
2024-04-30T12:52:26.195Z,99.90
2024-04-30T12:54:53.750Z,99.90
2024-04-30T12:57:26.648Z,99.90
2024-04-30T12:59:54.062Z,99.90
2024-04-30T13:02:25.625Z,99.90
2024-04-30T13:04:53.174Z,99.90
2024-04-30T13:07:24.258Z,99.90
2024-04-30T13:09:51.669Z,99.90
2024-04-30T13:12:21.954Z,99.90
2024-04-30T13:14:52.059Z,99.90
2024-04-30T13:17:22.253Z,99.90
2024-04-30T13:19:49.861Z,99.90
2024-04-30T13:22:19.958Z,99.90
2024-04-30T13:24:47.448Z,99.90
2024-04-30T13:27:17.951Z,99.90
2024-04-30T13:29:45.410Z,99.90
2024-04-30T13:32:18.339Z,99.90
2024-04-30T13:34:45.857Z,99.90
2024-04-30T13:37:16.038Z,99.90
2024-04-30T13:39:43.438Z,99.90
2024-04-30T13:42:13.490Z,99.90
2024-04-30T13:44:41.003Z,99.90
2024-04-30T13:47:11.218Z,99.90
2024-04-30T13:49:44.287Z,99.90
2024-04-30T13:52:11.988Z,99.90
2024-04-30T13:54:42.722Z,99.90
2024-04-30T13:57:10.067Z,99.90
2024-04-30T13:59:40.666Z,99.90
2024-04-30T14:02:10.152Z,99.90
2024-04-30T14:04:40.393Z,99.90
2024-04-30T14:07:10.777Z,99.90
2024-04-30T14:09:40.782Z,99.90
2024-04-30T14:12:08.400Z,99.90
2024-04-30T14:14:39.195Z,99.90
2024-04-30T14:17:06.769Z,99.90
2024-04-30T14:19:36.988Z,99.90
2024-04-30T14:22:04.777Z,99.90
2024-04-30T14:24:37.718Z,99.90
2024-04-30T14:27:05.503Z,99.90
2024-04-30T14:29:35.536Z,99.90
2024-04-30T14:32:06.080Z,99.90
2024-04-30T14:34:33.561Z,99.90
2024-04-30T14:37:03.760Z,99.90
2024-04-30T14:39:33.966Z,99.90
2024-04-30T14:42:04.214Z,99.90
2024-04-30T14:44:31.563Z,99.90
2024-04-30T14:47:01.566Z,99.90
2024-04-30T14:49:29.158Z,99.90
2024-04-30T14:51:59.578Z,99.90
2024-04-30T14:54:26.951Z,99.90
2024-04-30T14:56:59.814Z,99.90
2024-04-30T14:59:27.372Z,99.90
2024-04-30T15:01:57.817Z,99.90
2024-04-30T15:04:29.222Z,99.90
2024-04-30T15:06:56.882Z,99.90
2024-04-30T15:09:28.356Z,99.90
2024-04-30T15:11:59.913Z,99.90
2024-04-30T15:14:30.912Z,99.90
2024-04-30T15:16:59.427Z,99.90
2024-04-30T15:19:29.687Z,99.90
2024-04-30T15:21:57.297Z,99.90
2024-04-30T15:24:27.454Z,98.60
2024-04-30T15:26:54.768Z,98.10
2024-04-30T15:29:27.410Z,98.00
2024-04-30T15:31:54.914Z,97.30
2024-04-30T15:34:25.115Z,98.60
2024-04-30T15:36:52.724Z,97.40
2024-04-30T15:39:22.871Z,97.50
2024-04-30T15:41:50.468Z,98.40
2024-04-30T15:44:20.838Z,98.20
2024-04-30T15:46:51.698Z,98.10
2024-04-30T15:49:22.463Z,97.40
2024-04-30T15:51:50.135Z,98.70
2024-04-30T15:54:23.167Z,99.70
2024-04-30T15:56:57.922Z,97.60
2024-04-30T15:59:31.873Z,97.50
2024-04-30T16:02:02.152Z,97.90
2024-04-30T16:04:32.559Z,97.10
2024-04-30T16:07:00.306Z,97.60
2024-04-30T16:09:33.285Z,96.80
2024-04-30T16:12:00.821Z,97.80
2024-04-30T16:14:31.191Z,98.20
2024-04-30T16:17:01.792Z,97.80
2024-04-30T16:19:32.186Z,97.50
2024-04-30T16:22:00.812Z,97.90
2024-04-30T16:24:31.079Z,97.90
2024-04-30T16:26:58.607Z,98.60
2024-04-30T16:29:28.690Z,99.90
2024-04-30T16:31:59.114Z,99.40
2024-04-30T16:34:31.048Z,99.40
2024-04-30T16:37:01.887Z,99.90
2024-04-30T16:39:29.538Z,99.90
2024-04-30T16:41:59.884Z,99.90
2024-04-30T16:44:36.909Z,99.90
2024-04-30T16:47:14.717Z,99.90
2024-04-30T16:49:44.995Z,99.90
2024-04-30T16:52:15.401Z,99.90
2024-04-30T16:54:45.731Z,99.90
2024-04-30T16:57:16.186Z,99.90
2024-04-30T16:59:43.868Z,99.90
2024-04-30T17:02:14.200Z,99.90
2024-04-30T17:04:44.645Z,99.90
2024-04-30T17:07:15.111Z,99.90
2024-04-30T17:09:43.012Z,99.90
2024-04-30T17:12:13.568Z,99.90
2024-04-30T17:14:41.158Z,99.90
2024-04-30T17:17:11.901Z,99.90
2024-04-30T17:19:39.928Z,99.90
2024-04-30T17:22:12.964Z,99.90
2024-04-30T17:24:44.396Z,99.90
2024-04-30T17:27:12.056Z,99.90
2024-04-30T17:29:44.746Z,99.90
2024-04-30T17:32:12.400Z,99.90
2024-04-30T17:34:42.848Z,99.90
2024-04-30T17:37:13.025Z,99.90
2024-04-30T17:39:43.349Z,99.90
2024-04-30T17:42:11.289Z,99.90
2024-04-30T17:44:41.629Z,99.90
2024-04-30T17:47:09.223Z,99.90
2024-04-30T17:49:39.680Z,99.90
2024-04-30T17:52:07.670Z,99.90
2024-04-30T17:54:40.745Z,99.90
2024-04-30T17:57:11.944Z,99.90
2024-04-30T17:59:39.441Z,99.90
2024-04-30T18:02:12.512Z,99.90
2024-04-30T18:04:42.049Z,99.90
2024-04-30T18:07:12.373Z,99.90
2024-04-30T18:09:44.322Z,99.90
2024-04-30T18:12:14.705Z,99.90
2024-04-30T18:14:45.609Z,99.90
2024-04-30T18:17:13.315Z,99.90
2024-04-30T18:19:47.410Z,99.90
2024-04-30T18:23:25.551Z,99.90
2024-04-30T18:37:12.486Z,99.90
2024-04-30T18:43:35.944Z,99.90
2024-04-30T18:46:17.955Z,99.90
2024-04-30T18:48:56.617Z,99.90
2024-04-30T18:51:33.348Z,99.90
2024-04-30T18:54:11.535Z,99.90
2024-04-30T19:00:04.291Z,99.90
2024-04-30T19:02:35.176Z,99.90
2024-04-30T19:05:07.869Z,99.90
2024-04-30T20:09:07.057Z,99.90
2024-04-30T20:20:51.398Z,99.90
2024-04-30T20:23:32.555Z,99.90
2024-04-30T20:42:07.777Z,99.90
2024-04-30T21:22:58.019Z,99.90
2024-04-30T21:37:07.109Z,99.90
2024-04-30T21:40:07.198Z,99.90
2024-04-30T21:43:02.123Z,99.90
2024-04-30T21:46:24.980Z,99.90
2024-04-30T21:52:47.760Z,99.90
2024-04-30T21:56:22.453Z,99.90
2024-04-30T22:00:26.310Z,99.90
2024-04-30T22:06:35.180Z,99.90
2024-04-30T22:12:39.494Z,99.90
2024-04-30T22:13:10.446Z,99.90
2024-04-30T22:15:59.096Z,99.90
2024-04-30T22:19:39.313Z,99.90
2024-04-30T22:22:51.131Z,99.90
2024-04-30T22:26:12.613Z,99.90
2024-04-30T22:32:57.065Z,99.90
2024-04-30T22:35:51.561Z,99.90
2024-04-30T22:39:19.813Z,99.90
2024-04-30T22:42:45.460Z,99.90
2024-04-30T22:45:52.070Z,99.90
2024-04-30T22:48:35.958Z,99.90
2024-04-30T22:55:30.521Z,99.90
2024-04-30T22:58:06.729Z,99.90
2024-04-30T23:00:43.650Z,99.90
2024-04-30T23:03:11.775Z,99.90
2024-04-30T23:05:46.979Z,99.90
2024-04-30T23:08:19.231Z,99.90
2024-04-30T23:10:54.091Z,99.90
2024-04-30T23:13:21.906Z,99.90
2024-04-30T23:15:59.846Z,99.90
2024-04-30T23:18:31.139Z,99.90
2024-04-30T23:21:04.295Z,99.90
2024-04-30T23:23:35.350Z,99.90
2024-04-30T23:29:05.696Z,99.90
2024-04-30T23:34:32.443Z,99.90
2024-04-30T23:37:18.154Z,99.90
2024-04-30T23:39:53.442Z,99.90
2024-04-30T23:42:26.728Z,99.90
2024-04-30T23:45:03.021Z,99.90
2024-04-30T23:47:38.815Z,99.90
2024-04-30T23:50:37.575Z,99.90
2024-04-30T23:53:10.582Z,99.90
2024-04-30T23:55:42.304Z,99.90
2024-04-30T23:58:21.756Z,99.90
