createdAt,value
2019-04-11T00:00:48.050Z,0.00
2019-04-11T00:01:50.050Z,0.00
2019-04-11T00:02:47.403Z,0.00
2019-04-11T00:03:47.443Z,0.00
2019-04-11T00:04:48.520Z,0.00
2019-04-11T00:05:47.517Z,0.00
2019-04-11T00:06:47.856Z,0.00
2019-04-11T00:07:48.780Z,0.00
2019-04-11T00:08:47.637Z,0.00
2019-04-11T00:09:47.961Z,0.00
2019-04-11T00:10:47.770Z,0.00
2019-04-11T00:11:48.294Z,0.00
2019-04-11T00:12:48.527Z,0.00
2019-04-11T00:13:47.865Z,0.00
2019-04-11T00:14:48.410Z,0.00
2019-04-11T00:15:48.790Z,0.00
2019-04-11T00:16:48.010Z,0.00
2019-04-11T00:17:48.131Z,0.00
2019-04-11T00:18:49.139Z,0.00
2019-04-11T00:19:48.127Z,0.00
2019-04-11T00:20:48.487Z,0.00
2019-04-11T00:21:48.917Z,0.00
2019-04-11T00:22:48.257Z,0.00
2019-04-11T00:23:48.351Z,0.00
2019-04-11T00:24:49.199Z,0.00
2019-04-11T00:25:49.383Z,0.00
2019-04-11T00:26:48.677Z,0.00
2019-04-11T00:27:48.953Z,0.00
2019-04-11T00:28:48.536Z,0.00
2019-04-11T00:29:48.575Z,0.00
2019-04-11T00:30:48.600Z,0.00
2019-04-11T00:31:49.537Z,0.00
2019-04-11T00:32:49.756Z,0.00
2019-04-11T00:33:48.819Z,0.00
2019-04-11T00:34:48.765Z,0.00
2019-04-11T00:35:48.814Z,0.00
2019-04-11T00:36:48.875Z,0.00
2019-04-11T00:37:49.531Z,0.00
2019-04-11T00:38:49.941Z,0.00
2019-04-11T00:39:49.963Z,0.00
2019-04-11T00:40:49.168Z,0.00
2019-04-11T00:41:50.199Z,0.00
2019-04-11T00:42:49.140Z,0.00
2019-04-11T00:43:50.385Z,0.00
2019-04-11T00:44:49.536Z,0.00
2019-04-11T00:45:49.269Z,0.00
2019-04-11T00:46:49.318Z,0.00
2019-04-11T00:47:49.356Z,0.00
2019-04-11T00:48:50.149Z,0.00
2019-04-11T00:49:50.429Z,0.00
2019-04-11T00:50:49.665Z,0.00
2019-04-11T00:51:49.905Z,0.00
2019-04-11T00:52:49.684Z,0.00
2019-04-11T00:53:49.971Z,0.00
2019-04-11T00:54:49.651Z,0.00
2019-04-11T00:55:49.690Z,0.00
2019-04-11T00:56:50.625Z,0.00
2019-04-11T00:57:49.787Z,0.00
2019-04-11T00:58:49.980Z,0.00
2019-04-11T00:59:50.919Z,0.00
2019-04-11T01:00:49.907Z,0.00
2019-04-11T01:01:50.143Z,0.00
2019-04-11T01:02:50.013Z,0.00
2019-04-11T01:03:50.052Z,0.00
2019-04-11T01:04:50.850Z,0.00
2019-04-11T01:05:50.120Z,0.00
2019-04-11T01:06:50.220Z,0.00
2019-04-11T01:07:51.286Z,0.00
2019-04-11T01:08:50.278Z,0.00
2019-04-11T01:09:50.710Z,0.00
2019-04-11T01:10:50.361Z,0.00
2019-04-11T01:11:50.401Z,0.00
2019-04-11T01:12:51.298Z,0.00
2019-04-11T01:13:53.499Z,0.00
2019-04-11T01:14:51.221Z,0.00
2019-04-11T01:15:50.573Z,0.00
2019-04-11T01:16:50.751Z,0.00
2019-04-11T01:17:51.671Z,0.00
2019-04-11T01:18:50.710Z,0.00
2019-04-11T01:19:51.145Z,0.00
2019-04-11T01:20:51.511Z,0.00
2019-04-11T01:21:50.981Z,0.00
2019-04-11T01:22:50.886Z,0.00
2019-04-11T01:23:51.310Z,0.00
2019-04-11T01:24:50.960Z,0.00
2019-04-11T01:25:51.022Z,0.00
2019-04-11T01:26:51.788Z,0.00
2019-04-11T01:27:51.108Z,0.00
2019-04-11T01:28:52.426Z,0.00
2019-04-11T01:29:51.551Z,0.00
2019-04-11T01:30:51.340Z,0.00
2019-04-11T01:31:51.673Z,0.00
2019-04-11T01:32:51.317Z,0.00
2019-04-11T01:33:51.788Z,0.00
2019-04-11T01:34:51.412Z,0.00
2019-04-11T01:35:51.455Z,0.00
2019-04-11T01:36:51.505Z,0.00
2019-04-11T01:37:52.297Z,0.00
2019-04-11T01:38:52.589Z,0.00
2019-04-11T01:39:51.743Z,0.00
2019-04-11T01:40:51.670Z,0.00
2019-04-11T01:41:51.730Z,0.00
2019-04-11T01:42:51.804Z,0.00
2019-04-11T01:43:57.905Z,0.00
2019-04-11T01:44:52.690Z,0.00
2019-04-11T01:45:51.890Z,0.00
2019-04-11T01:46:51.976Z,0.00
2019-04-11T01:47:53.132Z,0.00
2019-04-11T01:48:52.167Z,0.00
2019-04-11T01:49:52.476Z,0.00
2019-04-11T01:50:52.129Z,0.00
2019-04-11T01:51:52.140Z,0.00
2019-04-11T01:52:52.960Z,0.00
2019-04-11T01:53:52.245Z,0.00
2019-04-11T01:54:52.284Z,0.00
2019-04-11T01:55:52.592Z,0.00
2019-04-11T01:56:52.375Z,0.00
2019-04-11T01:57:52.407Z,0.00
2019-04-11T01:58:53.109Z,0.00
2019-04-11T01:59:53.387Z,0.00
2019-04-11T02:00:52.655Z,0.00
2019-04-11T02:01:52.813Z,0.00
2019-04-11T02:02:52.894Z,0.00
2019-04-11T02:03:52.671Z,0.00
2019-04-11T02:04:52.702Z,0.00
2019-04-11T02:05:53.642Z,0.00
2019-04-11T02:06:52.803Z,0.00
2019-04-11T02:07:53.242Z,0.00
2019-04-11T02:08:52.893Z,0.00
2019-04-11T02:09:52.968Z,0.00
2019-04-11T02:10:52.973Z,0.00
2019-04-11T02:11:53.977Z,0.00
2019-04-11T02:12:53.301Z,0.00
2019-04-11T02:14:05.072Z,0.00
2019-04-11T02:14:53.132Z,0.00
2019-04-11T02:15:55.770Z,0.00
2019-04-11T02:16:53.686Z,0.00
2019-04-11T02:17:53.287Z,0.00
2019-04-11T02:18:54.025Z,0.00
2019-04-11T02:19:53.407Z,0.00
2019-04-11T02:20:54.328Z,0.00
2019-04-11T02:21:53.766Z,0.00
2019-04-11T02:22:53.511Z,0.00
2019-04-11T02:23:53.561Z,0.00
2019-04-11T02:24:54.291Z,0.00
2019-04-11T02:25:54.529Z,0.00
2019-04-11T02:26:54.611Z,0.00
2019-04-11T02:27:53.720Z,0.00
2019-04-11T02:28:53.792Z,0.00
2019-04-11T02:29:55.017Z,0.00
2019-04-11T02:30:55.727Z,0.00
2019-04-11T02:31:55.022Z,0.00
2019-04-11T02:32:53.960Z,0.00
2019-04-11T02:33:55.266Z,0.00
2019-04-11T02:34:57.051Z,0.00
2019-04-11T02:35:54.449Z,0.00
2019-04-11T02:36:55.831Z,0.00
2019-04-11T02:37:54.973Z,0.00
2019-04-11T02:38:57.483Z,0.00
2019-04-11T02:39:55.973Z,0.00
2019-04-11T02:40:55.121Z,0.00
2019-04-11T02:41:54.965Z,0.00
2019-04-11T02:42:54.863Z,0.00
2019-04-11T02:43:55.033Z,0.00
2019-04-11T02:45:09.223Z,0.00
2019-04-11T02:46:08.975Z,0.00
2019-04-11T02:47:04.552Z,0.00
2019-04-11T02:47:56.415Z,0.00
2019-04-11T02:48:56.606Z,0.00
2019-04-11T02:49:55.036Z,0.00
2019-04-11T02:50:56.324Z,0.00
2019-04-11T02:51:55.988Z,0.00
2019-04-11T02:52:56.545Z,0.00
2019-04-11T02:53:56.623Z,0.00
2019-04-11T02:54:56.699Z,0.00
2019-04-11T02:55:56.604Z,0.00
2019-04-11T02:56:55.065Z,0.00
2019-04-11T02:57:56.705Z,0.00
2019-04-11T02:58:56.406Z,0.00
2019-04-11T02:59:56.009Z,0.00
2019-04-11T03:00:55.919Z,0.00
2019-04-11T03:01:55.881Z,0.00
2019-04-11T03:02:56.786Z,0.00
2019-04-11T03:03:56.978Z,0.00
2019-04-11T03:04:56.282Z,0.00
2019-04-11T03:05:55.917Z,0.00
2019-04-11T03:06:55.479Z,0.00
2019-04-11T03:07:56.455Z,0.00
2019-04-11T03:08:57.349Z,0.00
2019-04-11T03:09:56.430Z,0.00
2019-04-11T03:10:57.250Z,0.00
2019-04-11T03:11:56.809Z,0.00
2019-04-11T03:12:56.741Z,0.00
2019-04-11T03:13:55.774Z,0.00
2019-04-11T03:15:09.211Z,0.00
2019-04-11T03:16:10.122Z,0.00
2019-04-11T03:17:03.667Z,0.00
2019-04-11T03:18:01.836Z,0.00
2019-04-11T03:19:13.257Z,0.00
2019-04-11T03:20:09.471Z,0.00
2019-04-11T03:21:00.110Z,0.00
2019-04-11T03:21:57.182Z,0.00
2019-04-11T03:22:59.910Z,0.00
2019-04-11T03:23:56.284Z,0.00
2019-04-11T03:24:58.336Z,0.00
2019-04-11T03:25:56.713Z,0.00
2019-04-11T03:26:58.250Z,0.00
2019-04-11T03:27:57.023Z,0.00
2019-04-11T03:28:57.593Z,0.00
2019-04-11T03:29:57.918Z,0.00
2019-04-11T03:31:30.358Z,0.00
2019-04-11T03:32:42.184Z,0.00
2019-04-11T03:35:52.269Z,0.00
2019-04-11T03:36:56.613Z,0.00
2019-04-11T03:38:19.533Z,0.00
2019-04-11T03:39:18.199Z,0.00
2019-04-11T03:40:19.537Z,0.00
2019-04-11T03:41:16.885Z,0.00
2019-04-11T03:42:15.947Z,0.00
2019-04-11T03:43:08.883Z,0.00
2019-04-11T03:44:03.995Z,0.00
2019-04-11T03:45:20.494Z,0.00
2019-04-11T03:46:15.413Z,0.00
2019-04-11T03:47:14.760Z,0.00
2019-04-11T03:48:10.559Z,0.00
2019-04-11T03:49:09.586Z,0.00
2019-04-11T03:50:05.521Z,0.00
2019-04-11T03:50:58.214Z,0.00
2019-04-11T03:51:58.951Z,0.00
2019-04-11T03:52:59.451Z,0.00
2019-04-11T03:53:59.120Z,0.00
2019-04-11T03:54:58.875Z,0.00
2019-04-11T03:55:58.815Z,0.00
2019-04-11T03:56:59.105Z,0.00
2019-04-11T03:57:59.213Z,0.00
2019-04-11T03:58:58.327Z,0.00
2019-04-11T03:59:58.841Z,0.00
2019-04-11T04:01:03.271Z,0.00
2019-04-11T04:01:59.690Z,0.00
2019-04-11T04:02:59.447Z,0.00
2019-04-11T04:03:58.344Z,0.00
2019-04-11T04:04:59.214Z,0.00
2019-04-11T04:06:00.017Z,0.00
2019-04-11T04:06:58.490Z,0.00
2019-04-11T04:07:59.710Z,0.00
2019-04-11T04:08:58.518Z,0.00
2019-04-11T04:09:58.570Z,0.00
2019-04-11T04:10:58.438Z,0.00
2019-04-11T04:11:59.444Z,0.00
2019-04-11T04:13:00.177Z,0.00
2019-04-11T04:13:59.446Z,0.00
2019-04-11T04:14:59.159Z,0.00
2019-04-11T04:16:10.397Z,0.00
2019-04-11T04:17:01.518Z,0.00
2019-04-11T04:17:59.727Z,0.00
2019-04-11T04:19:00.839Z,0.00
2019-04-11T04:19:59.541Z,0.00
2019-04-11T04:20:59.711Z,0.00
2019-04-11T04:21:59.607Z,0.00
2019-04-11T04:22:58.749Z,0.00
2019-04-11T04:24:01.680Z,0.00
2019-04-11T04:24:59.057Z,0.00
2019-04-11T04:26:00.879Z,0.00
2019-04-11T04:27:01.388Z,0.00
2019-04-11T04:27:59.478Z,0.00
2019-04-11T04:28:59.874Z,0.00
2019-04-11T04:30:01.605Z,0.00
2019-04-11T04:31:00.256Z,0.00
2019-04-11T04:31:59.611Z,0.00
2019-04-11T04:33:00.573Z,0.00
2019-04-11T04:33:59.650Z,0.00
2019-04-11T04:35:01.189Z,0.00
2019-04-11T04:36:00.252Z,0.00
2019-04-11T04:37:00.101Z,0.00
2019-04-11T04:37:59.766Z,0.00
2019-04-11T04:39:01.249Z,0.00
2019-04-11T04:40:21.020Z,0.00
2019-04-11T04:41:13.607Z,0.00
2019-04-11T04:42:08.214Z,0.00
2019-04-11T04:43:01.250Z,0.00
2019-04-11T04:44:01.515Z,0.00
2019-04-11T04:44:59.767Z,0.00
2019-04-11T04:46:20.518Z,0.00
2019-04-11T04:47:12.997Z,0.00
2019-04-11T04:48:04.560Z,0.00
2019-04-11T04:49:00.091Z,0.00
2019-04-11T04:50:01.458Z,0.00
2019-04-11T04:51:05.172Z,0.00
2019-04-11T04:52:01.363Z,0.00
2019-04-11T04:53:01.062Z,0.00
2019-04-11T04:54:00.537Z,0.00
2019-04-11T04:55:02.203Z,0.00
2019-04-11T04:56:00.470Z,0.00
2019-04-11T04:57:00.979Z,0.00
2019-04-11T04:58:01.906Z,0.00
2019-04-11T04:59:00.349Z,0.00
2019-04-11T05:00:02.409Z,0.00
2019-04-11T05:01:01.399Z,0.00
2019-04-11T05:02:01.694Z,0.00
2019-04-11T05:03:02.249Z,0.00
2019-04-11T05:04:02.082Z,0.00
2019-04-11T05:05:01.353Z,0.00
2019-04-11T05:06:02.683Z,0.00
2019-04-11T05:07:01.165Z,0.00
2019-04-11T05:08:02.405Z,0.00
2019-04-11T05:09:00.793Z,0.00
2019-04-11T05:10:01.060Z,0.00
2019-04-11T05:11:02.248Z,0.00
2019-04-11T05:12:01.376Z,0.00
2019-04-11T05:13:01.033Z,0.00
2019-04-11T05:14:01.028Z,0.00
2019-04-11T05:15:01.543Z,0.00
2019-04-11T05:16:08.480Z,0.00
2019-04-11T05:17:02.372Z,0.00
2019-04-11T05:18:01.970Z,0.00
2019-04-11T05:19:01.168Z,0.00
2019-04-11T05:20:01.213Z,0.00
2019-04-11T05:21:01.316Z,0.00
2019-04-11T05:22:01.831Z,0.00
2019-04-11T05:23:02.092Z,0.00
2019-04-11T05:24:02.015Z,0.00
2019-04-11T05:25:03.367Z,0.00
2019-04-11T05:26:01.695Z,0.00
2019-04-11T05:27:01.546Z,0.00
2019-04-11T05:28:02.236Z,0.00
2019-04-11T05:29:02.677Z,0.00
2019-04-11T05:30:02.837Z,0.00
2019-04-11T05:31:02.587Z,0.00
2019-04-11T05:32:03.008Z,0.00
2019-04-11T05:33:01.916Z,0.00
2019-04-11T05:34:01.840Z,0.00
2019-04-11T05:35:02.861Z,0.00
2019-04-11T05:36:01.930Z,0.00
2019-04-11T05:37:02.020Z,0.00
2019-04-11T05:38:02.035Z,0.00
2019-04-11T05:39:02.359Z,0.00
2019-04-11T05:40:03.122Z,0.00
2019-04-11T05:41:02.247Z,0.00
2019-04-11T05:42:03.177Z,0.00
2019-04-11T05:43:02.227Z,0.00
2019-04-11T05:44:06.063Z,0.00
2019-04-11T05:45:03.263Z,0.00
2019-04-11T05:46:07.202Z,0.00
2019-04-11T05:47:04.156Z,0.00
2019-04-11T05:48:03.226Z,0.00
2019-04-11T05:49:03.777Z,0.00
2019-04-11T05:50:06.589Z,0.00
2019-04-11T05:51:02.601Z,0.00
2019-04-11T05:52:03.877Z,0.00
2019-04-11T05:53:03.841Z,0.00
2019-04-11T05:54:07.504Z,0.00
2019-04-11T05:55:03.026Z,0.00
2019-04-11T05:56:03.657Z,0.00
2019-04-11T05:57:03.236Z,0.00
2019-04-11T05:58:05.909Z,0.00
2019-04-11T05:59:02.927Z,0.00
2019-04-11T06:00:03.445Z,0.00
2019-04-11T06:01:03.407Z,0.00
2019-04-11T06:02:06.852Z,0.00
2019-04-11T06:03:03.843Z,0.00
2019-04-11T06:04:03.154Z,0.00
2019-04-11T06:05:03.560Z,0.00
2019-04-11T06:06:04.692Z,0.00
2019-04-11T06:07:03.383Z,0.00
2019-04-11T06:08:05.466Z,0.00
2019-04-11T06:09:04.031Z,0.00
2019-04-11T06:10:09.379Z,0.00
2019-04-11T06:11:04.670Z,0.00
2019-04-11T06:12:03.508Z,0.00
2019-04-11T06:13:04.556Z,0.00
2019-04-11T06:14:05.683Z,0.00
2019-04-11T06:15:03.933Z,0.00
2019-04-11T06:16:04.682Z,0.00
2019-04-11T06:17:03.741Z,0.00
2019-04-11T06:18:04.822Z,0.00
2019-04-11T06:19:04.111Z,0.00
2019-04-11T06:20:04.082Z,0.00
2019-04-11T06:21:04.039Z,0.00
2019-04-11T06:22:04.587Z,0.00
2019-04-11T06:23:04.968Z,0.00
2019-04-11T06:24:04.031Z,0.00
2019-04-11T06:25:06.008Z,0.00
2019-04-11T06:26:06.714Z,0.00
2019-04-11T06:27:04.159Z,0.00
2019-04-11T06:28:04.200Z,0.00
2019-04-11T06:29:14.712Z,0.00
2019-04-11T06:30:05.419Z,0.00
2019-04-11T06:31:04.868Z,0.00
2019-04-11T06:32:05.579Z,0.00
2019-04-11T06:33:04.650Z,0.00
2019-04-11T06:34:05.035Z,0.00
2019-04-11T06:35:04.500Z,0.00
2019-04-11T06:36:04.542Z,0.00
2019-04-11T06:37:05.641Z,0.00
2019-04-11T06:38:05.926Z,0.00
2019-04-11T06:39:05.144Z,0.00
2019-04-11T06:40:04.751Z,0.00
2019-04-11T06:41:04.791Z,0.00
2019-04-11T06:42:05.906Z,0.00
2019-04-11T06:43:04.855Z,0.00
2019-04-11T06:44:04.916Z,0.00
2019-04-11T06:45:06.053Z,0.00
2019-04-11T06:46:05.041Z,0.00
2019-04-11T06:47:05.380Z,0.00
2019-04-11T06:48:05.296Z,0.00
2019-04-11T06:49:05.159Z,0.00
2019-04-11T06:50:05.184Z,0.00
2019-04-11T06:51:05.992Z,0.00
2019-04-11T06:52:05.274Z,0.00
2019-04-11T06:53:07.365Z,0.00
2019-04-11T06:54:06.348Z,0.00
2019-04-11T06:55:06.605Z,0.00
2019-04-11T06:56:05.433Z,0.00
2019-04-11T06:57:05.587Z,0.00
2019-04-11T06:58:06.691Z,0.00
2019-04-11T06:59:05.566Z,0.00
2019-04-11T07:00:05.616Z,0.00
2019-04-11T07:01:05.683Z,0.00
2019-04-11T07:02:11.507Z,0.00
2019-04-11T07:03:17.417Z,0.00
2019-04-11T07:04:05.773Z,0.00
2019-04-11T07:05:06.370Z,0.00
2019-04-11T07:06:06.929Z,0.00
2019-04-11T07:07:06.514Z,0.00
2019-04-11T07:08:06.015Z,0.00
2019-04-11T07:09:06.006Z,0.00
2019-04-11T07:10:06.289Z,0.00
2019-04-11T07:11:07.209Z,0.00
2019-04-11T07:12:06.141Z,0.00
2019-04-11T07:13:06.198Z,0.00
2019-04-11T07:14:06.217Z,0.00
2019-04-11T07:15:06.626Z,0.00
2019-04-11T07:16:06.353Z,0.00
2019-04-11T07:17:08.783Z,0.00
2019-04-11T07:18:07.604Z,0.00
2019-04-11T07:19:06.430Z,0.00
2019-04-11T07:20:06.788Z,0.00
2019-04-11T07:21:06.519Z,0.00
2019-04-11T07:22:06.852Z,0.00
2019-04-11T07:23:07.815Z,0.00
2019-04-11T07:24:07.501Z,0.00
2019-04-11T07:25:06.699Z,0.00
2019-04-11T07:26:07.952Z,0.00
2019-04-11T07:27:07.460Z,0.00
2019-04-11T07:28:07.849Z,0.00
2019-04-11T07:29:06.864Z,0.00
2019-04-11T07:30:07.312Z,0.00
2019-04-11T07:31:06.993Z,0.00
2019-04-11T07:32:07.017Z,0.00
2019-04-11T07:34:08.629Z,0.00
2019-04-11T07:35:08.585Z,0.00
2019-04-11T07:36:08.350Z,0.00
2019-04-11T07:37:07.265Z,0.00
2019-04-11T07:38:07.283Z,0.00
2019-04-11T07:39:07.872Z,0.00
2019-04-11T07:40:07.512Z,0.00
2019-04-11T07:41:08.830Z,0.00
2019-04-11T07:42:09.214Z,0.00
2019-04-11T07:43:12.848Z,0.00
2019-04-11T07:44:08.498Z,0.00
2019-04-11T07:45:10.138Z,0.00
2019-04-11T07:46:07.604Z,0.00
2019-04-11T07:47:17.064Z,0.00
2019-04-11T07:48:08.727Z,0.00
2019-04-11T07:49:08.152Z,0.00
2019-04-11T07:50:07.945Z,0.00
2019-04-11T07:51:08.845Z,0.00
2019-04-11T07:52:08.934Z,0.00
2019-04-11T07:53:08.663Z,0.00
2019-04-11T07:54:07.967Z,0.00
2019-04-11T07:55:08.873Z,0.00
2019-04-11T07:56:08.078Z,0.00
2019-04-11T07:57:08.422Z,0.00
2019-04-11T07:58:08.467Z,0.00
2019-04-11T07:59:08.197Z,0.00
2019-04-11T08:00:08.264Z,0.00
2019-04-11T08:01:08.379Z,0.00
2019-04-11T08:02:08.795Z,0.00
2019-04-11T08:03:08.370Z,0.00
2019-04-11T08:04:08.450Z,0.00
2019-04-11T08:05:08.791Z,0.00
2019-04-11T08:06:08.527Z,0.00
2019-04-11T08:07:08.766Z,0.00
2019-04-11T08:08:09.459Z,0.00
2019-04-11T08:09:09.664Z,0.00
2019-04-11T08:10:08.704Z,0.00
2019-04-11T08:11:09.485Z,0.00
2019-04-11T08:12:08.814Z,0.00
2019-04-11T08:13:08.829Z,0.00
2019-04-11T08:14:08.846Z,0.00
2019-04-11T08:15:09.040Z,0.00
2019-04-11T08:16:08.946Z,0.00
2019-04-11T08:17:09.367Z,0.00
2019-04-11T08:18:08.985Z,0.00
2019-04-11T08:19:09.732Z,0.00
2019-04-11T08:20:09.069Z,0.00
2019-04-11T08:21:10.117Z,0.00
2019-04-11T08:22:09.229Z,0.00
2019-04-11T08:23:09.708Z,0.00
2019-04-11T08:24:09.992Z,0.00
2019-04-11T08:25:09.302Z,0.00
2019-04-11T08:26:09.557Z,0.00
2019-04-11T08:27:09.567Z,0.00
2019-04-11T08:28:12.424Z,0.00
2019-04-11T08:29:13.683Z,0.00
2019-04-11T08:30:10.728Z,0.00
2019-04-11T08:31:09.573Z,0.00
2019-04-11T08:32:09.752Z,0.00
2019-04-11T08:33:10.834Z,0.00
2019-04-11T08:34:09.704Z,0.00
2019-04-11T08:35:10.195Z,0.00
2019-04-11T08:36:09.840Z,0.00
2019-04-11T08:37:09.830Z,0.00
2019-04-11T08:38:10.215Z,0.00
2019-04-11T08:39:11.011Z,0.00
2019-04-11T08:40:09.989Z,0.00
2019-04-11T08:41:10.001Z,0.00
2019-04-11T08:42:10.042Z,0.00
2019-04-11T08:43:10.922Z,0.00
2019-04-11T08:44:10.153Z,0.00
2019-04-11T08:45:10.229Z,0.00
2019-04-11T08:46:10.913Z,0.00
2019-04-11T08:47:10.291Z,0.00
2019-04-11T08:48:10.848Z,0.00
2019-04-11T08:49:10.385Z,0.00
2019-04-11T08:50:10.415Z,0.00
2019-04-11T08:51:11.427Z,0.00
2019-04-11T08:52:11.594Z,0.00
2019-04-11T08:53:10.722Z,0.00
2019-04-11T08:54:10.601Z,0.00
2019-04-11T08:55:10.630Z,0.00
2019-04-11T08:56:10.695Z,0.00
2019-04-11T08:57:11.765Z,0.00
2019-04-11T08:58:12.001Z,0.00
2019-04-11T08:59:11.355Z,0.00
2019-04-11T09:00:10.882Z,0.00
2019-04-11T09:01:11.605Z,0.00
2019-04-11T09:02:10.958Z,0.00
2019-04-11T09:03:10.992Z,0.00
2019-04-11T09:04:13.657Z,0.00
2019-04-11T09:05:15.141Z,0.00
2019-04-11T09:06:12.401Z,0.00
2019-04-11T09:07:11.750Z,0.00
2019-04-11T09:08:11.223Z,0.00
2019-04-11T09:09:11.282Z,0.00
2019-04-11T09:10:11.647Z,0.00
2019-04-11T09:11:11.332Z,0.00
2019-04-11T09:12:12.111Z,0.00
2019-04-11T09:13:11.479Z,0.00
2019-04-11T09:14:11.634Z,0.00
2019-04-11T09:15:12.651Z,0.00
2019-04-11T09:16:11.550Z,0.00
2019-04-11T09:17:12.311Z,0.00
2019-04-11T09:18:13.757Z,0.00
2019-04-11T09:19:11.721Z,5.63
2019-04-11T09:20:11.754Z,5.63
2019-04-11T09:21:11.981Z,5.63
2019-04-11T09:22:12.981Z,5.63
2019-04-11T09:23:11.912Z,5.63
2019-04-11T09:24:12.388Z,5.63
2019-04-11T09:25:12.839Z,5.63
2019-04-11T09:26:12.004Z,11.25
2019-04-11T09:27:12.184Z,11.25
2019-04-11T09:28:13.295Z,16.88
2019-04-11T09:29:12.176Z,16.88
2019-04-11T09:30:13.387Z,22.50
2019-04-11T09:31:14.017Z,22.50
2019-04-11T09:32:12.276Z,22.50
2019-04-11T09:33:12.908Z,22.50
2019-04-11T09:34:13.282Z,28.13
2019-04-11T09:35:12.416Z,28.13
2019-04-11T09:36:13.435Z,33.75
2019-04-11T09:37:15.472Z,33.75
2019-04-11T09:38:12.549Z,33.75
2019-04-11T09:39:12.935Z,33.75
2019-04-11T09:40:12.638Z,33.75
2019-04-11T09:41:12.663Z,33.75
2019-04-11T09:42:13.396Z,39.38
2019-04-11T09:43:12.761Z,39.38
2019-04-11T09:44:12.867Z,39.38
2019-04-11T09:45:13.143Z,39.38
2019-04-11T09:46:12.873Z,45.00
2019-04-11T09:47:13.431Z,50.63
2019-04-11T09:48:15.324Z,50.63
2019-04-11T09:49:13.601Z,50.63
2019-04-11T09:50:13.065Z,50.63
2019-04-11T09:51:13.544Z,50.63
2019-04-11T09:52:14.193Z,56.25
2019-04-11T09:53:14.188Z,61.88
2019-04-11T09:54:13.252Z,73.13
2019-04-11T09:55:13.290Z,73.13
2019-04-11T09:56:13.361Z,90.00
2019-04-11T09:57:13.357Z,90.00
2019-04-11T09:58:13.427Z,84.38
2019-04-11T09:59:14.301Z,78.75
2019-04-11T10:00:14.347Z,84.38
2019-04-11T10:01:13.556Z,90.00
2019-04-11T10:02:14.537Z,101.25
2019-04-11T10:03:13.658Z,118.13
2019-04-11T10:04:14.371Z,129.38
2019-04-11T10:05:13.832Z,129.38
2019-04-11T10:06:14.040Z,135.00
2019-04-11T10:07:14.092Z,135.00
2019-04-11T10:08:14.848Z,129.38
2019-04-11T10:09:13.914Z,140.63
2019-04-11T10:10:14.877Z,140.63
2019-04-11T10:11:14.041Z,146.25
2019-04-11T10:12:14.044Z,146.25
2019-04-11T10:13:14.108Z,140.63
2019-04-11T10:14:15.264Z,151.88
2019-04-11T10:15:15.378Z,157.50
2019-04-11T10:16:14.215Z,168.75
2019-04-11T10:17:14.878Z,196.88
2019-04-11T10:18:22.882Z,202.50
2019-04-11T10:19:14.371Z,196.88
2019-04-11T10:20:14.405Z,202.50
2019-04-11T10:21:15.245Z,236.25
2019-04-11T10:22:15.117Z,258.75
2019-04-11T10:23:14.547Z,270.00
2019-04-11T10:24:18.912Z,286.88
2019-04-11T10:25:14.939Z,309.38
2019-04-11T10:26:15.935Z,337.50
2019-04-11T10:27:14.707Z,315.00
2019-04-11T10:28:15.418Z,275.63
2019-04-11T10:29:14.970Z,275.63
2019-04-11T10:30:15.222Z,292.50
2019-04-11T10:31:14.894Z,337.50
2019-04-11T10:32:15.009Z,365.63
2019-04-11T10:33:15.066Z,371.25
2019-04-11T10:34:15.031Z,343.13
2019-04-11T10:35:17.534Z,371.25
2019-04-11T10:36:15.125Z,483.75
2019-04-11T10:37:15.830Z,579.38
2019-04-11T10:38:16.216Z,967.50
2019-04-11T10:39:15.385Z,303.75
2019-04-11T10:40:15.602Z,286.88
2019-04-11T10:41:15.359Z,438.75
2019-04-11T10:42:15.412Z,360.00
2019-04-11T10:43:16.114Z,326.25
2019-04-11T10:44:15.981Z,315.00
2019-04-11T10:45:15.537Z,354.38
2019-04-11T10:46:15.584Z,450.00
2019-04-11T10:47:16.534Z,455.63
2019-04-11T10:48:15.937Z,399.38
2019-04-11T10:49:15.713Z,405.00
2019-04-11T10:50:15.796Z,393.75
2019-04-11T10:51:16.995Z,416.25
2019-04-11T10:52:16.074Z,646.88
2019-04-11T10:53:16.700Z,1051.88
2019-04-11T10:54:15.964Z,585.00
2019-04-11T10:55:16.018Z,444.38
2019-04-11T10:56:16.091Z,405.00
2019-04-11T10:57:16.104Z,478.13
2019-04-11T10:58:16.335Z,691.88
2019-04-11T10:59:17.500Z,1350.00
2019-04-11T11:00:16.235Z,540.00
2019-04-11T11:01:16.348Z,455.63
2019-04-11T11:02:17.522Z,635.63
2019-04-11T11:03:16.405Z,1192.50
2019-04-11T11:04:16.437Z,466.88
2019-04-11T11:05:19.130Z,450.00
2019-04-11T11:06:17.620Z,545.63
2019-04-11T11:07:16.589Z,1136.25
2019-04-11T11:08:17.415Z,1372.50
2019-04-11T11:09:17.691Z,1338.75
2019-04-11T11:10:17.509Z,1338.75
2019-04-11T11:11:17.528Z,1355.63
2019-04-11T11:12:16.969Z,1350.00
2019-04-11T11:13:18.005Z,860.63
2019-04-11T11:14:16.943Z,1316.25
2019-04-11T11:15:17.683Z,1305.00
2019-04-11T11:16:17.038Z,1316.25
2019-04-11T11:17:38.794Z,1344.38
2019-04-11T11:18:43.962Z,1434.38
2019-04-11T11:19:38.485Z,1456.88
2019-04-11T11:20:26.711Z,1361.25
2019-04-11T11:21:17.649Z,1395.00
2019-04-11T11:22:17.345Z,1440.00
2019-04-11T11:23:18.306Z,1428.75
2019-04-11T11:24:17.713Z,1468.13
2019-04-11T11:25:19.345Z,1445.63
2019-04-11T11:26:22.695Z,1490.63
2019-04-11T11:27:18.122Z,1063.13
2019-04-11T11:28:17.953Z,838.13
2019-04-11T11:29:18.895Z,1462.50
2019-04-11T11:30:18.769Z,1243.13
2019-04-11T11:31:18.144Z,1158.75
2019-04-11T11:32:18.955Z,1372.50
2019-04-11T11:33:18.238Z,1530.00
2019-04-11T11:34:20.357Z,1006.88
2019-04-11T11:35:22.573Z,1186.88
2019-04-11T11:36:19.263Z,1485.00
2019-04-11T11:37:18.195Z,1434.38
2019-04-11T11:38:18.187Z,1541.25
2019-04-11T11:39:19.329Z,1035.00
2019-04-11T11:40:18.911Z,1018.13
2019-04-11T11:41:18.490Z,1299.38
2019-04-11T11:42:18.407Z,1406.25
2019-04-11T11:43:19.043Z,1614.38
2019-04-11T11:44:19.486Z,1586.25
2019-04-11T11:45:19.525Z,1558.13
2019-04-11T11:46:19.344Z,663.75
2019-04-11T11:47:19.574Z,686.25
2019-04-11T11:48:20.892Z,781.88
2019-04-11T11:49:32.445Z,770.63
2019-04-11T11:50:21.736Z,759.38
2019-04-11T11:51:22.701Z,1215.00
2019-04-11T11:52:19.327Z,1091.25
2019-04-11T11:53:18.984Z,714.38
2019-04-11T11:54:19.783Z,736.88
2019-04-11T11:55:21.286Z,1113.75
2019-04-11T11:56:19.918Z,1333.13
2019-04-11T11:57:20.384Z,1479.38
2019-04-11T11:58:19.944Z,725.63
2019-04-11T11:59:19.713Z,646.88
2019-04-11T12:00:19.354Z,731.25
2019-04-11T12:01:19.862Z,855.00
2019-04-11T12:02:21.215Z,1282.50
2019-04-11T12:03:23.424Z,843.75
2019-04-11T12:04:19.586Z,1147.50
2019-04-11T12:05:20.510Z,922.50
2019-04-11T12:06:22.352Z,1119.38
2019-04-11T12:07:20.951Z,1192.50
2019-04-11T12:08:20.324Z,1715.63
2019-04-11T12:09:20.377Z,1181.25
2019-04-11T12:10:22.376Z,1980.00
2019-04-11T12:11:19.939Z,1980.00
2019-04-11T12:12:19.987Z,1873.13
2019-04-11T12:13:20.060Z,1125.00
2019-04-11T12:14:20.181Z,1350.00
2019-04-11T12:15:22.344Z,1603.13
2019-04-11T12:16:21.865Z,1816.88
2019-04-11T12:17:20.805Z,1777.50
2019-04-11T12:18:21.609Z,1726.88
2019-04-11T12:19:22.258Z,1766.25
2019-04-11T12:20:20.857Z,1755.00
2019-04-11T12:21:26.072Z,1833.75
2019-04-11T12:22:20.529Z,1743.75
2019-04-11T12:23:22.695Z,1760.63
2019-04-11T12:24:20.653Z,1861.88
2019-04-11T12:25:20.931Z,1890.00
2019-04-11T12:26:21.998Z,1822.50
2019-04-11T12:27:20.830Z,1760.63
2019-04-11T12:28:21.354Z,1867.50
2019-04-11T12:29:21.878Z,1282.50
2019-04-11T12:30:23.925Z,1738.13
2019-04-11T12:31:21.776Z,804.38
2019-04-11T12:32:22.165Z,759.38
2019-04-11T12:33:21.484Z,1158.75
2019-04-11T12:34:22.011Z,2013.75
2019-04-11T12:35:24.279Z,2160.00
2019-04-11T12:36:21.305Z,1158.75
2019-04-11T12:37:22.532Z,1496.25
2019-04-11T12:38:24.531Z,798.75
2019-04-11T12:39:24.293Z,821.25
2019-04-11T12:40:21.514Z,1580.63
2019-04-11T12:41:21.571Z,1968.75
2019-04-11T12:42:21.633Z,1265.63
2019-04-11T12:43:21.698Z,2143.13
2019-04-11T12:44:21.752Z,2205.00
2019-04-11T12:45:21.806Z,2199.38
2019-04-11T12:46:29.803Z,2199.38
2019-04-11T12:47:21.908Z,2109.38
2019-04-11T12:48:21.971Z,2120.63
2019-04-11T12:49:22.051Z,2075.63
2019-04-11T12:50:22.080Z,2165.63
2019-04-11T12:51:22.102Z,900.00
2019-04-11T12:52:22.174Z,1271.25
2019-04-11T12:53:22.292Z,1462.50
2019-04-11T12:54:22.284Z,1046.25
2019-04-11T12:55:22.381Z,1456.88
2019-04-11T12:56:22.393Z,1513.13
2019-04-11T12:57:22.453Z,1423.13
2019-04-11T12:58:22.508Z,2463.75
2019-04-11T12:59:22.571Z,1670.63
2019-04-11T13:00:22.629Z,2390.63
2019-04-11T13:01:22.690Z,2165.63
2019-04-11T13:02:22.766Z,2193.75
2019-04-11T13:03:22.798Z,2154.38
2019-04-11T13:04:22.850Z,2070.00
2019-04-11T13:05:22.966Z,1125.00
2019-04-11T13:06:34.573Z,2137.50