createdAt,value
2019-01-17T00:00:50.230Z,99433.53
2019-01-17T00:03:31.471Z,99434.88
2019-01-17T00:06:16.912Z,99436.70
2019-01-17T00:08:55.030Z,99432.66
2019-01-17T00:11:40.342Z,99429.97
2019-01-17T00:14:22.691Z,99446.61
2019-01-17T00:17:08.279Z,99422.83
2019-01-17T00:19:54.003Z,99431.78
2019-01-17T00:22:39.759Z,99429.56
2019-01-17T00:25:27.231Z,99425.52
2019-01-17T00:28:06.610Z,99421.00
2019-01-17T00:30:52.054Z,99402.14
2019-01-17T00:33:46.852Z,99400.39
2019-01-17T00:36:36.862Z,99402.53
2019-01-17T00:39:25.686Z,99401.27
2019-01-17T00:42:10.749Z,99395.00
2019-01-17T00:44:50.090Z,99367.84
2019-01-17T00:47:52.106Z,99403.59
2019-01-17T00:50:38.946Z,99399.04
2019-01-17T00:53:23.499Z,99383.85
2019-01-17T00:56:09.507Z,99382.98
2019-01-17T00:58:53.958Z,99386.55
2019-01-17T01:01:32.519Z,99394.52
2019-01-17T01:04:22.667Z,99394.05
2019-01-17T01:07:28.056Z,99394.05
2019-01-17T01:10:15.422Z,99396.86
2019-01-17T01:12:57.231Z,99390.11
2019-01-17T01:15:46.937Z,99394.63
2019-01-17T01:18:24.392Z,99396.45
2019-01-17T01:21:10.265Z,99398.67
2019-01-17T01:23:47.807Z,99393.76
2019-01-17T01:26:40.375Z,99394.16
2019-01-17T01:29:27.200Z,99391.06
2019-01-17T01:32:03.594Z,99386.55
2019-01-17T01:34:45.132Z,99395.00
2019-01-17T01:37:31.124Z,99403.19
2019-01-17T01:40:21.054Z,99397.41
2019-01-17T01:43:07.085Z,99382.77
2019-01-17T01:45:53.971Z,99393.76
2019-01-17T01:48:43.638Z,99401.95
2019-01-17T01:51:29.337Z,99397.04
2019-01-17T01:53:57.352Z,99398.75
2019-01-17T01:56:25.088Z,99410.88
2019-01-17T01:58:53.347Z,99407.71
2019-01-17T02:01:21.082Z,99409.53
2019-01-17T02:03:49.035Z,99403.30
2019-01-17T02:06:16.774Z,99403.30
2019-01-17T02:08:45.007Z,99401.55
2019-01-17T02:11:13.247Z,99396.16
2019-01-17T02:13:41.023Z,99391.25
2019-01-17T02:16:08.735Z,99386.81
2019-01-17T02:18:36.447Z,99372.38
2019-01-17T02:21:04.179Z,99375.08
2019-01-17T02:23:32.127Z,99368.73
2019-01-17T02:25:59.861Z,99369.50
2019-01-17T02:28:27.862Z,99376.23
2019-01-17T02:30:55.815Z,99381.16
2019-01-17T02:33:23.564Z,99384.72
2019-01-17T02:35:51.335Z,99388.77
2019-01-17T02:38:19.319Z,99394.52
2019-01-17T02:40:47.503Z,99390.59
2019-01-17T02:43:15.487Z,99398.67
2019-01-17T02:45:43.666Z,99395.98
2019-01-17T02:48:11.978Z,99405.02
2019-01-17T02:50:39.963Z,99410.41
2019-01-17T02:53:07.921Z,99413.10
2019-01-17T02:55:36.116Z,99419.84
2019-01-17T02:58:03.835Z,99425.23
2019-01-17T03:00:31.602Z,99420.31
2019-01-17T03:02:59.583Z,99411.75
2019-01-17T03:05:27.590Z,99414.92
2019-01-17T03:07:55.565Z,99414.92
2019-01-17T03:10:23.594Z,99417.62
2019-01-17T03:12:51.302Z,99407.82
2019-01-17T03:15:19.512Z,99405.59
2019-01-17T03:17:47.774Z,99400.20
2019-01-17T03:20:15.741Z,99402.03
2019-01-17T03:22:43.531Z,99399.33
2019-01-17T03:25:11.304Z,99393.08
2019-01-17T03:27:39.274Z,99400.69
2019-01-17T03:30:09.284Z,99395.22
2019-01-17T03:32:37.240Z,99404.66
2019-01-17T03:35:06.215Z,99418.02
2019-01-17T03:37:34.298Z,99410.41
2019-01-17T03:40:02.674Z,99399.16
2019-01-17T03:42:31.328Z,99404.55
2019-01-17T03:44:59.162Z,99404.94
2019-01-17T03:47:27.120Z,99409.53
2019-01-17T03:49:55.107Z,99413.03
2019-01-17T03:52:23.316Z,99404.06
2019-01-17T03:54:53.909Z,99403.59
2019-01-17T03:57:21.228Z,99404.06
2019-01-17T03:59:49.434Z,99407.13
2019-01-17T04:02:17.406Z,99404.06
2019-01-17T04:04:45.407Z,99414.37
2019-01-17T04:07:13.649Z,99413.03
2019-01-17T04:09:41.390Z,99413.50
2019-01-17T04:12:09.751Z,99421.19
2019-01-17T04:14:37.477Z,99438.70
2019-01-17T04:17:05.428Z,99438.34
2019-01-17T04:19:33.795Z,99433.42
2019-01-17T04:22:01.535Z,99429.86
2019-01-17T04:24:29.748Z,99422.25
2019-01-17T04:26:58.221Z,99423.59
2019-01-17T04:29:26.214Z,99428.98
2019-01-17T04:31:54.945Z,99426.22
2019-01-17T04:34:22.699Z,99430.73
2019-01-17T04:36:50.764Z,99430.73
2019-01-17T04:39:19.065Z,99422.72
2019-01-17T04:41:46.775Z,99425.89
2019-01-17T04:44:14.796Z,99416.97
2019-01-17T04:46:42.510Z,99417.44
2019-01-17T04:49:10.574Z,99421.48
2019-01-17T04:51:38.359Z,99416.16
2019-01-17T04:54:06.686Z,99403.56
2019-01-17T04:56:34.750Z,99414.45
2019-01-17T04:59:02.718Z,99406.26
2019-01-17T05:01:30.715Z,99417.44
2019-01-17T05:03:58.468Z,99417.44
2019-01-17T05:06:26.761Z,99420.02
2019-01-17T05:08:54.472Z,99416.86
2019-01-17T05:11:22.405Z,99415.43
2019-01-17T05:13:50.108Z,99416.20
2019-01-17T05:16:17.819Z,99418.78
2019-01-17T05:18:46.298Z,99418.31
2019-01-17T05:21:14.016Z,99429.02
2019-01-17T05:23:42.227Z,99433.90
2019-01-17T05:26:09.947Z,99440.13
2019-01-17T05:28:37.895Z,99444.86
2019-01-17T05:31:05.607Z,99438.86
2019-01-17T05:33:33.679Z,99414.08
2019-01-17T05:36:01.389Z,99439.50
2019-01-17T05:38:29.156Z,99440.84
2019-01-17T05:40:56.891Z,99433.41
2019-01-17T05:43:25.161Z,99426.38
2019-01-17T05:45:53.446Z,99428.78
2019-01-17T05:48:21.166Z,99427.98
2019-01-17T05:50:49.569Z,99425.17
2019-01-17T05:53:17.872Z,99423.95
2019-01-17T05:55:46.082Z,99431.61
2019-01-17T05:58:13.903Z,99434.00
2019-01-17T06:00:41.871Z,99442.83
2019-01-17T06:03:11.184Z,99443.00
2019-01-17T06:05:39.878Z,99442.73
2019-01-17T06:08:07.643Z,99441.03
2019-01-17T06:10:35.591Z,99432.78
2019-01-17T06:13:04.623Z,99443.38
2019-01-17T06:15:32.916Z,99438.83
2019-01-17T06:18:00.682Z,99444.72
2019-01-17T06:20:28.723Z,99451.52
2019-01-17T06:22:56.802Z,99448.53
2019-01-17T06:25:28.154Z,99449.28
2019-01-17T06:27:54.267Z,99443.67
2019-01-17T06:30:22.243Z,99445.19
2019-01-17T06:32:50.214Z,99439.44
2019-01-17T06:35:18.407Z,99435.34
2019-01-17T06:37:46.667Z,99431.78
2019-01-17T06:40:16.347Z,99426.15
2019-01-17T06:42:44.726Z,99432.36
2019-01-17T06:45:13.319Z,99433.64
2019-01-17T06:47:41.585Z,99431.94
2019-01-17T06:50:09.536Z,99440.08
2019-01-17T06:52:37.251Z,99432.48
2019-01-17T06:55:05.038Z,99435.58
2019-01-17T06:57:33.098Z,99429.13
2019-01-17T07:00:01.152Z,99438.48
2019-01-17T07:02:29.243Z,99443.88
2019-01-17T07:04:57.300Z,99441.55
2019-01-17T07:07:25.554Z,99443.77
2019-01-17T07:09:53.294Z,99447.34
2019-01-17T07:12:21.388Z,99450.11
2019-01-17T07:14:49.391Z,99444.24
2019-01-17T07:17:17.131Z,99446.47
2019-01-17T07:19:44.834Z,99445.12
2019-01-17T07:22:12.920Z,99438.38
2019-01-17T07:24:40.924Z,99443.30
2019-01-17T07:27:09.131Z,99442.02
2019-01-17T07:29:37.174Z,99445.12
2019-01-17T07:32:05.343Z,99445.12
2019-01-17T07:34:33.650Z,99444.24
2019-01-17T07:37:01.916Z,99450.98
2019-01-17T07:39:29.643Z,99453.20
2019-01-17T07:41:57.678Z,99456.84
2019-01-17T07:44:25.654Z,99461.69
2019-01-17T07:46:53.707Z,99454.66
2019-01-17T07:49:21.422Z,99464.45
2019-01-17T07:51:49.719Z,99465.33
2019-01-17T07:54:17.750Z,99462.63
2019-01-17T07:56:45.742Z,99462.74
2019-01-17T07:59:13.716Z,99462.34
2019-01-17T08:01:41.662Z,99467.25
2019-01-17T08:04:09.382Z,99466.86
2019-01-17T08:06:37.367Z,99474.06
2019-01-17T08:09:07.635Z,99474.94
2019-01-17T08:11:35.832Z,99474.94
2019-01-17T08:14:03.546Z,99478.98
2019-01-17T08:16:32.033Z,99469.19
2019-01-17T08:18:59.770Z,99447.58
2019-01-17T08:21:27.725Z,99478.98
2019-01-17T08:23:56.016Z,99476.39
2019-01-17T08:26:24.187Z,99479.96
2019-01-17T08:28:52.143Z,99478.69
2019-01-17T08:31:20.383Z,99481.78
2019-01-17T08:33:48.331Z,99479.16
2019-01-17T08:36:16.287Z,99481.86
2019-01-17T08:38:43.995Z,99484.55
2019-01-17T08:41:11.944Z,99470.71
2019-01-17T08:43:40.139Z,99469.84
2019-01-17T08:46:08.415Z,99471.55
2019-01-17T08:48:36.131Z,99462.22
2019-01-17T08:51:03.863Z,99477.81
2019-01-17T08:53:31.921Z,99468.37
2019-01-17T08:56:00.892Z,99468.37
2019-01-17T08:58:28.844Z,99467.03
2019-01-17T09:00:56.791Z,99477.34
2019-01-17T09:03:24.760Z,99474.75
2019-01-17T09:05:52.722Z,99475.99
2019-01-17T09:08:20.691Z,99485.02
2019-01-17T09:10:48.759Z,99488.52
2019-01-17T09:13:16.478Z,99493.50
2019-01-17T09:15:44.207Z,99493.91
2019-01-17T09:18:12.176Z,99497.95
2019-01-17T09:20:40.139Z,99490.23
2019-01-17T09:23:08.107Z,99486.70
2019-01-17T09:25:36.062Z,99482.26
2019-01-17T09:28:04.155Z,99497.08
2019-01-17T09:30:32.571Z,99493.03
2019-01-17T09:33:00.770Z,99493.50
2019-01-17T09:35:28.491Z,99485.42
2019-01-17T09:37:56.431Z,99490.34
2019-01-17T09:40:24.375Z,99476.47
2019-01-17T09:42:52.575Z,99481.86
2019-01-17T09:45:20.771Z,99481.86
2019-01-17T09:47:48.983Z,99482.73
2019-01-17T09:50:17.617Z,99493.50
2019-01-17T09:52:45.356Z,99494.86
2019-01-17T09:55:13.062Z,99477.34
2019-01-17T09:57:41.526Z,99488.12
2019-01-17T10:00:11.579Z,99483.67
2019-01-17T10:02:39.278Z,99484.66
2019-01-17T10:05:07.283Z,99488.70
2019-01-17T10:07:35.235Z,99481.09
2019-01-17T10:10:03.367Z,99483.31
2019-01-17T10:12:31.571Z,99480.14
2019-01-17T10:14:59.789Z,99481.95
2019-01-17T10:17:46.089Z,99477.15
2019-01-17T10:20:29.187Z,99481.56
2019-01-17T10:23:08.522Z,99476.17
2019-01-17T10:25:45.414Z,99473.00
2019-01-17T10:28:30.547Z,99468.19
2019-01-17T10:31:32.908Z,99465.97
2019-01-17T10:34:05.198Z,99470.02
2019-01-17T10:36:51.443Z,99472.70
2019-01-17T10:39:27.273Z,99468.19
2019-01-17T10:41:59.470Z,99467.80
2019-01-17T10:44:44.970Z,99469.55
2019-01-17T10:47:30.967Z,99470.31
2019-01-17T10:50:32.999Z,99461.35
2019-01-17T10:53:14.377Z,99462.22
2019-01-17T10:56:01.690Z,99468.02
2019-01-17T10:58:38.662Z,99459.42
2019-01-17T11:01:24.624Z,99465.03
2019-01-17T11:04:09.428Z,99464.75
2019-01-17T11:06:42.319Z,99456.66
2019-01-17T11:09:38.552Z,99455.83
2019-01-17T11:12:11.128Z,99459.28
2019-01-17T11:14:50.760Z,99453.02
2019-01-17T11:17:44.156Z,99445.89
2019-01-17T11:20:23.159Z,99446.75
2019-01-17T11:23:09.151Z,99440.89
2019-01-17T11:25:58.370Z,99439.95
2019-01-17T11:28:35.350Z,99437.25
2019-01-17T11:31:16.695Z,99441.19
2019-01-17T11:34:04.538Z,99434.92
2019-01-17T11:36:44.982Z,99426.84
2019-01-17T11:39:21.567Z,99436.27
2019-01-17T11:41:56.751Z,99433.10
2019-01-17T11:44:36.271Z,99429.06
2019-01-17T11:47:11.699Z,99429.06
2019-01-17T11:49:59.022Z,99432.62
2019-01-17T11:52:41.582Z,99424.55
2019-01-17T11:55:21.868Z,99415.11
2019-01-17T11:58:08.493Z,99416.86
2019-01-17T12:00:55.525Z,99418.67
2019-01-17T12:03:45.985Z,99421.27
2019-01-17T12:06:13.706Z,99422.25
2019-01-17T12:08:41.424Z,99421.74
2019-01-17T12:11:09.148Z,99409.61
2019-01-17T12:13:37.427Z,99406.55
2019-01-17T12:16:05.450Z,99407.42
2019-01-17T12:18:33.720Z,99407.42
2019-01-17T12:21:01.715Z,99411.83
2019-01-17T12:23:29.512Z,99409.14
2019-01-17T12:25:57.216Z,99408.27
2019-01-17T12:28:25.411Z,99415.51
2019-01-17T12:30:53.363Z,99410.12
2019-01-17T12:33:21.106Z,99409.61
2019-01-17T12:35:49.115Z,99405.57
2019-01-17T12:38:17.486Z,99401.45
2019-01-17T12:40:45.279Z,99404.15
2019-01-17T12:43:13.334Z,99402.69
2019-01-17T12:45:41.067Z,99403.09
2019-01-17T12:48:08.803Z,99400.00
2019-01-17T12:50:36.843Z,99406.26
2019-01-17T12:53:04.922Z,99399.52
2019-01-17T12:55:32.987Z,99395.88
2019-01-17T12:58:01.036Z,99398.57
2019-01-17T13:00:29.102Z,99396.24
2019-01-17T13:02:57.301Z,99404.33
2019-01-17T13:05:25.555Z,99401.16
2019-01-17T13:07:53.524Z,99397.59
2019-01-17T13:10:21.486Z,99400.69
2019-01-17T13:12:50.075Z,99402.51
2019-01-17T13:15:18.023Z,99407.89
2019-01-17T13:17:45.754Z,99404.33
2019-01-17T13:20:14.662Z,99404.33
2019-01-17T13:22:42.409Z,99399.92
2019-01-17T13:25:11.484Z,99398.09
2019-01-17T13:27:39.466Z,99398.46
2019-01-17T13:30:10.506Z,99388.66
2019-01-17T13:32:38.747Z,99397.59
2019-01-17T13:35:06.471Z,99399.92
2019-01-17T13:37:34.846Z,99404.44
2019-01-17T13:40:02.646Z,99406.66
2019-01-17T13:42:30.938Z,99403.48
2019-01-17T13:44:58.644Z,99402.61
2019-01-17T13:47:26.362Z,99397.59
2019-01-17T13:49:54.078Z,99392.78
2019-01-17T13:52:22.110Z,99397.23
2019-01-17T13:54:50.070Z,99365.98
2019-01-17T13:57:17.853Z,99399.52
2019-01-17T13:59:46.075Z,99406.73
2019-01-17T14:02:14.286Z,99404.55
2019-01-17T14:04:42.466Z,99404.55
2019-01-17T14:07:10.743Z,99413.58
2019-01-17T14:09:38.744Z,99409.94
2019-01-17T14:12:06.957Z,99413.47
2019-01-17T14:14:35.114Z,99424.25
2019-01-17T14:17:03.160Z,99419.84
2019-01-17T14:19:31.232Z,99390.94
2019-01-17T14:21:59.207Z,99419.73
2019-01-17T14:24:26.930Z,99415.22
2019-01-17T14:26:55.216Z,99428.22
2019-01-17T14:29:23.491Z,99422.35
2019-01-17T14:31:51.214Z,99437.55
2019-01-17T14:34:19.159Z,99432.08
2019-01-17T14:36:47.182Z,99442.39
2019-01-17T14:39:15.130Z,99447.27
2019-01-17T14:41:43.399Z,99449.89
2019-01-17T14:44:11.098Z,99457.50
2019-01-17T14:46:39.038Z,99461.55
2019-01-17T14:49:06.990Z,99463.73
2019-01-17T14:51:35.178Z,99463.27
2019-01-17T14:54:03.359Z,99469.63
2019-01-17T14:56:31.607Z,99475.39
2019-01-17T14:58:59.347Z,99486.17
2019-01-17T15:01:27.174Z,99481.77
2019-01-17T15:03:55.390Z,99488.50
2019-01-17T15:06:23.759Z,99495.24
2019-01-17T15:08:51.958Z,99487.16
2019-01-17T15:11:20.130Z,99500.63
2019-01-17T15:13:48.147Z,99502.75
2019-01-17T15:16:16.363Z,99500.81
2019-01-17T15:18:44.372Z,99508.61
2019-01-17T15:21:12.078Z,99510.44
2019-01-17T15:23:39.947Z,99515.94
2019-01-17T15:26:07.863Z,99517.75
2019-01-17T15:28:36.214Z,99526.23
2019-01-17T15:31:03.924Z,99520.92
2019-01-17T15:33:31.975Z,99529.88
2019-01-17T15:35:59.730Z,99525.44
2019-01-17T15:38:27.999Z,99537.09
2019-01-17T15:40:55.960Z,99539.42
2019-01-17T15:43:23.919Z,99537.09
2019-01-17T15:45:52.472Z,99534.98
2019-01-17T15:48:20.794Z,99546.94
2019-01-17T15:50:48.584Z,99540.89
2019-01-17T15:53:16.366Z,99542.78
2019-01-17T15:55:44.663Z,99547.81
2019-01-17T15:58:12.410Z,99554.62
2019-01-17T16:00:40.365Z,99556.84
2019-01-17T16:03:08.108Z,99557.78
2019-01-17T16:05:36.394Z,99568.09
2019-01-17T16:08:04.355Z,99570.42
2019-01-17T16:10:32.074Z,99571.77
2019-01-17T16:13:00.403Z,99575.31
2019-01-17T16:15:28.511Z,99587.44
2019-01-17T16:17:56.860Z,99589.30
2019-01-17T16:20:24.666Z,99585.25
2019-01-17T16:22:52.902Z,99590.53
2019-01-17T16:25:21.144Z,99594.47
2019-01-17T16:27:53.011Z,99600.27
2019-01-17T16:30:21.607Z,99602.02
2019-01-17T16:32:49.566Z,99600.20
2019-01-17T16:35:17.768Z,99606.53
2019-01-17T16:37:45.965Z,99602.89
2019-01-17T16:40:14.150Z,99608.28
2019-01-17T16:42:42.271Z,99616.38
2019-01-17T16:45:10.772Z,99619.54
2019-01-17T16:47:38.749Z,99617.31
2019-01-17T16:50:09.346Z,99618.66
2019-01-17T16:52:37.198Z,99627.22
2019-01-17T16:55:05.507Z,99624.12
2019-01-17T16:57:33.200Z,99626.34
2019-01-17T17:00:01.645Z,99632.22
2019-01-17T17:02:29.354Z,99634.44
2019-01-17T17:04:57.383Z,99638.48
2019-01-17T17:07:25.840Z,99642.63
2019-01-17T17:09:54.440Z,99648.02
2019-01-17T17:12:22.671Z,99652.53
2019-01-17T17:14:50.640Z,99658.33
2019-01-17T17:17:18.640Z,99655.23
2019-01-17T17:19:46.768Z,99661.50
2019-01-17T17:22:15.011Z,99655.94
2019-01-17T17:31:02.305Z,99667.34
2019-01-17T17:33:30.357Z,99678.93
2019-01-17T17:35:58.416Z,99688.73
2019-01-17T17:38:26.518Z,99689.61
2019-01-17T17:40:54.566Z,99691.84
2019-01-17T17:43:22.597Z,99687.31
2019-01-17T17:45:50.389Z,99692.61
2019-01-17T17:48:18.803Z,99696.18
2019-01-17T17:50:46.528Z,99698.81
2019-01-17T17:53:14.618Z,99697.53
2019-01-17T17:55:44.318Z,99693.88
2019-01-17T17:58:12.874Z,99692.14
2019-01-17T18:00:45.620Z,99691.73
2019-01-17T18:03:13.574Z,99691.84
2019-01-17T18:05:41.318Z,99700.88
2019-01-17T18:08:09.023Z,99690.95
2019-01-17T18:10:37.320Z,99699.83
2019-01-17T18:13:09.604Z,99699.83
2019-01-17T18:15:37.652Z,99698.00
2019-01-17T18:18:05.891Z,99697.53
2019-01-17T18:20:34.558Z,99702.05
2019-01-17T18:23:03.282Z,99699.34
2019-01-17T18:25:31.339Z,99699.28
2019-01-17T18:28:00.235Z,99704.67
2019-01-17T18:30:28.394Z,99710.54
2019-01-17T18:32:56.671Z,99719.23
2019-01-17T18:35:25.436Z,99725.20
2019-01-17T18:37:53.460Z,99733.46
2019-01-17T18:40:21.782Z,99735.21
2019-01-17T18:42:50.042Z,99744.25
2019-01-17T18:45:18.599Z,99753.21
2019-01-17T18:47:46.343Z,99767.57
2019-01-17T18:50:15.759Z,99770.27
2019-01-17T18:52:43.922Z,99774.39
2019-01-17T18:55:11.739Z,99785.64
2019-01-17T18:57:39.759Z,99781.36
2019-01-17T19:00:13.456Z,99783.55
2019-01-17T19:02:41.790Z,99796.09
2019-01-17T19:05:09.510Z,99799.19
2019-01-17T19:07:37.255Z,99807.62
2019-01-17T19:10:06.110Z,99817.06
2019-01-17T19:12:34.306Z,99824.27
2019-01-17T19:15:02.787Z,99827.85
2019-01-17T19:17:31.080Z,99842.69
2019-01-17T19:19:59.757Z,99856.58
2019-01-17T19:22:27.938Z,99857.83
2019-01-17T19:24:56.143Z,99871.88
2019-01-17T19:27:24.510Z,99867.97
2019-01-17T19:29:53.091Z,99867.56
2019-01-17T19:32:21.450Z,99874.41
2019-01-17T19:34:49.451Z,99877.95
2019-01-17T19:37:17.473Z,99879.97
2019-01-17T19:39:45.194Z,99882.36
2019-01-17T19:42:12.918Z,99886.70
2019-01-17T19:44:41.191Z,99895.58
2019-01-17T19:47:08.918Z,99891.94
2019-01-17T19:49:37.355Z,99892.78
2019-01-17T19:55:45.228Z,99903.97
2019-01-17T19:58:13.394Z,99912.00
2019-01-17T20:00:41.436Z,99917.45
2019-01-17T20:03:09.487Z,99929.12
2019-01-17T20:05:37.403Z,99945.30
2019-01-17T20:08:05.153Z,99956.09
2019-01-17T20:10:34.250Z,99973.16
2019-01-17T20:13:01.959Z,99987.11
2019-01-17T20:15:29.931Z,99992.51
2019-01-17T20:17:59.135Z,100011.86
2019-01-17T20:20:31.821Z,100021.70
2019-01-17T20:22:57.886Z,100031.20
2019-01-17T20:25:25.914Z,100037.07
2019-01-17T20:27:53.688Z,100051.44
2019-01-17T20:30:22.479Z,100062.22
2019-01-17T20:32:50.950Z,100068.09
2019-01-17T20:35:20.238Z,100074.36
2019-01-17T20:37:48.670Z,100086.03
2019-01-17T20:40:17.655Z,100091.36
2019-01-17T20:42:48.392Z,100099.86
2019-01-17T20:45:16.720Z,100114.70
2019-01-17T20:47:44.550Z,100116.92
2019-01-17T20:50:13.747Z,100121.87
2019-01-17T20:52:41.706Z,100140.73
2019-01-17T20:55:09.913Z,100151.05
2019-01-17T20:57:38.281Z,100152.41
2019-01-17T21:00:10.135Z,100172.63
2019-01-17T21:02:37.851Z,100179.44
2019-01-17T21:05:06.459Z,100187.97
2019-01-17T21:07:34.408Z,100195.63
2019-01-17T21:10:02.448Z,100201.02
2019-01-17T21:12:30.398Z,100209.98
2019-01-17T21:14:58.130Z,100221.69
2019-01-17T21:17:26.415Z,100236.08
2019-01-17T21:19:54.637Z,100241.53
2019-01-17T21:22:22.413Z,100247.87
2019-01-17T21:24:50.431Z,100253.35
2019-01-17T21:27:18.718Z,100268.19
2019-01-17T21:29:46.455Z,100274.93
2019-01-17T21:32:14.224Z,100277.22
2019-01-17T21:34:42.203Z,100297.91
2019-01-17T21:37:09.930Z,100303.77
2019-01-17T21:39:37.886Z,100313.22
2019-01-17T21:42:06.246Z,100320.46
2019-01-17T21:44:33.966Z,100326.70
2019-01-17T21:47:01.698Z,100330.84
2019-01-17T21:49:29.914Z,100335.77
2019-01-17T21:51:57.887Z,100344.79
2019-01-17T21:54:25.628Z,100354.23
2019-01-17T21:56:53.703Z,100360.04
2019-01-17T21:59:21.699Z,100367.66
2019-01-17T22:01:49.484Z,100373.91
2019-01-17T22:04:17.713Z,100371.70
2019-01-17T22:06:45.984Z,100385.11
2019-01-17T22:09:13.987Z,100393.61
2019-01-17T22:11:41.972Z,100399.86
2019-01-17T22:14:10.201Z,100417.39
2019-01-17T22:16:37.912Z,100420.91
2019-01-17T22:19:06.155Z,100426.26
2019-01-17T22:21:34.447Z,100436.86
2019-01-17T22:24:02.211Z,100439.61
2019-01-17T22:26:30.227Z,100450.86
2019-01-17T22:29:02.414Z,100458.48
2019-01-17T22:31:27.425Z,100459.38
2019-01-17T22:33:55.142Z,100466.53
2019-01-17T22:36:22.910Z,100474.20
2019-01-17T22:38:50.678Z,100479.69
2019-01-17T22:41:18.738Z,100495.88
2019-01-17T22:43:46.831Z,100499.09
2019-01-17T22:46:14.574Z,100505.94
2019-01-17T22:48:42.361Z,100509.10
2019-01-17T22:51:10.425Z,100517.28
2019-01-17T22:53:38.690Z,100523.61
2019-01-17T22:56:06.450Z,100528.20
2019-01-17T22:58:34.420Z,100532.72
2019-01-17T23:01:11.238Z,100540.42
2019-01-17T23:03:40.715Z,100542.70
2019-01-17T23:06:08.687Z,100548.10
2019-01-17T23:08:37.211Z,100554.42
2019-01-17T23:11:04.934Z,100554.92
2019-01-17T23:13:32.915Z,100562.13
2019-01-17T23:16:00.884Z,100572.45
2019-01-17T23:18:28.630Z,100579.20
2019-01-17T23:20:57.206Z,100579.58
2019-01-17T23:23:25.710Z,100588.09
2019-01-17T23:25:53.705Z,100596.56
2019-01-17T23:28:21.967Z,100600.61
2019-01-17T23:30:49.976Z,100606.01
2019-01-17T23:33:18.006Z,100613.59
2019-01-17T23:35:46.374Z,100626.19
2019-01-17T23:38:14.610Z,100626.19
2019-01-17T23:40:42.815Z,100621.73
2019-01-17T23:43:10.535Z,100631.63
2019-01-17T23:45:38.255Z,100633.48
2019-01-17T23:48:06.202Z,100643.39
2019-01-17T23:50:34.194Z,100651.02
2019-01-17T23:53:01.931Z,100652.41
2019-01-17T23:55:29.675Z,100657.42
2019-01-17T23:57:57.720Z,100668.20
