createdAt,value
2023-05-22T00:01:32.734Z,62.10
2023-05-22T00:04:00.270Z,61.94
2023-05-22T00:06:28.023Z,61.94
2023-05-22T00:08:55.009Z,62.02
2023-05-22T00:11:22.886Z,61.97
2023-05-22T00:13:50.050Z,62.02
2023-05-22T00:16:17.198Z,61.95
2023-05-22T00:18:45.099Z,62.04
2023-05-22T00:21:12.436Z,61.92
2023-05-22T00:23:39.472Z,62.14
2023-05-22T00:26:06.496Z,61.90
2023-05-22T00:28:33.548Z,62.22
2023-05-22T00:31:00.579Z,62.08
2023-05-22T00:33:27.694Z,62.10
2023-05-22T00:35:54.779Z,62.15
2023-05-22T00:38:33.310Z,62.07
2023-05-22T00:41:01.755Z,62.09
2023-05-22T00:43:29.250Z,62.12
2023-05-22T00:45:56.671Z,62.09
2023-05-22T00:48:24.621Z,62.13
2023-05-22T00:50:54.214Z,61.96
2023-05-22T00:53:22.349Z,62.17
2023-05-22T00:55:49.716Z,62.16
2023-05-22T00:58:20.238Z,62.27
2023-05-22T01:00:47.811Z,62.06
2023-05-22T01:03:16.039Z,62.12
2023-05-22T01:05:44.365Z,62.10
2023-05-22T01:08:11.574Z,61.90
2023-05-22T01:10:40.459Z,62.03
2023-05-22T01:13:15.280Z,61.92
2023-05-22T01:15:52.820Z,61.90
2023-05-22T01:18:39.485Z,62.00
2023-05-22T01:21:24.871Z,62.19
2023-05-22T01:24:33.212Z,61.91
2023-05-22T01:27:05.879Z,62.03
2023-05-22T01:29:44.825Z,61.92
2023-05-22T01:32:15.107Z,62.12
2023-05-22T01:34:46.074Z,61.94
2023-05-22T01:37:14.665Z,61.90
2023-05-22T01:39:44.266Z,62.05
2023-05-22T01:42:11.446Z,61.94
2023-05-22T01:44:38.462Z,61.84
2023-05-22T01:47:06.290Z,61.99
2023-05-22T01:49:35.045Z,61.91
2023-05-22T01:52:21.003Z,61.83
2023-05-22T01:54:58.806Z,62.14
2023-05-22T01:57:34.155Z,61.81
2023-05-22T02:00:14.310Z,61.91
2023-05-22T02:02:45.605Z,62.03
2023-05-22T02:05:15.210Z,62.10
2023-05-22T02:07:43.358Z,62.04
2023-05-22T02:10:11.725Z,61.97
2023-05-22T02:12:39.777Z,62.05
2023-05-22T02:15:08.977Z,61.81
2023-05-22T02:17:42.862Z,61.94
2023-05-22T02:20:15.778Z,61.93
2023-05-22T02:22:44.772Z,62.04
2023-05-22T02:25:17.552Z,61.83
2023-05-22T02:27:46.624Z,62.11
2023-05-22T02:30:15.012Z,62.09
2023-05-22T02:32:42.621Z,62.10
2023-05-22T02:35:10.568Z,61.84
2023-05-22T02:37:38.788Z,61.79
2023-05-22T02:40:10.355Z,61.94
2023-05-22T02:42:37.394Z,61.86
2023-05-22T02:45:04.757Z,61.74
2023-05-22T02:47:31.771Z,61.81
2023-05-22T02:49:58.786Z,62.02
2023-05-22T02:52:25.835Z,62.04
2023-05-22T02:54:52.883Z,61.97
2023-05-22T02:57:19.966Z,61.94
2023-05-22T02:59:46.926Z,61.82
2023-05-22T03:02:15.689Z,61.84
2023-05-22T03:04:42.733Z,61.94
2023-05-22T03:07:09.818Z,61.81
2023-05-22T03:09:36.943Z,61.89
2023-05-22T03:12:05.414Z,61.70
2023-05-22T03:14:32.473Z,61.77
2023-05-22T03:16:59.874Z,61.78
2023-05-22T03:19:27.177Z,61.63
2023-05-22T03:21:54.337Z,61.74
2023-05-22T03:24:21.654Z,61.77
2023-05-22T03:26:48.669Z,61.77
2023-05-22T03:29:15.798Z,61.75
2023-05-22T03:31:42.849Z,61.88
2023-05-22T03:34:10.114Z,61.70
2023-05-22T03:36:37.309Z,61.59
2023-05-22T03:39:05.364Z,61.54
2023-05-22T03:41:32.387Z,61.59
2023-05-22T03:43:59.546Z,61.68
2023-05-22T03:46:26.980Z,61.52
2023-05-22T03:48:54.130Z,61.88
2023-05-22T03:51:21.141Z,61.48
2023-05-22T03:53:48.248Z,61.70
2023-05-22T03:56:15.255Z,61.64
2023-05-22T03:58:42.314Z,61.51
2023-05-22T04:01:10.426Z,61.83
2023-05-22T04:03:38.104Z,61.37
2023-05-22T04:06:06.142Z,61.55
2023-05-22T04:08:33.226Z,61.55
2023-05-22T04:11:00.491Z,61.67
2023-05-22T04:13:27.808Z,61.49
2023-05-22T04:15:55.005Z,61.62
2023-05-22T04:18:22.052Z,61.75
2023-05-22T04:20:52.142Z,61.63
2023-05-22T04:23:19.312Z,61.65
2023-05-22T04:25:48.252Z,61.58
2023-05-22T04:28:17.932Z,61.97
2023-05-22T04:30:45.232Z,61.60
2023-05-22T04:33:12.985Z,61.63
2023-05-22T04:35:43.415Z,61.95
2023-05-22T04:38:10.972Z,61.83
2023-05-22T04:40:38.547Z,61.73
2023-05-22T04:43:05.925Z,61.91
2023-05-22T04:45:33.233Z,61.92
2023-05-22T04:48:02.981Z,61.77
2023-05-22T04:50:33.192Z,61.77
2023-05-22T04:53:00.681Z,61.87
2023-05-22T04:55:27.729Z,61.35
2023-05-22T04:57:54.739Z,60.56
2023-05-22T05:00:26.726Z,60.09
2023-05-22T05:02:53.967Z,60.69
2023-05-22T05:05:21.187Z,61.12
2023-05-22T05:07:50.442Z,61.35
2023-05-22T05:10:17.912Z,61.71
2023-05-22T05:12:45.019Z,61.81
2023-05-22T05:15:12.264Z,62.31
2023-05-22T05:17:39.421Z,61.88
2023-05-22T05:20:08.118Z,62.15
2023-05-22T05:22:35.375Z,62.68
2023-05-22T05:25:02.392Z,62.60
2023-05-22T05:27:29.419Z,62.51
2023-05-22T05:29:56.601Z,62.92
2023-05-22T05:32:23.817Z,62.88
2023-05-22T05:34:51.827Z,62.69
2023-05-22T05:37:18.919Z,62.60
2023-05-22T05:39:46.132Z,62.47
2023-05-22T05:42:13.260Z,62.67
2023-05-22T05:44:40.373Z,62.37
2023-05-22T05:47:07.649Z,62.27
2023-05-22T05:49:35.845Z,62.32
2023-05-22T05:52:03.216Z,62.37
2023-05-22T05:54:30.338Z,62.37
2023-05-22T05:56:57.416Z,62.13
2023-05-22T05:59:25.066Z,62.12
2023-05-22T06:01:52.330Z,62.22
2023-05-22T06:04:19.584Z,62.19
2023-05-22T06:06:48.162Z,62.24
2023-05-22T06:09:15.486Z,61.84
2023-05-22T06:11:42.602Z,61.94
2023-05-22T06:14:10.540Z,61.89
2023-05-22T06:16:37.834Z,62.09
2023-05-22T06:19:05.261Z,61.90
2023-05-22T06:21:32.397Z,61.87
2023-05-22T06:23:59.655Z,62.47
2023-05-22T06:26:27.032Z,61.99
2023-05-22T06:28:54.751Z,61.97
2023-05-22T06:31:23.231Z,61.91
2023-05-22T06:33:50.817Z,61.80
2023-05-22T06:36:19.386Z,61.94
2023-05-22T06:38:50.009Z,61.93
2023-05-22T06:41:17.173Z,62.66
2023-05-22T06:43:44.289Z,62.80
2023-05-22T06:46:11.544Z,62.62
2023-05-22T06:48:38.680Z,62.96
2023-05-22T06:51:06.214Z,62.94
2023-05-22T06:53:33.320Z,62.74
2023-05-22T06:56:00.506Z,62.71
2023-05-22T06:58:27.812Z,62.77
2023-05-22T07:00:56.143Z,62.22
2023-05-22T07:03:23.743Z,62.09
2023-05-22T07:05:51.869Z,61.82
2023-05-22T07:08:19.308Z,61.69
2023-05-22T07:10:46.449Z,62.43
2023-05-22T07:13:13.734Z,61.85
2023-05-22T07:15:40.901Z,61.64
2023-05-22T07:18:09.811Z,60.85
2023-05-22T07:20:39.845Z,58.88
2023-05-22T07:23:08.051Z,58.95
2023-05-22T07:25:35.332Z,58.40
2023-05-22T07:28:04.507Z,58.77
2023-05-22T07:30:31.948Z,59.11
2023-05-22T07:32:59.060Z,59.78
2023-05-22T07:35:26.435Z,60.96
2023-05-22T07:37:53.569Z,60.77
2023-05-22T07:40:20.725Z,60.48
2023-05-22T07:42:47.857Z,60.25
2023-05-22T07:45:14.989Z,60.24
2023-05-22T07:47:42.075Z,60.23
2023-05-22T07:50:09.712Z,60.47
2023-05-22T07:52:36.880Z,60.31
2023-05-22T07:55:04.121Z,60.45
2023-05-22T07:57:31.314Z,60.40
2023-05-22T07:59:59.748Z,60.26
2023-05-22T08:02:27.592Z,60.53
2023-05-22T08:04:54.942Z,60.67
2023-05-22T08:07:22.337Z,60.35
2023-05-22T08:09:49.733Z,58.84
2023-05-22T08:12:18.292Z,58.37
2023-05-22T08:14:45.638Z,57.40
2023-05-22T08:17:13.052Z,57.99
2023-05-22T08:19:40.490Z,57.76
2023-05-22T08:22:08.284Z,57.70
2023-05-22T08:24:35.594Z,57.75
2023-05-22T08:27:03.090Z,58.09
2023-05-22T08:29:30.195Z,58.74
2023-05-22T08:31:58.654Z,59.06
2023-05-22T08:34:27.122Z,59.15
2023-05-22T08:36:54.516Z,59.17
2023-05-22T08:39:21.889Z,59.25
2023-05-22T08:41:49.636Z,59.50
2023-05-22T08:44:16.904Z,59.87
2023-05-22T08:46:46.301Z,60.92
2023-05-22T08:49:14.057Z,59.14
2023-05-22T08:51:42.942Z,58.56
2023-05-22T08:54:12.850Z,58.45
2023-05-22T08:56:52.980Z,58.35
2023-05-22T08:59:24.026Z,58.20
2023-05-22T09:01:52.877Z,58.20
2023-05-22T09:04:24.261Z,57.85
2023-05-22T09:06:52.519Z,58.18
2023-05-22T09:09:20.529Z,57.99
2023-05-22T09:11:47.816Z,57.94
2023-05-22T09:14:16.483Z,58.38
2023-05-22T09:16:52.235Z,57.81
2023-05-22T09:19:19.938Z,57.65
2023-05-22T09:21:48.195Z,57.11
2023-05-22T09:24:15.886Z,57.14
2023-05-22T09:26:43.151Z,57.39
2023-05-22T09:29:10.598Z,56.46
2023-05-22T09:31:44.634Z,56.67
2023-05-22T09:34:14.558Z,56.63
2023-05-22T09:36:42.481Z,56.41
2023-05-22T09:39:10.065Z,56.74
2023-05-22T09:41:40.824Z,56.43
2023-05-22T09:44:15.869Z,56.94
2023-05-22T09:46:45.999Z,57.10
2023-05-22T09:49:16.020Z,56.92
2023-05-22T09:51:48.525Z,57.59
2023-05-22T09:54:16.934Z,57.41
2023-05-22T09:56:45.738Z,57.58
2023-05-22T09:59:14.510Z,57.34
2023-05-22T10:01:43.086Z,57.38
2023-05-22T10:04:14.988Z,57.35
2023-05-22T10:06:43.981Z,57.42
2023-05-22T10:09:19.830Z,57.34
2023-05-22T10:11:49.324Z,57.49
2023-05-22T10:14:17.189Z,57.20
2023-05-22T10:16:45.807Z,56.79
2023-05-22T10:19:13.976Z,56.87
2023-05-22T10:21:42.595Z,57.43
2023-05-22T10:24:11.785Z,56.96
2023-05-22T10:26:39.742Z,57.11
2023-05-22T10:29:18.492Z,57.10
2023-05-22T10:31:48.633Z,57.24
2023-05-22T10:34:35.207Z,57.19
2023-05-22T10:37:45.414Z,58.00
2023-05-22T10:40:18.384Z,58.46
2023-05-22T10:42:47.562Z,58.49
2023-05-22T10:45:15.473Z,58.80
2023-05-22T10:47:42.895Z,58.98
2023-05-22T10:50:12.365Z,58.94
2023-05-22T10:52:40.757Z,59.16
2023-05-22T10:55:11.637Z,58.84
2023-05-22T10:57:40.501Z,59.13
2023-05-22T11:00:20.169Z,59.00
2023-05-22T11:02:47.850Z,59.17
2023-05-22T11:05:25.982Z,59.07
2023-05-22T11:07:53.890Z,59.23
2023-05-22T11:10:27.816Z,59.18
2023-05-22T11:13:12.546Z,59.04
2023-05-22T11:15:46.042Z,59.33
2023-05-22T11:18:14.953Z,59.13
2023-05-22T11:20:42.680Z,58.95
2023-05-22T11:23:11.695Z,58.78
2023-05-22T11:25:41.646Z,58.73
2023-05-22T11:28:11.077Z,58.80
2023-05-22T11:30:39.088Z,58.87
2023-05-22T11:33:09.201Z,58.42
2023-05-22T11:35:38.206Z,58.56
2023-05-22T11:38:09.174Z,59.17
2023-05-22T11:40:36.297Z,59.75
2023-05-22T11:43:05.123Z,59.91
2023-05-22T11:45:32.579Z,59.70
2023-05-22T11:48:00.033Z,59.66
2023-05-22T11:50:43.243Z,59.49
2023-05-22T11:53:11.063Z,59.64
2023-05-22T11:55:38.131Z,59.80
2023-05-22T11:58:05.287Z,60.07
2023-05-22T12:00:33.228Z,59.82
2023-05-22T12:03:01.171Z,59.88
2023-05-22T12:05:28.341Z,59.49
2023-05-22T12:07:55.527Z,59.44
2023-05-22T12:10:22.916Z,59.64
2023-05-22T12:12:50.202Z,59.72
2023-05-22T12:15:21.560Z,59.94
2023-05-22T12:17:48.891Z,59.60
2023-05-22T12:20:19.214Z,59.36
2023-05-22T12:22:46.359Z,60.02
2023-05-22T12:25:20.976Z,59.55
2023-05-22T12:27:48.434Z,59.40
2023-05-22T12:30:17.014Z,59.53
2023-05-22T12:32:51.055Z,59.24
2023-05-22T12:35:19.565Z,59.63
2023-05-22T12:37:52.872Z,59.93
2023-05-22T12:40:20.209Z,59.70
2023-05-22T12:42:48.533Z,59.22
2023-05-22T12:45:15.821Z,58.85
2023-05-22T12:47:42.966Z,58.80
2023-05-22T12:50:10.569Z,58.60
2023-05-22T12:52:37.769Z,58.41
2023-05-22T12:55:05.114Z,58.19
2023-05-22T12:57:32.301Z,58.41
2023-05-22T12:59:59.387Z,58.54
2023-05-22T13:02:26.500Z,58.77
2023-05-22T13:04:53.814Z,59.05
2023-05-22T13:07:21.061Z,58.94
2023-05-22T13:09:48.092Z,58.72
2023-05-22T13:12:15.428Z,58.66
2023-05-22T13:14:42.612Z,58.80
2023-05-22T13:17:09.796Z,58.48
2023-05-22T13:19:37.204Z,58.91
2023-05-22T13:22:05.532Z,58.51
2023-05-22T13:24:32.746Z,58.18
2023-05-22T13:27:00.476Z,58.85
2023-05-22T13:29:27.734Z,58.45
2023-05-22T13:31:55.023Z,58.62
2023-05-22T13:34:22.706Z,58.26
2023-05-22T13:36:50.122Z,58.68
2023-05-22T13:39:18.230Z,58.75
2023-05-22T13:41:45.988Z,58.86
2023-05-22T13:44:13.486Z,58.87
2023-05-22T13:46:41.123Z,58.78
2023-05-22T13:49:08.483Z,58.48
2023-05-22T13:51:36.238Z,58.09
2023-05-22T13:54:04.006Z,58.99
2023-05-22T14:01:53.070Z,59.47
2023-05-22T14:04:20.539Z,59.67
2023-05-22T14:06:47.787Z,59.62
2023-05-22T14:09:15.090Z,60.03
2023-05-22T14:11:42.394Z,59.38
2023-05-22T14:14:09.744Z,60.19
2023-05-22T14:16:36.945Z,60.18
2023-05-22T14:19:04.350Z,60.13
2023-05-22T14:21:31.948Z,59.99
2023-05-22T14:23:59.502Z,60.33
2023-05-22T14:26:26.683Z,60.06
2023-05-22T14:28:54.569Z,60.11
2023-05-22T14:31:27.730Z,60.13
2023-05-22T14:33:55.091Z,60.07
2023-05-22T14:36:22.886Z,60.26
2023-05-22T14:38:52.880Z,60.15
2023-05-22T14:41:22.947Z,60.44
2023-05-22T14:43:50.220Z,60.44
2023-05-22T14:46:17.512Z,60.35
2023-05-22T14:48:44.662Z,60.45
2023-05-22T14:51:11.757Z,60.31
2023-05-22T14:53:38.869Z,60.39
2023-05-22T14:56:06.530Z,60.44
2023-05-22T14:58:33.960Z,60.32
2023-05-22T15:01:01.176Z,60.20
2023-05-22T15:03:28.576Z,60.54
2023-05-22T15:05:55.828Z,60.37
2023-05-22T15:08:23.059Z,60.74
2023-05-22T15:10:50.192Z,60.41
2023-05-22T15:13:17.202Z,60.47
2023-05-22T15:15:44.273Z,60.60
2023-05-22T15:18:11.919Z,60.71
2023-05-22T15:20:39.370Z,60.53
2023-05-22T15:23:06.552Z,60.71
2023-05-22T15:25:36.885Z,60.64
2023-05-22T15:28:06.833Z,60.66
2023-05-22T15:30:39.236Z,59.22
2023-05-22T15:33:06.610Z,59.28
2023-05-22T15:35:33.830Z,58.89
2023-05-22T15:38:01.048Z,58.98
2023-05-22T15:40:28.382Z,59.33
2023-05-22T15:42:55.757Z,59.83
2023-05-22T15:45:23.285Z,59.97
2023-05-22T15:47:54.312Z,60.37
2023-05-22T15:50:21.701Z,59.35
2023-05-22T15:52:48.684Z,58.27
2023-05-22T15:55:16.138Z,57.64
2023-05-22T15:57:43.089Z,57.13
2023-05-22T16:00:11.074Z,58.09
2023-05-22T16:02:38.693Z,58.85
2023-05-22T16:05:06.052Z,59.82
2023-05-22T16:07:33.565Z,59.73
2023-05-22T16:10:00.746Z,60.11
2023-05-22T16:12:27.760Z,60.45
2023-05-22T16:15:00.164Z,60.44
2023-05-22T16:17:28.022Z,60.37
2023-05-22T16:19:55.615Z,60.52
2023-05-22T16:22:24.783Z,59.26
2023-05-22T16:24:55.775Z,59.34
2023-05-22T16:27:22.699Z,59.42
2023-05-22T16:29:49.564Z,59.35
2023-05-22T16:32:16.478Z,59.06
2023-05-22T16:34:43.529Z,57.86
2023-05-22T16:37:10.554Z,57.91
2023-05-22T16:39:40.292Z,58.09
2023-05-22T16:42:07.313Z,58.40
2023-05-22T16:44:34.257Z,57.27
2023-05-22T16:47:01.394Z,57.21
2023-05-22T16:49:29.146Z,57.12
2023-05-22T16:51:57.919Z,57.54
2023-05-22T16:54:25.237Z,57.50
2023-05-22T16:56:52.245Z,57.87
2023-05-22T16:59:20.290Z,58.27
2023-05-22T17:01:47.374Z,58.34
2023-05-22T17:04:16.283Z,58.22
2023-05-22T17:06:43.916Z,58.47
2023-05-22T17:09:10.878Z,58.75
2023-05-22T17:11:37.905Z,59.07
2023-05-22T17:14:05.023Z,59.51
2023-05-22T17:16:32.062Z,59.32
2023-05-22T17:18:59.185Z,59.35
2023-05-22T17:21:26.155Z,59.04
2023-05-22T17:23:53.203Z,59.23
2023-05-22T17:26:20.077Z,59.36
2023-05-22T17:28:46.952Z,59.40
2023-05-22T17:31:14.044Z,59.22
2023-05-22T17:33:41.240Z,59.12
2023-05-22T17:36:08.337Z,58.71
2023-05-22T17:38:35.401Z,58.78
2023-05-22T17:41:02.343Z,59.37
2023-05-22T17:43:29.795Z,60.12
2023-05-22T17:45:56.955Z,60.16
2023-05-22T17:48:27.469Z,60.46
2023-05-22T17:50:54.599Z,59.78
2023-05-22T17:53:21.790Z,59.74
2023-05-22T17:55:49.934Z,59.81
2023-05-22T17:58:17.180Z,59.86
2023-05-22T18:00:44.466Z,59.50
2023-05-22T18:03:12.747Z,59.68
2023-05-22T18:05:40.229Z,59.69
2023-05-22T18:08:07.597Z,59.77
2023-05-22T18:10:35.060Z,59.61
2023-05-22T18:13:02.803Z,59.14
2023-05-22T18:15:30.111Z,59.53
2023-05-22T18:17:57.344Z,59.51
2023-05-22T18:20:24.585Z,59.67
2023-05-22T18:22:51.738Z,59.73
2023-05-22T18:25:18.771Z,59.02
2023-05-22T18:27:47.837Z,58.98
2023-05-22T18:30:15.289Z,60.27
2023-05-22T18:32:42.687Z,60.35
2023-05-22T18:35:10.960Z,61.03
2023-05-22T18:37:38.618Z,62.25
2023-05-22T18:40:10.285Z,62.01
2023-05-22T18:42:38.098Z,61.32
2023-05-22T18:45:09.255Z,62.35
2023-05-22T18:47:38.717Z,62.43
2023-05-22T18:50:06.946Z,62.75
2023-05-22T18:52:34.390Z,62.56
2023-05-22T18:55:01.968Z,62.58
2023-05-22T18:57:29.059Z,63.29
2023-05-22T18:59:56.546Z,62.91
2023-05-22T19:02:23.606Z,63.29
2023-05-22T19:04:51.157Z,63.27
2023-05-22T19:07:18.360Z,63.37
2023-05-22T19:09:45.920Z,63.00
2023-05-22T19:12:13.101Z,63.17
2023-05-22T19:14:40.271Z,63.30
2023-05-22T19:17:07.369Z,62.45
2023-05-22T19:19:34.622Z,62.54
2023-05-22T19:22:02.051Z,62.74
2023-05-22T19:24:29.745Z,62.82
2023-05-22T19:26:57.290Z,62.55
2023-05-22T19:29:24.348Z,62.61
2023-05-22T19:31:51.427Z,62.32
2023-05-22T19:34:18.615Z,62.13
2023-05-22T19:36:45.973Z,62.29
2023-05-22T19:39:12.918Z,62.37
2023-05-22T19:41:40.349Z,62.49
2023-05-22T19:44:07.629Z,62.24
2023-05-22T19:46:34.601Z,62.18
2023-05-22T19:49:05.266Z,62.41
2023-05-22T19:51:32.936Z,62.46
2023-05-22T19:54:00.077Z,62.32
2023-05-22T19:56:28.754Z,62.45
2023-05-22T19:58:56.294Z,62.52
2023-05-22T20:01:23.832Z,62.52
2023-05-22T20:03:51.038Z,62.58
2023-05-22T20:06:19.179Z,62.63
2023-05-22T20:08:46.507Z,62.67
2023-05-22T20:11:13.943Z,62.62
2023-05-22T20:13:42.251Z,62.71
2023-05-22T20:16:13.163Z,62.54
2023-05-22T20:18:41.602Z,62.56
2023-05-22T20:21:09.001Z,62.52
2023-05-22T20:23:36.240Z,62.59
2023-05-22T20:26:04.096Z,62.50
2023-05-22T20:28:31.318Z,62.21
2023-05-22T20:30:58.644Z,62.38
2023-05-22T20:33:28.442Z,62.39
2023-05-22T20:35:57.076Z,62.67
2023-05-22T20:38:24.490Z,62.41
2023-05-22T20:40:53.223Z,62.41
2023-05-22T20:43:20.803Z,59.03
2023-05-22T20:45:49.363Z,58.80
2023-05-22T20:48:18.129Z,60.63
2023-05-22T20:50:47.620Z,60.92
2023-05-22T20:53:15.949Z,61.17
2023-05-22T20:55:42.978Z,61.28
2023-05-22T20:58:10.286Z,61.40
2023-05-22T21:00:37.606Z,61.67
2023-05-22T21:03:06.055Z,61.76
2023-05-22T21:05:33.066Z,61.77
2023-05-22T21:08:00.098Z,61.52
2023-05-22T21:10:27.250Z,61.78
2023-05-22T21:12:54.450Z,61.59
2023-05-22T21:15:21.524Z,61.44
2023-05-22T21:17:48.830Z,61.65
2023-05-22T21:20:16.127Z,61.67
2023-05-22T21:22:43.210Z,61.47
2023-05-22T21:25:11.945Z,61.69
2023-05-22T21:27:39.038Z,61.38
2023-05-22T21:30:06.366Z,61.13
2023-05-22T21:32:33.381Z,61.10
2023-05-22T21:35:00.498Z,61.30
2023-05-22T21:37:27.659Z,61.36
2023-05-22T21:39:54.735Z,61.17
2023-05-22T21:42:22.053Z,61.15
2023-05-22T21:44:49.115Z,61.48
2023-05-22T21:47:16.324Z,61.01
2023-05-22T21:49:43.608Z,61.15
2023-05-22T21:52:10.553Z,61.63
2023-05-22T21:54:37.521Z,61.55
2023-05-22T21:57:04.571Z,61.18
2023-05-22T21:59:31.514Z,61.13
2023-05-22T22:01:58.659Z,61.48
2023-05-22T22:04:25.647Z,61.10
2023-05-22T22:06:52.999Z,61.42
2023-05-22T22:09:20.097Z,61.43
2023-05-22T22:11:49.172Z,61.12
2023-05-22T22:14:16.300Z,61.15
2023-05-22T22:16:44.799Z,61.19
2023-05-22T22:19:12.073Z,60.97
2023-05-22T22:21:39.241Z,61.11
2023-05-22T22:24:06.557Z,60.95
2023-05-22T22:26:33.564Z,60.73
2023-05-22T22:29:00.787Z,61.11
2023-05-22T22:31:28.256Z,61.24
2023-05-22T22:33:55.248Z,61.34
2023-05-22T22:36:23.444Z,61.05
2023-05-22T22:38:50.384Z,60.97
2023-05-22T22:41:17.628Z,61.17
2023-05-22T22:43:44.726Z,61.43
2023-05-22T22:46:11.780Z,61.09
2023-05-22T22:48:42.243Z,61.20
2023-05-22T22:51:10.044Z,61.21
2023-05-22T22:53:37.257Z,61.09
2023-05-22T22:56:04.382Z,61.16
2023-05-22T22:58:31.257Z,60.99
2023-05-22T23:00:58.183Z,61.26
2023-05-22T23:03:25.152Z,61.26
2023-05-22T23:05:52.358Z,61.04
2023-05-22T23:08:19.387Z,61.31
2023-05-22T23:10:49.318Z,61.23
2023-05-22T23:13:16.714Z,61.40
2023-05-22T23:15:43.971Z,61.51
2023-05-22T23:18:11.335Z,61.23
2023-05-22T23:20:38.372Z,61.29
2023-05-22T23:23:05.296Z,61.27
2023-05-22T23:25:32.212Z,61.34
2023-05-22T23:27:59.118Z,61.33
2023-05-22T23:30:26.239Z,61.10
2023-05-22T23:32:53.265Z,61.29
2023-05-22T23:35:20.381Z,61.25
2023-05-22T23:37:47.386Z,61.13
2023-05-22T23:40:14.304Z,61.16
2023-05-22T23:42:41.701Z,61.31
2023-05-22T23:45:08.864Z,61.11
2023-05-22T23:47:35.890Z,61.38
2023-05-22T23:50:02.901Z,61.60
2023-05-22T23:52:30.044Z,61.62
2023-05-22T23:54:57.225Z,61.54
2023-05-22T23:57:24.201Z,61.44
2023-05-22T23:59:51.354Z,61.47
