createdAt,value
2023-05-01T00:00:53.991Z,22.40
2023-05-01T00:03:20.843Z,22.40
2023-05-01T00:05:48.228Z,22.40
2023-05-01T00:08:15.907Z,22.40
2023-05-01T00:10:42.816Z,22.40
2023-05-01T00:13:09.987Z,22.40
2023-05-01T00:15:36.853Z,22.40
2023-05-01T00:18:03.842Z,22.40
2023-05-01T00:20:31.052Z,22.40
2023-05-01T00:22:57.997Z,22.40
2023-05-01T00:25:24.886Z,22.40
2023-05-01T00:27:51.751Z,22.40
2023-05-01T00:30:18.578Z,22.40
2023-05-01T00:32:45.496Z,22.40
2023-05-01T00:35:13.041Z,22.40
2023-05-01T00:37:39.899Z,22.40
2023-05-01T00:40:07.551Z,22.40
2023-05-01T00:42:39.218Z,22.40
2023-05-01T00:45:07.632Z,22.40
2023-05-01T00:47:37.765Z,22.40
2023-05-01T00:50:05.894Z,22.40
2023-05-01T00:52:32.938Z,22.40
2023-05-01T00:55:00.261Z,22.40
2023-05-01T00:57:27.503Z,22.40
2023-05-01T00:59:54.803Z,22.40
2023-05-01T01:02:22.044Z,22.40
2023-05-01T01:04:49.154Z,22.40
2023-05-01T01:07:43.995Z,22.40
2023-05-01T01:10:43.860Z,22.40
2023-05-01T01:13:29.470Z,22.40
2023-05-01T01:16:14.177Z,22.40
2023-05-01T01:18:50.359Z,22.30
2023-05-01T01:21:36.968Z,22.40
2023-05-01T01:24:13.297Z,22.30
2023-05-01T01:27:11.910Z,22.40
2023-05-01T01:29:58.114Z,22.30
2023-05-01T01:33:03.662Z,22.40
2023-05-01T01:35:32.039Z,22.40
2023-05-01T01:38:09.685Z,22.40
2023-05-01T01:41:03.948Z,22.40
2023-05-01T01:43:37.895Z,22.40
2023-05-01T01:46:08.026Z,22.40
2023-05-01T01:48:41.203Z,22.40
2023-05-01T01:51:15.834Z,22.40
2023-05-01T01:53:46.379Z,22.40
2023-05-01T01:56:15.965Z,22.40
2023-05-01T01:58:45.116Z,22.40
2023-05-01T02:01:15.773Z,22.40
2023-05-01T02:03:44.903Z,22.30
2023-05-01T02:06:14.102Z,22.30
2023-05-01T02:08:43.948Z,22.30
2023-05-01T02:11:12.998Z,22.30
2023-05-01T02:13:40.972Z,22.30
2023-05-01T02:16:08.927Z,22.30
2023-05-01T02:18:36.789Z,22.30
2023-05-01T02:21:04.702Z,22.30
2023-05-01T02:23:36.915Z,22.30
2023-05-01T02:26:05.017Z,22.40
2023-05-01T02:28:34.103Z,22.40
2023-05-01T02:31:01.105Z,22.30
2023-05-01T02:33:28.278Z,22.40
2023-05-01T02:35:55.017Z,22.40
2023-05-01T02:38:22.402Z,22.40
2023-05-01T02:40:53.432Z,22.40
2023-05-01T02:43:22.740Z,22.30
2023-05-01T02:45:51.531Z,22.30
2023-05-01T02:48:26.893Z,22.30
2023-05-01T02:50:55.793Z,22.30
2023-05-01T02:53:23.099Z,22.30
2023-05-01T02:55:54.436Z,22.30
2023-05-01T02:58:21.323Z,22.30
2023-05-01T03:00:51.471Z,22.30
2023-05-01T03:03:19.655Z,22.30
2023-05-01T03:05:47.531Z,22.30
2023-05-01T03:08:14.412Z,22.30
2023-05-01T03:10:44.298Z,22.30
2023-05-01T03:13:11.912Z,22.40
2023-05-01T03:15:39.261Z,22.40
2023-05-01T03:18:06.553Z,22.30
2023-05-01T03:20:34.052Z,22.40
2023-05-01T03:23:01.494Z,22.40
2023-05-01T03:25:29.319Z,22.40
2023-05-01T03:27:56.184Z,22.40
2023-05-01T03:30:23.454Z,22.40
2023-05-01T03:32:51.684Z,22.40
2023-05-01T03:35:23.539Z,22.40
2023-05-01T03:37:50.650Z,22.40
2023-05-01T03:40:37.472Z,22.30
2023-05-01T03:43:23.837Z,22.40
2023-05-01T03:45:52.135Z,22.40
2023-05-01T03:48:20.149Z,22.30
2023-05-01T03:50:47.223Z,22.30
2023-05-01T03:53:15.166Z,22.30
2023-05-01T03:55:42.227Z,22.30
2023-05-01T03:58:10.747Z,22.30
2023-05-01T04:00:38.742Z,22.30
2023-05-01T04:03:06.304Z,22.30
2023-05-01T04:05:35.903Z,22.30
2023-05-01T04:08:04.319Z,22.30
2023-05-01T04:10:31.175Z,22.30
2023-05-01T04:13:02.859Z,22.30
2023-05-01T04:15:29.638Z,22.30
2023-05-01T04:17:57.102Z,22.30
2023-05-01T04:20:24.243Z,22.30
2023-05-01T04:22:51.115Z,22.30
2023-05-01T04:25:18.163Z,22.30
2023-05-01T04:27:47.141Z,22.30
2023-05-01T04:30:15.336Z,22.30
2023-05-01T04:32:42.146Z,22.30
2023-05-01T04:35:09.560Z,22.30
2023-05-01T04:37:37.720Z,22.30
2023-05-01T04:40:05.242Z,22.30
2023-05-01T04:42:32.899Z,22.30
2023-05-01T04:45:03.174Z,22.30
2023-05-01T04:47:33.971Z,22.30
2023-05-01T04:50:01.185Z,22.30
2023-05-01T04:52:28.261Z,22.30
2023-05-01T04:54:59.044Z,22.30
2023-05-01T04:57:28.350Z,22.30
2023-05-01T04:59:55.597Z,22.30
2023-05-01T05:02:23.555Z,22.30
2023-05-01T05:04:50.946Z,22.30
2023-05-01T05:07:17.703Z,22.30
2023-05-01T05:10:08.063Z,22.30
2023-05-01T05:12:35.455Z,22.30
2023-05-01T05:15:02.366Z,22.30
2023-05-01T05:17:30.548Z,22.30
2023-05-01T05:19:57.936Z,22.30
2023-05-01T05:22:26.031Z,22.30
2023-05-01T05:25:17.821Z,22.30
2023-05-01T05:27:44.703Z,22.30
2023-05-01T05:30:11.830Z,22.30
2023-05-01T05:32:39.166Z,22.30
2023-05-01T05:35:06.487Z,22.30
2023-05-01T05:37:33.376Z,22.30
2023-05-01T05:40:00.775Z,22.30
2023-05-01T05:42:30.129Z,22.30
2023-05-01T05:45:00.037Z,22.30
2023-05-01T05:47:27.114Z,22.30
2023-05-01T05:49:55.794Z,22.30
2023-05-01T05:52:23.081Z,22.30
2023-05-01T05:54:49.977Z,22.30
2023-05-01T05:57:16.801Z,22.30
2023-05-01T05:59:48.679Z,22.30
2023-05-01T06:02:16.736Z,22.30
2023-05-01T06:04:43.776Z,22.30
2023-05-01T06:07:10.763Z,22.20
2023-05-01T06:09:37.954Z,22.30
2023-05-01T06:12:05.827Z,22.30
2023-05-01T06:14:33.365Z,22.30
2023-05-01T06:17:00.439Z,22.30
2023-05-01T06:19:27.870Z,22.30
2023-05-01T06:22:04.468Z,22.30
2023-05-01T06:24:36.663Z,22.30
2023-05-01T06:27:04.062Z,22.30
2023-05-01T06:29:31.021Z,22.30
2023-05-01T06:31:58.245Z,22.30
2023-05-01T06:34:25.436Z,22.40
2023-05-01T06:36:53.939Z,22.30
2023-05-01T06:39:21.008Z,22.30
2023-05-01T06:41:48.596Z,22.30
2023-05-01T06:44:16.652Z,22.40
2023-05-01T06:46:43.608Z,22.40
2023-05-01T06:49:10.496Z,22.40
2023-05-01T06:51:37.641Z,22.40
2023-05-01T06:54:04.786Z,22.40
2023-05-01T06:56:32.867Z,22.40
2023-05-01T06:58:59.817Z,22.40
2023-05-01T07:01:26.867Z,22.40
2023-05-01T07:03:53.769Z,22.40
2023-05-01T07:06:20.559Z,22.40
2023-05-01T07:08:47.531Z,22.40
2023-05-01T07:11:14.365Z,22.40
2023-05-01T07:13:41.149Z,22.40
2023-05-01T07:16:08.194Z,22.40
2023-05-01T07:18:35.529Z,22.40
2023-05-01T07:21:02.493Z,22.40
2023-05-01T07:23:29.341Z,22.40
2023-05-01T07:25:56.896Z,22.40
2023-05-01T07:28:23.795Z,22.40
2023-05-01T07:30:50.680Z,22.40
2023-05-01T07:33:18.396Z,22.40
2023-05-01T07:35:45.239Z,22.50
2023-05-01T07:38:12.251Z,22.50
2023-05-01T07:40:39.000Z,22.40
2023-05-01T07:43:07.210Z,22.40
2023-05-01T07:45:34.795Z,22.40
2023-05-01T07:48:01.697Z,22.40
2023-05-01T07:50:28.765Z,22.40
2023-05-01T07:52:55.963Z,22.40
2023-05-01T07:55:23.555Z,22.40
2023-05-01T07:57:50.755Z,22.40
2023-05-01T08:00:18.085Z,22.50
2023-05-01T08:02:45.028Z,22.50
2023-05-01T08:05:11.826Z,22.50
2023-05-01T08:07:38.683Z,22.50
2023-05-01T08:10:06.124Z,22.50
2023-05-01T08:12:33.040Z,22.50
2023-05-01T08:14:59.824Z,22.50
2023-05-01T08:17:26.655Z,22.50
2023-05-01T08:19:56.617Z,22.50
2023-05-01T08:22:24.197Z,22.50
2023-05-01T08:24:51.481Z,22.50
2023-05-01T08:27:18.577Z,22.50
2023-05-01T08:29:45.476Z,22.50
2023-05-01T08:32:12.337Z,22.50
2023-05-01T08:34:39.260Z,22.50
2023-05-01T08:37:06.134Z,22.60
2023-05-01T08:39:33.043Z,22.60
2023-05-01T08:41:59.827Z,22.60
2023-05-01T08:44:27.913Z,22.60
2023-05-01T08:47:14.789Z,22.60
2023-05-01T08:49:42.999Z,22.70
2023-05-01T08:52:12.544Z,22.60
2023-05-01T08:54:44.575Z,22.70
2023-05-01T08:57:12.405Z,22.70
2023-05-01T08:59:40.341Z,22.70
2023-05-01T09:02:08.877Z,22.70
2023-05-01T09:04:38.564Z,22.70
2023-05-01T09:07:06.020Z,22.70
2023-05-01T09:09:34.107Z,22.80
2023-05-01T09:12:05.341Z,22.70
2023-05-01T09:14:33.096Z,22.80
2023-05-01T09:17:00.096Z,22.80
2023-05-01T09:19:27.396Z,22.80
2023-05-01T09:21:55.708Z,22.80
2023-05-01T09:24:25.509Z,22.80
2023-05-01T09:26:52.556Z,22.80
2023-05-01T09:29:37.307Z,22.80
2023-05-01T09:32:14.533Z,22.80
2023-05-01T09:34:41.786Z,22.80
2023-05-01T09:37:14.413Z,22.80
2023-05-01T09:39:41.287Z,22.80
2023-05-01T09:42:08.209Z,22.80
2023-05-01T09:44:43.085Z,22.80
2023-05-01T09:47:10.132Z,22.80
2023-05-01T09:49:48.277Z,22.80
2023-05-01T09:52:15.650Z,22.80
2023-05-01T09:54:43.190Z,22.80
2023-05-01T09:57:10.189Z,22.80
2023-05-01T09:59:37.053Z,22.80
2023-05-01T10:02:05.196Z,22.80
2023-05-01T10:04:36.240Z,22.80
2023-05-01T10:07:13.888Z,22.80
2023-05-01T10:09:42.123Z,22.80
2023-05-01T10:12:08.902Z,22.80
2023-05-01T10:14:50.640Z,22.80
2023-05-01T10:17:19.663Z,22.80
2023-05-01T10:19:47.854Z,22.80
2023-05-01T10:22:15.345Z,22.80
2023-05-01T10:24:45.397Z,22.80
2023-05-01T10:27:13.063Z,22.80
2023-05-01T10:29:45.116Z,22.80
2023-05-01T10:32:12.390Z,22.80
2023-05-01T10:34:45.539Z,22.70
2023-05-01T10:37:26.612Z,22.70
2023-05-01T10:39:53.498Z,22.80
2023-05-01T10:42:20.415Z,20.30
2023-05-01T10:44:48.075Z,22.80
2023-05-01T10:47:31.362Z,22.80
2023-05-01T10:50:17.856Z,22.80
2023-05-01T10:53:17.536Z,22.90
2023-05-01T10:55:49.231Z,22.80
2023-05-01T10:58:34.745Z,22.80
2023-05-01T11:01:34.812Z,22.80
2023-05-01T11:04:05.226Z,22.80
2023-05-01T11:06:32.868Z,22.90
2023-05-01T11:09:00.763Z,22.90
2023-05-01T11:11:27.577Z,22.90
2023-05-01T11:14:01.942Z,22.90
2023-05-01T11:16:38.429Z,22.80
2023-05-01T11:19:34.048Z,22.80
2023-05-01T11:22:01.563Z,22.90
2023-05-01T11:24:32.941Z,22.80
2023-05-01T11:27:02.877Z,22.90
2023-05-01T11:29:33.446Z,22.90
2023-05-01T11:32:01.149Z,22.80
2023-05-01T11:34:34.686Z,22.90
2023-05-01T11:37:01.562Z,22.90
2023-05-01T11:39:28.974Z,22.90
2023-05-01T11:42:10.929Z,22.90
2023-05-01T11:44:37.833Z,22.90
2023-05-01T11:47:07.185Z,22.90
2023-05-01T11:49:34.220Z,22.90
2023-05-01T11:52:01.243Z,22.90
2023-05-01T11:54:28.206Z,22.90
2023-05-01T11:57:02.551Z,22.90
2023-05-01T11:59:30.410Z,23.00
2023-05-01T12:01:58.236Z,23.00
2023-05-01T12:04:32.026Z,22.90
2023-05-01T12:06:59.549Z,22.90
2023-05-01T12:09:27.392Z,23.00
2023-05-01T12:11:54.826Z,23.00
2023-05-01T12:14:22.304Z,22.90
2023-05-01T12:16:49.657Z,22.90
2023-05-01T12:19:17.887Z,22.90
2023-05-01T12:21:44.748Z,22.90
2023-05-01T12:24:16.071Z,22.90
2023-05-01T12:26:46.399Z,23.00
2023-05-01T12:29:13.633Z,22.90
2023-05-01T12:31:48.671Z,22.90
2023-05-01T12:34:15.808Z,22.90
2023-05-01T12:36:52.306Z,22.90
2023-05-01T12:39:20.039Z,23.00
2023-05-01T12:41:48.903Z,23.00
2023-05-01T12:44:36.610Z,23.10
2023-05-01T12:47:07.871Z,23.00
2023-05-01T12:49:37.057Z,23.10
2023-05-01T12:52:07.171Z,23.00
2023-05-01T12:54:39.116Z,23.10
2023-05-01T12:57:10.733Z,23.10
2023-05-01T12:59:39.274Z,23.00
2023-05-01T13:02:08.416Z,23.00
2023-05-01T13:04:35.495Z,23.00
2023-05-01T13:07:10.631Z,23.00
2023-05-01T13:09:37.533Z,22.90
2023-05-01T13:12:08.897Z,23.00
2023-05-01T13:14:40.552Z,23.00
2023-05-01T13:17:09.440Z,23.00
2023-05-01T13:19:37.176Z,23.00
2023-05-01T13:22:05.837Z,23.00
2023-05-01T13:24:51.039Z,23.00
2023-05-01T13:27:21.702Z,23.10
2023-05-01T13:29:58.016Z,23.00
2023-05-01T13:32:26.297Z,23.10
2023-05-01T13:34:54.221Z,23.10
2023-05-01T13:37:23.722Z,23.10
2023-05-01T13:39:50.644Z,23.10
2023-05-01T13:42:25.147Z,23.10
2023-05-01T13:44:56.963Z,23.10
2023-05-01T13:47:28.500Z,23.10
2023-05-01T13:49:55.506Z,23.10
2023-05-01T13:52:24.365Z,23.10
2023-05-01T13:54:53.245Z,23.10
2023-05-01T13:57:20.025Z,23.00
2023-05-01T13:59:47.923Z,23.00
2023-05-01T14:02:28.932Z,22.90
2023-05-01T14:04:58.306Z,22.90
2023-05-01T14:07:26.947Z,22.80
2023-05-01T14:09:58.064Z,22.80
2023-05-01T14:12:28.154Z,22.80
2023-05-01T14:14:55.023Z,22.80
2023-05-01T14:17:36.106Z,22.80
2023-05-01T14:20:04.870Z,22.80
2023-05-01T14:22:43.192Z,22.70
2023-05-01T14:25:33.936Z,22.70
2023-05-01T14:28:04.707Z,22.70
2023-05-01T14:30:34.674Z,22.70
2023-05-01T14:35:30.301Z,22.60
2023-05-01T14:38:14.372Z,22.60
2023-05-01T14:40:42.071Z,22.50
2023-05-01T14:43:13.057Z,22.50
2023-05-01T14:45:45.917Z,22.50
2023-05-01T14:48:24.561Z,22.60
2023-05-01T14:50:52.678Z,22.60
2023-05-01T14:53:19.616Z,22.60
2023-05-01T14:55:50.247Z,22.70
2023-05-01T14:58:17.132Z,22.60
2023-05-01T15:00:44.133Z,22.70
2023-05-01T15:03:11.546Z,22.60
2023-05-01T15:05:39.449Z,22.70
2023-05-01T15:08:06.964Z,22.70
2023-05-01T15:10:34.075Z,22.60
2023-05-01T15:13:00.885Z,22.70
2023-05-01T15:15:28.028Z,22.70
2023-05-01T15:17:54.895Z,22.70
2023-05-01T15:20:22.950Z,22.70
2023-05-01T15:22:49.963Z,22.60
2023-05-01T15:25:16.788Z,22.60
2023-05-01T15:27:45.772Z,22.70
2023-05-01T15:30:14.112Z,22.70
2023-05-01T15:32:41.149Z,22.70
2023-05-01T15:35:08.680Z,22.70
2023-05-01T15:37:35.660Z,22.70
2023-05-01T15:40:04.264Z,22.70
2023-05-01T15:42:31.360Z,22.70
2023-05-01T15:44:59.001Z,22.60
2023-05-01T15:47:26.390Z,22.70
2023-05-01T15:49:53.657Z,22.60
2023-05-01T15:52:20.584Z,22.60
2023-05-01T15:54:47.474Z,22.60
2023-05-01T15:57:17.613Z,22.60
2023-05-01T15:59:44.800Z,22.60
2023-05-01T16:02:11.861Z,22.60
2023-05-01T16:04:39.054Z,22.70
2023-05-01T16:07:07.517Z,22.70
2023-05-01T16:09:34.687Z,22.70
2023-05-01T16:12:02.993Z,22.70
2023-05-01T16:14:31.034Z,22.70
2023-05-01T16:16:58.004Z,22.70
2023-05-01T16:19:24.992Z,22.70
2023-05-01T16:21:52.229Z,22.70
2023-05-01T16:24:19.298Z,22.70
2023-05-01T16:26:46.243Z,22.70
2023-05-01T16:29:13.152Z,22.70
2023-05-01T16:31:44.190Z,22.70
2023-05-01T16:34:11.661Z,22.70
2023-05-01T16:36:42.606Z,22.70
2023-05-01T16:39:21.533Z,22.70
2023-05-01T16:41:53.014Z,22.70
2023-05-01T16:44:21.868Z,22.70
2023-05-01T16:46:58.917Z,22.70
2023-05-01T16:49:29.706Z,22.70
2023-05-01T16:51:59.071Z,22.70
2023-05-01T16:54:32.157Z,22.80
2023-05-01T16:56:59.590Z,22.70
2023-05-01T16:59:28.119Z,21.20
2023-05-01T17:01:55.622Z,22.70
2023-05-01T17:04:22.948Z,22.70
2023-05-01T17:06:50.283Z,22.70
2023-05-01T17:09:17.579Z,21.30
2023-05-01T17:11:56.525Z,22.70
2023-05-01T17:14:23.755Z,22.70
2023-05-01T17:16:50.820Z,22.70
2023-05-01T17:19:17.757Z,22.70
2023-05-01T17:21:44.689Z,22.70
2023-05-01T17:24:13.062Z,22.70
2023-05-01T17:26:39.934Z,22.70
2023-05-01T17:29:06.827Z,22.70
2023-05-01T17:31:34.399Z,22.70
2023-05-01T17:34:01.265Z,22.70
2023-05-01T17:36:29.067Z,22.70
2023-05-01T17:38:56.247Z,22.80
2023-05-01T17:41:24.678Z,22.80
2023-05-01T17:43:51.706Z,22.70
2023-05-01T17:46:20.059Z,22.70
2023-05-01T17:48:48.497Z,22.70
2023-05-01T17:51:15.419Z,22.70
2023-05-01T17:53:42.460Z,22.70
2023-05-01T17:56:09.470Z,22.70
2023-05-01T17:58:36.375Z,22.80
2023-05-01T18:01:04.454Z,22.80
2023-05-01T18:03:34.496Z,22.70
2023-05-01T18:06:02.538Z,22.70
2023-05-01T18:08:29.627Z,22.80
2023-05-01T18:10:56.570Z,22.80
2023-05-01T18:13:28.529Z,22.80
2023-05-01T18:15:56.592Z,22.80
2023-05-01T18:18:23.659Z,22.70
2023-05-01T18:20:50.742Z,22.80
2023-05-01T18:23:18.594Z,22.80
2023-05-01T18:25:46.220Z,22.80
2023-05-01T18:28:16.147Z,22.80
2023-05-01T18:30:43.047Z,22.80
2023-05-01T18:33:10.207Z,22.80
2023-05-01T18:35:40.537Z,22.80
2023-05-01T18:38:08.983Z,22.70
2023-05-01T18:40:35.882Z,22.70
2023-05-01T18:43:02.842Z,22.80
2023-05-01T18:45:30.901Z,22.80
2023-05-01T18:48:00.541Z,22.70
2023-05-01T18:50:27.639Z,22.80
2023-05-01T18:52:54.734Z,22.80
2023-05-01T18:55:21.850Z,22.70
2023-05-01T18:57:48.990Z,22.80
2023-05-01T19:00:17.705Z,22.70
2023-05-01T19:02:51.442Z,22.70
2023-05-01T19:05:19.516Z,22.70
2023-05-01T19:07:49.790Z,22.70
2023-05-01T19:10:17.063Z,22.70
2023-05-01T19:12:43.892Z,22.70
2023-05-01T19:15:11.027Z,22.70
2023-05-01T19:17:39.410Z,22.70
2023-05-01T19:20:07.071Z,22.70
2023-05-01T19:22:33.946Z,22.70
2023-05-01T19:25:01.310Z,22.70
2023-05-01T19:27:28.295Z,22.70
2023-05-01T19:29:55.192Z,22.70
2023-05-01T19:32:22.970Z,22.70
2023-05-01T19:34:50.240Z,22.70
2023-05-01T19:37:17.053Z,22.70
2023-05-01T19:39:43.956Z,23.80
2023-05-01T19:42:10.866Z,22.70
2023-05-01T19:44:37.730Z,22.70
2023-05-01T19:47:04.668Z,22.70
2023-05-01T19:49:31.539Z,22.70
2023-05-01T19:51:58.432Z,22.70
2023-05-01T19:54:26.118Z,22.70
2023-05-01T19:56:53.026Z,22.60
2023-05-01T19:59:19.807Z,22.60
2023-05-01T20:01:47.063Z,22.60
2023-05-01T20:04:14.098Z,22.50
2023-05-01T20:06:41.092Z,22.50
2023-05-01T20:09:08.186Z,22.60
2023-05-01T20:11:35.276Z,22.60
2023-05-01T20:14:03.453Z,22.60
2023-05-01T20:16:30.910Z,22.60
2023-05-01T20:18:57.850Z,22.60
2023-05-01T20:21:24.803Z,22.60
2023-05-01T20:23:52.284Z,22.50
2023-05-01T20:26:19.096Z,22.60
2023-05-01T20:28:47.526Z,22.60
2023-05-01T20:31:14.560Z,22.60
2023-05-01T20:33:41.439Z,22.60
2023-05-01T20:36:08.297Z,22.60
2023-05-01T20:38:42.100Z,22.60
2023-05-01T20:41:10.035Z,22.60
2023-05-01T20:43:37.023Z,22.60
2023-05-01T20:46:03.947Z,22.60
2023-05-01T20:48:31.975Z,22.60
2023-05-01T20:50:58.762Z,22.60
2023-05-01T20:53:25.587Z,22.60
2023-05-01T20:55:52.437Z,22.60
2023-05-01T20:58:19.404Z,22.60
2023-05-01T21:00:46.199Z,22.60
2023-05-01T21:03:15.104Z,22.60
2023-05-01T21:05:42.133Z,22.50
2023-05-01T21:08:08.892Z,22.60
2023-05-01T21:10:36.704Z,22.50
2023-05-01T21:13:03.684Z,22.60
2023-05-01T21:15:31.867Z,22.60
2023-05-01T21:17:58.833Z,22.60
2023-05-01T21:20:34.911Z,22.60
2023-05-01T21:23:02.492Z,22.60
2023-05-01T21:25:31.634Z,22.60
2023-05-01T21:28:01.860Z,22.60
2023-05-01T21:30:33.750Z,22.50
2023-05-01T21:33:01.868Z,22.50
2023-05-01T21:35:29.922Z,22.60
2023-05-01T21:37:57.823Z,22.60
2023-05-01T21:40:25.003Z,22.60
2023-05-01T21:42:54.173Z,22.60
2023-05-01T21:45:21.417Z,22.60
2023-05-01T21:47:53.032Z,22.50
2023-05-01T21:50:21.316Z,22.60
2023-05-01T21:52:49.814Z,22.60
2023-05-01T21:55:22.043Z,22.60
2023-05-01T21:57:55.578Z,22.50
2023-05-01T22:00:22.576Z,22.60
2023-05-01T22:02:50.889Z,22.80
2023-05-01T22:05:22.259Z,22.60
2023-05-01T22:07:51.929Z,22.60
2023-05-01T22:10:19.516Z,22.60
2023-05-01T22:12:48.783Z,22.60
2023-05-01T22:15:15.770Z,22.50
2023-05-01T22:17:43.280Z,22.60
2023-05-01T22:20:10.806Z,22.60
2023-05-01T22:22:40.539Z,22.60
2023-05-01T22:25:09.329Z,22.60
2023-05-01T22:27:36.565Z,22.50
2023-05-01T22:30:05.095Z,22.60
2023-05-01T22:32:31.991Z,22.60
2023-05-01T22:34:59.038Z,22.50
2023-05-01T22:37:26.230Z,22.60
2023-05-01T22:39:53.635Z,22.60
2023-05-01T22:42:20.780Z,22.60
2023-05-01T22:44:48.131Z,22.60
2023-05-01T22:47:14.936Z,22.60
2023-05-01T22:49:41.736Z,22.60
2023-05-01T22:52:08.631Z,22.60
2023-05-01T22:54:35.421Z,22.60
2023-05-01T22:57:02.543Z,22.60
2023-05-01T22:59:29.432Z,22.60
2023-05-01T23:01:56.553Z,22.60
2023-05-01T23:04:23.400Z,22.60
2023-05-01T23:06:50.360Z,22.60
2023-05-01T23:09:17.700Z,22.60
2023-05-01T23:11:47.576Z,22.60
2023-05-01T23:14:17.993Z,22.60
2023-05-01T23:16:44.956Z,22.60
2023-05-01T23:19:23.034Z,22.60
2023-05-01T23:21:51.867Z,22.60
2023-05-01T23:24:21.035Z,22.60
2023-05-01T23:26:47.887Z,22.60
2023-05-01T23:29:15.958Z,22.60
2023-05-01T23:31:47.468Z,22.60
2023-05-01T23:34:17.080Z,22.60
2023-05-01T23:36:47.331Z,22.60
2023-05-01T23:39:14.533Z,22.60
2023-05-01T23:41:42.110Z,22.60
2023-05-01T23:44:09.957Z,22.60
2023-05-01T23:46:37.372Z,22.60
2023-05-01T23:49:04.288Z,22.60
2023-05-01T23:51:31.818Z,22.60
2023-05-01T23:53:59.860Z,22.60
2023-05-01T23:56:26.620Z,22.60
2023-05-01T23:58:53.436Z,22.50
