createdAt,value
2023-03-29T00:00:29.958Z,6.30
2023-03-29T00:03:01.739Z,5.70
2023-03-29T00:05:36.210Z,6.00
2023-03-29T00:08:06.671Z,6.63
2023-03-29T00:10:38.032Z,5.93
2023-03-29T00:13:08.608Z,6.97
2023-03-29T00:15:38.928Z,6.43
2023-03-29T00:18:09.479Z,6.40
2023-03-29T00:20:40.179Z,5.82
2023-03-29T00:23:11.748Z,6.22
2023-03-29T00:25:47.512Z,6.80
2023-03-29T00:28:17.684Z,6.72
2023-03-29T00:30:48.892Z,6.30
2023-03-29T00:33:21.398Z,6.32
2023-03-29T00:35:51.723Z,5.85
2023-03-29T00:38:22.200Z,6.37
2023-03-29T00:40:52.446Z,6.10
2023-03-29T00:43:22.769Z,6.28
2023-03-29T00:45:53.144Z,5.97
2023-03-29T00:48:32.398Z,6.60
2023-03-29T00:51:10.103Z,6.20
2023-03-29T00:53:46.719Z,6.03
2023-03-29T00:56:30.127Z,5.70
2023-03-29T00:59:21.280Z,6.60
2023-03-29T01:02:09.971Z,7.28
2023-03-29T01:04:47.857Z,6.43
2023-03-29T01:07:33.599Z,6.20
2023-03-29T01:10:13.283Z,6.40
2023-03-29T01:12:49.136Z,5.25
2023-03-29T01:15:25.007Z,6.10
2023-03-29T01:17:58.223Z,5.72
2023-03-29T01:20:51.433Z,6.07
2023-03-29T01:23:43.653Z,5.95
2023-03-29T01:26:39.963Z,5.45
2023-03-29T01:29:15.185Z,5.35
2023-03-29T01:31:57.352Z,6.00
2023-03-29T01:37:34.714Z,5.45
2023-03-29T01:40:07.532Z,5.97
2023-03-29T01:42:55.666Z,5.43
2023-03-29T01:45:38.073Z,4.95
2023-03-29T01:48:22.555Z,4.97
2023-03-29T01:51:08.249Z,4.90
2023-03-29T01:54:01.432Z,5.50
2023-03-29T01:56:53.890Z,5.03
2023-03-29T01:59:46.982Z,5.55
2023-03-29T02:02:20.315Z,5.57
2023-03-29T02:08:16.814Z,4.85
2023-03-29T02:13:36.823Z,5.18
2023-03-29T02:18:49.059Z,4.80
2023-03-29T02:21:28.652Z,4.70
2023-03-29T02:24:04.619Z,4.97
2023-03-29T02:26:36.775Z,5.20
2023-03-29T02:29:07.390Z,4.80
2023-03-29T02:32:08.631Z,4.97
2023-03-29T02:35:03.100Z,4.72
2023-03-29T02:37:36.911Z,4.90
2023-03-29T02:40:28.510Z,4.80
2023-03-29T02:43:19.122Z,5.22
2023-03-29T02:45:50.217Z,4.82
2023-03-29T02:48:40.664Z,4.63
2023-03-29T02:51:35.802Z,4.53
2023-03-29T02:54:15.375Z,4.80
2023-03-29T02:57:08.824Z,5.30
2023-03-29T03:00:00.174Z,4.85
2023-03-29T03:02:30.349Z,4.90
2023-03-29T03:05:19.887Z,4.95
2023-03-29T03:07:50.121Z,4.90
2023-03-29T03:13:42.808Z,5.50
2023-03-29T03:16:31.469Z,4.80
2023-03-29T03:19:03.342Z,4.93
2023-03-29T03:21:33.656Z,4.95
2023-03-29T03:24:04.012Z,4.82
2023-03-29T03:26:52.404Z,4.93
2023-03-29T03:32:27.911Z,5.10
2023-03-29T03:35:21.688Z,5.10
2023-03-29T03:37:52.021Z,5.40
2023-03-29T03:40:40.788Z,4.75
2023-03-29T03:43:11.531Z,4.68
2023-03-29T03:46:00.084Z,5.15
2023-03-29T03:48:30.949Z,4.97
2023-03-29T03:51:19.568Z,5.28
2023-03-29T03:56:38.598Z,5.47
2023-03-29T04:02:09.096Z,5.03
2023-03-29T04:04:57.432Z,5.32
2023-03-29T04:07:46.271Z,4.75
2023-03-29T04:10:35.667Z,5.15
2023-03-29T04:16:33.887Z,5.28
2023-03-29T04:19:23.334Z,4.80
2023-03-29T04:24:42.187Z,5.15
2023-03-29T04:27:25.981Z,4.82
2023-03-29T04:29:57.770Z,4.85
2023-03-29T04:32:46.201Z,4.72
2023-03-29T04:35:16.600Z,4.83
2023-03-29T04:37:47.468Z,4.93
2023-03-29T04:40:36.227Z,4.80
2023-03-29T04:43:14.746Z,5.45
2023-03-29T04:46:03.265Z,5.70
2023-03-29T04:48:56.811Z,5.55
2023-03-29T04:51:36.397Z,5.47
2023-03-29T04:57:13.396Z,5.70
2023-03-29T05:00:03.944Z,5.40
2023-03-29T05:03:03.553Z,5.43
2023-03-29T05:05:51.819Z,6.05
2023-03-29T05:08:22.362Z,5.13
2023-03-29T05:14:04.594Z,5.25
2023-03-29T05:16:52.991Z,4.95
2023-03-29T05:19:26.685Z,5.03
2023-03-29T05:21:57.110Z,5.45
2023-03-29T05:24:45.629Z,5.30
2023-03-29T05:27:20.935Z,5.50
2023-03-29T05:32:56.250Z,5.13
2023-03-29T05:35:28.742Z,5.40
2023-03-29T05:38:00.547Z,5.75
2023-03-29T05:43:53.623Z,5.20
2023-03-29T05:46:27.205Z,5.65
2023-03-29T05:52:04.563Z,5.60
2023-03-29T05:54:36.054Z,5.57
2023-03-29T05:57:24.740Z,6.43
2023-03-29T05:59:55.683Z,4.63
2023-03-29T06:02:44.335Z,5.75
2023-03-29T06:05:16.255Z,5.73
2023-03-29T06:08:04.578Z,5.63
2023-03-29T06:13:58.222Z,5.07
2023-03-29T06:16:28.824Z,6.00
2023-03-29T06:19:36.369Z,5.70
2023-03-29T06:22:25.354Z,6.90
2023-03-29T06:24:55.915Z,6.28
2023-03-29T06:27:44.657Z,5.68
2023-03-29T06:30:17.981Z,6.18
2023-03-29T06:36:07.456Z,6.43
2023-03-29T06:38:56.665Z,6.15
2023-03-29T06:41:45.061Z,6.00
2023-03-29T06:44:41.436Z,6.55
2023-03-29T06:47:23.149Z,6.63
2023-03-29T06:49:53.429Z,7.18
2023-03-29T06:52:53.490Z,6.47
2023-03-29T06:55:41.837Z,6.68
2023-03-29T06:58:31.190Z,7.07
2023-03-29T07:01:09.286Z,7.07
2023-03-29T07:04:03.584Z,6.32
2023-03-29T07:07:01.045Z,6.53
2023-03-29T07:09:33.857Z,7.10
2023-03-29T07:12:25.503Z,6.55
2023-03-29T07:15:00.888Z,7.05
2023-03-29T07:17:54.663Z,7.00
2023-03-29T07:20:25.563Z,7.45
2023-03-29T07:23:10.333Z,7.03
2023-03-29T07:25:41.707Z,7.18
2023-03-29T07:28:13.452Z,7.23
2023-03-29T07:31:13.211Z,7.15
2023-03-29T07:33:50.737Z,7.30
2023-03-29T07:36:22.120Z,7.78
2023-03-29T07:38:55.093Z,7.75
2023-03-29T07:41:27.593Z,7.20
2023-03-29T07:44:11.524Z,7.78
2023-03-29T07:46:42.290Z,7.78
2023-03-29T07:49:31.409Z,7.65
2023-03-29T07:52:20.493Z,7.28
2023-03-29T07:54:51.064Z,7.60
2023-03-29T08:03:46.182Z,8.27
2023-03-29T08:06:35.717Z,8.38
2023-03-29T08:09:24.170Z,8.43
2023-03-29T08:11:56.141Z,8.50
2023-03-29T08:14:36.489Z,8.93
2023-03-29T08:17:16.498Z,8.88
2023-03-29T08:22:36.982Z,8.93
2023-03-29T08:25:29.967Z,8.80
2023-03-29T08:28:18.651Z,8.93
2023-03-29T08:30:53.776Z,9.77
2023-03-29T08:33:42.372Z,9.52
2023-03-29T08:36:30.935Z,9.07
2023-03-29T08:39:08.228Z,9.02
2023-03-29T08:42:02.654Z,9.02
2023-03-29T08:45:00.019Z,9.10
2023-03-29T08:47:40.681Z,8.52
2023-03-29T08:50:16.756Z,8.63
2023-03-29T08:53:07.117Z,8.95
2023-03-29T08:59:01.807Z,8.80
2023-03-29T09:01:52.925Z,8.90
2023-03-29T09:07:27.428Z,9.77
2023-03-29T09:09:59.666Z,9.23
2023-03-29T09:13:06.118Z,9.30
2023-03-29T09:16:08.560Z,9.82
2023-03-29T09:19:11.878Z,10.18
2023-03-29T09:21:52.334Z,9.30
2023-03-29T09:24:31.522Z,8.40
2023-03-29T09:27:12.719Z,9.00
2023-03-29T09:29:56.158Z,8.57
2023-03-29T09:32:50.984Z,9.50
2023-03-29T09:35:32.614Z,8.77
2023-03-29T09:38:03.964Z,9.13
2023-03-29T09:40:47.851Z,9.40
2023-03-29T09:43:33.343Z,8.68
2023-03-29T09:46:18.657Z,8.57
2023-03-29T09:48:51.015Z,8.75
2023-03-29T09:51:27.487Z,8.45
2023-03-29T09:53:59.753Z,8.50
2023-03-29T09:56:59.969Z,8.52
2023-03-29T09:59:30.451Z,8.52
2023-03-29T10:02:12.820Z,8.47
2023-03-29T10:04:47.184Z,9.30
2023-03-29T10:07:23.054Z,9.55
2023-03-29T10:09:59.233Z,8.70
2023-03-29T10:12:29.662Z,8.73
2023-03-29T10:15:04.034Z,8.47
2023-03-29T10:17:45.999Z,8.63
2023-03-29T10:20:22.040Z,8.48
2023-03-29T10:22:59.248Z,8.20
2023-03-29T10:25:35.437Z,8.30
2023-03-29T10:28:25.217Z,8.25
2023-03-29T10:30:58.799Z,8.50
2023-03-29T10:33:36.693Z,7.53
2023-03-29T10:36:09.989Z,7.85
2023-03-29T10:38:40.860Z,7.30
2023-03-29T10:41:15.587Z,7.70
2023-03-29T10:43:51.905Z,7.50
2023-03-29T10:46:35.864Z,7.20
2023-03-29T10:49:12.818Z,7.00
2023-03-29T10:51:48.131Z,7.35
2023-03-29T10:54:24.462Z,6.88
2023-03-29T10:57:08.298Z,7.40
2023-03-29T11:00:00.929Z,6.65
2023-03-29T11:02:52.820Z,7.05
2023-03-29T11:05:46.168Z,6.97
2023-03-29T11:08:44.160Z,7.18
2023-03-29T11:11:56.217Z,6.75
2023-03-29T11:14:58.704Z,7.28
2023-03-29T11:17:56.468Z,7.15
2023-03-29T11:20:29.605Z,7.38
2023-03-29T11:23:15.102Z,7.40
2023-03-29T11:26:04.885Z,7.13
2023-03-29T11:29:03.045Z,7.28
2023-03-29T11:31:46.887Z,7.38
2023-03-29T11:34:37.155Z,7.63
2023-03-29T11:37:20.685Z,7.35
2023-03-29T11:40:09.889Z,7.45
2023-03-29T11:42:45.794Z,7.72
2023-03-29T11:45:23.321Z,7.60
2023-03-29T11:47:56.350Z,7.75
2023-03-29T11:50:36.601Z,7.55
2023-03-29T11:53:16.408Z,7.05
2023-03-29T11:55:47.641Z,6.82
2023-03-29T12:01:11.299Z,6.50
2023-03-29T12:03:58.772Z,5.63
2023-03-29T12:06:36.045Z,6.15
2023-03-29T12:09:57.467Z,6.97
2023-03-29T12:13:05.867Z,6.70
2023-03-29T12:15:48.580Z,6.70
2023-03-29T12:18:28.194Z,6.15
2023-03-29T12:21:03.017Z,6.30
2023-03-29T12:23:36.666Z,6.25
2023-03-29T12:28:58.892Z,5.95
2023-03-29T12:31:50.536Z,6.47
2023-03-29T12:34:30.805Z,6.10
2023-03-29T12:37:38.640Z,7.22
2023-03-29T12:40:30.962Z,7.47
2023-03-29T12:43:33.709Z,9.15
2023-03-29T12:46:28.997Z,9.05
2023-03-29T12:49:08.381Z,9.52
2023-03-29T12:51:42.709Z,10.60
2023-03-29T12:54:20.687Z,11.73
2023-03-29T12:57:05.094Z,20.25
2023-03-29T12:59:48.764Z,13.25
2023-03-29T13:02:22.322Z,14.45
2023-03-29T13:04:57.144Z,16.35
2023-03-29T13:07:33.723Z,18.65
2023-03-29T13:10:10.997Z,19.63
2023-03-29T13:12:41.999Z,21.65
2023-03-29T13:15:19.265Z,19.50
2023-03-29T13:18:16.077Z,17.48
2023-03-29T13:20:55.220Z,19.27
2023-03-29T13:23:56.600Z,19.95
2023-03-29T13:26:56.827Z,22.00
2023-03-29T13:29:36.328Z,20.40
2023-03-29T13:32:16.150Z,22.63
2023-03-29T13:35:27.901Z,23.70
2023-03-29T13:38:14.004Z,22.52
2023-03-29T13:43:31.422Z,18.80
2023-03-29T13:46:02.219Z,18.27
2023-03-29T13:48:41.246Z,16.77
2023-03-29T13:51:17.448Z,16.30
2023-03-29T13:53:54.868Z,16.80
2023-03-29T13:56:35.478Z,15.93
2023-03-29T13:59:23.373Z,15.73
2023-03-29T14:02:10.052Z,14.82
2023-03-29T14:04:49.163Z,14.85
2023-03-29T14:08:01.695Z,14.85
2023-03-29T14:10:21.571Z,20.23
2023-03-29T14:12:53.046Z,19.15
2023-03-29T14:15:45.567Z,16.23
2023-03-29T14:18:20.908Z,14.50
2023-03-29T14:20:57.252Z,14.40
2023-03-29T14:23:32.466Z,14.10
2023-03-29T14:26:21.292Z,13.27
2023-03-29T14:28:52.977Z,13.93
2023-03-29T14:31:25.496Z,12.95
2023-03-29T14:33:57.167Z,13.75
2023-03-29T14:36:30.946Z,13.82
2023-03-29T14:39:06.691Z,12.95
2023-03-29T14:41:41.263Z,13.02
2023-03-29T14:44:11.969Z,12.48
2023-03-29T14:46:42.692Z,13.23
2023-03-29T14:49:18.625Z,12.43
2023-03-29T14:51:50.834Z,12.00
2023-03-29T14:54:29.874Z,13.05
2023-03-29T14:57:00.439Z,13.43
2023-03-29T14:59:39.250Z,12.80
2023-03-29T15:02:26.260Z,13.20
2023-03-29T15:05:10.338Z,12.48
2023-03-29T15:07:42.236Z,12.73
2023-03-29T15:10:23.036Z,12.50
2023-03-29T15:12:54.071Z,12.82
2023-03-29T15:15:29.134Z,12.73
2023-03-29T15:18:01.208Z,12.63
2023-03-29T15:20:36.678Z,13.82
2023-03-29T15:23:22.184Z,13.60
2023-03-29T15:26:00.884Z,14.18
2023-03-29T15:28:37.173Z,14.05
2023-03-29T15:31:14.870Z,14.38
2023-03-29T15:33:45.457Z,13.80
2023-03-29T15:36:17.145Z,14.70
2023-03-29T15:38:52.903Z,13.95
2023-03-29T15:41:23.833Z,14.48
2023-03-29T15:43:54.250Z,13.65
2023-03-29T15:46:25.003Z,13.43
2023-03-29T15:48:55.110Z,13.93
2023-03-29T15:51:25.134Z,13.88
2023-03-29T15:53:55.367Z,14.65
2023-03-29T15:56:25.926Z,15.30
2023-03-29T15:58:56.087Z,14.53
2023-03-29T16:01:42.539Z,15.10
2023-03-29T16:04:17.691Z,14.90
2023-03-29T16:06:51.036Z,15.35
2023-03-29T16:09:22.746Z,16.63
2023-03-29T16:11:53.389Z,16.08
2023-03-29T16:14:29.458Z,15.73
2023-03-29T16:17:01.470Z,16.23
2023-03-29T16:19:33.704Z,17.00
2023-03-29T16:22:09.436Z,17.67
2023-03-29T16:24:40.026Z,16.35
2023-03-29T16:27:10.405Z,17.90
2023-03-29T16:29:41.021Z,17.30
2023-03-29T16:32:13.488Z,18.52
2023-03-29T16:34:44.423Z,19.20
2023-03-29T16:37:15.856Z,19.17
2023-03-29T16:42:15.822Z,18.05
2023-03-29T16:44:46.906Z,18.48
2023-03-29T16:50:06.303Z,16.88
2023-03-29T16:52:36.460Z,18.67
2023-03-29T16:55:08.113Z,17.58
2023-03-29T16:57:38.495Z,19.33
2023-03-29T17:00:10.632Z,19.10
2023-03-29T17:02:41.096Z,18.95
2023-03-29T17:05:11.801Z,18.25
2023-03-29T17:07:42.529Z,18.63
2023-03-29T17:10:14.802Z,18.57
2023-03-29T17:12:46.511Z,19.63
2023-03-29T17:15:17.449Z,19.88
2023-03-29T17:17:48.812Z,20.35
2023-03-29T17:22:54.848Z,19.77
2023-03-29T17:25:36.499Z,20.00
2023-03-29T17:28:13.364Z,20.60
2023-03-29T17:31:01.429Z,19.25
2023-03-29T17:33:33.814Z,19.73
2023-03-29T17:36:04.389Z,20.05
2023-03-29T17:38:36.360Z,19.48
2023-03-29T17:41:06.968Z,19.48
2023-03-29T17:43:37.305Z,18.98
2023-03-29T17:46:07.842Z,19.05
2023-03-29T17:48:38.158Z,19.40
2023-03-29T17:51:08.960Z,19.20
2023-03-29T17:53:39.732Z,19.05
2023-03-29T17:56:10.690Z,19.80
2023-03-29T17:58:42.775Z,19.60
2023-03-29T18:01:14.778Z,19.42
2023-03-29T18:03:45.377Z,19.65
2023-03-29T18:06:16.144Z,20.57
2023-03-29T18:08:47.061Z,21.95
2023-03-29T18:11:24.778Z,21.58
2023-03-29T18:13:55.881Z,21.20
2023-03-29T18:16:26.372Z,22.60
2023-03-29T18:18:57.075Z,21.20
2023-03-29T18:21:28.674Z,22.65
2023-03-29T18:23:59.491Z,21.77
2023-03-29T18:26:31.846Z,21.08
2023-03-29T18:29:02.085Z,19.63
2023-03-29T18:31:32.919Z,20.23
2023-03-29T18:34:03.170Z,20.52
2023-03-29T18:36:34.687Z,19.33
2023-03-29T18:39:08.050Z,17.90
2023-03-29T18:41:42.392Z,18.38
2023-03-29T18:44:13.002Z,18.23
2023-03-29T18:46:43.586Z,17.80
2023-03-29T18:49:15.517Z,17.43
2023-03-29T18:54:32.274Z,16.60
2023-03-29T18:57:12.528Z,14.95
2023-03-29T18:59:46.063Z,14.95
2023-03-29T19:02:16.649Z,15.43
2023-03-29T19:04:46.870Z,14.77
2023-03-29T19:07:17.077Z,13.85
2023-03-29T19:09:47.702Z,14.38
2023-03-29T19:12:17.751Z,13.53
2023-03-29T19:14:48.144Z,13.90
2023-03-29T19:17:18.419Z,14.33
2023-03-29T19:20:21.549Z,14.18
2023-03-29T19:22:51.818Z,13.73
2023-03-29T19:25:23.028Z,14.40
2023-03-29T19:27:53.290Z,13.75
2023-03-29T19:30:26.634Z,14.65
2023-03-29T19:32:56.866Z,13.75
2023-03-29T19:35:27.121Z,14.57
2023-03-29T19:37:57.344Z,15.05
2023-03-29T19:40:27.790Z,14.85
2023-03-29T19:42:58.070Z,14.80
2023-03-29T19:45:30.159Z,15.98
2023-03-29T19:48:03.446Z,15.85
2023-03-29T19:50:34.304Z,16.33
2023-03-29T19:53:04.393Z,16.30
2023-03-29T19:55:34.756Z,16.80
2023-03-29T19:58:04.978Z,16.07
2023-03-29T20:00:35.356Z,15.93
2023-03-29T20:03:06.647Z,17.83
2023-03-29T20:05:38.265Z,18.27
2023-03-29T20:08:09.662Z,16.95
2023-03-29T20:10:40.126Z,17.05
2023-03-29T20:13:10.182Z,21.15
2023-03-29T20:15:40.927Z,20.17
2023-03-29T20:18:11.254Z,23.03
2023-03-29T20:20:41.587Z,23.23
2023-03-29T20:23:13.095Z,21.88
2023-03-29T20:25:44.122Z,26.92
2023-03-29T20:28:15.092Z,25.92
2023-03-29T20:30:45.565Z,27.17
2023-03-29T20:33:15.771Z,25.48
2023-03-29T20:35:50.594Z,24.75
2023-03-29T20:38:20.917Z,27.25
2023-03-29T20:40:54.085Z,24.58
2023-03-29T20:43:24.371Z,23.52
2023-03-29T20:45:54.830Z,21.67
2023-03-29T20:48:26.622Z,23.50
2023-03-29T20:50:57.783Z,21.73
2023-03-29T20:56:02.671Z,21.27
2023-03-29T20:58:32.961Z,19.80
2023-03-29T21:01:03.463Z,19.50
2023-03-29T21:03:34.126Z,18.63
2023-03-29T21:06:07.140Z,18.93
2023-03-29T21:08:37.358Z,18.33
2023-03-29T21:11:10.994Z,17.05
2023-03-29T21:13:42.128Z,18.23
2023-03-29T21:18:44.032Z,17.07
2023-03-29T21:21:15.271Z,17.23
2023-03-29T21:23:45.485Z,15.27
2023-03-29T21:26:26.520Z,16.73
2023-03-29T21:29:09.836Z,15.77
2023-03-29T21:31:45.456Z,16.30
2023-03-29T21:34:15.723Z,15.57
2023-03-29T21:36:46.008Z,15.07
2023-03-29T21:39:16.550Z,15.40
2023-03-29T21:41:46.846Z,15.37
2023-03-29T21:44:17.076Z,14.18
2023-03-29T21:46:47.364Z,14.48
2023-03-29T21:49:17.642Z,14.57
2023-03-29T21:51:49.933Z,14.43
2023-03-29T21:54:20.177Z,14.63
2023-03-29T21:56:50.851Z,15.13
2023-03-29T21:59:21.058Z,14.57
2023-03-29T22:01:51.278Z,16.73
2023-03-29T22:04:35.306Z,14.63
2023-03-29T22:07:08.649Z,15.15
2023-03-29T22:09:39.044Z,14.48
2023-03-29T22:12:09.601Z,14.37
2023-03-29T22:14:39.797Z,14.93
2023-03-29T22:17:10.362Z,15.70
2023-03-29T22:19:44.345Z,14.73
2023-03-29T22:22:17.335Z,15.68
2023-03-29T22:24:47.616Z,16.08
2023-03-29T22:27:17.933Z,16.83
2023-03-29T22:29:48.467Z,15.13
2023-03-29T22:32:18.604Z,16.23
2023-03-29T22:34:48.765Z,16.13
2023-03-29T22:37:20.291Z,15.20
2023-03-29T22:39:51.042Z,17.13
2023-03-29T22:42:21.300Z,15.50
2023-03-29T22:44:51.560Z,15.02
2023-03-29T22:47:22.424Z,15.50
2023-03-29T22:49:52.718Z,15.35
2023-03-29T22:52:23.056Z,15.68
2023-03-29T22:54:53.566Z,14.85
2023-03-29T22:57:23.860Z,17.10
