createdAt,value
2022-12-13T00:00:15.787Z,0
2022-12-13T00:01:13.588Z,0.449
2022-12-13T00:02:15.060Z,0.109
2022-12-13T00:03:14.582Z,0.109
2022-12-13T00:04:14.659Z,0.219
2022-12-13T00:05:14.574Z,0
2022-12-13T00:06:14.015Z,0.109
2022-12-13T00:07:13.861Z,0.109
2022-12-13T00:08:13.983Z,0.219
2022-12-13T00:09:13.066Z,0
2022-12-13T00:10:14.856Z,0.219
2022-12-13T00:11:13.895Z,0
2022-12-13T00:12:13.834Z,0.219
2022-12-13T00:13:13.705Z,0.340
2022-12-13T00:14:13.690Z,0.109
2022-12-13T00:15:15.267Z,0
2022-12-13T00:16:14.722Z,0
2022-12-13T00:17:14.120Z,0.219
2022-12-13T00:18:14.342Z,0.449
2022-12-13T00:19:14.482Z,0.219
2022-12-13T00:20:15.017Z,0.219
2022-12-13T00:21:14.554Z,0.219
2022-12-13T00:22:13.808Z,0
2022-12-13T00:23:14.583Z,0
2022-12-13T00:24:14.936Z,0.109
2022-12-13T00:25:14.151Z,0
2022-12-13T00:26:13.707Z,0.340
2022-12-13T00:27:14.407Z,0.109
2022-12-13T00:28:14.442Z,0
2022-12-13T00:29:14.569Z,0.310
2022-12-13T00:30:14.464Z,0.119
2022-12-13T00:31:56.225Z,0.340
2022-12-13T00:32:18.773Z,0
2022-12-13T00:33:14.104Z,0.370
2022-12-13T00:34:14.568Z,0.449
2022-12-13T00:35:14.462Z,0.219
2022-12-13T00:36:14.040Z,0.219
2022-12-13T00:37:13.973Z,0.109
2022-12-13T00:38:14.369Z,0.219
2022-12-13T00:39:13.760Z,0.449
2022-12-13T00:40:15.075Z,0.219
2022-12-13T00:41:14.273Z,0
2022-12-13T00:42:14.397Z,0
2022-12-13T00:43:14.569Z,0
2022-12-13T00:44:14.270Z,0.109
2022-12-13T00:45:14.972Z,0
2022-12-13T00:46:14.736Z,0
2022-12-13T00:47:13.674Z,0.109
2022-12-13T00:48:13.940Z,0.109
2022-12-13T00:49:13.412Z,0.109
2022-12-13T00:50:14.225Z,0.340
2022-12-13T00:51:13.676Z,0.109
2022-12-13T00:52:13.915Z,0.340
2022-12-13T00:53:14.003Z,0.219
2022-12-13T00:54:14.001Z,0.219
2022-12-13T00:55:15.521Z,0
2022-12-13T00:56:14.665Z,0.340
2022-12-13T00:57:13.552Z,0.449
2022-12-13T00:58:14.973Z,0.340
2022-12-13T00:59:13.838Z,0.219
2022-12-13T01:00:15.603Z,0.449
2022-12-13T01:01:16.775Z,0.219
2022-12-13T01:02:13.743Z,0.680
2022-12-13T01:03:14.049Z,0.340
2022-12-13T01:04:15.159Z,0.680
2022-12-13T01:05:19.744Z,0.340
2022-12-13T01:06:15.972Z,0.109
2022-12-13T01:07:14.439Z,0.340
2022-12-13T01:08:14.334Z,0.340
2022-12-13T01:09:13.711Z,0.340
2022-12-13T01:10:14.392Z,0
2022-12-13T01:11:14.513Z,0.449
2022-12-13T01:12:14.549Z,0.109
2022-12-13T01:13:14.058Z,0.109
2022-12-13T01:14:13.916Z,0.219
2022-12-13T01:15:14.854Z,0
2022-12-13T01:16:19.690Z,0.109
2022-12-13T01:17:13.752Z,0
2022-12-13T01:18:13.836Z,0
2022-12-13T01:19:13.786Z,0
2022-12-13T01:20:13.886Z,0
2022-12-13T01:21:14.191Z,0
2022-12-13T01:22:14.044Z,0
2022-12-13T01:23:14.195Z,0
2022-12-13T01:24:14.650Z,0
2022-12-13T01:25:14.623Z,0
2022-12-13T01:26:13.867Z,0
2022-12-13T01:27:14.215Z,0
2022-12-13T01:28:14.539Z,0.340
2022-12-13T01:29:14.205Z,0.449
2022-12-13T01:30:14.138Z,0.449
2022-12-13T01:31:13.673Z,0.340
2022-12-13T01:32:13.868Z,0.449
2022-12-13T01:33:14.692Z,1.009
2022-12-13T01:34:13.926Z,0.680
2022-12-13T01:35:15.243Z,0.560
2022-12-13T01:36:14.587Z,0.790
2022-12-13T01:37:14.006Z,0.449
2022-12-13T01:38:15.777Z,0.340
2022-12-13T01:39:14.719Z,0.219
2022-12-13T01:40:15.731Z,0.219
2022-12-13T01:41:17.638Z,0.340
2022-12-13T01:42:14.604Z,0.340
2022-12-13T01:43:15.051Z,0.340
2022-12-13T01:44:14.469Z,0.449
2022-12-13T01:45:14.821Z,0.610
2022-12-13T01:46:13.463Z,0.409
2022-12-13T01:47:14.088Z,0.560
2022-12-13T01:48:13.957Z,0.119
2022-12-13T01:49:19.938Z,0.100
2022-12-13T01:50:14.305Z,0.370
2022-12-13T01:51:13.844Z,0.219
2022-12-13T01:52:13.927Z,0.409
2022-12-13T01:53:13.238Z,0.860
2022-12-13T01:54:14.167Z,0.100
2022-12-13T01:55:13.782Z,0.490
2022-12-13T01:56:13.743Z,0.680
2022-12-13T01:57:13.939Z,0.310
2022-12-13T01:58:14.142Z,0.239
2022-12-13T01:59:13.670Z,0.560
2022-12-13T02:00:15.122Z,0.219
2022-12-13T02:01:14.732Z,0.340
2022-12-13T02:02:14.045Z,0.560
2022-12-13T02:03:21.113Z,0.109
2022-12-13T02:04:13.537Z,0.340
2022-12-13T02:05:15.099Z,0
2022-12-13T02:06:13.608Z,0
2022-12-13T02:07:14.454Z,0
2022-12-13T02:08:14.347Z,0
2022-12-13T02:09:14.217Z,0
2022-12-13T02:10:13.826Z,0
2022-12-13T02:11:13.543Z,0
2022-12-13T02:12:13.958Z,0.109
2022-12-13T02:13:14.221Z,0.109
2022-12-13T02:14:14.188Z,0
2022-12-13T02:15:14.520Z,0
2022-12-13T02:16:13.648Z,0.109
2022-12-13T02:17:14.244Z,0.109
2022-12-13T02:18:14.175Z,0.109
2022-12-13T02:19:13.619Z,0.109
2022-12-13T02:20:21.726Z,0.109
2022-12-13T02:21:13.613Z,0
2022-12-13T02:22:13.957Z,0.109
2022-12-13T02:23:14.037Z,0
2022-12-13T02:24:14.481Z,0
2022-12-13T02:25:14.642Z,0
2022-12-13T02:26:14.096Z,0
2022-12-13T02:27:14.502Z,0
2022-12-13T02:28:30.631Z,0
2022-12-13T02:29:14.592Z,0
2022-12-13T02:30:14.108Z,0
2022-12-13T02:31:13.798Z,0
2022-12-13T02:32:14.186Z,0
2022-12-13T02:33:21.265Z,0
2022-12-13T02:34:14.301Z,0
2022-12-13T02:35:14.255Z,0
2022-12-13T02:36:13.405Z,0
2022-12-13T02:37:17.806Z,0.109
2022-12-13T02:38:14.312Z,0.219
2022-12-13T02:39:14.715Z,0.109
2022-12-13T02:40:14.466Z,0.340
2022-12-13T02:41:13.445Z,0.219
2022-12-13T02:42:21.327Z,0.219
2022-12-13T02:43:13.744Z,0.109
2022-12-13T02:44:22.329Z,0
2022-12-13T02:45:20.062Z,0.219
2022-12-13T02:46:14.638Z,0.219
2022-12-13T02:47:22.261Z,0.449
2022-12-13T02:48:14.076Z,0.109
2022-12-13T02:49:13.923Z,0
2022-12-13T02:50:13.572Z,0
2022-12-13T02:51:14.663Z,0
2022-12-13T02:52:13.850Z,0.109
2022-12-13T02:53:14.227Z,0.219
2022-12-13T02:54:13.634Z,0.109
2022-12-13T02:55:14.840Z,0.109
2022-12-13T02:56:13.468Z,0
2022-12-13T02:57:14.082Z,0
2022-12-13T02:58:13.797Z,0
2022-12-13T02:59:14.162Z,0
2022-12-13T03:00:14.593Z,0
2022-12-13T03:01:28.863Z,0
2022-12-13T03:02:13.517Z,0.219
2022-12-13T03:03:14.226Z,0
2022-12-13T03:04:14.534Z,0
2022-12-13T03:05:14.943Z,0.109
2022-12-13T03:06:14.235Z,0
2022-12-13T03:07:14.305Z,0
2022-12-13T03:08:14.060Z,0
2022-12-13T03:09:14.239Z,0
2022-12-13T03:10:14.417Z,0
2022-12-13T03:11:14.206Z,0
2022-12-13T03:12:14.329Z,0
2022-12-13T03:13:14.647Z,0
2022-12-13T03:14:13.778Z,0
2022-12-13T03:15:15.427Z,0
2022-12-13T03:16:13.700Z,0
2022-12-13T03:17:14.187Z,0
2022-12-13T03:18:13.842Z,0.119
2022-12-13T03:19:15.076Z,0.219
2022-12-13T03:20:23.089Z,0.200
2022-12-13T03:21:14.128Z,0
2022-12-13T03:22:13.822Z,0.219
2022-12-13T03:23:13.871Z,0
2022-12-13T03:24:15.733Z,0
2022-12-13T03:25:14.923Z,0
2022-12-13T03:26:14.605Z,0
2022-12-13T03:27:13.650Z,0
2022-12-13T03:28:13.544Z,0
2022-12-13T03:29:13.871Z,0
2022-12-13T03:30:14.736Z,0
2022-12-13T03:31:14.094Z,0
2022-12-13T03:32:14.411Z,0
2022-12-13T03:33:18.702Z,0
2022-12-13T03:34:13.534Z,0
2022-12-13T03:35:21.970Z,0
2022-12-13T03:36:14.043Z,0
2022-12-13T03:37:13.591Z,0
2022-12-13T03:38:22.654Z,0
2022-12-13T03:39:14.225Z,0
2022-12-13T03:40:14.054Z,0
2022-12-13T03:41:18.891Z,0
2022-12-13T03:42:13.529Z,0
2022-12-13T03:43:13.843Z,0
2022-12-13T03:44:14.220Z,0
2022-12-13T03:45:14.649Z,0
2022-12-13T03:46:13.701Z,0
2022-12-13T03:47:14.037Z,0
2022-12-13T03:48:13.841Z,0
2022-12-13T03:49:17.137Z,0
2022-12-13T03:50:26.897Z,0
2022-12-13T03:51:13.956Z,0
2022-12-13T03:52:13.847Z,0
2022-12-13T03:53:32.169Z,0
2022-12-13T03:54:14.195Z,0
2022-12-13T03:55:14.416Z,0
2022-12-13T03:56:14.555Z,0
2022-12-13T03:57:14.357Z,0
2022-12-13T03:58:14.829Z,0
2022-12-13T03:59:14.214Z,0
2022-12-13T04:00:14.565Z,0
2022-12-13T04:01:27.752Z,0
2022-12-13T04:02:14.113Z,0
2022-12-13T04:03:14.618Z,0
2022-12-13T04:04:13.857Z,0
2022-12-13T04:05:14.591Z,0
2022-12-13T04:06:22.183Z,0
2022-12-13T04:07:22.371Z,0
2022-12-13T04:08:21.963Z,0
2022-12-13T04:09:13.718Z,0
2022-12-13T04:10:26.459Z,0
2022-12-13T04:11:13.776Z,0
2022-12-13T04:12:13.984Z,0
2022-12-13T04:13:14.502Z,0
2022-12-13T04:14:22.403Z,0
2022-12-13T04:15:15.263Z,0
2022-12-13T04:16:14.573Z,0
2022-12-13T04:17:13.723Z,0
2022-12-13T04:18:14.693Z,0
2022-12-13T04:19:13.809Z,0
2022-12-13T04:20:14.512Z,0
2022-12-13T04:21:14.191Z,0
2022-12-13T04:22:15.554Z,0
2022-12-13T04:23:13.794Z,0
2022-12-13T04:24:14.342Z,0
2022-12-13T04:25:14.050Z,0
2022-12-13T04:26:13.713Z,0
2022-12-13T04:27:13.666Z,0
2022-12-13T04:28:12.662Z,0
2022-12-13T04:29:13.018Z,0
2022-12-13T04:30:15.205Z,0
2022-12-13T04:31:14.421Z,0
2022-12-13T04:32:26.559Z,0
2022-12-13T04:33:13.898Z,0
2022-12-13T04:34:14.395Z,0
2022-12-13T04:35:15.113Z,0
2022-12-13T04:36:14.305Z,0
2022-12-13T04:37:14.209Z,0
2022-12-13T04:38:14.691Z,0
2022-12-13T04:39:22.794Z,0
2022-12-13T04:40:14.119Z,0
2022-12-13T04:41:14.349Z,0.370
2022-12-13T04:42:14.232Z,0.409
2022-12-13T04:43:14.343Z,0.370
2022-12-13T04:44:27.305Z,0.490
2022-12-13T04:45:14.193Z,0.310
2022-12-13T04:46:13.841Z,0.490
2022-12-13T04:47:14.313Z,0.340
2022-12-13T04:48:14.016Z,0.560
2022-12-13T04:49:13.900Z,0.680
2022-12-13T04:50:13.856Z,0.560
2022-12-13T04:51:13.393Z,0.449
2022-12-13T04:52:13.741Z,0.680
2022-12-13T04:53:14.409Z,0.219
2022-12-13T04:54:23.908Z,0
2022-12-13T04:55:13.961Z,0.790
2022-12-13T04:56:14.056Z,0.560
2022-12-13T04:57:13.940Z,0.560
2022-12-13T04:58:18.432Z,0.340
2022-12-13T04:59:14.364Z,0.560
2022-12-13T05:00:14.948Z,0.560
2022-12-13T05:01:14.658Z,0.449
2022-12-13T05:02:13.907Z,0.560
2022-12-13T05:03:13.628Z,0.449
2022-12-13T05:04:14.141Z,0.340
2022-12-13T05:05:14.360Z,0.109
2022-12-13T05:06:26.940Z,0.680
2022-12-13T05:07:13.778Z,0.680
2022-12-13T05:08:14.168Z,0.449
2022-12-13T05:09:13.674Z,0.560
2022-12-13T05:10:35.827Z,0.340
2022-12-13T05:11:13.511Z,0.560
2022-12-13T05:12:22.307Z,0
2022-12-13T05:13:13.692Z,0.680
2022-12-13T05:14:14.159Z,0
2022-12-13T05:15:14.712Z,0.790
2022-12-13T05:16:14.456Z,0.109
2022-12-13T05:17:14.713Z,0.680
2022-12-13T05:18:14.200Z,0.680
2022-12-13T05:19:14.164Z,0.560
2022-12-13T05:20:14.106Z,0.340
2022-12-13T05:21:15.016Z,0.219
2022-12-13T05:22:19.421Z,0.109
2022-12-13T05:23:14.087Z,0.449
2022-12-13T05:24:14.221Z,0.109
2022-12-13T05:25:14.259Z,0.109
2022-12-13T05:26:14.373Z,0.109
2022-12-13T05:27:26.397Z,0
2022-12-13T05:28:28.011Z,0
2022-12-13T05:29:13.972Z,0
2022-12-13T05:30:14.411Z,0
2022-12-13T05:31:22.659Z,0
2022-12-13T05:32:14.056Z,0
2022-12-13T05:33:13.923Z,0.109
2022-12-13T05:34:13.796Z,0
2022-12-13T05:35:21.963Z,0.219
2022-12-13T05:36:13.509Z,0.340
2022-12-13T05:37:14.346Z,0.109
2022-12-13T05:38:14.152Z,0.109
2022-12-13T05:39:29.323Z,0.449
2022-12-13T05:40:13.507Z,0.449
2022-12-13T05:41:14.018Z,0.109
2022-12-13T05:42:14.159Z,0.109
2022-12-13T05:43:22.084Z,0.109
2022-12-13T05:44:14.069Z,0
2022-12-13T05:45:14.979Z,0.219
2022-12-13T05:46:14.112Z,0.219
2022-12-13T05:47:14.788Z,0.109
2022-12-13T05:48:14.475Z,0
2022-12-13T05:49:14.977Z,0
2022-12-13T05:50:14.010Z,0.109
2022-12-13T05:51:14.492Z,0.109
2022-12-13T05:52:13.350Z,0.449
2022-12-13T05:53:13.717Z,0.109
2022-12-13T05:54:13.637Z,0.219
2022-12-13T05:55:14.978Z,0.449
2022-12-13T05:56:13.873Z,0.680
2022-12-13T05:57:14.214Z,0.340
2022-12-13T05:58:14.231Z,0.219
2022-12-13T05:59:14.327Z,0.340
2022-12-13T06:00:28.987Z,0.109
2022-12-13T06:01:15.153Z,0
2022-12-13T06:02:16.867Z,0.200
2022-12-13T06:03:14.651Z,0
2022-12-13T06:04:22.277Z,0.119
2022-12-13T06:05:15.583Z,0
2022-12-13T06:06:13.972Z,0
2022-12-13T06:07:14.613Z,0.119
2022-12-13T06:08:24.787Z,0
2022-12-13T06:09:14.407Z,0
2022-12-13T06:10:22.148Z,0
2022-12-13T06:11:31.422Z,0
2022-12-13T06:12:31.084Z,0
2022-12-13T06:13:22.135Z,0
2022-12-13T06:14:23.317Z,0
2022-12-13T06:15:22.052Z,0
2022-12-13T06:16:22.919Z,0
2022-12-13T06:17:14.387Z,0
2022-12-13T06:18:14.972Z,0
2022-12-13T06:19:14.849Z,0
2022-12-13T06:20:22.862Z,0
2022-12-13T06:21:15.581Z,0
2022-12-13T06:22:14.195Z,0
2022-12-13T06:23:14.159Z,0
2022-12-13T06:24:14.878Z,0
2022-12-13T06:25:31.430Z,0
2022-12-13T06:26:13.612Z,0
2022-12-13T06:27:13.800Z,0
2022-12-13T06:28:14.069Z,0
2022-12-13T06:29:23.625Z,0
2022-12-13T06:30:14.661Z,0
2022-12-13T06:31:13.552Z,0
2022-12-13T06:32:33.055Z,0
2022-12-13T06:33:13.659Z,0
2022-12-13T06:34:15.468Z,0
2022-12-13T06:35:28.436Z,0
2022-12-13T06:36:13.635Z,0
2022-12-13T06:37:14.080Z,0
2022-12-13T06:38:13.498Z,0
2022-12-13T06:39:13.970Z,0
2022-12-13T06:40:15.849Z,0
2022-12-13T06:41:13.717Z,0
2022-12-13T06:42:13.918Z,0
2022-12-13T06:43:14.782Z,13600
2022-12-13T06:44:14.109Z,0
2022-12-13T06:45:14.650Z,0.219
2022-12-13T06:46:13.864Z,0
2022-12-13T06:47:31.946Z,0.050
2022-12-13T06:48:19.947Z,0.280
2022-12-13T06:49:14.334Z,0
2022-12-13T06:50:14.659Z,0.180
2022-12-13T06:51:22.530Z,0.519
2022-12-13T06:52:14.309Z,0.419
2022-12-13T06:53:14.715Z,1.019
2022-12-13T06:54:14.268Z,0.920
2022-12-13T06:55:14.587Z,1.590
2022-12-13T06:56:13.817Z,2.009
2022-12-13T06:57:13.488Z,2.630
2022-12-13T06:58:14.193Z,3.049
2022-12-13T06:59:13.685Z,3.769
2022-12-13T07:00:15.504Z,4.630
2022-12-13T07:01:24.599Z,5.650
2022-12-13T07:02:24.299Z,6.880
2022-12-13T07:03:13.446Z,7.869
2022-12-13T07:04:29.406Z,9.25
2022-12-13T07:05:14.032Z,10.88
2022-12-13T07:06:14.048Z,12.55
2022-12-13T07:07:13.722Z,14.56
2022-12-13T07:08:14.735Z,17.01
2022-12-13T07:09:14.370Z,19.39
2022-12-13T07:10:22.495Z,22.39
2022-12-13T07:11:14.025Z,25.57
2022-12-13T07:12:13.782Z,29
2022-12-13T07:13:13.955Z,32.29
2022-12-13T07:14:14.320Z,36.59
2022-12-13T07:15:14.410Z,40.5
2022-12-13T07:16:14.373Z,45.09
2022-12-13T07:17:32.348Z,49.79
2022-12-13T07:18:14.262Z,55
2022-12-13T07:19:23.459Z,60.29
2022-12-13T07:20:14.060Z,65.90
2022-12-13T07:21:21.339Z,71.69
2022-12-13T07:22:14.081Z,77.90
2022-12-13T07:23:13.583Z,84.19
2022-12-13T07:24:14.281Z,91.30
2022-12-13T07:25:27.682Z,98.30
2022-12-13T07:26:14.137Z,105.0
2022-12-13T07:27:14.777Z,112.5
2022-12-13T07:28:14.053Z,120.5
2022-12-13T07:29:22.050Z,127.9
2022-12-13T07:30:14.408Z,137
2022-12-13T07:31:14.642Z,146.1
2022-12-13T07:32:14.324Z,155.6
2022-12-13T07:33:13.748Z,165.1
2022-12-13T07:34:15.832Z,174.6
2022-12-13T07:35:14.980Z,183
2022-12-13T07:36:14.949Z,193
2022-12-13T07:37:29.871Z,203
2022-12-13T07:38:14.094Z,213
2022-12-13T07:39:15.027Z,224
2022-12-13T07:40:15.107Z,236
2022-12-13T07:41:14.616Z,247
2022-12-13T07:42:15.079Z,259
2022-12-13T07:43:14.247Z,272
2022-12-13T07:44:14.423Z,286
2022-12-13T07:45:14.890Z,302
2022-12-13T07:46:14.124Z,317
2022-12-13T07:47:14.475Z,329
2022-12-13T07:48:14.478Z,343
2022-12-13T07:49:14.447Z,361
2022-12-13T07:50:24.776Z,377
2022-12-13T07:51:14.956Z,393
2022-12-13T07:52:14.411Z,417
2022-12-13T07:53:14.470Z,445
2022-12-13T07:54:15.009Z,473
2022-12-13T07:55:14.541Z,498
2022-12-13T07:56:14.999Z,516
2022-12-13T07:57:14.284Z,533
2022-12-13T07:58:14.694Z,547
2022-12-13T07:59:14.383Z,562
2022-12-13T08:00:15.196Z,578
2022-12-13T08:01:14.557Z,594
2022-12-13T08:02:14.867Z,611
2022-12-13T08:03:25.777Z,626
2022-12-13T08:04:14.724Z,643
2022-12-13T08:05:27.003Z,660
2022-12-13T08:06:14.301Z,676
2022-12-13T08:07:14.777Z,690
2022-12-13T08:08:14.957Z,706
2022-12-13T08:09:14.013Z,720
2022-12-13T08:10:14.120Z,731
2022-12-13T08:11:14.501Z,746
2022-12-13T08:12:14.868Z,761
2022-12-13T08:13:14.411Z,774
2022-12-13T08:14:15.057Z,791
2022-12-13T08:15:14.687Z,811
2022-12-13T08:16:28.043Z,826
2022-12-13T08:17:14.641Z,845
2022-12-13T08:18:14.533Z,861
2022-12-13T08:19:14.777Z,869
2022-12-13T08:20:14.538Z,883
2022-12-13T08:21:52.466Z,900
2022-12-13T08:22:15.058Z,917
2022-12-13T08:23:14.189Z,919.0
2022-12-13T08:24:15.919Z,929
2022-12-13T08:25:14.689Z,940
2022-12-13T08:26:14.530Z,1000
2022-12-13T08:27:19.428Z,1028
2022-12-13T08:28:14.240Z,1050
2022-12-13T08:29:23.297Z,1080
2022-12-13T08:30:22.974Z,1117
2022-12-13T08:31:15.266Z,1110
2022-12-13T08:32:14.971Z,1040
2022-12-13T08:33:15.183Z,1060
2022-12-13T08:34:14.762Z,1090
2022-12-13T08:35:14.176Z,1147
2022-12-13T08:36:15.115Z,1100
2022-12-13T08:37:14.832Z,1260
2022-12-13T08:38:14.700Z,1310
2022-12-13T08:39:14.551Z,1370
2022-12-13T08:40:14.777Z,1400
2022-12-13T08:41:14.875Z,1570
2022-12-13T08:42:18.214Z,1500
2022-12-13T08:43:14.511Z,1430
2022-12-13T08:44:15.009Z,1500
2022-12-13T08:45:14.840Z,1550
2022-12-13T08:46:14.360Z,1520
2022-12-13T08:47:23.396Z,1420
2022-12-13T08:48:14.821Z,1510
2022-12-13T08:49:14.774Z,1300
2022-12-13T08:50:14.785Z,1269
2022-12-13T08:51:14.368Z,1300
2022-12-13T08:52:14.763Z,1400
2022-12-13T08:53:28.124Z,1636
2022-12-13T08:54:14.621Z,1640
2022-12-13T08:55:14.335Z,1660
2022-12-13T08:56:14.963Z,1662
2022-12-13T08:57:14.739Z,1670
2022-12-13T08:58:14.470Z,1690
2022-12-13T08:59:16.016Z,1640
2022-12-13T09:00:15.555Z,1645
2022-12-13T09:01:34.210Z,1000
2022-12-13T09:02:14.144Z,1330
2022-12-13T09:03:13.846Z,1500
2022-12-13T09:04:14.445Z,1651.
2022-12-13T09:05:33.154Z,1662
2022-12-13T09:06:14.512Z,1678.
2022-12-13T09:07:14.613Z,1694
2022-12-13T09:08:24.461Z,1699
2022-12-13T09:09:14.346Z,1710
2022-12-13T09:10:26.390Z,1790
2022-12-13T09:11:21.519Z,1825
2022-12-13T09:12:30.774Z,1810
2022-12-13T09:13:31.821Z,1900
2022-12-13T09:14:14.624Z,1914
2022-12-13T09:15:22.220Z,1900
2022-12-13T09:16:23.383Z,1870
2022-12-13T09:17:24.395Z,1840
2022-12-13T09:18:15.281Z,1850
2022-12-13T09:19:25.019Z,1810
2022-12-13T09:20:28.509Z,1750
2022-12-13T09:21:22.404Z,1710
2022-12-13T09:22:14.858Z,1640
2022-12-13T09:23:23.332Z,1600
2022-12-13T09:24:24.170Z,1620
2022-12-13T09:25:14.643Z,1690
2022-12-13T09:26:15.021Z,1680
2022-12-13T09:28:13.629Z,1680
2022-12-13T09:29:14.131Z,1777
2022-12-13T09:30:14.554Z,1700
2022-12-13T09:31:14.817Z,1664
2022-12-13T09:32:15.120Z,1710
2022-12-13T09:33:28.631Z,1725
2022-12-13T09:34:15.121Z,1698
2022-12-13T09:35:15.279Z,1711
2022-12-13T09:36:14.296Z,1720
2022-12-13T09:37:14.967Z,1720
2022-12-13T09:38:15.744Z,1716
2022-12-13T09:39:15.019Z,1731
2022-12-13T09:40:16.372Z,1725
2022-12-13T09:41:19.456Z,1703
2022-12-13T09:42:15.096Z,1695.
2022-12-13T09:43:21.745Z,1713
2022-12-13T09:44:32.095Z,1731
2022-12-13T09:45:21.854Z,1758
2022-12-13T09:46:23.001Z,1787
2022-12-13T09:47:14.190Z,1810
2022-12-13T09:48:14.446Z,1840
2022-12-13T09:49:15.012Z,1890
2022-12-13T09:50:15.462Z,1960
2022-12-13T09:51:18.031Z,2030
2022-12-13T09:52:21.709Z,2110
2022-12-13T09:53:21.986Z,2167
2022-12-13T09:54:14.608Z,2192
2022-12-13T09:55:14.992Z,2198
2022-12-13T09:56:14.377Z,2183
2022-12-13T09:57:14.923Z,2172
2022-12-13T09:58:14.444Z,2167.
2022-12-13T09:59:14.663Z,2153
2022-12-13T10:00:16.316Z,2143.
2022-12-13T10:01:23.739Z,2149.
2022-12-13T10:02:15.078Z,2162
2022-12-13T10:03:15.399Z,2176
2022-12-13T10:04:15.561Z,2193
2022-12-13T10:05:22.751Z,2201.
2022-12-13T10:06:13.633Z,2204.
2022-12-13T10:07:14.016Z,2192
2022-12-13T10:08:13.840Z,2130
2022-12-13T10:09:13.617Z,2131
2022-12-13T10:10:14.497Z,2090
2022-12-13T10:11:14.301Z,1990
2022-12-13T10:12:14.507Z,1890
2022-12-13T10:13:14.802Z,1790
2022-12-13T10:14:14.944Z,1776
2022-12-13T10:15:22.289Z,1780
2022-12-13T10:16:14.388Z,1780
2022-12-13T10:17:14.587Z,1778
2022-12-13T10:18:14.595Z,1776
2022-12-13T10:19:29.397Z,1781
2022-12-13T10:20:15.086Z,1775.
2022-12-13T10:21:15.093Z,1779.
2022-12-13T10:22:15.234Z,1771.
2022-12-13T10:23:35.683Z,1772
2022-12-13T10:24:26.457Z,1785
2022-12-13T10:25:14.660Z,1807
2022-12-13T10:26:24.422Z,1830
2022-12-13T10:27:14.300Z,1870
2022-12-13T10:28:14.728Z,1940
2022-12-13T10:29:14.664Z,2010
2022-12-13T10:30:14.187Z,2100
2022-12-13T10:31:13.967Z,2200
2022-12-13T10:32:14.333Z,2300
2022-12-13T10:33:14.590Z,2400
2022-12-13T10:34:14.298Z,2570
2022-12-13T10:35:14.916Z,2592
2022-12-13T10:36:14.080Z,2500
2022-12-13T10:37:14.912Z,2420
2022-12-13T10:38:14.382Z,2330
2022-12-13T10:39:14.112Z,2200
2022-12-13T10:40:15.117Z,2200
2022-12-13T10:41:14.066Z,2150
2022-12-13T10:42:14.678Z,2128
2022-12-13T10:43:14.309Z,2160
2022-12-13T10:44:15.659Z,2140
2022-12-13T10:45:14.372Z,2145
2022-12-13T10:46:14.645Z,2100
2022-12-13T10:47:17.008Z,2106
2022-12-13T10:48:15.180Z,2070
2022-12-13T10:49:14.486Z,2078
2022-12-13T10:50:15.118Z,2054
2022-12-13T10:51:14.833Z,1990
2022-12-13T10:52:14.491Z,1964
2022-12-13T10:53:14.336Z,2000
2022-12-13T10:54:19.209Z,2039
2022-12-13T10:55:23.561Z,2100
2022-12-13T10:56:14.955Z,2236
2022-12-13T10:57:14.817Z,2220
2022-12-13T10:58:14.780Z,2150
2022-12-13T10:59:17.517Z,2000
2022-12-13T11:00:20.266Z,1900
2022-12-13T11:01:16.108Z,1700
2022-12-13T11:02:14.232Z,1687
2022-12-13T11:03:14.571Z,1690
2022-12-13T11:04:15.751Z,1780
2022-12-13T11:06:27.987Z,1920
2022-12-13T11:07:14.429Z,1957
2022-12-13T11:08:29.114Z,1975.
2022-12-13T11:09:22.925Z,1986
2022-12-13T11:10:14.651Z,2002
2022-12-13T11:11:14.175Z,2030
2022-12-13T11:12:28.181Z,2100
2022-12-13T11:13:14.590Z,2150
2022-12-13T11:14:15.555Z,2190
2022-12-13T11:15:15.338Z,2260
2022-12-13T11:16:14.297Z,2400
2022-12-13T11:17:13.958Z,2600
2022-12-13T11:18:28.704Z,2900
2022-12-13T11:19:14.124Z,3000
2022-12-13T11:20:15.026Z,3000
2022-12-13T11:21:14.850Z,3900
2022-12-13T11:22:33.703Z,4200
2022-12-13T11:23:13.904Z,4320
2022-12-13T11:24:14.965Z,4300
2022-12-13T11:25:15.064Z,4100
2022-12-13T11:26:13.857Z,3000
2022-12-13T11:27:15.108Z,3400
2022-12-13T11:28:37.427Z,3000
2022-12-13T11:29:14.955Z,2600
2022-12-13T11:30:15.459Z,2500
2022-12-13T11:31:14.939Z,2710
2022-12-13T11:32:14.801Z,2736
2022-12-13T11:33:14.598Z,2770
2022-12-13T11:34:14.179Z,2794
2022-12-13T11:35:15.243Z,2790
2022-12-13T11:36:15.091Z,2800
2022-12-13T11:37:15.024Z,3000
2022-12-13T11:38:14.825Z,3100
2022-12-13T11:39:14.274Z,2900
2022-12-13T11:40:15.566Z,2700
2022-12-13T11:41:14.353Z,2500
2022-12-13T11:42:15.022Z,2460
2022-12-13T11:43:14.625Z,2400
2022-12-13T11:44:14.787Z,2350
2022-12-13T11:45:22.482Z,2350
2022-12-13T11:46:14.364Z,2300
2022-12-13T11:47:14.378Z,2300
2022-12-13T11:48:15.091Z,2500
2022-12-13T11:49:14.087Z,2627
2022-12-13T11:50:18.989Z,2550
2022-12-13T11:51:13.634Z,2450
2022-12-13T11:52:13.738Z,2460
2022-12-13T11:53:14.162Z,2500
2022-12-13T11:54:14.063Z,2650
2022-12-13T11:55:14.736Z,2800
2022-12-13T11:56:13.911Z,2700
2022-12-13T11:57:14.516Z,2700
2022-12-13T11:58:16.476Z,2833
2022-12-13T11:59:23.896Z,2790
2022-12-13T12:00:15.515Z,2660
2022-12-13T12:01:14.789Z,2610
2022-12-13T12:02:16.535Z,2500
2022-12-13T12:03:15.180Z,2460
2022-12-13T12:04:14.475Z,2460
2022-12-13T12:05:15.029Z,2500
2022-12-13T12:06:15.244Z,2560
2022-12-13T12:07:31.313Z,2620
2022-12-13T12:08:32.010Z,2700
2022-12-13T12:09:14.505Z,2800
2022-12-13T12:10:14.433Z,2926
2022-12-13T12:11:15.197Z,2884
2022-12-13T12:12:13.991Z,2840
2022-12-13T12:13:14.144Z,2800
2022-12-13T12:14:14.658Z,2700
2022-12-13T12:15:16.404Z,2600
2022-12-13T12:16:13.940Z,2510
2022-12-13T12:17:14.193Z,2562
2022-12-13T12:18:14.828Z,2580
2022-12-13T12:19:14.860Z,2617
2022-12-13T12:20:15.965Z,2630
2022-12-13T12:21:15.160Z,2500
2022-12-13T12:22:15.348Z,2400
2022-12-13T12:23:15.307Z,2600
2022-12-13T12:24:15.210Z,2800
2022-12-13T12:25:15.159Z,2800
2022-12-13T12:26:14.669Z,3000
2022-12-13T12:27:22.303Z,3000
2022-12-13T12:28:14.421Z,4000
2022-12-13T12:29:14.656Z,4200
2022-12-13T12:30:23.154Z,4340
2022-12-13T12:31:14.633Z,4400
2022-12-13T12:32:14.827Z,4500
2022-12-13T12:33:14.981Z,4600
2022-12-13T12:34:14.857Z,4730
2022-12-13T12:35:14.295Z,4660
2022-12-13T12:36:14.123Z,4660
2022-12-13T12:37:14.976Z,4700
2022-12-13T12:38:14.266Z,4860
2022-12-13T12:39:14.583Z,4900
2022-12-13T12:40:14.789Z,5100
2022-12-13T12:41:17.092Z,5135
2022-12-13T12:42:14.390Z,5120
2022-12-13T12:43:16.089Z,5095
2022-12-13T12:44:14.895Z,5060
2022-12-13T12:45:26.980Z,4900
2022-12-13T12:46:14.225Z,4800
2022-12-13T12:49:00.673Z,4400
2022-12-13T12:49:25.429Z,4100
2022-12-13T12:50:14.522Z,4000
2022-12-13T12:51:14.543Z,3900
2022-12-13T12:52:15.097Z,3870
2022-12-13T12:53:14.887Z,3882
2022-12-13T12:54:14.636Z,3892
2022-12-13T12:55:15.186Z,3910
2022-12-13T12:56:14.466Z,3910
2022-12-13T12:57:14.427Z,3860
2022-12-13T12:58:14.877Z,3920
2022-12-13T12:59:14.879Z,3960
2022-12-13T13:00:15.747Z,4020
2022-12-13T13:01:15.149Z,4040
2022-12-13T13:02:14.331Z,3900
2022-12-13T13:03:17.358Z,3700
2022-12-13T13:04:22.216Z,3500
2022-12-13T13:05:14.671Z,3470
2022-12-13T13:06:14.173Z,3420
2022-12-13T13:07:23.121Z,3392
2022-12-13T13:08:14.686Z,3410
2022-12-13T13:09:14.324Z,3450
2022-12-13T13:10:16.226Z,3500
2022-12-13T13:11:25.023Z,3517.
2022-12-13T13:12:29.130Z,3521.
2022-12-13T13:13:33.462Z,3525.
2022-12-13T13:14:19.598Z,3510
2022-12-13T13:15:15.376Z,3480
2022-12-13T13:16:13.945Z,3476
2022-12-13T13:17:18.960Z,3510
2022-12-13T13:18:14.697Z,3560
2022-12-13T13:19:14.878Z,3590.
2022-12-13T13:20:14.232Z,3591
2022-12-13T13:21:15.250Z,3594
2022-12-13T13:22:30.726Z,3574
2022-12-13T13:23:39.822Z,3551
2022-12-13T13:24:15.248Z,3538.
2022-12-13T13:25:14.660Z,3527
2022-12-13T13:26:27.107Z,3521.
2022-12-13T13:27:14.375Z,3524.
2022-12-13T13:28:14.319Z,3533
2022-12-13T13:29:14.844Z,3560
2022-12-13T13:30:14.998Z,3600
2022-12-13T13:31:14.439Z,3650
2022-12-13T13:32:28.110Z,3720
2022-12-13T13:33:28.733Z,3800
2022-12-13T13:34:14.749Z,3842
2022-12-13T13:35:28.942Z,3830