createdAt,value
2019-05-07T00:00:16.595Z,102001.17
2019-05-07T00:02:42.860Z,101999.55
2019-05-07T00:05:09.028Z,101995.72
2019-05-07T00:07:34.915Z,102001.81
2019-05-07T00:10:03.225Z,102006.96
2019-05-07T00:12:28.812Z,101993.20
2019-05-07T00:15:01.280Z,101994.25
2019-05-07T00:17:22.952Z,101993.80
2019-05-07T00:19:48.867Z,101987.70
2019-05-07T00:22:14.713Z,101995.51
2019-05-07T00:24:42.629Z,101993.00
2019-05-07T00:27:08.327Z,101989.98
2019-05-07T00:29:34.190Z,102000.81
2019-05-07T00:32:00.051Z,101991.63
2019-05-07T00:34:27.843Z,101993.86
2019-05-07T00:37:02.199Z,101998.59
2019-05-07T00:39:35.636Z,101993.75
2019-05-07T00:42:06.207Z,101991.23
2019-05-07T00:44:33.965Z,101999.19
2019-05-07T00:47:02.082Z,102003.59
2019-05-07T00:49:28.489Z,101990.94
2019-05-07T00:51:54.553Z,101993.16
2019-05-07T00:54:20.426Z,101996.47
2019-05-07T00:56:46.273Z,101980.03
2019-05-07T00:59:13.066Z,101991.79
2019-05-07T01:01:39.096Z,101990.91
2019-05-07T01:04:04.949Z,101991.02
2019-05-07T01:06:32.900Z,101989.66
2019-05-07T01:08:58.562Z,101997.03
2019-05-07T01:11:24.413Z,101987.67
2019-05-07T01:13:52.040Z,101995.03
2019-05-07T01:16:18.029Z,101986.52
2019-05-07T01:18:43.873Z,101987.77
2019-05-07T01:21:09.842Z,101980.48
2019-05-07T01:23:35.686Z,101975.33
2019-05-07T01:26:03.085Z,101977.73
2019-05-07T01:28:29.097Z,101980.95
2019-05-07T01:30:54.950Z,101983.67
2019-05-07T01:33:39.184Z,101982.24
2019-05-07T01:36:09.982Z,101975.28
2019-05-07T01:38:35.830Z,101970.62
2019-05-07T01:41:02.863Z,101981.78
2019-05-07T01:43:28.947Z,101981.19
2019-05-07T01:45:54.794Z,101977.39
2019-05-07T01:48:22.859Z,101981.69
2019-05-07T01:50:48.394Z,101980.12
2019-05-07T01:53:14.254Z,101985.13
2019-05-07T01:55:40.142Z,101979.89
2019-05-07T01:58:05.984Z,101980.36
2019-05-07T02:00:32.631Z,101982.19
2019-05-07T02:03:02.687Z,101983.55
2019-05-07T02:05:32.466Z,101974.24
2019-05-07T02:07:59.862Z,101978.13
2019-05-07T02:10:42.939Z,101991.34
2019-05-07T02:13:08.868Z,101981.78
2019-05-07T02:15:34.704Z,101977.70
2019-05-07T02:18:01.989Z,101974.24
2019-05-07T02:20:28.037Z,101981.94
2019-05-07T02:22:53.892Z,101982.24
2019-05-07T02:25:22.055Z,101978.96
2019-05-07T02:27:47.633Z,101982.24
2019-05-07T02:30:14.806Z,101972.91
2019-05-07T02:32:43.248Z,101976.77
2019-05-07T02:35:08.894Z,101971.64
2019-05-07T02:37:48.504Z,101971.55
2019-05-07T02:40:14.194Z,101975.32
2019-05-07T02:42:44.070Z,101971.12
2019-05-07T02:45:13.498Z,101966.59
2019-05-07T02:47:39.438Z,101976.03
2019-05-07T02:50:12.930Z,101962.54
2019-05-07T02:52:57.115Z,101961.95
2019-05-07T02:55:27.681Z,101959.07
2019-05-07T02:57:54.263Z,101954.27
2019-05-07T03:00:23.804Z,101952.31
2019-05-07T03:02:48.567Z,101953.67
2019-05-07T03:05:14.404Z,101966.34
2019-05-07T03:07:42.720Z,101960.73
2019-05-07T03:10:08.334Z,101964.81
2019-05-07T03:12:34.182Z,101956.91
2019-05-07T03:15:04.075Z,101959.52
2019-05-07T03:17:28.097Z,101958.46
2019-05-07T03:19:55.063Z,101967.48
2019-05-07T03:22:23.210Z,101956.80
2019-05-07T03:24:56.135Z,101946.87
2019-05-07T03:27:23.517Z,101948.07
2019-05-07T03:29:53.428Z,101946.42
2019-05-07T03:32:37.750Z,101948.07
2019-05-07T03:35:08.589Z,101954.47
2019-05-07T03:37:36.365Z,101946.31
2019-05-07T03:40:04.924Z,101950.80
2019-05-07T03:42:33.648Z,101945.93
2019-05-07T03:45:03.711Z,101940.67
2019-05-07T03:47:33.215Z,101939.63
2019-05-07T03:49:59.081Z,101940.48
2019-05-07T03:52:24.937Z,101942.02
2019-05-07T03:54:53.837Z,101940.26
2019-05-07T03:57:18.561Z,101931.70
2019-05-07T03:59:44.427Z,101930.62
2019-05-07T04:02:10.282Z,101931.06
2019-05-07T04:04:36.147Z,101940.89
2019-05-07T04:07:03.386Z,101934.39
2019-05-07T04:09:29.541Z,101928.94
2019-05-07T04:11:55.394Z,101925.22
2019-05-07T04:14:23.131Z,101933.17
2019-05-07T04:16:49.013Z,101928.31
2019-05-07T04:19:14.884Z,101926.77
2019-05-07T04:21:43.469Z,101932.61
2019-05-07T04:24:13.620Z,101921.94
2019-05-07T04:26:43.999Z,101918.42
2019-05-07T04:29:19.255Z,101925.01
2019-05-07T04:31:45.118Z,101915.28
2019-05-07T04:34:13.562Z,101921.71
2019-05-07T04:36:43.558Z,101918.21
2019-05-07T04:39:09.217Z,101915.77
2019-05-07T04:41:35.079Z,101917.94
2019-05-07T04:44:03.503Z,101916.58
2019-05-07T04:46:28.698Z,101910.64
2019-05-07T04:48:54.587Z,101916.64
2019-05-07T04:51:23.189Z,101908.78
2019-05-07T04:53:49.203Z,101906.38
2019-05-07T04:56:15.065Z,101907.17
2019-05-07T04:58:43.260Z,101901.55
2019-05-07T05:01:13.588Z,101908.75
2019-05-07T05:03:39.351Z,101901.30
2019-05-07T05:06:05.399Z,101902.38
2019-05-07T05:08:32.526Z,101909.08
2019-05-07T05:10:58.602Z,101897.16
2019-05-07T05:13:24.446Z,101899.31
2019-05-07T05:15:52.623Z,101904.67
2019-05-07T05:18:18.158Z,101904.15
2019-05-07T05:20:51.975Z,101898.24
2019-05-07T05:23:37.742Z,101899.31
2019-05-07T05:26:03.601Z,101903.48
2019-05-07T05:28:29.467Z,101893.09
2019-05-07T05:30:57.228Z,101902.36
2019-05-07T05:33:23.590Z,101900.48
2019-05-07T05:35:49.553Z,101901.97
2019-05-07T05:38:15.401Z,101910.33
2019-05-07T05:40:42.745Z,101891.73
2019-05-07T05:43:12.688Z,101897.59
2019-05-07T05:45:42.535Z,101897.66
2019-05-07T05:48:08.758Z,101897.30
2019-05-07T05:50:53.828Z,101896.88
2019-05-07T05:53:38.188Z,101897.57
2019-05-07T05:56:12.048Z,101895.43
2019-05-07T05:58:43.141Z,101895.52
2019-05-07T06:01:27.834Z,101896.17
2019-05-07T06:03:58.537Z,101899.01
2019-05-07T06:06:35.258Z,101896.83
2019-05-07T06:09:21.773Z,101901.31
2019-05-07T06:12:06.060Z,101900.92
2019-05-07T06:14:50.658Z,101898.20
2019-05-07T06:17:32.038Z,101889.12
2019-05-07T06:20:12.238Z,101891.82
2019-05-07T06:22:42.343Z,101894.08
2019-05-07T06:25:09.723Z,101905.75
2019-05-07T06:27:35.574Z,101899.53
2019-05-07T06:30:04.500Z,101906.83
2019-05-07T06:32:29.314Z,101908.55
2019-05-07T06:34:55.161Z,101904.92
2019-05-07T06:37:22.842Z,101895.20
2019-05-07T06:40:07.148Z,101897.03
2019-05-07T06:42:44.053Z,101905.47
2019-05-07T06:45:28.454Z,101905.03
2019-05-07T06:47:54.300Z,101908.95
2019-05-07T06:50:22.112Z,101898.47
2019-05-07T06:52:47.931Z,101898.47
2019-05-07T06:55:13.849Z,101914.86
2019-05-07T06:57:39.710Z,101909.29
2019-05-07T07:00:22.448Z,101897.19
2019-05-07T07:02:49.909Z,101906.06
2019-05-07T07:05:17.970Z,101895.17
2019-05-07T07:07:48.500Z,101899.25
2019-05-07T07:10:28.707Z,101890.69
2019-05-07T07:12:54.675Z,101909.97
2019-05-07T07:15:23.038Z,101898.25
2019-05-07T07:17:48.277Z,101895.91
2019-05-07T07:20:14.453Z,101894.38
2019-05-07T07:22:42.442Z,101893.44
2019-05-07T07:25:08.159Z,101886.53
2019-05-07T07:27:34.014Z,101897.39
2019-05-07T07:30:07.515Z,101886.92
2019-05-07T07:32:35.275Z,101889.06
2019-05-07T07:35:02.411Z,101892.22
2019-05-07T07:37:33.164Z,101892.52
2019-05-07T07:40:16.146Z,101890.05
2019-05-07T07:42:42.644Z,101899.14
2019-05-07T07:45:16.430Z,101894.95
2019-05-07T07:47:43.377Z,101889.92
2019-05-07T07:50:09.741Z,101894.49
2019-05-07T07:52:35.594Z,101896.66
2019-05-07T07:55:02.227Z,101874.27
2019-05-07T07:57:46.562Z,101874.27
2019-05-07T08:00:20.244Z,101888.24
2019-05-07T08:02:47.898Z,101878.64
2019-05-07T08:05:13.769Z,101878.51
2019-05-07T08:07:39.667Z,101892.04
2019-05-07T08:10:06.534Z,101878.33
2019-05-07T08:12:32.606Z,101877.27
2019-05-07T08:15:13.298Z,101878.97
2019-05-07T08:17:26.312Z,101877.42
2019-05-07T08:19:52.199Z,101879.50
2019-05-07T08:22:18.045Z,101881.09
2019-05-07T08:24:43.892Z,101883.63
2019-05-07T08:27:10.160Z,101877.27
2019-05-07T08:29:36.003Z,101877.52
2019-05-07T08:32:18.537Z,101868.78
2019-05-07T08:34:55.257Z,101866.33
2019-05-07T08:37:24.231Z,101865.53
2019-05-07T08:39:48.870Z,101867.00
2019-05-07T08:42:14.721Z,101866.89
2019-05-07T08:44:52.026Z,101854.98
2019-05-07T08:47:19.888Z,101857.55
2019-05-07T08:49:45.739Z,101853.00
2019-05-07T08:52:12.118Z,101856.41
2019-05-07T08:57:08.613Z,101854.06
2019-05-07T08:59:35.179Z,101847.97
2019-05-07T09:02:02.894Z,101841.88
2019-05-07T09:04:28.998Z,101833.61
2019-05-07T09:06:54.961Z,101840.52
2019-05-07T09:09:22.178Z,101835.62
2019-05-07T09:11:48.181Z,101835.62
2019-05-07T09:14:14.051Z,101828.84
2019-05-07T09:16:42.415Z,101831.81
2019-05-07T09:19:07.803Z,101827.02
2019-05-07T09:21:36.916Z,101824.55
2019-05-07T09:24:04.582Z,101826.47
2019-05-07T09:26:44.153Z,101821.55
2019-05-07T09:29:14.676Z,101817.38
2019-05-07T09:31:48.313Z,101815.52
2019-05-07T09:34:14.173Z,101809.16
2019-05-07T09:36:42.474Z,101804.13
2019-05-07T09:39:08.887Z,101810.66
2019-05-07T09:41:34.757Z,101803.98
2019-05-07T09:44:03.017Z,101797.09
2019-05-07T09:46:28.398Z,101797.09
2019-05-07T09:48:55.158Z,101796.69
2019-05-07T09:51:22.679Z,101800.77
2019-05-07T09:53:48.693Z,101791.09
2019-05-07T09:56:14.538Z,101786.37
2019-05-07T09:58:42.428Z,101775.89
2019-05-07T10:01:08.172Z,101788.53
2019-05-07T10:03:34.133Z,101779.39
2019-05-07T10:06:02.061Z,101784.08
2019-05-07T10:08:27.849Z,101782.58
2019-05-07T10:10:53.800Z,101775.63
2019-05-07T10:13:22.573Z,101775.42
2019-05-07T10:15:48.607Z,101766.14
2019-05-07T10:18:16.080Z,101773.09
2019-05-07T10:20:42.224Z,101775.66
2019-05-07T10:23:11.636Z,101765.33
2019-05-07T10:25:37.571Z,101764.79
2019-05-07T10:28:03.458Z,101767.48
2019-05-07T10:30:29.420Z,101760.92
2019-05-07T10:32:55.283Z,101767.62
2019-05-07T10:35:22.931Z,101762.33
2019-05-07T10:37:48.915Z,101769.08
2019-05-07T10:40:15.061Z,101762.45
2019-05-07T10:42:43.083Z,101766.81
2019-05-07T10:45:27.666Z,101771.68
2019-05-07T10:48:12.257Z,101762.60
2019-05-07T10:50:39.999Z,101760.97
2019-05-07T10:53:05.850Z,101754.09
2019-05-07T10:55:32.850Z,101745.09
2019-05-07T10:57:58.877Z,101744.61
2019-05-07T11:00:25.645Z,101741.06
2019-05-07T11:02:51.913Z,101739.25
2019-05-07T11:05:17.813Z,101736.28
2019-05-07T11:07:43.692Z,101736.43
2019-05-07T11:10:12.205Z,101733.73
2019-05-07T11:12:37.918Z,101726.77
2019-05-07T11:15:05.699Z,101725.47
2019-05-07T11:17:39.592Z,101729.14
2019-05-07T11:20:12.031Z,101719.05
2019-05-07T11:22:37.825Z,101723.97
2019-05-07T11:25:05.080Z,101713.02
2019-05-07T11:27:33.039Z,101712.22
2019-05-07T11:29:58.761Z,101706.08
2019-05-07T11:32:24.666Z,101705.78
2019-05-07T11:34:52.655Z,101697.20
2019-05-07T11:37:18.333Z,101690.55
2019-05-07T11:39:44.190Z,101693.52
2019-05-07T11:42:22.002Z,101699.83
2019-05-07T11:44:48.084Z,101695.48
2019-05-07T11:47:18.861Z,101692.09
2019-05-07T11:50:03.320Z,101680.70
2019-05-07T11:52:35.171Z,101686.20
2019-05-07T11:54:59.023Z,101685.11
2019-05-07T11:57:24.894Z,101686.30
2019-05-07T11:59:51.620Z,101689.53
2019-05-07T12:02:18.606Z,101676.59
2019-05-07T12:04:44.461Z,101684.39
2019-05-07T12:07:11.878Z,101688.06
2019-05-07T12:09:37.892Z,101688.98
2019-05-07T12:12:03.773Z,101677.98
2019-05-07T12:14:32.511Z,101673.98
2019-05-07T12:16:57.477Z,101680.16
2019-05-07T12:19:23.343Z,101671.31
2019-05-07T12:21:49.204Z,101665.25
2019-05-07T12:24:16.502Z,101661.12
2019-05-07T12:26:43.430Z,101659.04
2019-05-07T12:29:09.284Z,101664.69
2019-05-07T12:31:37.100Z,101658.67
2019-05-07T12:34:04.872Z,101661.20
2019-05-07T12:36:32.059Z,101657.96
2019-05-07T12:38:57.997Z,101653.23
2019-05-07T12:41:33.133Z,101651.19
2019-05-07T12:44:02.713Z,101651.34
2019-05-07T12:46:29.657Z,101648.19
2019-05-07T12:48:55.712Z,101640.97
2019-05-07T12:51:33.508Z,101640.37
2019-05-07T12:54:08.478Z,101642.77
2019-05-07T12:56:34.365Z,101635.39
2019-05-07T12:59:02.170Z,101634.59
2019-05-07T13:01:39.005Z,101632.27
2019-05-07T13:04:12.940Z,101630.91
2019-05-07T13:06:43.729Z,101633.28
2019-05-07T13:09:09.882Z,101629.38
2019-05-07T13:11:35.776Z,101636.74
2019-05-07T13:14:02.209Z,101638.11
2019-05-07T13:16:28.025Z,101633.92
2019-05-07T13:18:53.887Z,101637.04
2019-05-07T13:21:19.777Z,101633.15
2019-05-07T13:23:45.637Z,101640.92
2019-05-07T13:26:11.681Z,101639.01
2019-05-07T13:28:37.538Z,101634.88
2019-05-07T13:31:03.388Z,101631.01
2019-05-07T13:33:34.476Z,101626.87
2019-05-07T13:36:02.171Z,101637.64
2019-05-07T13:38:35.729Z,101622.15
2019-05-07T13:41:03.612Z,101623.69
2019-05-07T13:43:31.373Z,101615.73
2019-05-07T13:46:02.595Z,101610.16
2019-05-07T13:48:28.433Z,101614.73
2019-05-07T13:50:54.718Z,101605.11
2019-05-07T13:53:22.691Z,101601.62
2019-05-07T13:55:48.438Z,101592.95
2019-05-07T13:58:14.605Z,101582.50
2019-05-07T14:00:59.237Z,101581.14
2019-05-07T14:03:25.289Z,101584.11
2019-05-07T14:05:51.712Z,101575.69
2019-05-07T14:08:18.565Z,101566.55
2019-05-07T14:10:44.430Z,101571.03
2019-05-07T14:13:16.704Z,101568.95
2019-05-07T14:15:42.616Z,101559.27
2019-05-07T14:18:08.108Z,101558.95
2019-05-07T14:20:33.964Z,101558.74
2019-05-07T14:22:59.845Z,101570.45
2019-05-07T14:25:25.696Z,101557.04
2019-05-07T14:27:52.645Z,101554.12
2019-05-07T14:30:19.010Z,101555.99
2019-05-07T14:32:49.297Z,101549.69
2019-05-07T14:35:22.969Z,101540.46
2019-05-07T14:37:52.389Z,101547.30
2019-05-07T14:40:18.386Z,101539.30
2019-05-07T14:42:46.295Z,101537.28
2019-05-07T14:45:12.808Z,101538.98
2019-05-07T14:47:38.657Z,101545.98
2019-05-07T14:50:05.448Z,101533.59
2019-05-07T14:52:35.527Z,101529.52
2019-05-07T14:54:59.599Z,101524.62
2019-05-07T14:57:25.466Z,101529.64
2019-05-07T14:59:52.390Z,101521.81
2019-05-07T15:02:18.596Z,101513.89
2019-05-07T15:04:44.441Z,101523.27
2019-05-07T15:07:12.039Z,101513.22
2019-05-07T15:09:38.109Z,101505.11
2019-05-07T15:12:04.021Z,101497.48
2019-05-07T15:14:31.855Z,101499.07
2019-05-07T15:17:02.185Z,101502.56
2019-05-07T15:19:27.790Z,101508.27
2019-05-07T15:21:56.062Z,101491.64
2019-05-07T15:24:22.413Z,101486.73
2019-05-07T15:26:50.169Z,101484.83
2019-05-07T15:29:16.025Z,101488.38
2019-05-07T15:31:43.777Z,101486.73
2019-05-07T15:34:12.242Z,101484.59
2019-05-07T15:36:37.880Z,101472.33
2019-05-07T15:39:25.506Z,101473.23
2019-05-07T15:41:51.824Z,101471.05
2019-05-07T15:44:17.843Z,101466.25
2019-05-07T15:46:43.750Z,101461.27
2019-05-07T15:49:09.648Z,101459.03
2019-05-07T15:51:35.508Z,101455.91
2019-05-07T15:54:03.412Z,101455.86
2019-05-07T15:56:29.348Z,101449.14
2019-05-07T15:58:55.217Z,101442.44
2019-05-07T16:01:22.150Z,101442.44
2019-05-07T16:03:48.478Z,101443.53
2019-05-07T16:06:14.330Z,101440.25
2019-05-07T16:08:42.656Z,101442.19
2019-05-07T16:11:08.827Z,101435.33
2019-05-07T16:13:36.890Z,101439.62
2019-05-07T16:16:02.873Z,101440.83
2019-05-07T16:18:42.857Z,101441.30
2019-05-07T16:21:08.801Z,101441.52
2019-05-07T16:23:34.655Z,101431.52
2019-05-07T16:26:02.389Z,101423.75
2019-05-07T16:28:28.292Z,101424.38
2019-05-07T16:30:54.180Z,101424.48
2019-05-07T16:33:20.005Z,101416.74
2019-05-07T16:35:45.865Z,101429.36
2019-05-07T16:38:14.429Z,101422.34
2019-05-07T16:40:39.549Z,101423.70
2019-05-07T16:43:05.408Z,101410.78
2019-05-07T16:45:31.251Z,101407.55
2019-05-07T16:47:57.110Z,101406.09
2019-05-07T16:50:22.965Z,101414.59
2019-05-07T16:52:48.807Z,101405.02
2019-05-07T16:55:14.784Z,101399.42
2019-05-07T16:57:42.574Z,101395.97
2019-05-07T17:00:10.919Z,101395.97
2019-05-07T17:02:47.633Z,101397.02
2019-05-07T17:05:14.477Z,101393.90
2019-05-07T17:08:02.465Z,101390.32
2019-05-07T17:10:28.394Z,101394.81
2019-05-07T17:12:54.272Z,101396.47
2019-05-07T17:15:20.240Z,101385.41
2019-05-07T17:17:47.991Z,101388.19
2019-05-07T17:20:14.441Z,101383.50
2019-05-07T17:22:40.311Z,101381.30
2019-05-07T17:25:25.328Z,101389.50
2019-05-07T17:27:52.120Z,101386.16
2019-05-07T17:30:18.165Z,101384.16
2019-05-07T17:32:44.022Z,101371.59
2019-05-07T17:35:09.984Z,101368.34
2019-05-07T17:37:35.840Z,101373.00
2019-05-07T17:40:03.695Z,101372.20
2019-05-07T17:42:29.553Z,101367.84
2019-05-07T17:44:55.407Z,101365.70
2019-05-07T17:47:21.852Z,101362.50
2019-05-07T17:49:47.901Z,101367.69
2019-05-07T17:52:13.760Z,101362.63
2019-05-07T17:54:39.622Z,101361.01
2019-05-07T17:57:05.477Z,101352.14
2019-05-07T17:59:32.081Z,101356.06
2019-05-07T18:02:02.742Z,101352.70
2019-05-07T18:04:29.305Z,101342.50
2019-05-07T18:06:55.152Z,101340.72
2019-05-07T18:09:22.548Z,101342.57
2019-05-07T18:11:48.578Z,101332.84
2019-05-07T18:14:14.453Z,101343.92
2019-05-07T18:16:57.043Z,101340.05
2019-05-07T18:19:22.893Z,101335.10
2019-05-07T18:21:48.758Z,101329.70
2019-05-07T18:24:16.794Z,101330.34
2019-05-07T18:26:42.446Z,101324.80
2019-05-07T18:29:08.302Z,101323.27
2019-05-07T18:31:47.965Z,101331.41
2019-05-07T18:34:14.046Z,101327.74
2019-05-07T18:36:41.785Z,101338.56
2019-05-07T18:39:07.855Z,101333.04
2019-05-07T18:41:33.719Z,101333.92
2019-05-07T18:44:10.056Z,101328.16
2019-05-07T18:46:27.386Z,101321.92
2019-05-07T18:48:53.279Z,101323.53
2019-05-07T18:51:19.133Z,101321.87
2019-05-07T18:53:45.029Z,101323.70
2019-05-07T18:56:12.645Z,101323.19
2019-05-07T18:58:38.948Z,101315.73
2019-05-07T19:01:07.187Z,101321.15
2019-05-07T19:03:33.062Z,101314.80
2019-05-07T19:05:58.929Z,101329.23
2019-05-07T19:08:24.783Z,101319.41
2019-05-07T19:10:52.180Z,101318.40
2019-05-07T19:13:18.225Z,101320.27
2019-05-07T19:15:44.151Z,101325.64
2019-05-07T19:18:12.024Z,101320.27
2019-05-07T19:20:37.957Z,101313.47
2019-05-07T19:23:03.897Z,101312.86
2019-05-07T19:25:29.766Z,101317.41
2019-05-07T19:27:55.708Z,101315.60
2019-05-07T19:30:21.863Z,101310.63
2019-05-07T19:32:47.713Z,101318.09
2019-05-07T19:35:13.790Z,101320.06
2019-05-07T19:37:39.685Z,101330.19
2019-05-07T19:40:05.625Z,101329.42
2019-05-07T19:42:31.917Z,101324.07
2019-05-07T19:44:57.907Z,101330.30
2019-05-07T19:47:23.834Z,101328.55
2019-05-07T19:49:49.688Z,101328.58
2019-05-07T19:52:15.538Z,101329.05
2019-05-07T19:54:44.363Z,101323.09
2019-05-07T19:57:11.855Z,101328.01
2019-05-07T19:59:37.923Z,101317.09
2019-05-07T20:02:05.798Z,101316.83
2019-05-07T20:04:32.141Z,101295.15
2019-05-07T20:06:58.532Z,101302.86
2019-05-07T20:09:26.289Z,101297.42
2019-05-07T20:11:52.463Z,101293.04
2019-05-07T20:14:18.301Z,101284.02
2019-05-07T20:16:44.168Z,101278.20
2019-05-07T20:19:11.887Z,101272.48
2019-05-07T20:21:37.984Z,101274.77
2019-05-07T20:24:04.148Z,101263.23
2019-05-07T20:26:32.099Z,101267.34
2019-05-07T20:28:57.773Z,101259.19
2019-05-07T20:31:23.828Z,101260.02
2019-05-07T20:33:49.846Z,101257.34
2019-05-07T20:36:15.717Z,101251.70
2019-05-07T20:38:42.716Z,101251.86
2019-05-07T20:41:08.746Z,101246.58
2019-05-07T20:43:34.615Z,101251.05
2019-05-07T20:46:02.580Z,101244.58
2019-05-07T20:48:28.283Z,101252.28
2019-05-07T20:50:54.137Z,101243.91
2019-05-07T20:53:21.916Z,101244.86
2019-05-07T20:55:52.975Z,101254.16
2019-05-07T20:58:18.982Z,101253.41
2019-05-07T21:00:44.874Z,101243.25
2019-05-07T21:03:19.869Z,101239.33
2019-05-07T21:05:48.317Z,101242.34
2019-05-07T21:08:14.204Z,101243.60
2019-05-07T21:10:42.449Z,101231.45
2019-05-07T21:13:07.963Z,101230.20
2019-05-07T21:15:33.831Z,101228.59
2019-05-07T21:17:59.737Z,101224.55
2019-05-07T21:20:25.542Z,101223.14
2019-05-07T21:22:51.937Z,101217.43
2019-05-07T21:25:17.960Z,101209.13
2019-05-07T21:27:43.828Z,101210.06
2019-05-07T21:30:09.885Z,101210.06
2019-05-07T21:32:35.759Z,101198.51
2019-05-07T21:35:01.623Z,101193.80
2019-05-07T21:37:27.478Z,101194.17
2019-05-07T21:39:53.334Z,101184.12
2019-05-07T21:42:19.193Z,101192.05
2019-05-07T21:44:45.043Z,101191.34
2019-05-07T21:47:12.646Z,101184.27
2019-05-07T21:49:38.911Z,101179.30
2019-05-07T21:52:04.804Z,101169.73
2019-05-07T21:54:35.426Z,101178.50
2019-05-07T21:57:05.939Z,101162.17
2019-05-07T21:59:35.812Z,101164.30
2019-05-07T22:02:06.486Z,101161.95
2019-05-07T22:04:32.422Z,101159.57
2019-05-07T22:06:58.310Z,101153.88
2019-05-07T22:09:24.144Z,101154.30
2019-05-07T22:11:53.479Z,101151.73
2019-05-07T22:14:17.771Z,101147.00
2019-05-07T22:16:43.635Z,101147.44
2019-05-07T22:19:11.923Z,101141.69
2019-05-07T22:21:37.350Z,101146.55
2019-05-07T22:24:03.427Z,101141.79
2019-05-07T22:26:29.289Z,101142.90
2019-05-07T22:28:55.140Z,101136.13
2019-05-07T22:31:25.742Z,101127.48
2019-05-07T22:34:08.600Z,101117.48
2019-05-07T22:36:34.460Z,101110.13
2019-05-07T22:39:01.999Z,101099.47
2019-05-07T22:41:27.988Z,101107.12
2019-05-07T22:43:53.842Z,101103.11
2019-05-07T22:46:22.076Z,101087.73
2019-05-07T22:48:47.458Z,101094.11
2019-05-07T22:51:13.327Z,101089.52
2019-05-07T22:53:40.733Z,101089.19
2019-05-07T22:56:06.594Z,101078.77
2019-05-07T22:58:34.358Z,101069.14
2019-05-07T23:01:04.651Z,101069.48
2019-05-07T23:03:32.312Z,101060.80
2019-05-07T23:06:02.635Z,101060.52
2019-05-07T23:08:27.937Z,101062.36
2019-05-07T23:10:53.804Z,101058.82
2019-05-07T23:13:19.690Z,101054.42
2019-05-07T23:15:45.551Z,101055.23
2019-05-07T23:18:12.977Z,101046.56
2019-05-07T23:20:38.965Z,101051.47
2019-05-07T23:23:04.829Z,101043.73
2019-05-07T23:25:32.275Z,101037.08
2019-05-07T23:27:58.270Z,101040.37
2019-05-07T23:30:24.229Z,101028.36
2019-05-07T23:32:50.097Z,101025.95
2019-05-07T23:35:15.950Z,101027.64
2019-05-07T23:37:42.164Z,101021.52
2019-05-07T23:40:17.874Z,101028.97
2019-05-07T23:42:45.652Z,101021.98
2019-05-07T23:45:12.586Z,101017.08
2019-05-07T23:47:38.694Z,101017.94
2019-05-07T23:50:05.167Z,101026.90
2019-05-07T23:52:31.021Z,101021.76
2019-05-07T23:54:56.884Z,101024.68
2019-05-07T23:57:23.302Z,101013.69
2019-05-07T23:59:49.186Z,100999.44
