createdAt,value
2018-08-19T00:01:08.333Z,57.30
2018-08-19T00:03:37.915Z,57.50
2018-08-19T00:06:06.450Z,57.80
2018-08-19T00:08:34.772Z,57.90
2018-08-19T00:11:06.391Z,58.00
2018-08-19T00:13:36.376Z,58.10
2018-08-19T00:16:19.657Z,58.30
2018-08-19T00:18:48.791Z,58.40
2018-08-19T00:21:17.290Z,58.60
2018-08-19T00:23:50.479Z,58.80
2018-08-19T00:26:18.875Z,58.90
2018-08-19T00:28:47.232Z,58.90
2018-08-19T00:31:16.902Z,59.10
2018-08-19T00:33:45.594Z,59.20
2018-08-19T00:36:30.966Z,59.30
2018-08-19T00:38:59.826Z,59.30
2018-08-19T00:41:28.105Z,59.40
2018-08-19T00:43:57.559Z,59.60
2018-08-19T00:46:28.780Z,59.60
2018-08-19T00:48:57.344Z,59.60
2018-08-19T00:51:25.755Z,59.70
2018-08-19T00:53:54.359Z,59.60
2018-08-19T00:56:22.890Z,59.80
2018-08-19T00:58:51.165Z,59.70
2018-08-19T01:01:35.598Z,59.60
2018-08-19T01:04:06.562Z,59.70
2018-08-19T01:06:39.186Z,59.70
2018-08-19T01:09:08.019Z,59.90
2018-08-19T01:11:37.218Z,60.00
2018-08-19T01:15:36.062Z,60.00
2018-08-19T01:18:04.658Z,60.20
2018-08-19T01:20:33.523Z,60.50
2018-08-19T01:23:01.887Z,60.70
2018-08-19T01:25:30.291Z,61.00
2018-08-19T01:27:58.557Z,61.00
2018-08-19T01:30:27.178Z,61.20
2018-08-19T01:32:55.476Z,61.30
2018-08-19T01:35:30.581Z,61.50
2018-08-19T01:37:58.903Z,61.60
2018-08-19T01:40:27.331Z,61.50
2018-08-19T01:42:55.847Z,61.40
2018-08-19T01:45:29.564Z,61.20
2018-08-19T01:47:57.841Z,61.20
2018-08-19T01:50:26.135Z,61.20
2018-08-19T01:52:54.368Z,61.30
2018-08-19T01:55:23.039Z,61.20
2018-08-19T01:57:51.298Z,61.30
2018-08-19T02:00:19.651Z,61.30
2018-08-19T02:03:02.911Z,61.20
2018-08-19T02:06:01.917Z,61.10
2018-08-19T02:08:30.471Z,61.10
2018-08-19T02:10:58.740Z,61.10
2018-08-19T02:13:29.573Z,61.10
2018-08-19T02:16:02.967Z,61.00
2018-08-19T02:18:31.232Z,61.00
2018-08-19T02:20:59.727Z,61.00
2018-08-19T02:23:28.059Z,61.00
2018-08-19T02:25:57.463Z,61.00
2018-08-19T02:28:26.084Z,61.00
2018-08-19T02:31:01.284Z,61.10
2018-08-19T02:33:34.328Z,61.20
2018-08-19T02:36:05.290Z,61.30
2018-08-19T02:38:33.996Z,61.30
2018-08-19T02:41:02.286Z,61.30
2018-08-19T02:43:30.787Z,61.30
2018-08-19T02:49:20.098Z,61.40
2018-08-19T02:51:48.310Z,61.60
2018-08-19T02:54:16.679Z,61.80
2018-08-19T02:56:44.971Z,61.80
2018-08-19T02:59:13.512Z,61.70
2018-08-19T03:01:42.544Z,61.70
2018-08-19T03:04:11.079Z,61.80
2018-08-19T03:06:39.324Z,61.90
2018-08-19T03:09:11.229Z,61.90
2018-08-19T03:11:40.444Z,61.90
2018-08-19T03:14:08.707Z,62.00
2018-08-19T03:16:36.996Z,62.00
2018-08-19T03:19:05.312Z,62.10
2018-08-19T03:21:33.602Z,62.20
2018-08-19T03:24:02.458Z,62.10
2018-08-19T03:26:31.349Z,62.10
2018-08-19T03:29:03.977Z,62.10
2018-08-19T03:31:32.387Z,62.20
2018-08-19T03:34:01.185Z,62.20
2018-08-19T03:36:30.376Z,62.10
2018-08-19T03:39:07.615Z,62.10
2018-08-19T03:41:43.621Z,62.70
2018-08-19T03:44:17.893Z,62.10
2018-08-19T03:46:46.177Z,62.30
2018-08-19T03:49:17.678Z,62.20
2018-08-19T03:51:45.952Z,62.40
2018-08-19T03:54:14.222Z,62.50
2018-08-19T03:56:42.886Z,62.60
2018-08-19T03:59:12.320Z,62.60
2018-08-19T04:01:43.061Z,62.60
2018-08-19T04:04:14.135Z,62.70
2018-08-19T04:06:42.837Z,62.70
2018-08-19T04:09:11.073Z,62.60
2018-08-19T04:11:39.886Z,62.60
2018-08-19T04:14:25.771Z,62.60
2018-08-19T04:16:55.098Z,62.70
2018-08-19T04:19:25.386Z,62.70
2018-08-19T04:21:53.769Z,62.80
2018-08-19T04:24:28.018Z,62.60
2018-08-19T04:26:56.791Z,62.50
2018-08-19T04:29:26.390Z,62.50
2018-08-19T04:31:55.679Z,62.60
2018-08-19T04:34:23.959Z,62.60
2018-08-19T04:36:52.759Z,62.60
2018-08-19T04:39:21.954Z,62.70
2018-08-19T04:41:50.449Z,62.70
2018-08-19T04:44:18.718Z,62.60
2018-08-19T04:46:47.303Z,62.60
2018-08-19T04:49:15.574Z,62.50
2018-08-19T04:51:44.247Z,62.30
2018-08-19T04:54:13.453Z,62.20
2018-08-19T04:56:41.766Z,61.90
2018-08-19T04:59:10.039Z,62.00
2018-08-19T05:01:38.283Z,62.00
2018-08-19T05:04:06.979Z,62.00
2018-08-19T05:06:35.358Z,62.00
2018-08-19T05:09:05.099Z,62.10
2018-08-19T05:11:33.358Z,62.00
2018-08-19T05:14:01.703Z,62.10
2018-08-19T05:16:35.298Z,61.90
2018-08-19T05:19:03.562Z,61.80
2018-08-19T05:21:31.892Z,61.80
2018-08-19T05:24:00.251Z,61.80
2018-08-19T05:26:28.622Z,61.80
2018-08-19T05:29:07.660Z,61.80
2018-08-19T05:31:40.799Z,61.80
2018-08-19T05:34:16.505Z,61.60
2018-08-19T05:36:48.814Z,61.60
2018-08-19T05:39:19.067Z,61.40
2018-08-19T05:41:59.756Z,61.40
2018-08-19T05:44:29.884Z,61.40
2018-08-19T05:47:02.785Z,61.40
2018-08-19T05:49:31.809Z,61.30
2018-08-19T05:52:05.084Z,61.30
2018-08-19T05:54:37.536Z,61.30
2018-08-19T05:57:05.957Z,61.40
2018-08-19T05:59:35.850Z,61.30
2018-08-19T06:02:04.472Z,61.20
2018-08-19T06:04:43.596Z,61.20
2018-08-19T06:07:11.882Z,61.10
2018-08-19T06:09:44.709Z,60.80
2018-08-19T06:12:16.426Z,60.80
2018-08-19T06:14:45.623Z,60.80
2018-08-19T06:17:14.146Z,60.70
2018-08-19T06:19:42.650Z,60.70
2018-08-19T06:22:12.677Z,60.70
2018-08-19T06:24:43.029Z,60.60
2018-08-19T06:27:14.714Z,60.50
2018-08-19T06:29:49.426Z,60.40
2018-08-19T06:32:27.896Z,60.30
2018-08-19T06:35:12.532Z,60.20
2018-08-19T06:40:20.704Z,60.00
2018-08-19T06:42:49.248Z,60.00
2018-08-19T06:45:18.003Z,59.90
2018-08-19T06:47:46.747Z,59.80
2018-08-19T06:50:26.903Z,59.60
2018-08-19T06:52:57.010Z,59.40
2018-08-19T06:55:26.472Z,59.30
2018-08-19T06:57:56.658Z,59.20
2018-08-19T07:00:30.975Z,59.10
2018-08-19T07:03:01.224Z,58.90
2018-08-19T07:05:30.221Z,58.80
2018-08-19T07:08:01.787Z,58.60
2018-08-19T07:10:35.371Z,59.00
2018-08-19T07:13:10.950Z,58.30
2018-08-19T07:15:40.502Z,58.10
2018-08-19T07:18:12.171Z,58.20
2018-08-19T07:20:41.628Z,58.10
2018-08-19T07:23:16.216Z,58.00
2018-08-19T07:25:46.754Z,57.90
2018-08-19T07:28:16.457Z,57.70
2018-08-19T07:30:45.009Z,57.70
2018-08-19T07:33:14.078Z,57.50
2018-08-19T07:35:42.823Z,57.60
2018-08-19T07:38:14.351Z,57.50
2018-08-19T07:40:43.038Z,57.40
2018-08-19T07:43:11.874Z,57.20
2018-08-19T07:45:45.427Z,57.10
2018-08-19T07:48:14.145Z,56.90
2018-08-19T07:50:44.078Z,56.60
2018-08-19T07:53:12.589Z,56.70
2018-08-19T07:55:47.452Z,56.50
2018-08-19T07:58:25.664Z,56.40
2018-08-19T08:00:54.767Z,56.30
2018-08-19T08:03:23.271Z,56.00
2018-08-19T08:05:55.451Z,56.00
2018-08-19T08:08:24.406Z,56.00
2018-08-19T08:10:53.686Z,55.90
2018-08-19T08:13:23.607Z,55.90
2018-08-19T08:15:55.522Z,55.80
2018-08-19T08:18:29.412Z,55.70
2018-08-19T08:21:09.349Z,55.60
2018-08-19T08:23:38.502Z,55.60
2018-08-19T08:26:06.803Z,55.40
2018-08-19T08:28:35.258Z,55.60
2018-08-19T08:31:07.009Z,55.70
2018-08-19T08:33:38.680Z,55.60
2018-08-19T08:36:09.051Z,55.40
2018-08-19T08:38:38.014Z,55.30
2018-08-19T08:41:06.563Z,55.30
2018-08-19T08:43:34.896Z,55.20
2018-08-19T08:46:03.169Z,55.00
2018-08-19T08:48:32.016Z,54.80
2018-08-19T08:51:00.555Z,54.90
2018-08-19T08:53:33.743Z,54.90
2018-08-19T08:56:02.073Z,54.90
2018-08-19T08:58:30.785Z,54.90
2018-08-19T09:00:59.418Z,54.80
2018-08-19T09:03:28.361Z,55.50
2018-08-19T09:05:57.263Z,54.60
2018-08-19T09:08:25.425Z,54.40
2018-08-19T09:11:59.689Z,54.20
2018-08-19T09:14:33.643Z,54.00
2018-08-19T09:17:14.939Z,54.20
2018-08-19T09:59:09.093Z,53.70
2018-08-19T10:01:47.831Z,53.50
2018-08-19T10:04:21.530Z,53.40
2018-08-19T10:07:06.563Z,53.20
2018-08-19T10:09:42.710Z,52.80
2018-08-19T10:12:16.862Z,52.40
2018-08-19T10:14:53.520Z,52.20
2018-08-19T10:20:14.150Z,51.70
2018-08-19T10:25:42.886Z,52.10
2018-08-19T10:28:23.041Z,51.60
2018-08-19T10:42:30.207Z,50.60
2018-08-19T10:48:00.116Z,50.20
2018-08-19T10:50:41.775Z,50.20
2018-08-19T11:01:45.258Z,48.80
2018-08-19T11:04:41.306Z,48.20
2018-08-19T11:07:21.732Z,47.60
2018-08-19T11:10:08.197Z,47.30
2018-08-19T11:12:45.403Z,47.30
2018-08-19T11:15:45.754Z,47.40
2018-08-19T11:18:44.134Z,47.40
2018-08-19T11:24:24.253Z,47.60
2018-08-19T11:27:10.724Z,47.50
2018-08-19T11:29:53.408Z,47.20
2018-08-19T11:39:08.589Z,46.40
2018-08-19T11:44:24.139Z,45.90
2018-08-19T11:46:52.674Z,45.80
2018-08-19T11:49:22.898Z,45.70
2018-08-19T11:51:57.824Z,45.70
2018-08-19T11:57:14.155Z,45.30
2018-08-19T11:59:46.286Z,45.60
2018-08-19T12:02:22.608Z,45.40
2018-08-19T12:05:02.106Z,45.50
2018-08-19T12:07:31.951Z,45.90
2018-08-19T12:10:02.778Z,46.40
2018-08-19T12:12:48.354Z,46.50
2018-08-19T12:15:24.437Z,46.20
2018-08-19T12:17:54.777Z,46.30
2018-08-19T12:20:37.043Z,46.20
2018-08-19T12:23:12.263Z,46.00
2018-08-19T12:25:57.346Z,46.00
2018-08-19T12:28:32.240Z,45.80
2018-08-19T12:31:05.390Z,45.90
2018-08-19T12:33:37.755Z,45.80
2018-08-19T12:36:13.978Z,45.70
2018-08-19T12:38:50.648Z,45.70
2018-08-19T12:41:20.518Z,45.50
2018-08-19T12:43:57.228Z,45.40
2018-08-19T12:46:27.491Z,45.40
2018-08-19T12:49:08.210Z,45.40
2018-08-19T12:51:39.872Z,45.40
2018-08-19T12:54:37.242Z,45.30
2018-08-19T14:12:06.593Z,46.90
2018-08-19T14:14:55.954Z,46.70
2018-08-19T14:17:27.378Z,46.60
2018-08-19T14:19:57.991Z,46.60
2018-08-19T14:22:30.978Z,46.60
2018-08-19T14:25:03.733Z,46.60
2018-08-19T14:27:32.142Z,46.90
2018-08-19T14:30:00.423Z,46.90
2018-08-19T14:32:32.384Z,46.90
2018-08-19T14:35:04.380Z,46.90
2018-08-19T14:37:33.225Z,46.90
2018-08-19T14:40:02.887Z,46.90
2018-08-19T14:42:34.810Z,46.80
2018-08-19T14:45:04.110Z,46.90
2018-08-19T14:47:33.400Z,46.90
2018-08-19T14:50:04.763Z,47.00
2018-08-19T14:52:33.851Z,47.00
2018-08-19T14:55:12.357Z,47.00
2018-08-19T14:57:43.299Z,47.00
2018-08-19T15:00:15.585Z,47.00
2018-08-19T15:02:43.859Z,46.90
2018-08-19T15:05:16.559Z,47.10
2018-08-19T15:07:45.102Z,47.40
2018-08-19T15:10:20.225Z,47.50
2018-08-19T15:12:48.486Z,47.50
2018-08-19T15:15:21.969Z,47.80
2018-08-19T15:17:55.658Z,47.90
2018-08-19T15:20:31.509Z,47.90
2018-08-19T15:23:20.427Z,47.90
2018-08-19T15:25:49.331Z,47.80
2018-08-19T15:28:18.071Z,47.90
2018-08-19T15:30:46.376Z,48.10
2018-08-19T15:33:15.556Z,48.30
2018-08-19T15:35:43.917Z,48.50
2018-08-19T15:38:12.537Z,48.80
2018-08-19T15:40:42.530Z,48.90
2018-08-19T15:43:11.679Z,48.90
2018-08-19T15:45:40.190Z,48.90
2018-08-19T15:48:08.754Z,48.70
2018-08-19T15:50:37.030Z,48.70
2018-08-19T15:53:06.894Z,48.50
2018-08-19T15:55:35.669Z,48.60
2018-08-19T15:58:04.795Z,48.80
2018-08-19T16:00:36.471Z,49.00
2018-08-19T16:03:10.927Z,49.20
2018-08-19T16:05:39.293Z,49.20
2018-08-19T16:08:07.510Z,49.30
2018-08-19T16:10:35.759Z,49.50
2018-08-19T16:13:05.813Z,49.70
2018-08-19T16:15:34.066Z,50.00
2018-08-19T16:18:02.337Z,50.20
2018-08-19T16:20:30.625Z,50.50
2018-08-19T16:22:58.878Z,50.90
2018-08-19T16:25:33.488Z,50.50
2018-08-19T16:28:02.978Z,50.50
2018-08-19T16:30:31.222Z,50.60
2018-08-19T16:32:59.438Z,50.70
2018-08-19T16:35:27.955Z,50.90
2018-08-19T16:37:56.197Z,51.10
2018-08-19T16:40:24.714Z,51.20
2018-08-19T16:42:52.922Z,51.30
2018-08-19T16:45:21.163Z,51.40
2018-08-19T16:47:49.547Z,51.50
2018-08-19T16:50:17.808Z,51.60
2018-08-19T16:52:47.578Z,51.60
2018-08-19T16:55:15.903Z,51.70
2018-08-19T16:57:44.090Z,51.60
2018-08-19T17:00:13.083Z,51.70
2018-08-19T17:02:41.362Z,51.80
2018-08-19T17:05:21.622Z,51.80
2018-08-19T17:07:49.876Z,51.90
2018-08-19T17:10:18.060Z,52.00
2018-08-19T17:12:47.526Z,52.00
2018-08-19T17:15:16.030Z,52.30
2018-08-19T17:17:44.318Z,52.30
2018-08-19T17:20:16.775Z,52.40
2018-08-19T17:22:45.483Z,52.30
2018-08-19T17:25:13.822Z,52.20
2018-08-19T17:27:42.612Z,52.00
2018-08-19T17:30:16.346Z,51.90
2018-08-19T17:32:46.365Z,52.40
2018-08-19T17:35:17.393Z,51.80
2018-08-19T17:37:47.171Z,51.90
2018-08-19T17:40:21.235Z,52.50
2018-08-19T17:46:03.094Z,52.00
2018-08-19T17:48:47.165Z,52.10
2018-08-19T17:51:35.733Z,52.60
2018-08-19T17:54:14.786Z,52.20
2018-08-19T17:56:50.440Z,52.20
2018-08-19T17:59:23.396Z,52.30
2018-08-19T18:11:03.419Z,52.50
2018-08-19T18:46:08.595Z,54.50
2018-08-19T18:57:09.675Z,55.10
2018-08-19T18:59:46.965Z,55.20
2018-08-19T19:05:12.843Z,55.50
2018-08-19T20:10:38.585Z,56.10
2018-08-19T20:49:41.532Z,54.80
2018-08-19T21:14:00.954Z,55.50
2018-08-19T21:16:32.414Z,55.70
2018-08-19T21:19:01.992Z,55.80
2018-08-19T21:21:30.918Z,55.90
2018-08-19T21:24:09.024Z,56.00
2018-08-19T21:26:41.049Z,56.10
2018-08-19T21:29:19.023Z,56.10
2018-08-19T21:31:49.379Z,56.00
2018-08-19T21:34:24.596Z,55.90
2018-08-19T21:37:04.975Z,55.90
2018-08-19T21:39:36.283Z,56.00
2018-08-19T21:48:22.874Z,56.40
2018-08-19T21:50:53.091Z,56.70
2018-08-19T21:53:22.247Z,56.90
2018-08-19T21:55:56.706Z,57.10
2018-08-19T21:58:29.648Z,57.20
2018-08-19T22:01:01.814Z,57.50
2018-08-19T22:03:50.375Z,57.70
2018-08-19T22:06:21.957Z,58.00
2018-08-19T22:08:52.081Z,58.30
2018-08-19T22:11:21.386Z,58.60
2018-08-19T22:13:50.815Z,58.80
2018-08-19T22:16:19.909Z,59.10
2018-08-19T22:18:48.649Z,59.20
2018-08-19T22:21:23.121Z,59.30
2018-08-19T22:24:08.540Z,59.50
2018-08-19T22:26:42.966Z,59.50
2018-08-19T22:29:21.799Z,59.50
2018-08-19T22:32:07.613Z,59.50
2018-08-19T22:34:36.632Z,59.50
2018-08-19T22:37:17.352Z,59.20
2018-08-19T22:39:49.847Z,59.00
2018-08-19T22:42:25.686Z,58.80
2018-08-19T22:45:04.817Z,58.70
2018-08-19T22:50:14.094Z,58.00
2018-08-19T22:52:49.378Z,57.70
2018-08-19T22:55:19.705Z,57.50
2018-08-19T22:57:49.691Z,57.20
2018-08-19T23:00:29.144Z,57.00
2018-08-19T23:02:59.199Z,56.70
2018-08-19T23:05:33.832Z,56.60
2018-08-19T23:08:04.040Z,56.60
2018-08-19T23:10:33.565Z,56.50
2018-08-19T23:13:13.373Z,56.60
2018-08-19T23:15:55.946Z,56.70
2018-08-19T23:18:37.976Z,56.90
2018-08-19T23:21:11.673Z,56.90
2018-08-19T23:23:43.013Z,57.00
2018-08-19T23:26:23.778Z,57.00
2018-08-19T23:28:54.633Z,57.20
2018-08-19T23:31:25.474Z,57.30
2018-08-19T23:33:56.427Z,57.30
2018-08-19T23:36:29.244Z,57.60
2018-08-19T23:39:01.131Z,57.70
2018-08-19T23:41:32.278Z,57.80
2018-08-19T23:44:03.822Z,57.90
2018-08-19T23:46:36.024Z,57.90
2018-08-19T23:49:07.002Z,57.80
2018-08-19T23:54:17.556Z,57.90
2018-08-19T23:56:47.519Z,58.10
2018-08-19T23:59:25.116Z,58.20
