createdAt,value
2018-12-26T00:02:02.713Z,4.30
2018-12-26T00:04:33.626Z,4.30
2018-12-26T00:07:04.401Z,4.20
2018-12-26T00:09:35.277Z,4.20
2018-12-26T00:12:05.837Z,4.20
2018-12-26T00:14:36.511Z,4.20
2018-12-26T00:17:07.253Z,4.30
2018-12-26T00:19:38.431Z,4.20
2018-12-26T00:22:11.572Z,4.20
2018-12-26T00:24:42.171Z,4.20
2018-12-26T00:27:13.019Z,4.20
2018-12-26T00:29:44.194Z,4.20
2018-12-26T00:32:15.120Z,4.30
2018-12-26T00:34:46.416Z,4.20
2018-12-26T00:37:17.193Z,4.20
2018-12-26T00:39:48.107Z,4.20
2018-12-26T00:42:19.043Z,4.20
2018-12-26T00:44:49.821Z,4.20
2018-12-26T00:47:20.760Z,4.20
2018-12-26T00:49:51.528Z,4.20
2018-12-26T00:52:22.084Z,4.20
2018-12-26T00:54:52.959Z,4.20
2018-12-26T00:57:23.734Z,4.20
2018-12-26T00:59:54.488Z,4.20
2018-12-26T01:02:25.316Z,4.20
2018-12-26T01:04:56.215Z,4.20
2018-12-26T01:07:26.787Z,4.20
2018-12-26T01:09:57.583Z,4.20
2018-12-26T01:12:28.099Z,4.20
2018-12-26T01:14:58.857Z,4.20
2018-12-26T01:17:29.279Z,4.20
2018-12-26T01:19:59.869Z,4.20
2018-12-26T01:22:30.911Z,4.20
2018-12-26T01:25:01.502Z,4.20
2018-12-26T01:27:32.179Z,4.20
2018-12-26T01:30:02.836Z,4.20
2018-12-26T01:32:33.860Z,4.20
2018-12-26T01:35:04.651Z,4.20
2018-12-26T01:37:35.141Z,4.20
2018-12-26T01:40:05.985Z,4.20
2018-12-26T01:42:37.031Z,4.20
2018-12-26T01:45:07.507Z,4.20
2018-12-26T01:47:38.073Z,4.10
2018-12-26T01:50:09.048Z,4.20
2018-12-26T01:52:40.136Z,4.20
2018-12-26T01:55:11.150Z,4.10
2018-12-26T01:57:41.971Z,4.10
2018-12-26T02:00:13.843Z,4.10
2018-12-26T02:02:44.480Z,4.10
2018-12-26T02:05:15.028Z,4.10
2018-12-26T02:07:45.714Z,4.10
2018-12-26T02:10:16.357Z,4.10
2018-12-26T02:12:47.086Z,4.10
2018-12-26T02:15:17.704Z,4.10
2018-12-26T02:17:48.530Z,4.10
2018-12-26T02:20:19.540Z,4.10
2018-12-26T02:22:50.519Z,4.10
2018-12-26T02:25:21.445Z,4.10
2018-12-26T02:27:52.054Z,4.10
2018-12-26T02:30:22.595Z,4.10
2018-12-26T02:32:53.575Z,4.10
2018-12-26T02:35:24.214Z,4.10
2018-12-26T02:37:55.185Z,4.10
2018-12-26T02:40:26.088Z,4.10
2018-12-26T02:42:56.922Z,4.10
2018-12-26T02:45:27.571Z,4.10
2018-12-26T02:47:58.178Z,4.10
2018-12-26T02:50:28.961Z,4.10
2018-12-26T02:53:00.183Z,4.10
2018-12-26T02:55:30.667Z,4.10
2018-12-26T02:58:01.452Z,4.10
2018-12-26T03:00:31.840Z,4.10
2018-12-26T03:03:02.340Z,4.10
2018-12-26T03:05:33.035Z,4.20
2018-12-26T03:08:03.468Z,4.10
2018-12-26T03:10:34.122Z,4.20
2018-12-26T03:13:05.052Z,4.10
2018-12-26T03:15:35.801Z,4.10
2018-12-26T03:18:06.493Z,4.10
2018-12-26T03:20:37.236Z,4.00
2018-12-26T03:23:07.968Z,4.10
2018-12-26T03:25:38.647Z,4.10
2018-12-26T03:28:09.684Z,4.00
2018-12-26T03:30:40.498Z,4.00
2018-12-26T03:33:11.644Z,4.00
2018-12-26T03:35:42.331Z,4.00
2018-12-26T03:38:13.611Z,4.00
2018-12-26T03:40:44.581Z,4.00
2018-12-26T03:43:15.520Z,4.00
2018-12-26T03:45:47.836Z,4.00
2018-12-26T03:48:18.488Z,4.00
2018-12-26T03:50:49.438Z,4.00
2018-12-26T03:53:20.272Z,3.90
2018-12-26T03:55:51.226Z,4.00
2018-12-26T03:58:21.966Z,3.90
2018-12-26T04:00:52.767Z,3.90
2018-12-26T04:03:23.656Z,3.90
2018-12-26T04:05:54.268Z,3.90
2018-12-26T04:08:24.816Z,3.90
2018-12-26T04:10:55.346Z,3.90
2018-12-26T04:13:26.043Z,3.90
2018-12-26T04:15:56.904Z,3.90
2018-12-26T04:18:27.681Z,3.80
2018-12-26T04:20:58.500Z,3.90
2018-12-26T04:23:29.718Z,3.80
2018-12-26T04:26:00.581Z,3.80
2018-12-26T04:28:31.418Z,3.80
2018-12-26T04:31:02.692Z,3.80
2018-12-26T04:33:33.354Z,3.80
2018-12-26T04:36:04.099Z,3.80
2018-12-26T04:38:34.797Z,3.80
2018-12-26T04:41:05.876Z,3.90
2018-12-26T04:43:36.858Z,3.90
2018-12-26T04:46:07.966Z,3.90
2018-12-26T04:48:38.464Z,3.90
2018-12-26T04:51:09.095Z,3.90
2018-12-26T04:53:39.973Z,3.90
2018-12-26T04:56:10.591Z,3.90
2018-12-26T04:58:41.429Z,3.90
2018-12-26T05:01:12.707Z,3.90
2018-12-26T05:03:59.220Z,3.90
2018-12-26T05:06:29.688Z,3.90
2018-12-26T05:09:00.961Z,3.90
2018-12-26T05:11:32.131Z,3.90
2018-12-26T05:14:03.034Z,3.90
2018-12-26T05:16:33.878Z,3.90
2018-12-26T05:19:04.539Z,3.90
2018-12-26T05:21:35.443Z,3.90
2018-12-26T05:24:06.216Z,3.90
2018-12-26T05:26:36.912Z,3.90
2018-12-26T05:29:07.760Z,3.90
2018-12-26T05:31:38.632Z,3.90
2018-12-26T05:34:09.331Z,3.90
2018-12-26T05:36:39.808Z,3.90
2018-12-26T05:39:11.002Z,3.90
2018-12-26T05:41:48.594Z,3.90
2018-12-26T05:44:19.775Z,3.90
2018-12-26T05:46:50.741Z,3.90
2018-12-26T05:49:21.333Z,3.90
2018-12-26T05:51:52.253Z,3.90
2018-12-26T05:54:22.831Z,3.90
2018-12-26T05:56:53.657Z,3.80
2018-12-26T05:59:24.581Z,3.80
2018-12-26T06:01:55.365Z,3.80
2018-12-26T06:04:26.173Z,3.90
2018-12-26T06:06:56.787Z,3.90
2018-12-26T06:09:27.945Z,3.90
2018-12-26T06:11:58.973Z,3.90
2018-12-26T06:14:29.592Z,3.80
2018-12-26T06:17:00.455Z,3.80
2018-12-26T06:19:31.067Z,3.80
2018-12-26T06:22:01.794Z,3.80
2018-12-26T06:24:32.529Z,3.80
2018-12-26T06:27:03.579Z,3.80
2018-12-26T06:29:39.002Z,3.80
2018-12-26T06:32:10.330Z,3.80
2018-12-26T06:34:41.082Z,3.80
2018-12-26T06:37:11.663Z,3.80
2018-12-26T06:39:42.766Z,3.80
2018-12-26T06:42:13.438Z,3.80
2018-12-26T06:44:44.163Z,3.80
2018-12-26T06:47:14.980Z,3.80
2018-12-26T06:49:45.696Z,3.80
2018-12-26T06:52:16.510Z,3.80
2018-12-26T06:54:47.311Z,3.80
2018-12-26T06:57:17.904Z,3.80
2018-12-26T06:59:48.561Z,3.70
2018-12-26T07:02:19.378Z,3.70
2018-12-26T07:04:49.848Z,3.70
2018-12-26T07:07:20.816Z,3.70
2018-12-26T07:09:51.553Z,3.70
2018-12-26T07:12:22.442Z,3.70
2018-12-26T07:14:53.102Z,3.80
2018-12-26T07:17:23.830Z,3.70
2018-12-26T07:19:54.825Z,3.80
2018-12-26T07:22:25.592Z,3.80
2018-12-26T07:24:56.112Z,3.80
2018-12-26T07:27:26.969Z,3.80
2018-12-26T07:29:57.603Z,3.80
2018-12-26T07:32:28.908Z,3.80
2018-12-26T07:34:59.813Z,3.80
2018-12-26T07:37:30.835Z,3.80
2018-12-26T07:40:01.957Z,3.80
2018-12-26T07:42:32.445Z,3.80
2018-12-26T07:45:03.275Z,3.80
2018-12-26T07:47:34.099Z,3.90
2018-12-26T07:50:04.882Z,3.90
2018-12-26T07:52:35.852Z,3.90
2018-12-26T07:55:06.745Z,3.90
2018-12-26T07:57:38.483Z,3.90
2018-12-26T08:00:09.557Z,3.90
2018-12-26T08:02:40.076Z,4.00
2018-12-26T08:05:10.940Z,3.90
2018-12-26T08:07:41.947Z,3.90
2018-12-26T08:10:12.771Z,4.00
2018-12-26T08:12:43.345Z,4.00
2018-12-26T08:15:14.271Z,4.00
2018-12-26T08:17:45.471Z,4.00
2018-12-26T08:20:16.266Z,4.00
2018-12-26T08:22:47.698Z,4.10
2018-12-26T08:25:18.732Z,4.10
2018-12-26T08:27:49.372Z,4.10
2018-12-26T08:30:20.444Z,4.10
2018-12-26T08:32:51.278Z,4.20
2018-12-26T08:35:22.639Z,4.10
2018-12-26T08:37:53.260Z,4.20
2018-12-26T08:40:24.200Z,4.20
2018-12-26T08:42:55.028Z,4.20
2018-12-26T08:45:25.977Z,4.20
2018-12-26T08:47:56.808Z,4.20
2018-12-26T08:50:27.616Z,4.30
2018-12-26T08:52:58.436Z,4.30
2018-12-26T08:55:29.522Z,4.30
2018-12-26T08:58:00.195Z,4.30
2018-12-26T09:00:31.731Z,4.30
2018-12-26T09:03:02.539Z,4.30
2018-12-26T09:05:33.005Z,4.30
2018-12-26T09:08:03.743Z,4.40
2018-12-26T09:10:34.267Z,4.40
2018-12-26T09:13:05.011Z,4.40
2018-12-26T09:15:35.721Z,4.40
2018-12-26T09:18:06.232Z,4.40
2018-12-26T09:20:36.857Z,4.40
2018-12-26T09:23:09.495Z,4.40
2018-12-26T09:25:41.884Z,4.50
2018-12-26T09:28:12.658Z,4.50
2018-12-26T09:30:43.754Z,4.60
2018-12-26T09:33:14.456Z,4.60
2018-12-26T09:35:45.422Z,4.60
2018-12-26T09:38:16.510Z,4.60
2018-12-26T09:40:46.986Z,4.60
2018-12-26T09:43:17.892Z,4.60
2018-12-26T09:45:48.343Z,4.60
2018-12-26T09:48:20.706Z,4.60
2018-12-26T09:50:51.233Z,4.60
2018-12-26T09:53:22.171Z,4.60
2018-12-26T09:55:52.737Z,4.60
2018-12-26T09:58:23.534Z,4.60
2018-12-26T10:00:54.413Z,4.60
2018-12-26T10:03:25.293Z,4.60
2018-12-26T10:05:56.047Z,4.60
2018-12-26T10:08:26.971Z,4.60
2018-12-26T10:10:57.821Z,4.60
2018-12-26T10:13:28.687Z,4.60
2018-12-26T10:15:59.171Z,4.60
2018-12-26T10:18:29.937Z,4.70
2018-12-26T10:21:00.579Z,4.70
2018-12-26T10:23:31.378Z,4.70
2018-12-26T10:26:02.157Z,4.70
2018-12-26T10:28:32.955Z,4.70
2018-12-26T10:31:03.371Z,4.70
2018-12-26T10:33:33.934Z,4.70
2018-12-26T10:36:04.558Z,4.70
2018-12-26T10:38:35.278Z,4.70
2018-12-26T10:41:05.757Z,4.80
2018-12-26T10:43:36.620Z,4.80
2018-12-26T10:46:07.258Z,4.90
2018-12-26T10:48:38.313Z,4.90
2018-12-26T10:51:09.176Z,4.90
2018-12-26T10:53:39.656Z,4.90
2018-12-26T10:56:10.546Z,4.90
2018-12-26T10:58:41.094Z,4.90
2018-12-26T11:01:12.038Z,4.90
2018-12-26T11:03:42.722Z,5.00
2018-12-26T11:06:13.610Z,5.00
2018-12-26T11:08:44.534Z,5.00
2018-12-26T11:11:15.256Z,5.00
2018-12-26T11:13:45.815Z,5.00
2018-12-26T11:16:16.928Z,5.10
2018-12-26T11:18:48.064Z,5.00
2018-12-26T11:21:18.818Z,5.00
2018-12-26T11:23:49.370Z,5.10
2018-12-26T11:26:20.267Z,5.10
2018-12-26T11:28:50.783Z,5.10
2018-12-26T11:31:21.262Z,5.10
2018-12-26T11:33:51.920Z,5.20
2018-12-26T11:36:22.886Z,5.20
2018-12-26T11:38:53.878Z,5.20
2018-12-26T11:41:24.510Z,5.20
2018-12-26T11:43:55.523Z,5.20
2018-12-26T11:46:29.326Z,5.20
2018-12-26T11:48:59.968Z,5.20
2018-12-26T11:51:30.827Z,5.30
2018-12-26T11:54:01.765Z,5.30
2018-12-26T11:56:32.561Z,5.40
2018-12-26T11:59:03.258Z,5.40
2018-12-26T12:01:33.749Z,5.40
2018-12-26T12:04:04.823Z,5.40
2018-12-26T12:06:35.832Z,5.40
2018-12-26T12:09:07.903Z,5.40
2018-12-26T12:11:38.661Z,5.40
2018-12-26T12:14:09.431Z,5.40
2018-12-26T12:16:40.397Z,5.40
2018-12-26T12:19:10.907Z,5.40
2018-12-26T12:21:42.731Z,5.40
2018-12-26T12:24:13.313Z,5.40
2018-12-26T12:26:44.001Z,5.40
2018-12-26T12:29:14.575Z,5.40
2018-12-26T12:31:45.833Z,5.50
2018-12-26T12:34:16.913Z,5.50
2018-12-26T12:36:47.696Z,5.50
2018-12-26T12:39:18.255Z,5.50
2018-12-26T12:41:49.091Z,5.50
2018-12-26T12:44:21.567Z,5.50
2018-12-26T12:46:53.380Z,5.50
2018-12-26T12:49:24.256Z,5.50
2018-12-26T12:52:13.731Z,5.50
2018-12-26T12:54:44.380Z,5.50
2018-12-26T12:57:14.862Z,5.50
2018-12-26T12:59:45.832Z,5.50
2018-12-26T13:02:17.750Z,5.50
2018-12-26T13:04:48.529Z,5.50
2018-12-26T13:07:19.259Z,5.50
2018-12-26T13:09:49.928Z,5.50
2018-12-26T13:12:20.360Z,5.50
2018-12-26T13:14:50.977Z,5.40
2018-12-26T13:17:21.799Z,5.40
2018-12-26T13:19:52.438Z,5.40
2018-12-26T13:22:23.559Z,5.40
2018-12-26T13:24:54.289Z,5.40
2018-12-26T13:27:25.029Z,5.40
2018-12-26T13:29:55.991Z,5.40
2018-12-26T13:32:26.519Z,5.40
2018-12-26T13:34:57.405Z,5.30
2018-12-26T13:37:28.111Z,5.40
2018-12-26T13:39:58.531Z,5.40
2018-12-26T13:42:29.185Z,5.40
2018-12-26T13:44:59.615Z,5.40
2018-12-26T13:47:30.677Z,5.40
2018-12-26T13:50:01.360Z,5.40
2018-12-26T13:52:32.499Z,5.30
2018-12-26T13:55:03.053Z,5.40
2018-12-26T13:57:33.608Z,5.40
2018-12-26T14:00:04.725Z,5.40
2018-12-26T14:02:35.836Z,5.40
2018-12-26T14:05:07.042Z,5.40
2018-12-26T14:07:38.016Z,5.30
2018-12-26T14:10:10.295Z,5.30
2018-12-26T14:12:41.120Z,5.30
2018-12-26T14:15:12.092Z,5.30
2018-12-26T14:17:42.766Z,5.30
2018-12-26T14:20:13.967Z,5.30
2018-12-26T14:22:44.598Z,5.30
2018-12-26T14:25:15.029Z,5.30
2018-12-26T14:27:46.098Z,5.30
2018-12-26T14:30:16.822Z,5.20
2018-12-26T14:32:47.742Z,5.20
2018-12-26T14:35:18.678Z,5.20
2018-12-26T14:37:49.400Z,5.20
2018-12-26T14:40:20.298Z,5.20
2018-12-26T14:42:51.072Z,5.20
2018-12-26T14:45:21.578Z,5.20
2018-12-26T14:47:52.697Z,5.10
2018-12-26T14:50:23.886Z,5.10
2018-12-26T14:52:54.625Z,5.10
2018-12-26T14:55:25.382Z,5.10
2018-12-26T14:57:56.072Z,5.10
2018-12-26T15:00:26.591Z,5.10
2018-12-26T15:02:57.879Z,5.10
2018-12-26T15:05:28.931Z,5.10
2018-12-26T15:07:59.963Z,5.10
2018-12-26T15:10:31.203Z,5.00
2018-12-26T15:13:01.859Z,5.10
2018-12-26T15:15:32.914Z,5.10
2018-12-26T15:18:03.579Z,5.10
2018-12-26T15:20:34.374Z,5.10
2018-12-26T15:23:05.185Z,5.10
2018-12-26T15:25:35.650Z,5.10
2018-12-26T15:28:07.410Z,5.10
2018-12-26T15:30:38.107Z,5.10
2018-12-26T15:33:09.881Z,5.00
2018-12-26T15:35:40.533Z,5.00
2018-12-26T15:38:11.482Z,5.00
2018-12-26T15:40:42.696Z,5.00
2018-12-26T15:43:13.610Z,5.00
2018-12-26T15:45:44.616Z,5.00
2018-12-26T15:48:15.258Z,5.00
2018-12-26T15:50:46.102Z,5.00
2018-12-26T15:53:17.046Z,5.10
2018-12-26T15:55:48.123Z,5.10
2018-12-26T15:58:18.924Z,5.10
2018-12-26T16:00:49.446Z,5.10
2018-12-26T16:03:20.361Z,5.10
2018-12-26T16:05:52.588Z,5.10
2018-12-26T16:08:23.365Z,5.10
2018-12-26T16:10:57.254Z,5.00
2018-12-26T16:13:27.737Z,5.00
2018-12-26T16:15:58.454Z,5.00
2018-12-26T16:18:29.000Z,5.00
2018-12-26T16:20:59.830Z,5.00
2018-12-26T16:23:30.854Z,5.00
2018-12-26T16:26:02.927Z,5.00
2018-12-26T16:28:34.064Z,5.00
2018-12-26T16:31:04.776Z,5.00
2018-12-26T16:33:35.559Z,5.00
2018-12-26T16:36:07.663Z,5.00
2018-12-26T16:38:38.723Z,5.00
2018-12-26T16:41:10.553Z,5.00
2018-12-26T16:43:41.615Z,5.10
2018-12-26T16:46:12.081Z,5.00
2018-12-26T16:48:42.565Z,5.10
2018-12-26T16:51:13.413Z,5.10
2018-12-26T16:53:44.235Z,5.00
2018-12-26T16:56:15.378Z,5.00
2018-12-26T16:58:45.917Z,5.00
2018-12-26T17:01:16.595Z,5.00
2018-12-26T17:03:47.272Z,5.00
2018-12-26T17:06:18.320Z,4.90
2018-12-26T17:08:49.051Z,5.00
2018-12-26T17:11:19.833Z,4.90
2018-12-26T17:13:50.434Z,5.00
2018-12-26T17:16:21.108Z,5.00
2018-12-26T17:18:51.674Z,5.00
2018-12-26T17:21:22.809Z,5.00
2018-12-26T17:23:53.814Z,5.00
2018-12-26T17:26:24.604Z,5.00
2018-12-26T17:28:55.674Z,4.90
2018-12-26T17:31:26.310Z,5.00
2018-12-26T17:33:57.118Z,5.00
2018-12-26T17:36:28.245Z,5.00
2018-12-26T17:38:58.739Z,5.00
2018-12-26T17:41:29.832Z,5.00
2018-12-26T17:44:00.698Z,5.00
2018-12-26T17:46:31.518Z,5.00
2018-12-26T17:49:01.976Z,4.90
2018-12-26T17:51:32.995Z,4.90
2018-12-26T17:54:36.783Z,4.90
2018-12-26T17:57:26.993Z,4.90
2018-12-26T18:00:28.230Z,4.90
2018-12-26T18:02:59.189Z,4.90
2018-12-26T18:05:30.073Z,4.90
2018-12-26T18:08:00.585Z,4.90
2018-12-26T18:10:31.105Z,4.90
2018-12-26T18:13:02.334Z,4.90
2018-12-26T18:15:33.261Z,4.90
2018-12-26T18:18:04.227Z,5.00
2018-12-26T18:20:34.896Z,4.90
2018-12-26T18:23:05.779Z,4.90
2018-12-26T18:25:36.443Z,4.90
2018-12-26T18:28:08.851Z,4.90
2018-12-26T18:30:39.425Z,4.90
2018-12-26T18:33:10.500Z,4.90
2018-12-26T18:35:41.084Z,4.90
2018-12-26T18:38:13.129Z,4.90
2018-12-26T18:40:44.099Z,4.90
2018-12-26T18:43:14.618Z,4.90
2018-12-26T18:45:45.443Z,4.90
2018-12-26T18:48:16.396Z,4.90
2018-12-26T18:50:46.967Z,4.90
2018-12-26T18:53:17.625Z,4.90
2018-12-26T18:55:48.196Z,4.90
2018-12-26T18:58:19.390Z,5.00
2018-12-26T19:00:49.878Z,5.00
2018-12-26T19:03:20.680Z,4.90
2018-12-26T19:05:51.580Z,4.90
2018-12-26T19:08:22.078Z,4.90
2018-12-26T19:10:52.951Z,4.90
2018-12-26T19:13:23.536Z,4.90
2018-12-26T19:15:54.670Z,4.90
2018-12-26T19:18:25.516Z,4.90
2018-12-26T19:20:56.479Z,4.80
2018-12-26T19:23:27.130Z,4.80
2018-12-26T19:25:57.652Z,4.80
2018-12-26T19:28:28.221Z,4.80
2018-12-26T19:30:58.669Z,4.80
2018-12-26T19:33:29.862Z,4.80
2018-12-26T19:36:00.574Z,4.80
2018-12-26T19:38:31.770Z,4.70
2018-12-26T19:41:02.344Z,4.70
2018-12-26T19:43:33.194Z,4.70
2018-12-26T19:46:04.143Z,4.70
2018-12-26T19:48:34.919Z,4.70
2018-12-26T19:51:05.919Z,4.70
2018-12-26T19:53:37.052Z,4.70
2018-12-26T19:56:07.873Z,4.70
2018-12-26T19:58:38.870Z,4.70
2018-12-26T20:01:09.749Z,4.70
2018-12-26T20:03:40.695Z,4.70
2018-12-26T20:06:11.739Z,4.70
2018-12-26T20:08:42.409Z,4.70
2018-12-26T20:11:13.448Z,4.60
2018-12-26T20:13:44.287Z,4.70
2018-12-26T20:16:15.261Z,4.60
2018-12-26T20:18:46.051Z,4.60
2018-12-26T20:21:16.765Z,4.60
2018-12-26T20:23:47.613Z,4.60
2018-12-26T20:26:18.487Z,4.70
2018-12-26T20:28:49.784Z,4.60
2018-12-26T20:31:20.704Z,4.60
2018-12-26T20:33:52.066Z,4.60
2018-12-26T20:36:23.269Z,4.60
2018-12-26T20:38:54.151Z,4.60
2018-12-26T20:41:24.746Z,4.60
2018-12-26T20:43:56.264Z,4.60
2018-12-26T20:46:26.966Z,4.60
2018-12-26T20:48:57.973Z,4.60
2018-12-26T20:51:29.062Z,4.60
2018-12-26T20:53:59.581Z,4.60
2018-12-26T20:56:30.223Z,4.60
2018-12-26T20:59:01.304Z,4.60
2018-12-26T21:01:32.067Z,4.60
2018-12-26T21:04:03.196Z,4.60
2018-12-26T21:06:34.156Z,4.60
2018-12-26T21:09:06.657Z,4.60
2018-12-26T21:11:37.372Z,4.60
2018-12-26T21:14:08.045Z,4.50
2018-12-26T21:16:38.863Z,4.50
2018-12-26T21:19:09.705Z,4.50
2018-12-26T21:21:40.156Z,4.40
2018-12-26T21:24:10.881Z,4.40
2018-12-26T21:26:41.597Z,4.40
2018-12-26T21:29:12.771Z,4.30
2018-12-26T21:31:43.782Z,4.40
2018-12-26T21:34:14.312Z,4.30
2018-12-26T21:36:45.288Z,4.30
2018-12-26T21:39:16.006Z,4.30
2018-12-26T21:41:46.876Z,4.30
2018-12-26T21:44:17.505Z,4.20
2018-12-26T21:46:48.107Z,4.20
2018-12-26T21:49:18.657Z,4.10
2018-12-26T21:51:49.096Z,4.10
2018-12-26T21:54:19.743Z,4.00
2018-12-26T21:56:50.295Z,4.00
2018-12-26T21:59:20.904Z,4.00
2018-12-26T22:01:51.787Z,4.00
2018-12-26T22:04:22.360Z,4.00
2018-12-26T22:06:53.456Z,4.00
2018-12-26T22:09:24.310Z,3.90
2018-12-26T22:11:54.834Z,3.90
2018-12-26T22:14:25.608Z,3.80
2018-12-26T22:16:56.413Z,3.80
2018-12-26T22:19:36.874Z,3.80
2018-12-26T22:22:07.602Z,3.80
2018-12-26T22:24:38.348Z,3.80
2018-12-26T22:27:08.976Z,3.70
2018-12-26T22:29:39.451Z,3.70
2018-12-26T22:32:10.182Z,3.70
2018-12-26T22:34:58.743Z,3.70
2018-12-26T22:37:29.767Z,3.70
2018-12-26T22:40:00.300Z,3.70
2018-12-26T22:42:31.013Z,3.70
2018-12-26T22:45:25.866Z,3.60
2018-12-26T22:47:56.551Z,3.60
2018-12-26T22:50:28.318Z,3.50
2018-12-26T22:52:58.750Z,3.50
2018-12-26T22:55:29.401Z,3.50
2018-12-26T22:58:00.307Z,3.40
2018-12-26T23:00:47.124Z,3.40
2018-12-26T23:03:18.653Z,3.40
2018-12-26T23:05:49.251Z,3.40
2018-12-26T23:08:20.163Z,3.30
2018-12-26T23:10:50.673Z,3.30
2018-12-26T23:13:21.201Z,3.30
2018-12-26T23:15:51.610Z,3.20
2018-12-26T23:18:22.487Z,3.20
2018-12-26T23:20:53.013Z,3.20
2018-12-26T23:23:24.627Z,3.20
2018-12-26T23:25:55.309Z,3.20
2018-12-26T23:28:25.778Z,3.20
2018-12-26T23:30:56.602Z,3.20
2018-12-26T23:33:27.070Z,3.10
2018-12-26T23:35:57.814Z,3.10
2018-12-26T23:38:28.292Z,3.20
2018-12-26T23:40:59.268Z,3.20
2018-12-26T23:43:30.033Z,3.10
2018-12-26T23:46:00.613Z,3.10
2018-12-26T23:48:31.171Z,3.20
2018-12-26T23:51:01.580Z,3.10
2018-12-26T23:53:32.325Z,3.10
2018-12-26T23:56:03.126Z,3.10
2018-12-26T23:58:34.074Z,3.10
